createdAt,value
2022-07-26T00:01:19.075Z,99288.28
2022-07-26T00:03:48.113Z,99291.66
2022-07-26T00:06:16.396Z,99293.69
2022-07-26T00:08:47.380Z,99282.63
2022-07-26T00:11:15.305Z,99282.75
2022-07-26T00:13:42.730Z,99279.19
2022-07-26T00:16:10.621Z,99275.38
2022-07-26T00:18:38.318Z,99271.13
2022-07-26T00:21:05.971Z,99269.25
2022-07-26T00:23:35.058Z,99275.06
2022-07-26T00:26:02.466Z,99268.22
2022-07-26T00:28:29.931Z,99256.13
2022-07-26T00:30:57.647Z,99257.50
2022-07-26T00:33:25.128Z,99252.31
2022-07-26T00:35:52.510Z,99261.53
2022-07-26T00:38:20.188Z,99255.78
2022-07-26T00:40:47.667Z,99260.63
2022-07-26T00:43:15.063Z,99262.69
2022-07-26T00:45:43.027Z,99252.78
2022-07-26T00:48:10.648Z,99251.16
2022-07-26T00:50:38.121Z,99260.28
2022-07-26T00:53:05.825Z,99255.81
2022-07-26T00:55:33.237Z,99252.09
2022-07-26T00:58:03.782Z,99247.84
2022-07-26T01:00:31.496Z,99245.47
2022-07-26T01:03:00.578Z,99242.47
2022-07-26T01:05:28.356Z,99240.50
2022-07-26T01:07:56.527Z,99229.63
2022-07-26T01:10:23.994Z,99230.63
2022-07-26T01:12:51.429Z,99225.91
2022-07-26T01:15:19.513Z,99220.03
2022-07-26T01:17:47.456Z,99222.13
2022-07-26T01:20:14.991Z,99223.44
2022-07-26T01:22:42.709Z,99222.56
2022-07-26T01:25:10.401Z,99218.78
2022-07-26T01:27:40.588Z,99221.59
2022-07-26T01:30:10.492Z,99217.78
2022-07-26T01:32:38.006Z,99215.09
2022-07-26T01:35:07.190Z,99211.53
2022-07-26T01:37:34.838Z,99201.47
2022-07-26T01:40:02.623Z,99202.19
2022-07-26T01:42:30.021Z,99193.41
2022-07-26T01:44:57.757Z,99188.78
2022-07-26T01:47:25.152Z,99181.66
2022-07-26T01:49:52.547Z,99188.69
2022-07-26T01:52:20.206Z,99187.00
2022-07-26T01:54:47.702Z,99186.25
2022-07-26T01:57:15.117Z,99188.78
2022-07-26T01:59:42.885Z,99191.03
2022-07-26T02:02:10.659Z,99184.06
2022-07-26T02:04:57.385Z,99185.78
2022-07-26T02:07:28.867Z,99184.91
2022-07-26T02:09:57.179Z,99187.47
2022-07-26T02:12:25.570Z,99188.00
2022-07-26T02:14:52.960Z,99183.41
2022-07-26T02:17:20.630Z,99181.31
2022-07-26T02:19:48.067Z,99188.53
2022-07-26T02:22:15.478Z,99195.38
2022-07-26T02:24:43.249Z,99200.16
2022-07-26T02:27:11.126Z,99203.59
2022-07-26T02:29:38.737Z,99203.25
2022-07-26T02:32:06.872Z,99195.78
2022-07-26T02:34:34.392Z,99198.25
2022-07-26T02:37:01.803Z,99200.47
2022-07-26T02:39:29.789Z,99189.25
2022-07-26T02:41:58.941Z,99197.12
2022-07-26T02:44:27.156Z,99197.59
2022-07-26T02:46:55.060Z,99200.41
2022-07-26T02:49:22.811Z,99195.56
2022-07-26T02:51:50.200Z,99195.38
2022-07-26T02:54:17.920Z,99188.38
2022-07-26T02:56:45.299Z,99190.31
2022-07-26T02:59:12.769Z,99191.06
2022-07-26T03:01:40.604Z,99188.38
2022-07-26T03:04:08.369Z,99198.13
2022-07-26T03:06:36.023Z,99193.97
2022-07-26T03:09:03.988Z,99199.34
2022-07-26T03:11:31.452Z,99194.22
2022-07-26T03:13:58.860Z,99195.88
2022-07-26T03:16:29.631Z,99196.06
2022-07-26T03:18:57.784Z,99193.63
2022-07-26T03:21:25.200Z,99195.72
2022-07-26T03:23:53.532Z,99201.66
2022-07-26T03:26:21.087Z,99196.53
2022-07-26T03:28:48.502Z,99201.97
2022-07-26T03:31:16.219Z,99201.31
2022-07-26T03:33:43.646Z,99206.63
2022-07-26T03:36:11.552Z,99198.25
2022-07-26T03:38:43.205Z,99200.63
2022-07-26T03:41:13.503Z,99198.19
2022-07-26T03:43:41.369Z,99197.44
2022-07-26T03:46:09.207Z,99192.09
2022-07-26T03:48:36.843Z,99190.16
2022-07-26T03:51:06.659Z,99182.69
2022-07-26T03:53:34.637Z,99179.97
2022-07-26T03:56:21.338Z,99186.28
2022-07-26T03:58:49.074Z,99183.66
2022-07-26T04:01:16.519Z,99181.25
2022-07-26T04:03:47.519Z,99180.78
2022-07-26T04:06:15.372Z,99168.47
2022-07-26T04:08:43.105Z,99171.63
2022-07-26T04:11:11.048Z,99157.75
2022-07-26T04:13:38.450Z,99169.75
2022-07-26T04:16:06.653Z,99160.84
2022-07-26T04:18:34.788Z,99163.88
2022-07-26T04:21:02.289Z,99175.25
2022-07-26T04:23:29.764Z,99164.75
2022-07-26T04:25:57.453Z,99171.56
2022-07-26T04:28:28.792Z,99167.38
2022-07-26T04:30:57.695Z,99160.72
2022-07-26T04:33:25.749Z,99172.16
2022-07-26T04:35:53.546Z,99207.97
2022-07-26T04:38:20.934Z,99254.00
2022-07-26T04:40:50.487Z,99299.13
2022-07-26T04:43:18.445Z,99280.34
2022-07-26T04:45:46.419Z,99225.75
2022-07-26T04:48:15.181Z,99253.56
2022-07-26T04:50:43.661Z,99258.03
2022-07-26T04:53:11.282Z,99240.41
2022-07-26T04:55:39.524Z,99258.78
2022-07-26T04:58:07.043Z,99237.38
2022-07-26T05:00:51.081Z,99247.06
2022-07-26T05:03:25.066Z,99239.34
2022-07-26T05:05:52.729Z,99248.03
2022-07-26T05:08:20.386Z,99244.78
2022-07-26T05:10:53.131Z,99239.50
2022-07-26T05:13:25.246Z,99225.00
2022-07-26T05:15:59.737Z,99235.38
2022-07-26T05:18:27.662Z,99228.22
2022-07-26T05:20:57.719Z,99240.53
2022-07-26T05:23:25.162Z,99243.84
2022-07-26T05:25:52.560Z,99242.38
2022-07-26T05:28:20.225Z,99240.53
2022-07-26T05:30:47.692Z,99240.63
2022-07-26T05:33:16.704Z,99236.84
2022-07-26T05:35:44.566Z,99240.28
2022-07-26T05:38:11.962Z,99235.03
2022-07-26T05:40:39.367Z,99238.63
2022-07-26T05:43:07.453Z,99236.78
2022-07-26T05:45:34.889Z,99236.81
2022-07-26T05:48:02.355Z,99240.22
2022-07-26T05:50:30.115Z,99246.63
2022-07-26T05:52:57.503Z,99237.69
2022-07-26T05:55:24.891Z,99234.75
2022-07-26T05:57:52.647Z,99238.44
2022-07-26T06:00:20.912Z,99241.84
2022-07-26T06:02:48.676Z,99240.22
2022-07-26T06:05:16.245Z,99237.16
2022-07-26T06:07:43.646Z,99249.47
2022-07-26T06:10:11.341Z,99237.50
2022-07-26T06:12:38.799Z,99239.63
2022-07-26T06:15:15.612Z,99242.22
2022-07-26T06:17:43.657Z,99239.94
2022-07-26T06:20:11.476Z,99256.06
2022-07-26T06:22:38.903Z,99254.31
2022-07-26T06:25:06.969Z,99250.31
2022-07-26T06:27:34.419Z,99249.13
2022-07-26T06:30:01.897Z,99256.91
2022-07-26T06:32:29.571Z,99245.41
2022-07-26T06:34:56.989Z,99257.59
2022-07-26T06:37:24.402Z,99253.69
2022-07-26T06:39:52.630Z,99264.31
2022-07-26T06:42:20.202Z,99240.41
2022-07-26T06:44:47.602Z,99243.28
2022-07-26T06:47:15.327Z,99248.16
2022-07-26T06:49:44.803Z,99242.88
2022-07-26T06:52:12.401Z,99238.63
2022-07-26T06:54:40.073Z,99229.00
2022-07-26T06:57:08.151Z,99236.16
2022-07-26T06:59:36.124Z,99227.38
2022-07-26T07:02:04.680Z,99228.97
2022-07-26T07:04:34.286Z,99225.25
2022-07-26T07:07:08.518Z,99221.22
2022-07-26T07:09:37.601Z,99224.19
2022-07-26T07:12:10.093Z,99231.81
2022-07-26T07:14:39.148Z,99226.56
2022-07-26T07:17:10.542Z,99226.91
2022-07-26T07:19:40.854Z,99224.50
2022-07-26T07:22:11.861Z,99215.44
2022-07-26T07:24:40.765Z,99222.19
2022-07-26T07:27:09.116Z,99231.63
2022-07-26T07:29:38.764Z,99232.97
2022-07-26T07:32:18.153Z,99231.28
2022-07-26T07:34:47.937Z,99236.59
2022-07-26T07:37:16.815Z,99231.19
2022-07-26T07:39:44.347Z,99227.69
2022-07-26T07:42:19.500Z,99225.78
2022-07-26T07:44:47.440Z,99227.31
2022-07-26T07:47:14.965Z,99232.09
2022-07-26T07:49:43.038Z,99235.50
2022-07-26T07:52:10.465Z,99233.53
2022-07-26T07:54:37.858Z,99228.63
2022-07-26T07:57:05.615Z,99235.97
2022-07-26T07:59:33.004Z,99251.88
2022-07-26T08:02:06.449Z,99246.44
2022-07-26T08:04:34.171Z,99250.62
2022-07-26T08:07:01.669Z,99257.75
2022-07-26T08:09:29.102Z,99263.66
2022-07-26T08:11:56.750Z,99243.09
2022-07-26T08:14:24.332Z,99242.03
2022-07-26T08:16:52.312Z,99235.38
2022-07-26T08:19:20.055Z,99245.00
2022-07-26T08:21:50.024Z,99235.41
2022-07-26T08:24:17.756Z,99238.25
2022-07-26T08:26:45.569Z,99252.25
2022-07-26T08:29:13.283Z,99245.03
2022-07-26T08:31:40.916Z,99240.28
2022-07-26T08:34:08.659Z,99236.22
2022-07-26T08:36:36.045Z,99230.03
2022-07-26T08:39:03.866Z,99229.91
2022-07-26T08:41:31.582Z,99234.47
2022-07-26T08:44:09.664Z,99222.00
2022-07-26T08:46:39.323Z,99220.78
2022-07-26T08:49:08.618Z,99220.38
2022-07-26T08:51:43.201Z,99223.97
2022-07-26T08:54:14.341Z,99229.16
2022-07-26T08:56:50.403Z,99237.50
2022-07-26T08:59:21.174Z,99238.69
2022-07-26T09:01:57.282Z,99239.28
2022-07-26T09:04:32.690Z,99246.63
2022-07-26T09:07:03.360Z,99246.41
2022-07-26T09:09:35.681Z,99253.91
2022-07-26T09:12:20.250Z,99263.16
2022-07-26T09:14:48.407Z,99264.75
2022-07-26T09:17:20.955Z,99269.34
2022-07-26T09:20:11.730Z,99278.75
2022-07-26T09:22:56.632Z,99286.28
2022-07-26T09:25:25.143Z,99304.25
2022-07-26T09:27:52.918Z,99313.13
2022-07-26T09:30:20.881Z,99329.31
2022-07-26T09:33:06.437Z,99349.97
2022-07-26T09:35:50.393Z,99367.03
2022-07-26T09:38:19.877Z,99389.47
2022-07-26T09:40:50.706Z,99406.22
2022-07-26T09:43:24.163Z,99413.53
2022-07-26T09:46:07.157Z,99401.78
2022-07-26T09:49:07.098Z,99359.09
2022-07-26T09:51:41.502Z,99333.75
2022-07-26T09:54:17.169Z,99353.13
2022-07-26T09:56:51.273Z,99381.75
2022-07-26T09:59:21.595Z,99394.53
2022-07-26T10:01:50.715Z,99373.19
2022-07-26T10:04:18.974Z,99344.72
2022-07-26T10:06:46.706Z,99324.47
2022-07-26T10:09:37.645Z,99323.59
2022-07-26T10:12:09.466Z,99331.22
2022-07-26T10:14:38.153Z,99344.19
2022-07-26T10:17:34.955Z,99352.69
2022-07-26T10:20:16.856Z,99371.59
2022-07-26T10:22:52.476Z,99386.59
2022-07-26T10:25:20.110Z,99380.81
2022-07-26T10:27:52.556Z,99383.78
2022-07-26T10:30:24.016Z,99395.47
2022-07-26T10:32:51.796Z,99400.91
2022-07-26T10:35:34.543Z,99413.66
2022-07-26T10:38:08.055Z,99410.62
2022-07-26T10:40:36.883Z,99406.16
2022-07-26T10:46:13.418Z,99402.31
2022-07-26T10:49:04.074Z,99411.75
2022-07-26T10:51:40.337Z,99406.84
2022-07-26T10:54:13.883Z,99409.09
2022-07-26T10:56:41.652Z,99414.06
2022-07-26T10:59:09.622Z,99427.94
2022-07-26T11:01:39.436Z,99432.22
2022-07-26T11:04:19.798Z,99437.06
2022-07-26T11:06:47.650Z,99423.66
2022-07-26T11:09:16.090Z,99424.03
2022-07-26T11:11:47.045Z,99417.00
2022-07-26T11:14:17.906Z,99411.81
2022-07-26T11:16:48.014Z,99414.75
2022-07-26T11:19:20.743Z,99416.97
2022-07-26T11:21:56.129Z,99409.50
2022-07-26T11:24:24.069Z,99407.66
2022-07-26T11:26:51.478Z,99413.63
2022-07-26T11:29:37.970Z,99404.81
2022-07-26T11:32:19.059Z,99413.41
2022-07-26T11:34:47.886Z,99416.47
2022-07-26T11:37:16.032Z,99419.41
2022-07-26T11:39:43.492Z,99415.97
2022-07-26T11:42:19.694Z,99411.44
2022-07-26T11:44:49.017Z,99410.91
2022-07-26T11:47:20.175Z,99408.66
2022-07-26T11:50:00.208Z,99403.25
2022-07-26T11:52:36.963Z,99409.72
2022-07-26T11:55:05.035Z,99392.91
2022-07-26T11:57:32.915Z,99406.84
2022-07-26T12:00:01.035Z,99410.88
2022-07-26T12:02:39.055Z,99408.41
2022-07-26T12:05:28.388Z,99406.63
2022-07-26T12:08:00.603Z,99399.81
2022-07-26T12:10:28.632Z,99394.84
2022-07-26T12:13:15.930Z,99387.19
2022-07-26T12:15:49.235Z,99386.63
2022-07-26T12:18:24.736Z,99385.28
2022-07-26T12:21:07.117Z,99394.22
2022-07-26T12:23:49.411Z,99382.78
2022-07-26T12:26:22.066Z,99379.25
2022-07-26T12:28:49.494Z,99382.38
2022-07-26T12:31:27.098Z,99382.16
2022-07-26T12:33:54.793Z,99386.97
2022-07-26T12:36:27.861Z,99383.16
2022-07-26T12:39:00.401Z,99387.25
2022-07-26T12:41:35.776Z,99388.38
2022-07-26T12:44:04.214Z,99392.44
2022-07-26T12:46:36.039Z,99397.25
2022-07-26T12:49:04.272Z,99404.56
2022-07-26T12:51:32.180Z,99394.00
2022-07-26T12:53:59.655Z,99388.25
2022-07-26T12:56:27.092Z,99383.94
2022-07-26T12:59:01.118Z,99380.78
2022-07-26T13:01:29.840Z,99375.03
2022-07-26T13:03:57.774Z,99367.78
2022-07-26T13:06:25.261Z,99374.16
2022-07-26T13:08:52.663Z,99362.41
2022-07-26T13:11:20.316Z,99359.97
2022-07-26T13:13:47.791Z,99367.16
2022-07-26T13:16:15.309Z,99365.00
2022-07-26T13:18:42.954Z,99365.00
2022-07-26T13:21:11.286Z,99370.56
2022-07-26T13:23:39.650Z,99376.56
2022-07-26T13:26:09.340Z,99383.94
2022-07-26T13:28:37.782Z,99390.19
2022-07-26T13:31:06.027Z,99379.50
2022-07-26T13:33:33.787Z,99388.03
2022-07-26T13:36:01.187Z,99386.34
2022-07-26T13:38:31.312Z,99374.31
2022-07-26T13:40:59.865Z,99366.16
2022-07-26T13:43:27.334Z,99373.34
2022-07-26T13:45:54.808Z,99371.72
2022-07-26T13:48:22.498Z,99387.91
2022-07-26T13:50:49.945Z,99391.06
2022-07-26T13:53:17.324Z,99395.66
2022-07-26T13:55:44.954Z,99399.78
2022-07-26T13:58:12.408Z,99397.47
2022-07-26T14:00:40.732Z,99403.88
2022-07-26T14:03:08.666Z,99411.47
2022-07-26T14:05:36.116Z,99417.00
2022-07-26T14:08:03.651Z,99405.91
2022-07-26T14:10:31.363Z,99410.00
2022-07-26T14:12:59.153Z,99406.19
2022-07-26T14:15:26.558Z,99413.09
2022-07-26T14:17:54.294Z,99395.41
2022-07-26T14:20:21.918Z,99401.53
2022-07-26T14:22:53.567Z,99400.84
2022-07-26T14:25:25.460Z,99393.31
2022-07-26T14:27:54.049Z,99398.63
2022-07-26T14:30:22.663Z,99406.19
2022-07-26T14:32:50.184Z,99406.19
2022-07-26T14:35:18.012Z,99407.88
2022-07-26T14:37:46.211Z,99409.66
2022-07-26T14:40:15.394Z,99401.38
2022-07-26T14:42:43.424Z,99401.22
2022-07-26T14:45:11.582Z,99398.59
2022-07-26T14:47:41.616Z,99406.31
2022-07-26T14:50:10.424Z,99400.97
2022-07-26T14:52:43.197Z,99404.19
2022-07-26T14:55:10.945Z,99398.31
2022-07-26T14:57:40.046Z,99405.19
2022-07-26T15:00:10.155Z,99401.94
2022-07-26T15:02:45.210Z,99402.06
2022-07-26T15:05:14.259Z,99388.78
2022-07-26T15:07:42.400Z,99383.03
2022-07-26T15:10:12.876Z,99386.78
2022-07-26T15:12:41.228Z,99384.81
2022-07-26T15:15:09.890Z,99382.31
2022-07-26T15:17:37.675Z,99378.13
2022-07-26T15:20:06.088Z,99376.16
2022-07-26T15:22:33.413Z,99379.28
2022-07-26T15:25:00.810Z,99384.59
2022-07-26T15:27:28.925Z,99374.22
2022-07-26T15:30:02.620Z,99373.91
2022-07-26T15:32:31.737Z,99363.63
2022-07-26T15:34:59.236Z,99357.34
2022-07-26T15:37:26.802Z,99367.13
2022-07-26T15:39:54.546Z,99362.56
2022-07-26T15:42:23.293Z,99358.13
2022-07-26T15:44:51.065Z,99358.47
2022-07-26T15:47:43.511Z,99364.78
2022-07-26T15:50:08.248Z,99366.59
2022-07-26T15:52:40.541Z,99363.97
2022-07-26T15:55:09.217Z,99371.38
2022-07-26T15:57:36.896Z,99368.28
2022-07-26T16:00:11.698Z,99364.78
2022-07-26T16:02:40.509Z,99357.59
2022-07-26T16:05:08.927Z,99357.00
2022-07-26T16:07:36.381Z,99359.09
2022-07-26T16:10:05.237Z,99352.16
2022-07-26T16:12:33.558Z,99348.66
2022-07-26T16:15:01.154Z,99357.56
2022-07-26T16:17:28.974Z,99351.09
2022-07-26T16:19:56.696Z,99360.37
2022-07-26T16:22:24.463Z,99358.91
2022-07-26T16:24:52.167Z,99366.03
2022-07-26T16:27:19.565Z,99369.84
2022-07-26T16:29:51.831Z,99374.88
2022-07-26T16:32:21.352Z,99377.03
2022-07-26T16:34:49.133Z,99377.78
2022-07-26T16:37:16.553Z,99377.56
2022-07-26T16:40:03.596Z,99373.97
2022-07-26T16:42:31.073Z,99378.44
2022-07-26T16:44:58.777Z,99372.47
2022-07-26T16:47:26.474Z,99364.38
2022-07-26T16:49:53.955Z,99366.56
2022-07-26T16:52:22.864Z,99357.81
2022-07-26T16:54:50.294Z,99365.38
2022-07-26T16:57:17.674Z,99371.66
2022-07-26T16:59:45.306Z,99368.63
2022-07-26T17:02:12.836Z,99371.19
2022-07-26T17:04:40.348Z,99367.78
2022-07-26T17:07:24.441Z,99362.78
2022-07-26T17:09:53.079Z,99375.53
2022-07-26T17:12:21.138Z,99378.72
2022-07-26T17:14:48.605Z,99378.91
2022-07-26T17:17:16.074Z,99381.09
2022-07-26T17:19:43.736Z,99385.16
2022-07-26T17:22:11.133Z,99383.75
2022-07-26T17:24:38.567Z,99385.75
2022-07-26T17:27:06.400Z,99382.47
2022-07-26T17:29:33.831Z,99380.97
2022-07-26T17:32:01.276Z,99385.41
2022-07-26T17:34:29.072Z,99389.75
2022-07-26T17:36:58.513Z,99387.81
2022-07-26T17:39:34.132Z,99383.37
2022-07-26T17:42:15.617Z,99389.78
2022-07-26T17:44:42.995Z,99380.88
2022-07-26T17:47:18.231Z,99386.34
2022-07-26T17:50:19.491Z,99386.78
2022-07-26T17:52:50.476Z,99387.72
2022-07-26T17:55:20.937Z,99390.72
2022-07-26T17:57:49.943Z,99389.84
2022-07-26T18:00:19.415Z,99398.22
2022-07-26T18:02:47.574Z,99400.41
2022-07-26T18:05:15.122Z,99402.34
2022-07-26T18:07:42.562Z,99395.09
2022-07-26T18:10:11.235Z,99401.09
2022-07-26T18:12:39.251Z,99402.72
2022-07-26T18:15:07.651Z,99401.50
2022-07-26T18:17:35.323Z,99402.19
2022-07-26T18:20:02.895Z,99404.44
2022-07-26T18:22:30.306Z,99402.38
2022-07-26T18:24:58.018Z,99398.84
2022-07-26T18:27:28.413Z,99394.19
2022-07-26T18:29:56.655Z,99397.72
2022-07-26T18:32:24.838Z,99409.81
2022-07-26T18:34:53.368Z,99406.31
2022-07-26T18:37:23.692Z,99415.09
2022-07-26T18:39:57.052Z,99404.91
2022-07-26T18:42:25.902Z,99408.44
2022-07-26T18:44:53.566Z,99410.69
2022-07-26T18:47:21.185Z,99416.06
2022-07-26T18:49:48.731Z,99429.09
2022-07-26T18:52:17.932Z,99425.03
2022-07-26T18:54:56.411Z,99430.19
2022-07-26T18:57:24.305Z,99439.09
2022-07-26T18:59:51.723Z,99452.63
2022-07-26T19:02:19.109Z,99447.16
2022-07-26T19:04:46.767Z,99443.56
2022-07-26T19:07:14.171Z,99437.44
2022-07-26T19:09:41.560Z,99440.84
2022-07-26T19:12:09.288Z,99444.66
2022-07-26T19:14:36.716Z,99449.69
2022-07-26T19:17:05.894Z,99442.09
2022-07-26T19:19:33.552Z,99441.84
2022-07-26T19:22:00.926Z,99440.50
2022-07-26T19:24:41.763Z,99442.66
2022-07-26T19:27:09.656Z,99449.00
2022-07-26T19:29:37.725Z,99444.97
2022-07-26T19:32:05.410Z,99441.75
2022-07-26T19:34:33.140Z,99452.63
2022-07-26T19:37:00.527Z,99456.66
2022-07-26T19:39:28.027Z,99456.03
2022-07-26T19:41:55.753Z,99445.88
2022-07-26T19:44:23.180Z,99456.66
2022-07-26T19:46:55.519Z,99455.31
2022-07-26T19:49:25.285Z,99455.47
2022-07-26T19:51:52.807Z,99457.41
2022-07-26T19:54:21.329Z,99456.38
2022-07-26T19:56:49.102Z,99459.69
2022-07-26T19:59:22.703Z,99460.28
2022-07-26T20:01:52.975Z,99462.78
2022-07-26T20:04:21.597Z,99467.16
2022-07-26T20:06:49.831Z,99465.84
2022-07-26T20:09:17.230Z,99465.16
2022-07-26T20:11:50.689Z,99469.66
2022-07-26T20:14:19.471Z,99474.16
2022-07-26T20:16:50.427Z,99468.25
2022-07-26T20:19:20.313Z,99463.75
2022-07-26T20:21:48.035Z,99467.34
2022-07-26T20:24:15.445Z,99478.34
2022-07-26T20:26:42.927Z,99481.28
2022-07-26T20:29:11.588Z,99491.47
2022-07-26T20:31:39.249Z,99491.03
2022-07-26T20:34:06.665Z,99489.75
2022-07-26T20:36:34.325Z,99491.25
2022-07-26T20:39:02.287Z,99494.81
2022-07-26T20:41:33.979Z,99496.22
2022-07-26T20:44:01.872Z,99503.34
2022-07-26T20:46:29.338Z,99497.25
2022-07-26T20:48:57.270Z,99497.47
2022-07-26T20:51:25.430Z,99497.63
2022-07-26T20:53:52.848Z,99496.31
2022-07-26T20:56:20.253Z,99499.31
2022-07-26T20:58:47.972Z,99490.53
2022-07-26T21:01:15.559Z,99495.97
2022-07-26T21:03:43.125Z,99494.38
2022-07-26T21:06:10.783Z,99494.00
2022-07-26T21:08:38.182Z,99490.87
2022-07-26T21:11:05.598Z,99495.78
2022-07-26T21:13:34.280Z,99495.38
2022-07-26T21:16:01.679Z,99500.41
2022-07-26T21:18:30.016Z,99498.63
2022-07-26T21:20:58.278Z,99494.62
2022-07-26T21:23:25.782Z,99495.34
2022-07-26T21:25:58.126Z,99490.78
2022-07-26T21:28:28.894Z,99497.13
2022-07-26T21:30:56.296Z,99502.81
2022-07-26T21:33:24.856Z,99508.31
2022-07-26T21:35:52.527Z,99506.50
2022-07-26T21:38:19.924Z,99506.84
2022-07-26T21:40:47.601Z,99510.59
2022-07-26T21:43:15.252Z,99513.84
2022-07-26T21:45:42.700Z,99517.84
2022-07-26T21:48:10.134Z,99518.09
2022-07-26T21:50:37.803Z,99526.47
2022-07-26T21:53:05.202Z,99515.59
2022-07-26T21:55:32.692Z,99520.91
2022-07-26T21:58:00.352Z,99523.84
2022-07-26T22:00:27.758Z,99525.28
2022-07-26T22:02:55.563Z,99528.87
2022-07-26T22:05:35.393Z,99532.72
2022-07-26T22:08:10.440Z,99526.50
2022-07-26T22:10:42.339Z,99524.47
2022-07-26T22:13:13.749Z,99528.69
2022-07-26T22:15:42.024Z,99523.00
2022-07-26T22:18:09.934Z,99528.56
2022-07-26T22:20:38.103Z,99527.50
2022-07-26T22:23:08.422Z,99521.75
2022-07-26T22:25:37.303Z,99530.81
2022-07-26T22:28:06.561Z,99529.69
2022-07-26T22:30:34.008Z,99528.06
2022-07-26T22:33:02.723Z,99531.19
2022-07-26T22:35:35.686Z,99527.63
2022-07-26T22:38:06.252Z,99529.44
2022-07-26T22:40:33.974Z,99541.44
2022-07-26T22:43:01.356Z,99543.87
2022-07-26T22:45:30.009Z,99543.81
2022-07-26T22:47:58.111Z,99540.19
2022-07-26T22:50:25.772Z,99544.78
2022-07-26T22:52:53.274Z,99544.19
2022-07-26T22:55:21.560Z,99546.00
2022-07-26T22:57:49.348Z,99550.03
2022-07-26T23:00:17.946Z,99543.37
2022-07-26T23:02:46.006Z,99546.88
2022-07-26T23:05:15.323Z,99540.69
2022-07-26T23:07:47.149Z,99550.41
2022-07-26T23:10:16.981Z,99559.00
2022-07-26T23:12:44.583Z,99552.41
2022-07-26T23:15:12.535Z,99557.50
2022-07-26T23:17:40.334Z,99550.56
2022-07-26T23:20:09.361Z,99550.44
2022-07-26T23:22:38.319Z,99537.63
2022-07-26T23:25:06.373Z,99543.41
2022-07-26T23:27:33.820Z,99533.53
2022-07-26T23:30:01.228Z,99535.66
2022-07-26T23:32:28.985Z,99536.00
2022-07-26T23:34:56.374Z,99539.22
2022-07-26T23:37:23.762Z,99539.72
2022-07-26T23:39:51.436Z,99540.97
2022-07-26T23:42:18.803Z,99544.56
2022-07-26T23:44:46.182Z,99550.75
2022-07-26T23:47:13.934Z,99557.22
2022-07-26T23:49:41.422Z,99558.19
2022-07-26T23:52:08.822Z,99558.03
2022-07-26T23:54:37.415Z,99560.19
2022-07-26T23:57:04.804Z,99565.03
2022-07-26T23:59:32.191Z,99558.87
