createdAt,value
2022-09-28T00:00:47.877Z,7.60
2022-09-28T00:03:14.632Z,7.60
2022-09-28T00:05:41.372Z,7.40
2022-09-28T00:08:08.176Z,7.40
2022-09-28T00:10:34.951Z,7.30
2022-09-28T00:13:01.913Z,7.50
2022-09-28T00:15:29.240Z,7.50
2022-09-28T00:17:56.050Z,7.30
2022-09-28T00:20:22.831Z,7.20
2022-09-28T00:22:49.698Z,7.20
2022-09-28T00:25:17.018Z,7.20
2022-09-28T00:27:49.454Z,7.40
2022-09-28T00:30:16.496Z,7.40
2022-09-28T00:32:43.642Z,7.50
2022-09-28T00:35:10.949Z,7.50
2022-09-28T00:37:37.682Z,7.20
2022-09-28T00:40:04.863Z,6.80
2022-09-28T00:42:31.694Z,6.90
2022-09-28T00:44:59.064Z,7.10
2022-09-28T00:47:49.557Z,7.10
2022-09-28T00:50:26.722Z,7.30
2022-09-28T00:53:16.391Z,7.30
2022-09-28T00:55:45.128Z,7.30
2022-09-28T00:58:15.211Z,6.90
2022-09-28T01:00:42.388Z,6.40
2022-09-28T01:03:09.645Z,6.40
2022-09-28T01:05:39.194Z,6.20
2022-09-28T01:08:07.366Z,6.10
2022-09-28T01:10:34.731Z,6.20
2022-09-28T01:13:01.548Z,6.10
2022-09-28T01:15:29.700Z,6.20
2022-09-28T01:18:15.771Z,6.50
2022-09-28T01:20:48.452Z,6.20
2022-09-28T01:24:00.219Z,6.20
2022-09-28T01:26:45.655Z,6.40
2022-09-28T01:29:27.411Z,6.40
2022-09-28T01:32:19.919Z,6.40
2022-09-28T01:35:02.363Z,6.20
2022-09-28T01:37:44.412Z,6.20
2022-09-28T01:40:12.046Z,6.20
2022-09-28T01:42:41.932Z,5.70
2022-09-28T01:45:18.763Z,5.70
2022-09-28T01:47:47.161Z,5.80
2022-09-28T01:50:17.947Z,5.80
2022-09-28T01:52:52.923Z,5.90
2022-09-28T01:55:27.820Z,5.90
2022-09-28T01:58:03.372Z,5.70
2022-09-28T02:00:30.520Z,5.60
2022-09-28T02:03:01.998Z,5.70
2022-09-28T02:05:33.652Z,5.60
2022-09-28T02:08:14.444Z,5.40
2022-09-28T02:10:50.071Z,5.50
2022-09-28T02:13:23.519Z,5.40
2022-09-28T02:16:06.953Z,5.60
2022-09-28T02:18:34.359Z,5.60
2022-09-28T02:21:08.954Z,5.60
2022-09-28T02:23:37.326Z,5.60
2022-09-28T02:26:09.224Z,5.70
2022-09-28T02:28:36.002Z,5.70
2022-09-28T02:31:02.869Z,5.60
2022-09-28T02:33:42.807Z,5.30
2022-09-28T02:36:10.213Z,5.30
2022-09-28T02:38:37.958Z,5.20
2022-09-28T02:41:20.996Z,5.00
2022-09-28T02:43:58.328Z,4.90
2022-09-28T02:46:30.232Z,5.00
2022-09-28T02:49:17.245Z,5.20
2022-09-28T02:52:11.740Z,5.20
2022-09-28T02:54:38.660Z,5.20
2022-09-28T02:57:13.086Z,5.10
2022-09-28T02:59:56.830Z,4.90
2022-09-28T03:02:35.691Z,4.90
2022-09-28T03:05:39.325Z,4.70
2022-09-28T03:08:28.695Z,5.00
2022-09-28T03:11:07.247Z,5.10
2022-09-28T03:13:35.334Z,4.90
2022-09-28T03:16:17.418Z,4.90
2022-09-28T03:18:45.003Z,5.10
2022-09-28T03:21:13.235Z,5.10
2022-09-28T03:23:41.450Z,4.90
2022-09-28T03:26:10.849Z,4.80
2022-09-28T03:28:37.595Z,4.70
2022-09-28T03:31:04.594Z,4.80
2022-09-28T03:33:31.407Z,4.40
2022-09-28T03:35:58.302Z,4.40
2022-09-28T03:38:25.027Z,4.40
2022-09-28T03:40:56.692Z,4.60
2022-09-28T03:43:24.314Z,4.30
2022-09-28T03:45:55.597Z,4.40
2022-09-28T03:48:27.711Z,4.50
2022-09-28T03:50:58.767Z,4.10
2022-09-28T03:53:26.274Z,4.30
2022-09-28T03:55:53.659Z,4.40
2022-09-28T03:58:21.648Z,4.60
2022-09-28T04:00:49.776Z,4.50
2022-09-28T04:03:16.566Z,4.70
2022-09-28T04:05:53.480Z,4.80
2022-09-28T04:08:20.503Z,4.50
2022-09-28T04:10:47.698Z,4.30
2022-09-28T04:13:14.767Z,4.50
2022-09-28T04:15:41.988Z,4.50
2022-09-28T04:18:12.654Z,4.40
2022-09-28T04:20:45.487Z,4.40
2022-09-28T04:23:12.436Z,4.40
2022-09-28T04:25:39.689Z,4.10
2022-09-28T04:28:24.828Z,4.10
2022-09-28T04:30:51.615Z,4.30
2022-09-28T04:33:18.376Z,4.00
2022-09-28T04:35:45.126Z,4.10
2022-09-28T04:38:11.871Z,4.20
2022-09-28T04:40:38.660Z,4.40
2022-09-28T04:43:05.456Z,4.30
2022-09-28T04:45:32.311Z,4.30
2022-09-28T04:47:59.129Z,4.20
2022-09-28T04:50:25.910Z,4.20
2022-09-28T04:52:52.763Z,4.20
2022-09-28T04:55:20.592Z,4.40
2022-09-28T04:57:47.350Z,4.40
2022-09-28T05:00:14.528Z,4.20
2022-09-28T05:02:41.290Z,4.10
2022-09-28T05:05:08.590Z,4.20
2022-09-28T05:07:35.561Z,4.20
2022-09-28T05:10:02.298Z,4.40
2022-09-28T05:12:29.042Z,4.40
2022-09-28T05:14:56.552Z,4.30
2022-09-28T05:17:23.737Z,4.10
2022-09-28T05:19:50.484Z,4.10
2022-09-28T05:22:17.349Z,4.00
2022-09-28T05:24:45.000Z,4.10
2022-09-28T05:27:11.947Z,4.10
2022-09-28T05:29:38.707Z,4.20
2022-09-28T05:32:05.801Z,4.40
2022-09-28T05:34:32.707Z,4.40
2022-09-28T05:36:59.490Z,4.40
2022-09-28T05:39:26.259Z,4.40
2022-09-28T05:41:53.300Z,4.40
2022-09-28T05:44:20.065Z,4.40
2022-09-28T05:46:46.814Z,4.60
2022-09-28T05:49:13.777Z,4.50
2022-09-28T05:51:40.611Z,4.60
2022-09-28T05:54:08.565Z,4.60
2022-09-28T05:56:35.303Z,4.50
2022-09-28T05:59:03.976Z,4.60
2022-09-28T06:01:30.806Z,4.70
2022-09-28T06:03:57.692Z,4.70
2022-09-28T06:06:24.471Z,4.70
2022-09-28T06:08:51.319Z,4.80
2022-09-28T06:11:18.765Z,5.00
2022-09-28T06:13:45.504Z,5.00
2022-09-28T06:16:16.811Z,5.20
2022-09-28T06:18:43.725Z,5.20
2022-09-28T06:21:12.303Z,5.30
2022-09-28T06:23:40.497Z,5.40
2022-09-28T06:26:07.898Z,5.50
2022-09-28T06:28:34.781Z,5.60
2022-09-28T06:31:01.660Z,5.60
2022-09-28T06:33:28.560Z,5.70
2022-09-28T06:35:55.364Z,5.80
2022-09-28T06:38:22.112Z,5.90
2022-09-28T06:40:48.895Z,5.90
2022-09-28T06:43:15.840Z,6.00
2022-09-28T06:45:43.583Z,6.20
2022-09-28T06:48:11.453Z,6.30
2022-09-28T06:50:41.067Z,6.40
2022-09-28T06:53:10.525Z,6.60
2022-09-28T06:55:46.224Z,6.70
2022-09-28T06:58:19.605Z,6.90
2022-09-28T07:00:48.213Z,7.10
2022-09-28T07:03:22.321Z,7.20
2022-09-28T07:05:51.330Z,7.30
2022-09-28T07:08:18.623Z,7.40
2022-09-28T07:10:48.433Z,7.60
2022-09-28T07:13:42.875Z,7.70
2022-09-28T07:16:03.830Z,7.70
2022-09-28T07:18:30.713Z,7.90
2022-09-28T07:20:57.764Z,8.00
2022-09-28T07:23:27.495Z,8.10
2022-09-28T07:25:54.681Z,8.20
2022-09-28T07:28:22.425Z,8.30
2022-09-28T07:30:49.440Z,8.50
2022-09-28T07:33:17.634Z,8.60
2022-09-28T07:35:55.608Z,8.60
2022-09-28T07:38:23.100Z,8.80
2022-09-28T07:41:08.305Z,8.90
2022-09-28T07:43:35.363Z,8.80
2022-09-28T07:46:02.180Z,9.00
2022-09-28T07:48:30.455Z,9.00
2022-09-28T07:51:00.189Z,9.10
2022-09-28T07:53:27.714Z,9.20
2022-09-28T07:55:56.703Z,9.30
2022-09-28T07:58:23.558Z,9.40
2022-09-28T08:00:51.110Z,9.50
2022-09-28T08:03:20.056Z,9.50
2022-09-28T08:05:47.506Z,9.50
2022-09-28T08:08:15.598Z,9.40
2022-09-28T08:11:02.809Z,9.40
2022-09-28T08:13:31.045Z,9.40
2022-09-28T08:16:01.712Z,9.50
2022-09-28T08:18:28.797Z,9.50
2022-09-28T08:21:14.271Z,9.60
2022-09-28T08:23:41.488Z,9.60
2022-09-28T08:26:12.114Z,9.60
2022-09-28T08:28:42.839Z,9.60
2022-09-28T08:31:09.850Z,9.60
2022-09-28T08:33:36.768Z,9.70
2022-09-28T08:36:07.139Z,9.80
2022-09-28T08:38:34.067Z,9.90
2022-09-28T08:41:09.900Z,9.90
2022-09-28T08:43:57.915Z,10.10
2022-09-28T08:46:30.618Z,10.30
2022-09-28T08:52:05.775Z,10.20
2022-09-28T08:54:44.079Z,10.20
2022-09-28T08:57:19.071Z,10.30
2022-09-28T08:59:58.446Z,10.50
2022-09-28T09:02:39.286Z,10.40
2022-09-28T09:05:14.868Z,10.50
2022-09-28T09:07:53.512Z,10.50
2022-09-28T09:10:42.720Z,10.40
2022-09-28T09:13:21.362Z,10.50
2022-09-28T09:15:55.888Z,10.60
2022-09-28T09:18:50.981Z,10.50
2022-09-28T09:21:41.702Z,10.70
2022-09-28T09:24:33.635Z,10.70
2022-09-28T09:27:33.214Z,10.70
2022-09-28T09:30:11.495Z,10.60
2022-09-28T09:33:24.750Z,10.60
2022-09-28T09:36:08.890Z,10.60
2022-09-28T09:39:20.078Z,10.50
2022-09-28T09:42:08.771Z,10.50
2022-09-28T09:45:11.967Z,10.50
2022-09-28T09:48:02.151Z,10.40
2022-09-28T09:50:43.115Z,10.40
2022-09-28T09:53:25.325Z,10.40
2022-09-28T09:55:58.515Z,10.40
2022-09-28T09:58:34.475Z,10.50
2022-09-28T10:01:12.621Z,10.50
2022-09-28T10:03:43.032Z,10.50
2022-09-28T10:06:15.484Z,10.50
2022-09-28T10:08:48.327Z,10.70
2022-09-28T10:11:20.652Z,10.70
2022-09-28T10:13:49.345Z,10.90
2022-09-28T10:16:19.758Z,10.90
2022-09-28T10:18:49.663Z,10.80
2022-09-28T10:21:20.321Z,10.80
2022-09-28T10:23:57.507Z,10.90
2022-09-28T10:26:52.208Z,10.90
2022-09-28T10:29:25.212Z,10.80
2022-09-28T10:31:53.587Z,10.80
2022-09-28T10:34:29.208Z,10.90
2022-09-28T10:37:10.407Z,11.00
2022-09-28T10:39:51.721Z,11.10
2022-09-28T10:42:25.795Z,11.10
2022-09-28T10:44:52.637Z,11.30
2022-09-28T10:47:22.306Z,11.30
2022-09-28T10:49:51.792Z,11.30
2022-09-28T10:52:45.855Z,11.30
2022-09-28T10:55:21.708Z,11.20
2022-09-28T10:57:49.018Z,11.30
2022-09-28T11:00:38.616Z,11.20
2022-09-28T11:03:06.555Z,11.20
2022-09-28T11:05:33.696Z,11.30
2022-09-28T11:08:05.693Z,11.40
2022-09-28T11:10:35.704Z,11.50
2022-09-28T11:13:02.545Z,11.50
2022-09-28T11:15:33.143Z,11.50
2022-09-28T11:18:31.512Z,11.60
2022-09-28T11:21:29.836Z,11.70
2022-09-28T11:24:19.620Z,11.70
2022-09-28T11:26:50.067Z,11.80
2022-09-28T11:29:26.862Z,11.70
2022-09-28T11:31:59.122Z,11.80
2022-09-28T11:34:57.429Z,11.80
2022-09-28T11:37:31.396Z,11.80
2022-09-28T11:40:00.995Z,11.70
2022-09-28T11:42:40.591Z,11.80
2022-09-28T11:45:43.107Z,12.00
2022-09-28T11:48:17.506Z,12.00
2022-09-28T11:50:55.785Z,12.10
2022-09-28T11:53:38.946Z,11.90
2022-09-28T11:56:47.621Z,11.90
2022-09-28T11:59:32.216Z,12.10
2022-09-28T12:02:10.696Z,12.20
2022-09-28T12:05:20.886Z,12.40
2022-09-28T12:07:56.540Z,12.60
2022-09-28T12:10:44.646Z,12.50
2022-09-28T12:13:17.089Z,12.70
2022-09-28T12:16:23.465Z,12.70
2022-09-28T12:19:06.993Z,12.90
2022-09-28T12:21:53.198Z,13.10
2022-09-28T12:24:45.734Z,12.70
2022-09-28T12:27:38.867Z,12.60
2022-09-28T12:30:12.115Z,12.70
2022-09-28T12:32:44.659Z,12.90
2022-09-28T12:35:14.595Z,12.80
2022-09-28T12:38:21.329Z,12.90
2022-09-28T12:41:06.710Z,12.90
2022-09-28T12:43:49.587Z,13.00
2022-09-28T12:46:42.382Z,13.00
2022-09-28T12:55:36.177Z,13.30
2022-09-28T12:58:27.825Z,13.20
2022-09-28T13:01:19.605Z,13.30
2022-09-28T13:04:24.344Z,13.30
2022-09-28T13:06:57.486Z,13.30
2022-09-28T13:09:25.711Z,13.30
2022-09-28T13:12:21.984Z,13.40
2022-09-28T13:15:13.303Z,13.40
2022-09-28T13:17:54.233Z,13.50
2022-09-28T13:20:36.068Z,13.60
2022-09-28T13:23:17.984Z,13.70
2022-09-28T13:25:55.710Z,13.70
2022-09-28T13:28:27.198Z,13.80
2022-09-28T13:30:55.972Z,13.90
2022-09-28T13:33:38.491Z,14.00
2022-09-28T13:36:26.283Z,14.10
2022-09-28T13:38:54.949Z,14.10
2022-09-28T13:41:40.529Z,14.00
2022-09-28T13:44:13.216Z,14.00
2022-09-28T13:46:51.984Z,14.00
2022-09-28T13:49:37.943Z,14.00
2022-09-28T13:52:30.946Z,13.90
2022-09-28T13:55:03.064Z,14.00
2022-09-28T13:57:41.973Z,13.90
2022-09-28T14:00:22.255Z,13.90
2022-09-28T14:03:11.291Z,13.90
2022-09-28T14:06:06.165Z,13.90
2022-09-28T14:08:58.627Z,13.80
2022-09-28T14:11:42.587Z,13.80
2022-09-28T14:14:13.769Z,13.70
2022-09-28T14:16:44.381Z,13.70
2022-09-28T14:19:31.689Z,13.70
2022-09-28T14:22:19.666Z,13.80
2022-09-28T14:25:27.125Z,13.80
2022-09-28T14:28:02.221Z,13.70
2022-09-28T14:30:35.155Z,13.50
2022-09-28T14:33:18.982Z,13.40
2022-09-28T14:35:50.359Z,13.50
2022-09-28T14:38:43.284Z,13.40
2022-09-28T14:41:17.671Z,13.40
2022-09-28T14:43:44.397Z,13.40
2022-09-28T14:46:11.469Z,13.30
2022-09-28T14:48:53.326Z,13.30
2022-09-28T14:51:40.347Z,13.20
2022-09-28T14:54:12.910Z,13.20
2022-09-28T14:56:52.269Z,13.20
2022-09-28T14:59:27.800Z,13.20
2022-09-28T15:02:01.087Z,13.30
2022-09-28T15:04:30.932Z,13.30
2022-09-28T15:06:58.203Z,13.20
2022-09-28T15:09:35.555Z,13.20
2022-09-28T15:12:06.033Z,13.20
2022-09-28T15:14:55.423Z,13.10
2022-09-28T15:17:40.103Z,13.10
2022-09-28T15:20:12.783Z,13.10
2022-09-28T15:22:46.637Z,13.00
2022-09-28T15:25:22.305Z,13.00
2022-09-28T15:27:55.193Z,13.00
2022-09-28T15:30:27.548Z,13.00
2022-09-28T15:32:56.932Z,13.00
2022-09-28T15:35:26.992Z,13.00
2022-09-28T15:37:55.265Z,13.00
2022-09-28T15:40:38.080Z,13.00
2022-09-28T15:43:26.995Z,12.90
2022-09-28T15:46:11.270Z,12.90
2022-09-28T15:48:45.536Z,12.80
2022-09-28T15:51:12.699Z,12.80
2022-09-28T15:54:09.270Z,12.90
2022-09-28T15:56:53.038Z,12.90
2022-09-28T15:59:31.919Z,12.80
2022-09-28T16:02:12.959Z,12.80
2022-09-28T16:04:54.143Z,12.70
2022-09-28T16:07:25.268Z,12.70
2022-09-28T16:10:06.407Z,12.60
2022-09-28T16:12:43.535Z,12.60
2022-09-28T16:15:20.519Z,12.60
2022-09-28T16:18:02.703Z,12.60
2022-09-28T16:20:38.567Z,12.60
2022-09-28T16:23:18.815Z,12.60
2022-09-28T16:26:05.269Z,12.50
2022-09-28T16:28:42.420Z,12.40
2022-09-28T16:31:28.942Z,12.40
2022-09-28T16:34:09.564Z,12.30
2022-09-28T16:36:47.320Z,12.30
2022-09-28T16:39:16.598Z,12.30
2022-09-28T16:41:53.933Z,12.30
2022-09-28T16:44:32.757Z,12.30
2022-09-28T16:47:00.940Z,12.30
2022-09-28T16:49:29.720Z,12.20
2022-09-28T16:51:56.665Z,12.20
2022-09-28T16:54:43.303Z,12.20
2022-09-28T16:57:12.551Z,12.20
2022-09-28T16:59:39.732Z,12.10
2022-09-28T17:05:13.485Z,12.10
2022-09-28T17:07:40.559Z,12.00
2022-09-28T17:10:22.815Z,12.00
2022-09-28T17:12:52.635Z,12.00
2022-09-28T17:15:19.689Z,12.10
2022-09-28T17:17:48.570Z,12.10
2022-09-28T17:20:26.846Z,12.00
2022-09-28T17:22:53.771Z,12.00
2022-09-28T17:25:23.079Z,11.90
2022-09-28T17:27:51.591Z,11.80
2022-09-28T17:30:20.296Z,11.80
2022-09-28T17:32:52.737Z,11.80
2022-09-28T17:35:24.580Z,11.80
2022-09-28T17:37:52.113Z,11.80
2022-09-28T17:40:29.684Z,11.80
2022-09-28T17:42:57.638Z,11.80
2022-09-28T17:45:29.226Z,11.80
2022-09-28T17:47:56.387Z,11.80
2022-09-28T17:50:26.257Z,11.80
2022-09-28T17:52:53.720Z,11.70
2022-09-28T17:55:29.608Z,11.60
2022-09-28T17:57:57.608Z,11.50
2022-09-28T18:00:27.460Z,11.50
2022-09-28T18:02:58.642Z,11.50
2022-09-28T18:05:27.834Z,11.50
2022-09-28T18:07:55.129Z,11.50
2022-09-28T18:10:23.697Z,11.50
2022-09-28T18:12:51.047Z,11.60
2022-09-28T18:15:19.280Z,11.60
2022-09-28T18:17:46.354Z,11.60
2022-09-28T18:20:13.796Z,11.50
2022-09-28T18:22:40.957Z,11.60
2022-09-28T18:25:08.168Z,11.50
2022-09-28T18:27:35.304Z,11.50
2022-09-28T18:30:02.428Z,11.50
2022-09-28T18:32:29.243Z,11.60
2022-09-28T18:34:56.066Z,11.40
2022-09-28T18:37:22.944Z,11.30
2022-09-28T18:39:52.415Z,11.30
2022-09-28T18:42:20.671Z,11.30
2022-09-28T18:44:47.609Z,11.40
2022-09-28T18:47:15.440Z,11.40
2022-09-28T18:49:45.985Z,11.30
2022-09-28T18:52:13.619Z,11.30
2022-09-28T18:54:40.863Z,11.30
2022-09-28T18:57:07.735Z,11.10
2022-09-28T18:59:34.582Z,11.20
2022-09-28T19:02:01.729Z,11.20
2022-09-28T19:04:28.709Z,11.20
2022-09-28T19:06:55.905Z,11.20
2022-09-28T19:09:24.640Z,11.20
2022-09-28T19:11:51.419Z,11.20
2022-09-28T19:14:18.325Z,11.20
2022-09-28T19:16:45.558Z,11.20
2022-09-28T19:19:14.576Z,11.20
2022-09-28T19:21:43.256Z,11.20
2022-09-28T19:24:14.446Z,11.10
2022-09-28T19:26:41.662Z,10.90
2022-09-28T19:29:10.431Z,11.00
2022-09-28T19:31:37.444Z,11.00
2022-09-28T19:34:04.822Z,11.00
2022-09-28T19:36:32.009Z,11.00
2022-09-28T19:39:03.315Z,11.00
2022-09-28T19:41:43.816Z,11.00
2022-09-28T19:44:24.912Z,10.90
2022-09-28T19:47:08.717Z,10.90
2022-09-28T19:49:37.819Z,10.90
2022-09-28T19:52:13.244Z,11.00
2022-09-28T19:54:54.450Z,11.00
2022-09-28T19:57:21.543Z,11.00
2022-09-28T19:59:52.388Z,11.00
2022-09-28T20:02:20.005Z,11.00
2022-09-28T20:04:47.383Z,11.00
2022-09-28T20:07:15.636Z,11.00
2022-09-28T20:09:42.458Z,10.90
2022-09-28T20:12:09.621Z,10.90
2022-09-28T20:14:38.315Z,10.90
2022-09-28T20:17:07.568Z,10.90
2022-09-28T20:19:35.119Z,10.90
2022-09-28T20:22:03.252Z,11.00
2022-09-28T20:24:31.283Z,11.00
2022-09-28T20:26:58.538Z,11.00
2022-09-28T20:29:25.403Z,10.90
2022-09-28T20:31:52.286Z,11.00
2022-09-28T20:34:19.205Z,11.00
2022-09-28T20:36:46.054Z,11.00
2022-09-28T20:39:13.463Z,11.00
2022-09-28T20:41:41.159Z,11.10
2022-09-28T20:44:08.053Z,11.10
2022-09-28T20:46:35.788Z,11.10
2022-09-28T20:49:03.390Z,11.10
2022-09-28T20:51:30.470Z,11.10
2022-09-28T20:53:58.618Z,11.00
2022-09-28T20:56:29.330Z,11.00
2022-09-28T20:58:56.983Z,11.00
2022-09-28T21:01:25.999Z,11.00
2022-09-28T21:03:55.026Z,11.00
2022-09-28T21:06:24.715Z,11.00
2022-09-28T21:08:51.560Z,11.00
2022-09-28T21:11:20.736Z,11.10
2022-09-28T21:13:51.504Z,11.10
2022-09-28T21:16:18.397Z,11.10
2022-09-28T21:18:45.231Z,11.10
2022-09-28T21:21:14.879Z,11.10
2022-09-28T21:23:44.888Z,11.10
2022-09-28T21:26:26.756Z,11.10
2022-09-28T21:28:55.594Z,11.10
2022-09-28T21:31:28.513Z,11.10
2022-09-28T21:33:56.820Z,11.10
2022-09-28T21:36:23.842Z,11.10
2022-09-28T21:38:50.644Z,11.10
2022-09-28T21:41:17.491Z,11.10
2022-09-28T21:43:45.566Z,11.10
2022-09-28T21:46:12.517Z,11.10
2022-09-28T21:48:39.374Z,11.10
2022-09-28T21:51:09.260Z,11.10
2022-09-28T21:53:37.860Z,11.10
2022-09-28T21:56:07.163Z,11.10
2022-09-28T21:58:35.791Z,11.10
2022-09-28T22:01:02.613Z,11.10
2022-09-28T22:03:30.676Z,11.20
2022-09-28T22:05:57.773Z,11.10
2022-09-28T22:08:25.466Z,11.10
2022-09-28T22:11:02.326Z,11.10
2022-09-28T22:13:40.309Z,11.10
2022-09-28T22:16:08.248Z,11.10
2022-09-28T22:18:35.136Z,11.10
2022-09-28T22:21:02.913Z,11.10
2022-09-28T22:23:30.297Z,11.10
2022-09-28T22:26:04.968Z,11.10
2022-09-28T22:28:31.860Z,11.10
2022-09-28T22:30:59.032Z,11.20
2022-09-28T22:33:27.169Z,11.20
2022-09-28T22:35:55.034Z,11.10
2022-09-28T22:38:24.482Z,11.10
2022-09-28T22:40:54.595Z,11.20
2022-09-28T22:43:26.291Z,11.20
2022-09-28T22:46:08.591Z,11.20
2022-09-28T22:48:36.025Z,11.20
2022-09-28T22:51:04.256Z,11.10
2022-09-28T22:53:31.090Z,11.10
2022-09-28T22:56:00.555Z,11.20
2022-09-28T22:58:27.689Z,11.20
2022-09-28T23:00:56.447Z,11.20
2022-09-28T23:03:23.591Z,11.20
2022-09-28T23:05:55.015Z,11.20
2022-09-28T23:08:22.592Z,11.20
2022-09-28T23:10:49.809Z,11.20
2022-09-28T23:13:16.691Z,11.20
2022-09-28T23:15:43.574Z,11.20
2022-09-28T23:18:10.419Z,11.20
2022-09-28T23:20:37.194Z,11.30
2022-09-28T23:23:03.940Z,11.30
2022-09-28T23:25:30.702Z,11.30
2022-09-28T23:27:57.442Z,11.20
2022-09-28T23:30:24.215Z,11.30
2022-09-28T23:32:53.991Z,11.30
2022-09-28T23:35:20.772Z,11.30
2022-09-28T23:37:50.899Z,11.30
2022-09-28T23:40:18.287Z,11.30
2022-09-28T23:42:45.094Z,11.20
2022-09-28T23:45:12.246Z,11.30
2022-09-28T23:47:39.021Z,11.30
2022-09-28T23:50:06.910Z,11.30
2022-09-28T23:52:33.892Z,11.30
2022-09-28T23:55:00.933Z,11.30
2022-09-28T23:57:27.681Z,11.30
2022-09-28T23:59:54.441Z,11.30
