createdAt,value
2019-05-23T00:00:33.051Z,13.20
2019-05-23T00:03:02.830Z,13.20
2019-05-23T00:05:35.253Z,13.20
2019-05-23T00:08:08.581Z,13.20
2019-05-23T00:10:39.824Z,13.20
2019-05-23T00:13:15.136Z,13.10
2019-05-23T00:15:47.327Z,13.10
2019-05-23T00:18:20.827Z,13.10
2019-05-23T00:20:47.879Z,13.00
2019-05-23T00:23:17.528Z,13.00
2019-05-23T00:25:46.772Z,13.00
2019-05-23T00:28:17.021Z,13.00
2019-05-23T00:31:01.846Z,12.90
2019-05-23T00:33:32.341Z,12.90
2019-05-23T00:36:02.210Z,12.90
2019-05-23T00:38:31.332Z,12.90
2019-05-23T00:41:00.261Z,12.90
2019-05-23T00:43:30.477Z,12.90
2019-05-23T00:45:59.931Z,12.80
2019-05-23T00:48:28.515Z,12.80
2019-05-23T00:50:57.352Z,12.80
2019-05-23T00:53:26.097Z,12.80
2019-05-23T00:55:54.716Z,12.80
2019-05-23T00:58:23.292Z,12.70
2019-05-23T01:00:51.924Z,12.70
2019-05-23T01:03:21.216Z,12.70
2019-05-23T01:05:49.793Z,12.70
2019-05-23T01:08:20.820Z,12.70
2019-05-23T01:10:49.767Z,12.70
2019-05-23T01:13:18.771Z,12.70
2019-05-23T01:15:47.526Z,12.60
2019-05-23T01:18:16.279Z,12.60
2019-05-23T01:21:29.603Z,12.70
2019-05-23T01:24:02.609Z,12.60
2019-05-23T01:26:31.858Z,12.60
2019-05-23T01:29:01.896Z,12.60
2019-05-23T01:31:35.033Z,12.60
2019-05-23T01:34:05.501Z,12.60
2019-05-23T01:36:35.760Z,12.40
2019-05-23T01:39:06.356Z,12.50
2019-05-23T01:41:35.065Z,12.50
2019-05-23T01:44:04.772Z,12.50
2019-05-23T01:46:33.616Z,12.50
2019-05-23T01:49:02.376Z,12.40
2019-05-23T01:51:32.468Z,12.50
2019-05-23T01:54:01.204Z,12.40
2019-05-23T01:56:30.405Z,12.40
2019-05-23T01:58:58.985Z,12.30
2019-05-23T02:01:28.158Z,12.30
2019-05-23T02:03:56.820Z,12.30
2019-05-23T02:06:25.572Z,12.20
2019-05-23T02:08:54.323Z,12.20
2019-05-23T02:11:24.002Z,12.10
2019-05-23T02:13:52.840Z,12.00
2019-05-23T02:16:21.413Z,12.10
2019-05-23T02:18:50.965Z,12.00
2019-05-23T02:21:20.449Z,11.90
2019-05-23T02:23:49.311Z,11.90
2019-05-23T02:26:19.220Z,11.80
2019-05-23T02:28:47.983Z,11.70
2019-05-23T02:31:16.587Z,11.70
2019-05-23T02:33:45.179Z,11.70
2019-05-23T02:36:14.735Z,11.70
2019-05-23T02:39:00.523Z,11.70
2019-05-23T02:41:33.538Z,11.80
2019-05-23T02:44:08.869Z,11.80
2019-05-23T02:46:51.636Z,11.90
2019-05-23T02:49:23.093Z,11.90
2019-05-23T02:52:20.348Z,11.90
2019-05-23T02:54:49.409Z,11.90
2019-05-23T02:57:19.162Z,11.90
2019-05-23T02:59:49.375Z,11.90
2019-05-23T03:02:51.328Z,11.90
2019-05-23T03:05:21.933Z,11.90
2019-05-23T03:07:50.585Z,11.90
2019-05-23T03:10:19.883Z,11.90
2019-05-23T03:12:49.444Z,11.90
2019-05-23T03:15:19.250Z,12.00
2019-05-23T03:17:51.516Z,12.00
2019-05-23T03:20:21.402Z,12.10
2019-05-23T03:23:12.081Z,12.10
2019-05-23T03:26:19.813Z,12.20
2019-05-23T03:28:48.444Z,12.20
2019-05-23T03:31:46.016Z,12.20
2019-05-23T03:34:16.347Z,12.30
2019-05-23T03:36:45.204Z,12.30
2019-05-23T03:39:13.849Z,12.30
2019-05-23T03:41:42.432Z,12.30
2019-05-23T03:44:11.672Z,12.40
2019-05-23T03:46:44.538Z,12.40
2019-05-23T03:49:14.783Z,12.30
2019-05-23T03:51:44.874Z,12.30
2019-05-23T03:54:15.276Z,12.30
2019-05-23T03:56:45.675Z,12.20
2019-05-23T03:59:15.583Z,12.20
2019-05-23T04:02:05.117Z,12.10
2019-05-23T04:04:34.671Z,12.10
2019-05-23T04:07:04.362Z,12.00
2019-05-23T04:09:33.000Z,11.90
2019-05-23T04:12:02.179Z,11.90
2019-05-23T04:14:31.105Z,11.90
2019-05-23T04:16:59.812Z,12.00
2019-05-23T04:19:28.475Z,12.00
2019-05-23T04:21:57.046Z,12.00
2019-05-23T04:24:25.985Z,12.00
2019-05-23T04:26:54.647Z,12.00
2019-05-23T04:29:24.188Z,12.00
2019-05-23T04:32:07.161Z,12.10
2019-05-23T04:34:23.373Z,12.10
2019-05-23T04:36:52.016Z,12.10
2019-05-23T04:39:23.326Z,12.10
2019-05-23T04:41:52.192Z,12.10
2019-05-23T04:44:20.843Z,12.20
2019-05-23T04:46:50.340Z,12.20
2019-05-23T04:49:20.289Z,12.30
2019-05-23T04:51:48.864Z,12.30
2019-05-23T04:54:17.804Z,12.40
2019-05-23T04:56:46.394Z,12.40
2019-05-23T04:59:15.247Z,12.70
2019-05-23T05:01:44.405Z,12.70
2019-05-23T05:04:12.986Z,12.90
2019-05-23T05:06:41.565Z,12.90
2019-05-23T05:09:13.022Z,13.00
2019-05-23T05:11:41.895Z,13.10
2019-05-23T05:14:10.500Z,13.30
2019-05-23T05:16:39.075Z,13.50
2019-05-23T05:19:07.928Z,13.80
2019-05-23T05:21:36.872Z,14.10
2019-05-23T05:24:05.464Z,14.60
2019-05-23T05:26:34.081Z,15.10
2019-05-23T05:29:03.239Z,15.70
2019-05-23T05:31:31.819Z,16.00
2019-05-23T05:34:00.406Z,16.20
2019-05-23T05:36:28.994Z,16.30
2019-05-23T05:38:57.858Z,16.30
2019-05-23T05:41:45.816Z,16.20
2019-05-23T05:44:14.405Z,16.60
2019-05-23T05:46:43.250Z,16.60
2019-05-23T05:49:12.796Z,17.40
2019-05-23T05:51:41.379Z,17.60
2019-05-23T05:54:10.126Z,17.70
2019-05-23T05:56:58.056Z,17.40
2019-05-23T05:59:26.664Z,18.10
2019-05-23T06:01:56.335Z,17.70
2019-05-23T06:04:25.479Z,18.10
2019-05-23T06:07:00.560Z,19.40
2019-05-23T06:09:31.129Z,19.40
2019-05-23T06:12:12.586Z,19.40
2019-05-23T06:14:41.239Z,18.90
2019-05-23T06:17:12.405Z,18.50
2019-05-23T06:19:41.306Z,18.80
2019-05-23T06:22:09.927Z,19.40
2019-05-23T06:24:46.631Z,19.80
2019-05-23T06:27:13.013Z,20.40
2019-05-23T06:30:01.575Z,20.80
2019-05-23T06:32:30.494Z,20.30
2019-05-23T06:37:47.093Z,21.10
2019-05-23T06:40:15.945Z,21.40
2019-05-23T06:42:44.542Z,21.60
2019-05-23T06:45:13.417Z,21.60
2019-05-23T06:47:42.174Z,21.60
2019-05-23T06:50:13.427Z,21.40
2019-05-23T06:52:42.240Z,20.40
2019-05-23T06:55:10.841Z,20.90
2019-05-23T06:57:39.418Z,21.60
2019-05-23T07:00:08.185Z,20.50
2019-05-23T07:02:37.031Z,20.40
2019-05-23T07:05:05.629Z,20.00
2019-05-23T07:07:35.929Z,20.30
2019-05-23T07:10:06.733Z,21.00
2019-05-23T07:12:35.925Z,21.10
2019-05-23T07:15:04.539Z,21.10
2019-05-23T07:17:33.161Z,20.60
2019-05-23T07:20:01.737Z,21.50
2019-05-23T07:22:30.701Z,22.60
2019-05-23T07:25:18.659Z,22.10
2019-05-23T07:27:47.437Z,22.80
2019-05-23T07:30:20.205Z,23.40
2019-05-23T07:32:48.790Z,23.40
2019-05-23T07:35:18.074Z,23.00
2019-05-23T07:37:46.649Z,23.90
2019-05-23T07:40:15.249Z,23.20
2019-05-23T07:42:43.872Z,23.30
2019-05-23T07:45:14.809Z,24.60
2019-05-23T07:47:43.405Z,24.70
2019-05-23T07:50:11.998Z,25.30
2019-05-23T07:52:40.564Z,25.00
2019-05-23T07:55:34.641Z,25.60
2019-05-23T07:58:04.295Z,23.80
2019-05-23T08:00:36.841Z,24.20
2019-05-23T08:03:05.775Z,24.50
2019-05-23T08:05:34.563Z,25.30
2019-05-23T08:08:04.110Z,25.50
2019-05-23T08:10:34.526Z,26.40
2019-05-23T08:13:03.494Z,27.40
2019-05-23T08:15:32.372Z,28.20
2019-05-23T08:18:01.031Z,27.30
2019-05-23T08:20:29.633Z,26.00
2019-05-23T08:22:58.385Z,26.10
2019-05-23T08:25:27.028Z,26.50
2019-05-23T08:27:55.906Z,26.20
2019-05-23T08:30:24.573Z,26.00
2019-05-23T08:32:53.377Z,27.30
2019-05-23T08:35:22.709Z,26.40
2019-05-23T08:37:51.386Z,26.20
2019-05-23T08:40:22.002Z,27.00
2019-05-23T08:42:51.536Z,25.10
2019-05-23T08:45:23.322Z,25.40
2019-05-23T08:47:52.230Z,23.50
2019-05-23T08:50:21.768Z,24.70
2019-05-23T08:52:50.506Z,25.20
2019-05-23T08:55:22.581Z,24.10
2019-05-23T08:57:51.915Z,24.60
2019-05-23T09:00:22.906Z,24.30
2019-05-23T09:02:53.165Z,24.80
2019-05-23T09:05:23.582Z,24.50
2019-05-23T09:08:16.165Z,24.90
2019-05-23T09:10:42.370Z,24.30
2019-05-23T09:13:11.341Z,24.00
2019-05-23T09:15:40.426Z,24.20
2019-05-23T09:18:09.314Z,25.00
2019-05-23T09:20:38.185Z,25.30
2019-05-23T09:23:07.248Z,26.40
2019-05-23T09:25:36.198Z,27.30
2019-05-23T09:28:04.973Z,25.70
2019-05-23T09:30:34.453Z,26.80
2019-05-23T09:33:03.921Z,27.20
2019-05-23T09:35:33.476Z,27.80
2019-05-23T09:38:02.228Z,27.80
2019-05-23T09:40:31.132Z,28.30
2019-05-23T09:42:59.725Z,28.60
2019-05-23T09:45:28.388Z,28.40
2019-05-23T09:47:57.034Z,26.70
2019-05-23T09:50:27.445Z,27.40
2019-05-23T09:52:56.517Z,27.80
2019-05-23T09:55:25.465Z,27.50
2019-05-23T09:57:54.123Z,27.70
2019-05-23T10:00:24.020Z,28.20
2019-05-23T10:02:52.600Z,28.00
2019-05-23T10:05:40.133Z,27.80
2019-05-23T10:07:51.549Z,27.80
2019-05-23T10:10:20.203Z,28.50
2019-05-23T10:12:49.092Z,28.80
2019-05-23T10:15:49.165Z,28.90
2019-05-23T10:18:37.254Z,28.60
2019-05-23T10:21:05.945Z,28.00
2019-05-23T10:23:34.701Z,28.00
2019-05-23T10:26:03.827Z,28.40
2019-05-23T10:28:32.410Z,28.60
2019-05-23T10:31:01.351Z,28.00
2019-05-23T10:33:29.936Z,28.20
2019-05-23T10:36:18.736Z,27.70
2019-05-23T10:38:47.630Z,27.30
2019-05-23T10:41:16.204Z,27.60
2019-05-23T10:43:44.928Z,27.90
2019-05-23T10:46:13.568Z,27.50
2019-05-23T10:48:42.139Z,27.30
2019-05-23T10:51:10.741Z,27.40
2019-05-23T10:53:39.318Z,28.20
2019-05-23T10:56:27.693Z,28.30
2019-05-23T10:58:56.328Z,27.10
2019-05-23T11:01:25.853Z,27.10
2019-05-23T11:03:55.121Z,27.30
2019-05-23T11:06:23.750Z,27.10
2019-05-23T11:08:54.146Z,27.00
2019-05-23T11:11:23.121Z,27.40
2019-05-23T11:13:52.339Z,27.00
2019-05-23T11:16:21.292Z,26.20
2019-05-23T11:18:49.878Z,26.20
2019-05-23T11:21:18.472Z,26.20
2019-05-23T11:23:51.110Z,26.60
2019-05-23T11:26:19.712Z,26.80
2019-05-23T11:28:48.310Z,27.00
2019-05-23T11:31:17.242Z,26.30
2019-05-23T11:33:45.817Z,26.00
2019-05-23T11:36:14.664Z,26.00
2019-05-23T11:38:43.303Z,26.60
2019-05-23T11:41:12.190Z,26.40
2019-05-23T11:43:42.001Z,26.20
2019-05-23T11:46:21.499Z,26.40
2019-05-23T11:48:50.349Z,26.50
2019-05-23T11:51:24.152Z,26.50
2019-05-23T11:54:10.209Z,26.40
2019-05-23T11:56:39.825Z,26.30
2019-05-23T11:59:08.853Z,26.60
2019-05-23T12:02:11.557Z,26.40
2019-05-23T12:04:41.681Z,26.40
2019-05-23T12:07:17.781Z,26.70
2019-05-23T12:09:46.356Z,27.10
2019-05-23T12:12:14.929Z,27.20
2019-05-23T12:14:44.342Z,27.30
2019-05-23T12:17:14.521Z,26.90
2019-05-23T12:19:43.148Z,26.80
2019-05-23T12:22:12.309Z,26.90
2019-05-23T12:24:40.883Z,25.80
2019-05-23T12:27:28.849Z,26.10
2019-05-23T12:29:57.742Z,26.40
2019-05-23T12:32:26.316Z,26.60
2019-05-23T12:35:09.641Z,26.70
2019-05-23T12:37:25.239Z,26.90
2019-05-23T12:39:54.105Z,26.70
2019-05-23T12:42:22.682Z,26.50
2019-05-23T12:44:51.276Z,26.60
2019-05-23T12:47:30.247Z,26.10
2019-05-23T12:50:04.058Z,25.60
2019-05-23T12:52:33.365Z,25.80
2019-05-23T12:55:01.972Z,26.00
2019-05-23T12:57:30.588Z,25.60
2019-05-23T12:59:59.618Z,24.70
2019-05-23T13:02:28.912Z,24.60
2019-05-23T13:04:57.751Z,24.60
2019-05-23T13:07:45.649Z,25.10
2019-05-23T13:10:14.520Z,25.30
2019-05-23T13:12:43.164Z,25.40
2019-05-23T13:15:32.669Z,25.60
2019-05-23T13:18:01.238Z,25.70
2019-05-23T13:20:30.195Z,25.70
2019-05-23T13:22:58.865Z,25.80
2019-05-23T13:25:28.677Z,25.80
2019-05-23T13:27:58.719Z,25.40
2019-05-23T13:30:47.268Z,25.50
2019-05-23T13:33:16.135Z,25.70
2019-05-23T13:35:44.885Z,25.60
2019-05-23T13:38:13.435Z,25.70
2019-05-23T13:40:42.012Z,25.70
2019-05-23T13:43:10.590Z,25.80
2019-05-23T13:45:39.653Z,25.60
2019-05-23T13:48:08.245Z,25.60
2019-05-23T13:50:36.821Z,25.50
2019-05-23T13:53:06.650Z,25.40
2019-05-23T13:55:35.337Z,25.50
2019-05-23T13:58:03.901Z,25.50
2019-05-23T14:00:34.062Z,25.40
2019-05-23T14:03:03.023Z,25.30
2019-05-23T14:05:31.966Z,25.00
2019-05-23T14:08:11.703Z,25.00
2019-05-23T14:10:31.032Z,24.90
2019-05-23T14:12:59.607Z,24.90
2019-05-23T14:15:33.564Z,24.90
2019-05-23T14:18:02.185Z,25.00
2019-05-23T14:20:30.761Z,24.80
2019-05-23T14:23:04.241Z,24.70
2019-05-23T14:25:32.838Z,24.60
2019-05-23T14:28:08.800Z,24.70
2019-05-23T14:31:15.889Z,24.70
2019-05-23T14:34:06.008Z,24.80
2019-05-23T14:36:52.593Z,24.80
2019-05-23T14:39:33.037Z,24.70
2019-05-23T14:42:10.717Z,24.70
2019-05-23T14:44:39.315Z,24.80
2019-05-23T14:47:42.438Z,24.90
2019-05-23T14:50:26.857Z,24.70
2019-05-23T14:52:56.792Z,24.60
2019-05-23T14:55:25.385Z,24.50
2019-05-23T14:57:53.981Z,24.60
2019-05-23T15:00:24.952Z,24.60
2019-05-23T15:02:53.584Z,24.60
2019-05-23T15:05:22.320Z,24.50
2019-05-23T15:07:50.974Z,24.40
2019-05-23T15:10:20.601Z,24.50
2019-05-23T15:12:49.160Z,24.30
2019-05-23T15:15:18.201Z,24.30
2019-05-23T15:17:46.792Z,24.30
2019-05-23T15:20:15.357Z,24.00
2019-05-23T15:22:43.974Z,23.90
2019-05-23T15:25:12.540Z,24.00
2019-05-23T15:27:41.237Z,24.00
2019-05-23T15:30:09.817Z,23.90
2019-05-23T15:32:38.396Z,23.80
2019-05-23T15:35:06.981Z,23.70
2019-05-23T15:37:35.937Z,23.10
2019-05-23T15:40:04.600Z,23.10
2019-05-23T15:42:33.169Z,23.10
2019-05-23T15:45:01.803Z,22.70
2019-05-23T15:47:33.260Z,22.90
2019-05-23T15:50:07.128Z,23.10
2019-05-23T15:52:49.279Z,23.10
2019-05-23T15:55:26.641Z,22.50
2019-05-23T15:58:01.225Z,22.40
2019-05-23T16:00:45.389Z,22.60
2019-05-23T16:03:31.567Z,22.60
2019-05-23T16:06:21.601Z,22.50
2019-05-23T16:08:50.490Z,22.30
2019-05-23T16:11:19.531Z,22.30
2019-05-23T16:13:48.111Z,22.10
2019-05-23T16:16:16.688Z,22.40
2019-05-23T16:18:45.648Z,22.60
2019-05-23T16:21:14.700Z,22.40
2019-05-23T16:23:43.294Z,22.30
2019-05-23T16:26:12.008Z,22.20
2019-05-23T16:28:40.712Z,22.20
2019-05-23T16:31:09.321Z,22.40
2019-05-23T16:33:38.260Z,22.50
2019-05-23T16:36:06.890Z,22.40
2019-05-23T16:38:35.474Z,22.40
2019-05-23T16:41:04.061Z,22.40
2019-05-23T16:43:33.077Z,22.30
2019-05-23T16:46:01.714Z,22.30
2019-05-23T16:48:31.131Z,22.20
2019-05-23T16:51:00.185Z,22.10
2019-05-23T16:53:48.358Z,22.00
2019-05-23T16:56:25.094Z,21.90
2019-05-23T16:59:03.409Z,21.70
2019-05-23T17:01:57.053Z,21.90
2019-05-23T17:04:35.685Z,21.90
2019-05-23T17:07:20.294Z,21.80
2019-05-23T17:10:08.659Z,21.80
2019-05-23T17:12:43.925Z,21.20
2019-05-23T17:15:26.540Z,21.20
2019-05-23T17:18:11.007Z,21.10
2019-05-23T17:21:04.988Z,20.80
2019-05-23T17:23:55.832Z,20.90
2019-05-23T17:26:35.428Z,21.00
2019-05-23T17:29:07.737Z,21.00
2019-05-23T17:31:38.722Z,21.10
2019-05-23T17:34:07.285Z,21.10
2019-05-23T17:36:36.003Z,21.10
2019-05-23T17:39:24.579Z,20.90
2019-05-23T17:41:53.337Z,20.90
2019-05-23T17:44:22.275Z,20.70
2019-05-23T17:46:50.873Z,20.80
2019-05-23T17:49:19.497Z,20.90
2019-05-23T17:51:48.079Z,21.00
2019-05-23T17:54:16.876Z,20.90
2019-05-23T17:56:45.571Z,20.70
2019-05-23T17:59:14.189Z,20.70
2019-05-23T18:01:43.562Z,20.70
2019-05-23T18:04:12.153Z,20.70
2019-05-23T18:06:40.788Z,20.70
2019-05-23T18:09:09.624Z,20.70
2019-05-23T18:11:38.278Z,20.70
2019-05-23T18:14:07.844Z,20.80
2019-05-23T18:16:36.930Z,20.70
2019-05-23T18:19:06.525Z,20.70
2019-05-23T18:21:35.225Z,20.80
2019-05-23T18:24:04.311Z,20.70
2019-05-23T18:26:33.086Z,20.60
2019-05-23T18:29:02.045Z,20.70
2019-05-23T18:31:32.704Z,20.60
2019-05-23T18:34:01.260Z,20.60
2019-05-23T18:36:31.113Z,20.50
2019-05-23T18:38:59.706Z,20.40
2019-05-23T18:41:28.651Z,20.30
2019-05-23T18:43:57.707Z,20.40
2019-05-23T18:46:31.606Z,20.20
2019-05-23T18:49:00.353Z,20.10
2019-05-23T18:51:28.922Z,19.90
2019-05-23T18:53:57.765Z,19.70
2019-05-23T18:56:26.409Z,19.70
2019-05-23T18:58:55.225Z,19.60
2019-05-23T19:01:25.771Z,19.50
2019-05-23T19:03:55.065Z,19.50
2019-05-23T19:06:24.516Z,19.30
2019-05-23T19:08:53.151Z,19.30
2019-05-23T19:11:22.408Z,19.30
2019-05-23T19:13:51.170Z,19.20
2019-05-23T19:16:20.013Z,19.00
2019-05-23T19:18:48.873Z,19.00
2019-05-23T19:21:17.826Z,18.80
2019-05-23T19:23:46.946Z,18.80
2019-05-23T19:26:16.333Z,18.80
2019-05-23T19:28:45.537Z,18.80
2019-05-23T19:31:15.870Z,18.80
2019-05-23T19:33:45.088Z,18.70
2019-05-23T19:36:14.638Z,18.60
2019-05-23T19:38:43.431Z,18.60
2019-05-23T19:41:12.453Z,18.50
2019-05-23T19:43:41.689Z,18.40
2019-05-23T19:46:10.543Z,18.40
2019-05-23T19:48:40.813Z,18.40
2019-05-23T19:51:10.573Z,18.30
2019-05-23T19:53:39.798Z,18.20
2019-05-23T19:56:09.095Z,18.20
2019-05-23T19:58:37.854Z,18.10
2019-05-23T20:01:07.308Z,18.20
2019-05-23T20:03:36.309Z,18.20
2019-05-23T20:06:05.248Z,18.10
2019-05-23T20:08:33.825Z,18.10
2019-05-23T20:11:02.408Z,18.20
2019-05-23T20:13:30.973Z,18.10
2019-05-23T20:15:59.546Z,18.10
2019-05-23T20:18:28.215Z,18.00
2019-05-23T20:20:57.080Z,18.00
2019-05-23T20:23:25.763Z,17.80
2019-05-23T20:25:54.332Z,17.90
2019-05-23T20:28:23.372Z,17.90
2019-05-23T20:30:56.133Z,17.90
2019-05-23T20:33:24.904Z,17.80
2019-05-23T20:35:53.479Z,17.80
2019-05-23T20:38:22.929Z,17.70
2019-05-23T20:40:51.543Z,17.70
2019-05-23T20:43:20.471Z,17.60
2019-05-23T20:45:49.051Z,17.50
2019-05-23T20:48:17.752Z,17.40
2019-05-23T20:50:46.383Z,17.30
2019-05-23T20:53:15.069Z,17.40
2019-05-23T20:55:43.783Z,17.40
2019-05-23T20:58:12.481Z,17.20
2019-05-23T21:00:59.306Z,17.20
2019-05-23T21:03:29.784Z,17.20
2019-05-23T21:05:58.369Z,17.10
2019-05-23T21:08:26.976Z,17.00
2019-05-23T21:10:55.568Z,17.00
2019-05-23T21:13:24.356Z,17.00
2019-05-23T21:15:53.081Z,16.90
2019-05-23T21:18:21.729Z,16.90
2019-05-23T21:20:50.317Z,16.80
2019-05-23T21:23:19.000Z,16.80
2019-05-23T21:26:06.821Z,16.80
2019-05-23T21:28:35.957Z,16.60
2019-05-23T21:31:07.863Z,16.70
2019-05-23T21:33:36.503Z,16.70
2019-05-23T21:36:05.409Z,16.60
2019-05-23T21:38:34.053Z,16.60
2019-05-23T21:41:03.676Z,16.60
2019-05-23T21:43:32.411Z,16.50
2019-05-23T21:46:01.002Z,16.50
2019-05-23T21:48:29.565Z,16.50
2019-05-23T21:50:58.144Z,16.40
2019-05-23T21:53:26.747Z,16.40
2019-05-23T21:55:55.413Z,16.40
2019-05-23T21:58:23.986Z,16.30
2019-05-23T22:01:23.029Z,16.30
2019-05-23T22:04:06.468Z,16.20
2019-05-23T22:06:36.773Z,16.20
2019-05-23T22:09:07.293Z,16.10
2019-05-23T22:11:35.973Z,16.10
2019-05-23T22:14:04.772Z,16.10
2019-05-23T22:16:33.545Z,16.10
2019-05-23T22:19:16.274Z,16.10
2019-05-23T22:21:45.164Z,16.00
2019-05-23T22:24:14.718Z,16.10
2019-05-23T22:26:43.328Z,16.00
2019-05-23T22:29:12.172Z,16.00
2019-05-23T22:31:40.751Z,15.90
2019-05-23T22:34:19.892Z,15.90
2019-05-23T22:36:48.485Z,15.90
2019-05-23T22:39:17.734Z,15.80
2019-05-23T22:41:46.569Z,15.80
2019-05-23T22:44:15.316Z,15.90
2019-05-23T22:46:44.048Z,15.80
2019-05-23T22:49:12.643Z,15.80
2019-05-23T22:51:41.244Z,15.80
2019-05-23T22:54:09.838Z,15.90
2019-05-23T22:56:38.447Z,15.80
2019-05-23T22:59:07.092Z,15.80
2019-05-23T23:01:36.035Z,15.80
2019-05-23T23:04:04.979Z,15.90
2019-05-23T23:06:33.646Z,15.90
2019-05-23T23:09:02.209Z,15.90
2019-05-23T23:11:30.806Z,15.90
2019-05-23T23:13:59.371Z,15.90
2019-05-23T23:16:28.028Z,15.90
2019-05-23T23:18:56.684Z,15.80
2019-05-23T23:21:25.320Z,15.80
2019-05-23T23:23:54.567Z,15.80
2019-05-23T23:26:23.145Z,15.70
2019-05-23T23:28:51.756Z,15.60
2019-05-23T23:31:20.329Z,15.50
2019-05-23T23:33:48.891Z,15.50
2019-05-23T23:36:17.443Z,15.50
2019-05-23T23:38:46.019Z,15.50
2019-05-23T23:41:14.692Z,15.40
2019-05-23T23:43:58.048Z,15.40
2019-05-23T23:46:31.348Z,15.30
2019-05-23T23:49:17.873Z,15.20
2019-05-23T23:52:04.433Z,15.10
2019-05-23T23:54:50.972Z,15.20
2019-05-23T23:57:37.577Z,15.10
