createdAt,value
2022-12-05T00:00:53.075Z,1.94
2022-12-05T00:03:19.427Z,1.94
2022-12-05T00:05:45.800Z,1.94
2022-12-05T00:08:12.197Z,1.88
2022-12-05T00:10:38.970Z,1.95
2022-12-05T00:13:05.342Z,1.98
2022-12-05T00:15:31.827Z,1.98
2022-12-05T00:17:58.188Z,1.98
2022-12-05T00:20:24.536Z,1.99
2022-12-05T00:22:50.920Z,1.97
2022-12-05T00:25:17.416Z,1.98
2022-12-05T00:27:43.781Z,2.01
2022-12-05T00:30:10.444Z,1.97
2022-12-05T00:32:36.781Z,1.94
2022-12-05T00:35:03.254Z,1.99
2022-12-05T00:37:29.611Z,2.00
2022-12-05T00:39:56.280Z,2.02
2022-12-05T00:42:22.863Z,1.99
2022-12-05T00:44:49.795Z,2.00
2022-12-05T00:47:16.437Z,1.94
2022-12-05T00:49:42.788Z,2.00
2022-12-05T00:52:09.202Z,2.02
2022-12-05T00:54:35.524Z,2.04
2022-12-05T00:57:01.873Z,2.04
2022-12-05T00:59:28.243Z,2.10
2022-12-05T01:01:54.691Z,2.12
2022-12-05T01:04:22.889Z,2.11
2022-12-05T01:06:49.586Z,2.12
2022-12-05T01:09:18.446Z,2.15
2022-12-05T01:11:44.838Z,2.10
2022-12-05T01:14:12.359Z,2.09
2022-12-05T01:16:39.536Z,2.10
2022-12-05T01:19:08.531Z,2.07
2022-12-05T01:21:34.875Z,2.09
2022-12-05T01:24:01.252Z,2.08
2022-12-05T01:26:27.587Z,2.12
2022-12-05T01:28:54.049Z,2.16
2022-12-05T01:31:29.210Z,2.16
2022-12-05T01:33:56.878Z,2.12
2022-12-05T01:36:23.635Z,2.12
2022-12-05T01:38:50.165Z,2.16
2022-12-05T01:41:25.484Z,2.19
2022-12-05T01:43:58.008Z,2.16
2022-12-05T01:46:25.174Z,2.19
2022-12-05T01:48:52.649Z,2.20
2022-12-05T01:51:19.285Z,2.18
2022-12-05T01:53:45.667Z,2.18
2022-12-05T01:56:12.459Z,2.20
2022-12-05T01:58:38.889Z,2.24
2022-12-05T02:01:05.413Z,2.21
2022-12-05T02:03:31.867Z,2.16
2022-12-05T02:05:58.245Z,2.18
2022-12-05T02:08:24.672Z,2.19
2022-12-05T02:10:53.794Z,2.17
2022-12-05T02:13:35.430Z,2.17
2022-12-05T02:16:06.040Z,2.16
2022-12-05T02:18:41.685Z,2.20
2022-12-05T02:21:26.777Z,2.20
2022-12-05T02:24:30.849Z,2.18
2022-12-05T02:27:27.192Z,2.15
2022-12-05T02:29:53.531Z,2.13
2022-12-05T02:32:43.757Z,2.13
2022-12-05T02:35:23.200Z,2.09
2022-12-05T02:37:54.498Z,2.06
2022-12-05T02:40:33.952Z,2.09
2022-12-05T02:43:07.396Z,2.07
2022-12-05T02:45:34.547Z,2.06
2022-12-05T02:48:01.024Z,2.02
2022-12-05T02:50:35.234Z,2.06
2022-12-05T02:53:12.477Z,2.06
2022-12-05T02:55:40.135Z,2.09
2022-12-05T02:58:11.354Z,2.08
2022-12-05T03:00:38.826Z,2.10
2022-12-05T03:03:11.128Z,2.05
2022-12-05T03:05:40.476Z,2.04
2022-12-05T03:08:08.502Z,2.06
2022-12-05T03:10:34.939Z,2.04
2022-12-05T03:13:05.776Z,2.06
2022-12-05T03:15:34.816Z,2.10
2022-12-05T03:18:06.610Z,2.11
2022-12-05T03:20:56.524Z,2.16
2022-12-05T03:23:38.295Z,2.08
2022-12-05T03:26:17.718Z,2.09
2022-12-05T03:28:55.659Z,2.12
2022-12-05T03:31:27.641Z,2.16
2022-12-05T03:33:54.932Z,2.21
2022-12-05T03:36:23.743Z,2.21
2022-12-05T03:39:10.585Z,2.19
2022-12-05T03:41:48.994Z,2.16
2022-12-05T03:44:33.154Z,2.10
2022-12-05T03:47:02.283Z,2.15
2022-12-05T03:49:33.672Z,2.13
2022-12-05T03:52:11.037Z,2.11
2022-12-05T03:54:57.845Z,2.12
2022-12-05T03:57:45.425Z,2.08
2022-12-05T04:00:14.810Z,2.07
2022-12-05T04:03:10.690Z,2.06
2022-12-05T04:05:45.638Z,2.07
2022-12-05T04:08:21.253Z,2.08
2022-12-05T04:10:48.821Z,2.12
2022-12-05T04:13:23.156Z,2.16
2022-12-05T04:16:13.638Z,2.17
2022-12-05T04:18:45.301Z,2.15
2022-12-05T04:21:30.356Z,2.12
2022-12-05T04:24:15.408Z,2.13
2022-12-05T04:26:44.944Z,2.17
2022-12-05T04:29:19.400Z,2.17
2022-12-05T04:31:48.170Z,2.16
2022-12-05T04:34:14.704Z,2.12
2022-12-05T04:36:45.064Z,2.10
2022-12-05T04:39:18.262Z,2.06
2022-12-05T04:41:56.179Z,2.07
2022-12-05T04:44:25.526Z,2.06
2022-12-05T04:46:52.236Z,1.97
2022-12-05T04:49:23.100Z,2.00
2022-12-05T04:51:55.371Z,2.00
2022-12-05T04:54:35.007Z,1.97
2022-12-05T04:57:24.141Z,1.90
2022-12-05T04:59:50.529Z,1.83
2022-12-05T05:02:19.153Z,1.78
2022-12-05T05:04:51.009Z,1.75
2022-12-05T05:07:17.689Z,1.70
2022-12-05T05:09:44.128Z,1.68
2022-12-05T05:12:15.679Z,1.59
2022-12-05T05:14:45.204Z,1.55
2022-12-05T05:17:11.556Z,1.43
2022-12-05T05:19:37.924Z,1.39
2022-12-05T05:22:04.276Z,1.40
2022-12-05T05:24:30.627Z,1.39
2022-12-05T05:26:57.581Z,1.40
2022-12-05T05:29:24.128Z,1.40
2022-12-05T05:31:50.626Z,1.40
2022-12-05T05:34:17.057Z,1.39
2022-12-05T05:36:43.955Z,1.40
2022-12-05T05:39:14.042Z,1.40
2022-12-05T05:41:40.450Z,1.40
2022-12-05T05:44:06.792Z,1.42
2022-12-05T05:46:34.079Z,1.43
2022-12-05T05:49:00.506Z,1.44
2022-12-05T05:51:29.158Z,1.39
2022-12-05T05:53:56.309Z,1.39
2022-12-05T05:56:22.727Z,1.37
2022-12-05T05:58:54.729Z,1.38
2022-12-05T06:01:21.261Z,1.34
2022-12-05T06:03:47.770Z,1.32
2022-12-05T06:06:14.504Z,1.31
2022-12-05T06:08:42.051Z,1.31
2022-12-05T06:11:24.621Z,1.30
2022-12-05T06:13:52.360Z,1.28
2022-12-05T06:16:18.964Z,1.29
2022-12-05T06:18:45.523Z,1.28
2022-12-05T06:21:16.208Z,1.26
2022-12-05T06:23:42.965Z,1.23
2022-12-05T06:26:17.342Z,1.21
2022-12-05T06:28:44.378Z,1.18
2022-12-05T06:31:19.942Z,1.13
2022-12-05T06:33:46.443Z,1.11
2022-12-05T06:36:17.458Z,1.07
2022-12-05T06:38:43.889Z,1.05
2022-12-05T06:41:12.512Z,1.05
2022-12-05T06:43:38.959Z,1.03
2022-12-05T06:46:06.499Z,1.05
2022-12-05T06:48:32.889Z,1.01
2022-12-05T06:50:59.299Z,1.04
2022-12-05T06:53:25.876Z,1.03
2022-12-05T06:56:02.902Z,1.06
2022-12-05T06:58:29.349Z,1.06
2022-12-05T07:01:14.206Z,1.06
2022-12-05T07:03:40.863Z,1.04
2022-12-05T07:06:07.480Z,1.06
2022-12-05T07:08:33.940Z,1.06
2022-12-05T07:11:00.371Z,1.07
2022-12-05T07:13:26.727Z,1.07
2022-12-05T07:15:53.097Z,1.07
2022-12-05T07:18:19.448Z,1.09
2022-12-05T07:21:10.765Z,1.05
2022-12-05T07:23:32.281Z,1.08
2022-12-05T07:25:58.837Z,1.05
2022-12-05T07:28:25.469Z,1.01
2022-12-05T07:31:16.114Z,1.05
2022-12-05T07:33:42.505Z,1.01
2022-12-05T07:36:16.174Z,1.03
2022-12-05T07:38:42.773Z,1.04
2022-12-05T07:41:25.335Z,1.05
2022-12-05T07:43:52.445Z,1.07
2022-12-05T07:46:19.113Z,1.04
2022-12-05T07:48:45.518Z,1.07
2022-12-05T07:51:11.985Z,1.08
2022-12-05T07:53:38.960Z,1.08
2022-12-05T07:56:06.707Z,1.09
2022-12-05T07:58:33.796Z,1.02
2022-12-05T08:01:21.332Z,1.03
2022-12-05T08:03:47.788Z,1.07
2022-12-05T08:06:18.998Z,1.04
2022-12-05T08:08:45.401Z,1.06
2022-12-05T08:11:13.568Z,1.05
2022-12-05T08:13:40.041Z,1.07
2022-12-05T08:16:08.289Z,1.09
2022-12-05T08:18:34.679Z,1.09
2022-12-05T08:21:05.601Z,1.08
2022-12-05T08:23:32.502Z,1.11
2022-12-05T08:26:07.204Z,1.10
2022-12-05T08:28:33.616Z,1.13
2022-12-05T08:31:07.686Z,1.11
2022-12-05T08:33:34.130Z,1.11
2022-12-05T08:36:04.955Z,1.13
2022-12-05T08:38:31.348Z,1.14
2022-12-05T08:41:01.058Z,1.17
2022-12-05T08:43:28.396Z,1.20
2022-12-05T08:45:54.886Z,1.18
2022-12-05T08:48:27.534Z,1.21
2022-12-05T08:50:55.501Z,1.21
2022-12-05T08:53:21.835Z,1.22
2022-12-05T08:55:48.252Z,1.24
2022-12-05T08:58:14.601Z,1.24
2022-12-05T09:00:41.138Z,1.23
2022-12-05T09:03:08.792Z,1.27
2022-12-05T09:05:35.164Z,1.29
2022-12-05T09:08:01.683Z,1.26
2022-12-05T09:10:28.087Z,1.28
2022-12-05T09:12:54.439Z,1.24
2022-12-05T09:15:20.770Z,1.22
2022-12-05T09:17:47.158Z,1.21
2022-12-05T09:20:13.935Z,1.19
2022-12-05T09:22:41.249Z,1.18
2022-12-05T09:25:08.161Z,1.24
2022-12-05T09:27:34.658Z,1.25
2022-12-05T09:30:01.215Z,1.23
2022-12-05T09:32:27.585Z,1.24
2022-12-05T09:34:54.332Z,1.24
2022-12-05T09:37:37.954Z,1.28
2022-12-05T09:40:06.256Z,1.28
2022-12-05T09:42:32.573Z,1.29
2022-12-05T09:45:11.184Z,1.31
2022-12-05T09:47:57.960Z,1.32
2022-12-05T09:50:28.445Z,1.25
2022-12-05T09:53:01.173Z,1.25
2022-12-05T09:55:39.957Z,1.31
2022-12-05T09:58:39.152Z,1.34
2022-12-05T10:01:32.714Z,1.32
2022-12-05T10:04:17.980Z,1.34
2022-12-05T10:06:54.046Z,1.34
2022-12-05T10:09:24.859Z,1.34
2022-12-05T10:12:03.466Z,1.37
2022-12-05T10:14:59.402Z,1.35
2022-12-05T10:17:33.150Z,1.38
2022-12-05T10:20:00.869Z,1.41
2022-12-05T10:23:06.663Z,1.44
2022-12-05T10:25:33.357Z,1.43
2022-12-05T10:28:05.977Z,1.44
2022-12-05T10:30:33.562Z,1.47
2022-12-05T10:33:09.350Z,1.48
2022-12-05T10:35:37.822Z,1.50
2022-12-05T10:38:05.197Z,1.46
2022-12-05T10:40:36.604Z,1.48
2022-12-05T10:43:04.981Z,1.53
2022-12-05T10:45:31.401Z,1.52
2022-12-05T10:47:57.832Z,1.54
2022-12-05T10:50:25.489Z,1.52
2022-12-05T10:52:53.049Z,1.55
2022-12-05T10:55:19.616Z,1.53
2022-12-05T10:57:50.349Z,1.55
2022-12-05T11:00:18.851Z,1.59
2022-12-05T11:02:47.607Z,1.59
2022-12-05T11:05:14.138Z,1.57
2022-12-05T11:07:43.641Z,1.56
2022-12-05T11:10:27.461Z,1.57
2022-12-05T11:12:56.113Z,1.57
2022-12-05T11:15:25.412Z,1.59
2022-12-05T11:17:54.106Z,1.60
2022-12-05T11:20:20.449Z,1.57
2022-12-05T11:22:51.211Z,1.57
2022-12-05T11:25:35.955Z,1.57
2022-12-05T11:28:35.579Z,1.59
2022-12-05T11:31:14.208Z,1.61
2022-12-05T11:33:40.725Z,1.59
2022-12-05T11:36:12.581Z,1.66
2022-12-05T11:38:38.943Z,1.64
2022-12-05T11:41:30.017Z,1.61
2022-12-05T11:44:28.407Z,1.59
2022-12-05T11:47:40.247Z,1.68
2022-12-05T11:50:15.787Z,1.78
2022-12-05T11:53:07.147Z,1.76
2022-12-05T11:55:34.589Z,1.76
2022-12-05T11:58:03.706Z,1.78
2022-12-05T12:00:51.249Z,1.84
2022-12-05T12:03:33.403Z,1.88
2022-12-05T12:06:02.035Z,1.84
2022-12-05T12:08:34.721Z,1.90
2022-12-05T12:11:03.736Z,1.91
2022-12-05T12:13:57.947Z,1.92
2022-12-05T12:16:30.386Z,1.94
2022-12-05T12:19:07.188Z,2.01
2022-12-05T12:21:57.889Z,2.02
2022-12-05T12:24:33.252Z,1.98
2022-12-05T12:27:16.709Z,1.98
2022-12-05T12:30:05.675Z,1.94
2022-12-05T12:32:59.406Z,1.84
2022-12-05T12:35:52.674Z,1.89
2022-12-05T12:38:51.287Z,1.87
2022-12-05T12:41:34.216Z,1.88
2022-12-05T12:44:20.068Z,1.96
2022-12-05T12:46:56.199Z,1.98
2022-12-05T12:49:39.643Z,2.01
2022-12-05T12:52:14.111Z,2.01
2022-12-05T12:55:22.775Z,2.01
2022-12-05T12:58:05.449Z,2.01
2022-12-05T13:00:38.097Z,2.03
2022-12-05T13:03:17.867Z,1.91
2022-12-05T13:05:47.430Z,1.88
2022-12-05T13:08:34.221Z,1.93
2022-12-05T13:11:01.633Z,1.96
2022-12-05T13:13:34.259Z,1.97
2022-12-05T13:16:01.588Z,2.00
2022-12-05T13:18:28.078Z,2.03
2022-12-05T13:20:57.012Z,2.02
2022-12-05T13:23:31.064Z,2.04
2022-12-05T13:25:58.765Z,2.01
2022-12-05T13:28:55.567Z,1.99
2022-12-05T13:31:35.258Z,1.95
2022-12-05T13:34:01.707Z,1.91
2022-12-05T13:36:46.715Z,1.90
2022-12-05T13:39:31.559Z,1.91
2022-12-05T13:42:15.777Z,1.92
2022-12-05T13:44:50.522Z,1.96
2022-12-05T13:47:32.250Z,1.92
2022-12-05T13:50:07.780Z,1.93
2022-12-05T13:52:54.423Z,1.98
2022-12-05T13:55:36.558Z,1.99
2022-12-05T13:58:21.933Z,2.00
2022-12-05T14:00:52.223Z,2.03
2022-12-05T14:03:21.598Z,2.05
2022-12-05T14:05:53.129Z,2.08
2022-12-05T14:08:31.685Z,2.08
2022-12-05T14:10:58.001Z,2.10
2022-12-05T14:13:25.315Z,2.13
2022-12-05T14:15:52.049Z,2.13
2022-12-05T14:18:33.836Z,2.15
2022-12-05T14:21:14.644Z,2.16
2022-12-05T14:24:05.743Z,2.11
2022-12-05T14:26:38.110Z,2.08
2022-12-05T14:29:08.513Z,2.12
2022-12-05T14:32:03.843Z,2.11
2022-12-05T14:34:30.988Z,2.11
2022-12-05T14:37:06.424Z,2.12
2022-12-05T14:39:35.834Z,2.13
2022-12-05T14:42:04.262Z,2.12
2022-12-05T14:44:33.507Z,2.12
2022-12-05T14:47:05.578Z,2.14
2022-12-05T14:49:37.985Z,2.16
2022-12-05T14:52:11.267Z,2.16
2022-12-05T14:54:38.347Z,2.14
2022-12-05T14:57:11.307Z,2.14
2022-12-05T15:00:01.791Z,2.16
2022-12-05T15:02:33.458Z,2.16
2022-12-05T15:05:13.621Z,2.13
2022-12-05T15:07:40.030Z,2.12
2022-12-05T15:10:12.679Z,2.11
2022-12-05T15:12:43.803Z,2.12
2022-12-05T15:15:36.505Z,2.13
2022-12-05T15:18:09.430Z,2.13
2022-12-05T15:20:41.988Z,2.14
2022-12-05T15:23:45.462Z,2.12
2022-12-05T15:29:13.386Z,2.11
2022-12-05T15:31:47.439Z,2.11
2022-12-05T15:34:23.885Z,2.07
2022-12-05T15:36:52.160Z,2.05
2022-12-05T15:39:23.863Z,2.04
2022-12-05T15:41:51.559Z,2.05
2022-12-05T15:44:25.270Z,2.08
2022-12-05T15:46:54.294Z,2.02
2022-12-05T15:49:25.627Z,2.02
2022-12-05T15:52:01.302Z,2.02
2022-12-05T15:54:32.509Z,1.97
2022-12-05T15:57:08.499Z,1.91
2022-12-05T15:59:42.716Z,1.92
2022-12-05T16:02:45.729Z,1.95
2022-12-05T16:05:22.910Z,1.88
2022-12-05T16:07:49.862Z,1.91
2022-12-05T16:10:16.467Z,1.87
2022-12-05T16:12:42.848Z,1.90
2022-12-05T16:15:24.233Z,1.93
2022-12-05T16:18:00.807Z,1.97
2022-12-05T16:20:27.219Z,1.94
2022-12-05T16:22:54.718Z,1.92
2022-12-05T16:25:26.187Z,1.92
2022-12-05T16:27:57.317Z,1.87
2022-12-05T16:30:24.147Z,1.91
2022-12-05T16:32:57.627Z,1.89
2022-12-05T16:35:27.026Z,1.88
2022-12-05T16:38:24.606Z,1.84
2022-12-05T16:40:58.036Z,1.87
2022-12-05T16:43:24.559Z,1.80
2022-12-05T16:45:51.300Z,1.85
2022-12-05T16:48:20.959Z,1.84
2022-12-05T16:50:47.324Z,1.83
2022-12-05T16:53:15.518Z,1.87
2022-12-05T16:55:41.996Z,1.84
2022-12-05T16:58:11.207Z,1.82
2022-12-05T17:00:37.555Z,1.81
2022-12-05T17:03:32.272Z,1.84
2022-12-05T17:05:50.641Z,1.86
2022-12-05T17:08:17.048Z,1.86
2022-12-05T17:10:43.514Z,1.85
2022-12-05T17:13:12.911Z,1.84
2022-12-05T17:15:39.293Z,1.74
2022-12-05T17:18:20.514Z,1.81
2022-12-05T17:20:50.051Z,1.85
2022-12-05T17:23:16.509Z,1.84
2022-12-05T17:25:53.534Z,1.82
2022-12-05T17:28:20.068Z,1.86
2022-12-05T17:30:46.527Z,1.88
2022-12-05T17:33:13.970Z,1.85
2022-12-05T17:35:40.472Z,1.84
2022-12-05T17:38:06.910Z,1.85
2022-12-05T17:40:33.435Z,1.88
2022-12-05T17:42:59.890Z,1.88
2022-12-05T17:45:26.309Z,1.91
2022-12-05T17:47:52.724Z,1.92
2022-12-05T17:50:21.710Z,1.92
2022-12-05T17:52:51.763Z,1.84
2022-12-05T17:55:28.418Z,1.85
2022-12-05T17:57:55.223Z,1.89
2022-12-05T18:00:22.616Z,1.90
2022-12-05T18:02:49.222Z,1.93
2022-12-05T18:05:16.107Z,1.91
2022-12-05T18:07:43.440Z,1.88
2022-12-05T18:10:12.975Z,1.91
2022-12-05T18:12:39.738Z,1.82
2022-12-05T18:15:06.499Z,1.83
2022-12-05T18:17:32.866Z,1.86
2022-12-05T18:19:59.613Z,1.87
2022-12-05T18:22:26.325Z,1.90
2022-12-05T18:24:53.202Z,1.91
2022-12-05T18:27:20.170Z,1.88
2022-12-05T18:29:50.683Z,1.88
2022-12-05T18:32:17.677Z,1.89
2022-12-05T18:34:44.095Z,1.86
2022-12-05T18:37:10.672Z,1.87
2022-12-05T18:39:37.754Z,1.86
2022-12-05T18:42:05.757Z,1.88
2022-12-05T18:44:34.502Z,1.85
2022-12-05T18:47:00.854Z,1.80
2022-12-05T18:49:27.221Z,1.83
2022-12-05T18:51:53.612Z,1.88
2022-12-05T18:54:20.094Z,1.88
2022-12-05T18:56:50.099Z,1.88
2022-12-05T18:59:17.712Z,1.91
2022-12-05T19:01:44.844Z,1.89
2022-12-05T19:04:14.749Z,1.90
2022-12-05T19:06:43.194Z,1.83
2022-12-05T19:09:15.294Z,1.87
2022-12-05T19:11:47.119Z,1.83
2022-12-05T19:14:13.867Z,1.88
2022-12-05T19:16:40.377Z,1.87
2022-12-05T19:19:08.621Z,1.88
2022-12-05T19:21:35.406Z,1.82
2022-12-05T19:24:02.672Z,1.87
2022-12-05T19:26:29.101Z,1.89
2022-12-05T19:28:56.673Z,1.81
2022-12-05T19:31:24.724Z,1.81
2022-12-05T19:33:53.090Z,1.89
2022-12-05T19:36:30.449Z,1.93
2022-12-05T19:38:57.095Z,1.90
2022-12-05T19:41:27.790Z,1.89
2022-12-05T19:43:54.535Z,1.89
2022-12-05T19:46:24.710Z,1.88
2022-12-05T19:48:51.546Z,1.89
2022-12-05T19:51:17.924Z,1.95
2022-12-05T19:53:44.897Z,1.96
2022-12-05T19:56:16.273Z,1.97
2022-12-05T19:58:42.786Z,1.95
2022-12-05T20:01:15.171Z,1.92
2022-12-05T20:03:42.032Z,1.95
2022-12-05T20:06:09.019Z,1.92
2022-12-05T20:08:38.484Z,1.93
2022-12-05T20:11:12.345Z,1.95
2022-12-05T20:13:47.679Z,1.94
2022-12-05T20:16:15.898Z,1.96
2022-12-05T20:18:42.437Z,1.92
2022-12-05T20:21:10.111Z,1.85
2022-12-05T20:23:36.634Z,1.87
2022-12-05T20:26:04.211Z,1.90
2022-12-05T20:28:30.789Z,1.90
2022-12-05T20:31:10.841Z,1.91
2022-12-05T20:33:37.446Z,1.90
2022-12-05T20:36:08.037Z,1.94
2022-12-05T20:38:34.456Z,1.90
2022-12-05T20:41:01.796Z,1.89
2022-12-05T20:43:28.585Z,1.95
2022-12-05T20:45:55.345Z,1.95
2022-12-05T20:48:25.799Z,1.89
2022-12-05T20:50:54.146Z,1.86
2022-12-05T20:53:21.357Z,1.87
2022-12-05T20:55:47.880Z,1.85
2022-12-05T20:58:14.373Z,1.85
2022-12-05T21:00:40.800Z,1.84
2022-12-05T21:03:07.242Z,1.85
2022-12-05T21:05:34.461Z,1.90
2022-12-05T21:08:00.900Z,1.94
2022-12-05T21:10:27.324Z,1.95
2022-12-05T21:12:53.704Z,1.99
2022-12-05T21:15:20.108Z,1.95
2022-12-05T21:17:46.503Z,1.92
2022-12-05T21:20:12.887Z,1.86
2022-12-05T21:22:39.268Z,1.84
2022-12-05T21:25:05.799Z,1.85
2022-12-05T21:27:32.236Z,1.89
2022-12-05T21:29:58.923Z,1.87
2022-12-05T21:32:25.558Z,1.91
2022-12-05T21:34:51.949Z,1.97
2022-12-05T21:37:18.325Z,2.01
2022-12-05T21:39:44.746Z,1.96
2022-12-05T21:42:11.123Z,1.99
2022-12-05T21:44:37.484Z,2.02
2022-12-05T21:47:03.926Z,2.01
2022-12-05T21:49:30.277Z,1.99
2022-12-05T21:51:56.657Z,1.98
2022-12-05T21:54:23.026Z,2.00
2022-12-05T21:56:49.403Z,2.01
2022-12-05T21:59:15.753Z,1.94
2022-12-05T22:01:42.336Z,1.93
2022-12-05T22:04:08.759Z,1.94
2022-12-05T22:06:35.220Z,1.99
2022-12-05T22:09:01.625Z,1.97
2022-12-05T22:11:28.078Z,1.95
2022-12-05T22:13:54.494Z,1.97
2022-12-05T22:16:21.051Z,1.94
2022-12-05T22:18:47.631Z,1.95
2022-12-05T22:21:16.414Z,1.92
2022-12-05T22:23:42.851Z,1.97
2022-12-05T22:26:11.286Z,2.04
2022-12-05T22:28:38.042Z,2.02
2022-12-05T22:31:09.119Z,1.99
2022-12-05T22:33:38.473Z,2.01
2022-12-05T22:36:06.432Z,1.99
2022-12-05T22:38:34.646Z,2.01
2022-12-05T22:41:02.440Z,2.00
2022-12-05T22:43:29.521Z,1.96
2022-12-05T22:45:56.092Z,1.94
2022-12-05T22:48:22.835Z,1.93
2022-12-05T22:50:50.402Z,1.94
2022-12-05T22:53:20.966Z,1.95
2022-12-05T22:55:47.339Z,1.99
2022-12-05T22:58:13.716Z,1.94
2022-12-05T23:00:40.259Z,1.91
2022-12-05T23:03:06.716Z,1.93
2022-12-05T23:05:33.435Z,1.92
2022-12-05T23:07:59.823Z,1.93
2022-12-05T23:10:26.280Z,1.90
2022-12-05T23:12:52.681Z,1.90
2022-12-05T23:15:21.619Z,1.90
2022-12-05T23:17:48.287Z,1.93
2022-12-05T23:20:14.690Z,1.89
2022-12-05T23:22:41.107Z,1.92
2022-12-05T23:25:07.824Z,1.93
2022-12-05T23:27:34.586Z,1.92
2022-12-05T23:30:05.125Z,1.92
2022-12-05T23:32:31.520Z,1.91
2022-12-05T23:34:57.916Z,1.95
2022-12-05T23:37:24.563Z,1.88
2022-12-05T23:39:50.926Z,1.94
2022-12-05T23:42:17.273Z,1.96
2022-12-05T23:44:43.625Z,1.95
2022-12-05T23:47:10.096Z,1.92
2022-12-05T23:49:36.510Z,1.92
2022-12-05T23:52:02.903Z,1.92
2022-12-05T23:54:29.268Z,2.00
2022-12-05T23:56:55.606Z,1.90
2022-12-05T23:59:22.262Z,1.92
