createdAt,value
2018-06-30T00:01:27.338Z,70.30
2018-06-30T00:03:57.691Z,70.10
2018-06-30T00:08:58.337Z,69.50
2018-06-30T00:11:28.402Z,69.20
2018-06-30T00:13:58.688Z,69.30
2018-06-30T00:16:28.804Z,69.20
2018-06-30T00:18:59.740Z,69.30
2018-06-30T00:21:29.814Z,69.10
2018-06-30T00:24:00.028Z,69.30
2018-06-30T00:26:30.206Z,69.60
2018-06-30T00:29:00.260Z,69.70
2018-06-30T00:31:30.445Z,69.80
2018-06-30T00:34:00.580Z,70.20
2018-06-30T00:36:30.616Z,70.50
2018-06-30T00:39:01.550Z,70.60
2018-06-30T00:41:31.740Z,70.60
2018-06-30T00:44:01.858Z,70.60
2018-06-30T00:46:31.938Z,70.70
2018-06-30T00:49:02.386Z,70.90
2018-06-30T00:51:32.527Z,71.00
2018-06-30T00:54:02.707Z,71.00
2018-06-30T00:56:32.896Z,71.30
2018-06-30T00:59:02.970Z,71.50
2018-06-30T01:01:33.067Z,71.70
2018-06-30T01:04:03.252Z,71.80
2018-06-30T01:06:33.454Z,71.90
2018-06-30T01:09:04.600Z,72.10
2018-06-30T01:11:34.645Z,72.10
2018-06-30T01:14:05.574Z,72.20
2018-06-30T01:16:35.623Z,72.40
2018-06-30T01:19:05.699Z,72.70
2018-06-30T01:21:35.767Z,72.40
2018-06-30T01:24:06.573Z,72.70
2018-06-30T01:26:36.961Z,72.90
2018-06-30T01:29:07.093Z,73.10
2018-06-30T01:31:37.226Z,73.00
2018-06-30T01:34:07.679Z,72.80
2018-06-30T01:36:37.879Z,73.00
2018-06-30T01:39:10.653Z,72.90
2018-06-30T01:41:41.303Z,72.90
2018-06-30T01:44:11.414Z,72.90
2018-06-30T01:46:42.174Z,72.70
2018-06-30T01:49:12.368Z,72.70
2018-06-30T01:51:42.474Z,72.70
2018-06-30T01:54:18.966Z,73.00
2018-06-30T01:56:49.047Z,72.90
2018-06-30T01:59:19.234Z,73.20
2018-06-30T02:01:49.361Z,73.20
2018-06-30T02:04:19.487Z,73.20
2018-06-30T02:06:49.693Z,73.20
2018-06-30T02:09:19.810Z,73.30
2018-06-30T02:11:49.984Z,73.50
2018-06-30T02:14:20.518Z,73.70
2018-06-30T02:16:50.599Z,73.90
2018-06-30T02:19:20.780Z,73.80
2018-06-30T02:21:50.886Z,74.00
2018-06-30T02:24:21.009Z,73.90
2018-06-30T02:26:51.177Z,73.80
2018-06-30T02:29:21.412Z,73.80
2018-06-30T02:31:51.597Z,73.70
2018-06-30T02:34:21.653Z,73.90
2018-06-30T02:36:51.746Z,73.70
2018-06-30T02:39:21.955Z,74.00
2018-06-30T02:41:52.907Z,74.00
2018-06-30T02:44:23.112Z,74.10
2018-06-30T02:46:53.310Z,74.10
2018-06-30T02:49:23.459Z,73.70
2018-06-30T02:51:53.493Z,74.30
2018-06-30T02:54:23.632Z,74.60
2018-06-30T02:56:53.692Z,74.60
2018-06-30T02:59:23.833Z,74.70
2018-06-30T03:01:53.931Z,74.70
2018-06-30T03:04:24.464Z,74.60
2018-06-30T03:06:54.675Z,74.80
2018-06-30T03:09:25.327Z,74.70
2018-06-30T03:11:55.432Z,74.60
2018-06-30T03:14:25.526Z,74.70
2018-06-30T03:16:55.646Z,75.00
2018-06-30T03:19:25.783Z,75.10
2018-06-30T03:21:55.990Z,75.30
2018-06-30T03:24:26.096Z,75.50
2018-06-30T03:26:56.282Z,75.50
2018-06-30T03:29:26.364Z,75.40
2018-06-30T03:31:56.426Z,75.50
2018-06-30T03:34:26.516Z,75.40
2018-06-30T03:36:56.622Z,75.50
2018-06-30T03:39:26.657Z,75.30
2018-06-30T03:41:56.928Z,75.40
2018-06-30T03:44:27.099Z,75.40
2018-06-30T03:46:57.723Z,75.20
2018-06-30T03:49:27.945Z,75.30
2018-06-30T03:51:58.032Z,75.40
2018-06-30T03:54:28.137Z,75.50
2018-06-30T03:56:58.216Z,75.30
2018-06-30T03:59:28.806Z,75.40
2018-06-30T04:01:59.466Z,75.50
2018-06-30T04:04:29.707Z,75.50
2018-06-30T04:06:59.807Z,75.10
2018-06-30T04:09:30.034Z,74.70
2018-06-30T04:12:00.173Z,74.70
2018-06-30T04:14:30.304Z,74.60
2018-06-30T04:17:00.446Z,74.30
2018-06-30T04:19:30.548Z,74.20
2018-06-30T04:22:00.647Z,73.90
2018-06-30T04:24:30.860Z,73.80
2018-06-30T04:27:00.954Z,74.00
2018-06-30T04:29:31.081Z,74.10
2018-06-30T04:32:01.116Z,73.10
2018-06-30T04:34:31.302Z,72.60
2018-06-30T04:37:01.456Z,72.30
2018-06-30T04:39:31.581Z,72.10
2018-06-30T04:42:02.484Z,70.50
2018-06-30T04:44:32.597Z,70.30
2018-06-30T04:49:32.383Z,70.20
2018-06-30T04:52:02.624Z,69.70
2018-06-30T04:54:32.936Z,68.80
2018-06-30T04:57:03.542Z,69.00
2018-06-30T04:59:33.613Z,68.50
2018-06-30T05:02:03.819Z,67.80
2018-06-30T05:04:33.953Z,67.20
2018-06-30T05:07:04.121Z,66.60
2018-06-30T05:09:34.313Z,66.70
2018-06-30T05:12:04.577Z,66.00
2018-06-30T05:14:34.767Z,66.00
2018-06-30T05:17:05.142Z,65.30
2018-06-30T05:19:35.381Z,64.70
2018-06-30T05:22:05.521Z,64.10
2018-06-30T05:24:35.588Z,63.10
2018-06-30T05:27:06.417Z,62.40
2018-06-30T05:29:37.201Z,61.80
2018-06-30T05:32:07.271Z,61.80
2018-06-30T05:34:37.349Z,61.10
2018-06-30T05:37:07.553Z,60.10
2018-06-30T05:39:37.633Z,59.70
2018-06-30T05:42:07.771Z,59.30
2018-06-30T05:44:38.525Z,59.40
2018-06-30T05:47:08.736Z,59.90
2018-06-30T05:49:38.839Z,60.30
2018-06-30T05:52:08.878Z,60.10
2018-06-30T05:54:39.051Z,60.00
2018-06-30T05:57:09.578Z,60.80
2018-06-30T05:59:39.838Z,60.70
2018-06-30T06:02:10.007Z,60.40
2018-06-30T06:04:40.183Z,60.50
2018-06-30T06:07:10.417Z,60.50
2018-06-30T06:09:41.596Z,60.50
2018-06-30T06:12:11.689Z,60.80
2018-06-30T06:14:44.773Z,60.20
2018-06-30T06:19:45.059Z,59.70
2018-06-30T06:22:15.204Z,59.50
2018-06-30T06:24:45.254Z,59.50
2018-06-30T06:27:15.467Z,59.40
2018-06-30T06:29:45.674Z,59.40
2018-06-30T06:32:15.847Z,59.10
2018-06-30T06:34:45.944Z,59.30
2018-06-30T06:37:16.027Z,59.40
2018-06-30T06:39:46.126Z,59.90
2018-06-30T06:42:17.026Z,59.30
2018-06-30T06:44:47.538Z,59.40
2018-06-30T06:47:17.675Z,59.40
2018-06-30T06:49:47.795Z,59.60
2018-06-30T06:52:17.893Z,59.40
2018-06-30T06:54:48.092Z,59.20
2018-06-30T06:57:18.793Z,59.10
2018-06-30T06:59:48.905Z,59.10
2018-06-30T07:02:19.096Z,58.80
2018-06-30T07:04:49.141Z,58.80
2018-06-30T07:07:19.259Z,58.70
2018-06-30T07:09:49.373Z,58.60
2018-06-30T07:12:19.505Z,58.40
2018-06-30T07:14:49.631Z,58.20
2018-06-30T07:17:19.843Z,58.10
2018-06-30T07:19:49.981Z,57.80
2018-06-30T07:22:20.195Z,57.60
2018-06-30T07:24:50.503Z,57.40
2018-06-30T07:27:20.823Z,57.20
2018-06-30T07:29:51.084Z,57.00
2018-06-30T07:32:22.145Z,56.80
2018-06-30T07:34:52.266Z,56.70
2018-06-30T07:37:22.630Z,56.60
2018-06-30T07:39:53.707Z,56.60
2018-06-30T07:42:24.000Z,56.60
2018-06-30T07:44:54.309Z,56.60
2018-06-30T07:47:25.499Z,55.60
2018-06-30T07:52:36.995Z,55.50
2018-06-30T07:55:07.156Z,54.90
2018-06-30T07:57:37.293Z,54.70
2018-06-30T08:00:07.517Z,54.60
2018-06-30T08:02:37.575Z,54.60
2018-06-30T08:05:07.701Z,56.30
2018-06-30T08:07:37.965Z,55.70
2018-06-30T08:10:08.120Z,56.50
2018-06-30T08:12:39.674Z,55.80
2018-06-30T08:15:09.813Z,55.50
2018-06-30T08:17:39.884Z,55.30
2018-06-30T08:20:10.005Z,55.10
2018-06-30T08:22:40.502Z,54.80
2018-06-30T08:25:10.650Z,54.90
2018-06-30T08:27:40.880Z,55.70
2018-06-30T08:30:11.176Z,56.00
2018-06-30T08:32:41.338Z,56.40
2018-06-30T08:35:11.632Z,56.30
2018-06-30T08:37:41.732Z,56.40
2018-06-30T08:40:12.056Z,55.00
2018-06-30T08:42:42.504Z,54.90
2018-06-30T08:45:12.671Z,55.10
2018-06-30T08:47:42.736Z,55.10
2018-06-30T08:50:12.960Z,55.30
2018-06-30T08:52:43.642Z,55.60
2018-06-30T08:55:13.859Z,55.20
2018-06-30T08:57:43.946Z,55.00
2018-06-30T09:00:14.148Z,55.20
2018-06-30T09:02:44.948Z,54.40
2018-06-30T09:05:15.146Z,53.80
2018-06-30T09:07:45.418Z,53.50
2018-06-30T09:10:15.519Z,53.10
2018-06-30T09:12:46.408Z,52.80
2018-06-30T09:15:16.464Z,53.10
2018-06-30T09:17:46.706Z,53.40
2018-06-30T09:20:16.909Z,53.40
2018-06-30T09:22:47.496Z,54.10
2018-06-30T09:25:17.669Z,54.20
2018-06-30T09:27:47.980Z,53.40
2018-06-30T09:30:18.078Z,53.10
2018-06-30T09:32:48.380Z,52.60
2018-06-30T09:35:18.542Z,51.60
2018-06-30T09:37:48.711Z,51.70
2018-06-30T09:40:18.778Z,51.00
2018-06-30T09:42:49.067Z,51.30
2018-06-30T09:45:19.169Z,51.50
2018-06-30T09:47:49.837Z,51.10
2018-06-30T09:50:20.046Z,51.00
2018-06-30T09:55:21.069Z,50.40
2018-06-30T09:57:51.199Z,49.50
2018-06-30T10:00:26.461Z,49.50
2018-06-30T10:02:56.625Z,49.60
2018-06-30T10:05:26.685Z,50.30
2018-06-30T10:07:56.917Z,50.40
2018-06-30T10:10:27.003Z,49.50
2018-06-30T10:12:57.187Z,49.60
2018-06-30T10:15:27.345Z,49.40
2018-06-30T10:17:57.471Z,49.60
2018-06-30T10:20:27.507Z,49.60
2018-06-30T10:22:57.673Z,48.90
2018-06-30T10:25:27.717Z,48.90
2018-06-30T10:27:57.872Z,49.20
2018-06-30T10:30:28.059Z,48.60
2018-06-30T10:32:58.620Z,48.60
2018-06-30T10:35:28.758Z,48.50
2018-06-30T10:37:58.994Z,48.50
2018-06-30T10:40:29.178Z,47.80
2018-06-30T10:42:59.222Z,47.60
2018-06-30T10:45:29.372Z,48.10
2018-06-30T10:47:59.445Z,47.10
2018-06-30T10:52:59.849Z,47.50
2018-06-30T10:55:30.086Z,47.10
2018-06-30T10:58:00.185Z,47.20
2018-06-30T11:00:30.522Z,47.00
2018-06-30T11:03:01.330Z,47.10
2018-06-30T11:05:31.433Z,46.80
2018-06-30T11:08:01.563Z,45.80
2018-06-30T11:10:31.653Z,46.00
2018-06-30T11:13:02.037Z,45.60
2018-06-30T11:15:32.223Z,45.30
2018-06-30T11:18:02.382Z,45.30
2018-06-30T11:20:32.515Z,44.80
2018-06-30T11:23:03.106Z,44.80
2018-06-30T11:25:33.333Z,45.10
2018-06-30T11:28:04.393Z,45.50
2018-06-30T11:30:34.598Z,45.10
2018-06-30T11:33:04.760Z,43.70
2018-06-30T11:35:35.624Z,43.50
2018-06-30T11:38:05.802Z,43.00
2018-06-30T11:40:36.041Z,41.70
2018-06-30T11:43:06.730Z,41.80
2018-06-30T11:45:37.347Z,41.10
2018-06-30T11:48:08.209Z,41.10
2018-06-30T11:50:38.444Z,40.30
2018-06-30T11:53:09.320Z,40.20
2018-06-30T11:55:39.876Z,39.90
2018-06-30T11:58:10.402Z,39.00
2018-06-30T12:00:41.003Z,39.20
2018-06-30T12:03:11.524Z,39.70
2018-06-30T12:05:41.688Z,39.10
2018-06-30T12:08:12.236Z,39.30
2018-06-30T12:10:42.350Z,37.90
2018-06-30T12:13:13.208Z,37.30
2018-06-30T12:15:43.374Z,37.10
2018-06-30T12:18:13.497Z,36.70
2018-06-30T12:20:43.719Z,36.40
2018-06-30T12:23:14.718Z,36.40
2018-06-30T12:25:44.828Z,36.10
2018-06-30T12:28:14.980Z,35.80
2018-06-30T12:30:45.176Z,36.20
2018-06-30T12:33:15.380Z,35.60
2018-06-30T12:35:45.460Z,35.90
2018-06-30T12:38:15.702Z,36.10
2018-06-30T12:40:46.404Z,35.70
2018-06-30T12:43:16.516Z,35.20
2018-06-30T12:45:46.670Z,34.40
2018-06-30T12:48:16.792Z,34.50
2018-06-30T12:50:46.997Z,34.50
2018-06-30T12:53:17.883Z,34.40
2018-06-30T12:55:48.001Z,33.60
2018-06-30T12:58:18.116Z,33.90
2018-06-30T13:00:48.386Z,33.10
2018-06-30T13:03:18.579Z,33.10
2018-06-30T13:05:48.921Z,32.70
2018-06-30T13:08:19.891Z,32.80
2018-06-30T13:10:49.986Z,32.70
2018-06-30T13:13:20.248Z,32.80
2018-06-30T13:15:50.388Z,31.90
2018-06-30T13:18:20.527Z,31.80
2018-06-30T13:20:50.681Z,31.80
2018-06-30T13:23:21.000Z,31.50
2018-06-30T13:25:51.584Z,31.80
2018-06-30T13:28:21.737Z,31.60
2018-06-30T13:30:52.943Z,31.70
2018-06-30T13:33:23.161Z,30.40
2018-06-30T13:35:53.729Z,29.80
2018-06-30T13:38:24.381Z,29.00
2018-06-30T13:40:55.489Z,29.00
2018-06-30T13:43:25.687Z,28.30
2018-06-30T13:45:55.927Z,27.90
2018-06-30T13:48:26.901Z,27.80
2018-06-30T13:50:56.995Z,27.70
2018-06-30T13:53:27.182Z,27.60
2018-06-30T13:55:57.379Z,26.70
2018-06-30T13:58:28.089Z,26.70
2018-06-30T14:00:58.207Z,26.00
2018-06-30T14:03:28.280Z,25.60
2018-06-30T14:05:58.429Z,25.00
2018-06-30T14:08:28.605Z,21.50
2018-06-30T14:10:58.761Z,18.80
2018-06-30T14:13:28.868Z,17.50
2018-06-30T14:15:59.041Z,15.60
2018-06-30T14:18:29.230Z,13.60
2018-06-30T14:20:59.338Z,13.10
2018-06-30T14:23:29.520Z,11.80
2018-06-30T14:25:59.489Z,11.50
2018-06-30T14:28:30.172Z,12.20
2018-06-30T14:31:00.344Z,12.30
2018-06-30T14:33:30.479Z,11.30
2018-06-30T14:36:00.775Z,11.20
2018-06-30T14:38:31.550Z,11.40
2018-06-30T14:41:01.621Z,12.00
2018-06-30T14:43:31.738Z,12.00
2018-06-30T14:46:01.905Z,13.00
2018-06-30T14:48:32.023Z,14.10
2018-06-30T14:51:02.255Z,13.70
2018-06-30T14:53:32.403Z,13.10
2018-06-30T14:56:02.867Z,13.50
2018-06-30T14:58:33.137Z,12.30
2018-06-30T15:01:03.249Z,10.20
2018-06-30T15:03:33.300Z,9.80
2018-06-30T15:06:03.479Z,10.30
2018-06-30T15:08:33.670Z,9.50
2018-06-30T15:11:03.764Z,9.60
2018-06-30T15:13:34.565Z,9.80
2018-06-30T15:16:05.036Z,9.50
2018-06-30T15:18:35.372Z,7.90
2018-06-30T15:21:05.490Z,7.80
2018-06-30T15:23:35.708Z,7.10
2018-06-30T15:26:05.948Z,6.80
2018-06-30T15:28:36.130Z,7.30
2018-06-30T15:31:06.732Z,7.60
2018-06-30T15:33:36.927Z,7.40
2018-06-30T15:36:07.191Z,7.20
2018-06-30T15:38:37.215Z,6.90
2018-06-30T15:41:07.519Z,6.40
2018-06-30T15:43:37.829Z,6.10
2018-06-30T15:46:08.077Z,6.40
2018-06-30T15:48:38.184Z,6.40
2018-06-30T15:51:08.486Z,6.20
2018-06-30T15:53:38.640Z,5.70
2018-06-30T15:56:08.670Z,6.70
2018-06-30T15:58:38.830Z,6.30
2018-06-30T16:01:09.719Z,6.30
2018-06-30T16:03:40.080Z,7.90
2018-06-30T16:06:10.293Z,9.40
2018-06-30T16:08:40.426Z,10.80
2018-06-30T16:11:10.632Z,11.60
2018-06-30T16:13:40.778Z,12.80
2018-06-30T16:16:10.972Z,13.90
2018-06-30T16:18:41.030Z,14.90
2018-06-30T16:21:11.094Z,15.40
2018-06-30T16:23:42.184Z,15.90
2018-06-30T16:26:12.262Z,16.40
2018-06-30T16:28:42.447Z,17.00
2018-06-30T16:31:12.622Z,17.30
2018-06-30T16:33:42.741Z,17.90
2018-06-30T16:36:13.050Z,18.40
2018-06-30T16:38:43.301Z,18.80
2018-06-30T16:41:13.625Z,19.00
2018-06-30T16:43:43.737Z,19.20
2018-06-30T16:46:13.840Z,19.40
2018-06-30T16:48:43.987Z,19.70
2018-06-30T16:51:14.227Z,19.80
2018-06-30T16:53:44.375Z,19.60
2018-06-30T16:56:14.497Z,19.80
2018-06-30T16:58:44.648Z,19.80
2018-06-30T17:01:14.858Z,19.80
2018-06-30T17:03:45.160Z,19.90
2018-06-30T17:06:15.896Z,20.20
2018-06-30T17:08:45.995Z,20.10
2018-06-30T17:11:16.342Z,20.00
2018-06-30T17:13:46.940Z,20.00
2018-06-30T17:16:17.166Z,19.80
2018-06-30T17:18:47.273Z,19.10
2018-06-30T17:21:17.468Z,19.10
2018-06-30T17:23:47.647Z,19.40
2018-06-30T17:26:17.780Z,19.60
2018-06-30T17:28:47.965Z,19.90
2018-06-30T17:31:18.647Z,20.30
2018-06-30T17:33:48.827Z,20.50
2018-06-30T17:36:19.859Z,20.80
2018-06-30T17:38:51.093Z,21.00
2018-06-30T17:41:21.357Z,21.20
2018-06-30T17:43:53.492Z,21.50
2018-06-30T17:46:23.650Z,21.50
2018-06-30T17:48:53.725Z,21.60
2018-06-30T17:51:23.792Z,21.80
2018-06-30T17:53:54.915Z,22.00
2018-06-30T17:56:25.747Z,22.00
2018-06-30T17:58:55.891Z,22.10
2018-06-30T18:01:26.101Z,22.30
2018-06-30T18:03:56.289Z,22.50
2018-06-30T18:06:26.455Z,22.70
2018-06-30T18:08:56.581Z,22.90
2018-06-30T18:11:26.743Z,23.00
2018-06-30T18:13:56.935Z,23.10
2018-06-30T18:16:27.089Z,23.40
2018-06-30T18:18:57.336Z,23.50
2018-06-30T18:21:27.501Z,23.70
2018-06-30T18:23:57.930Z,23.90
2018-06-30T18:26:28.116Z,24.10
2018-06-30T18:28:58.928Z,24.20
2018-06-30T18:31:28.998Z,24.40
2018-06-30T18:33:59.162Z,24.60
2018-06-30T18:36:29.365Z,24.70
2018-06-30T18:38:59.658Z,24.80
2018-06-30T18:41:29.792Z,25.00
2018-06-30T18:43:59.990Z,25.10
2018-06-30T18:48:59.926Z,25.60
2018-06-30T18:51:30.104Z,25.70
2018-06-30T18:54:00.336Z,25.90
2018-06-30T18:56:30.560Z,26.10
2018-06-30T18:59:00.891Z,26.30
2018-06-30T19:01:31.056Z,26.40
2018-06-30T19:04:01.206Z,26.70
2018-06-30T19:06:31.313Z,26.80
2018-06-30T19:09:01.588Z,26.90
2018-06-30T19:11:31.686Z,27.00
2018-06-30T19:14:02.365Z,27.10
2018-06-30T19:16:32.532Z,27.30
2018-06-30T19:19:02.691Z,27.50
2018-06-30T19:21:32.851Z,27.60
2018-06-30T19:24:03.043Z,27.60
2018-06-30T19:29:02.988Z,28.30
2018-06-30T19:31:33.150Z,28.40
2018-06-30T19:34:03.340Z,28.40
2018-06-30T19:36:33.447Z,28.50
2018-06-30T19:39:03.702Z,28.50
2018-06-30T19:41:33.854Z,28.60
2018-06-30T19:44:04.166Z,28.60
2018-06-30T19:46:34.347Z,28.60
2018-06-30T19:49:04.605Z,28.70
2018-06-30T19:51:34.657Z,28.70
2018-06-30T19:54:04.854Z,28.90
2018-06-30T19:56:35.050Z,29.00
2018-06-30T19:59:05.471Z,29.20
2018-06-30T20:01:35.595Z,29.20
2018-06-30T20:04:05.888Z,29.50
2018-06-30T20:06:35.978Z,29.60
2018-06-30T20:09:08.319Z,29.80
2018-06-30T20:11:38.468Z,30.00
2018-06-30T20:14:08.671Z,29.90
2018-06-30T20:16:38.842Z,29.90
2018-06-30T20:19:09.012Z,30.00
2018-06-30T20:21:39.058Z,30.00
2018-06-30T20:24:09.172Z,30.00
2018-06-30T20:26:39.205Z,30.00
2018-06-30T20:29:09.389Z,29.90
2018-06-30T20:31:39.485Z,30.00
2018-06-30T20:34:10.603Z,30.10
2018-06-30T20:36:40.844Z,30.20
2018-06-30T20:39:11.318Z,30.40
2018-06-30T20:41:41.518Z,30.30
2018-06-30T20:44:11.625Z,30.30
2018-06-30T20:46:41.763Z,30.20
2018-06-30T20:49:11.868Z,30.30
2018-06-30T20:51:42.041Z,30.50
2018-06-30T20:54:12.304Z,30.50
2018-06-30T20:56:42.346Z,30.50
2018-06-30T20:59:12.468Z,30.60
2018-06-30T21:01:42.741Z,30.40
2018-06-30T21:04:13.419Z,30.60
2018-06-30T21:06:43.659Z,30.70
2018-06-30T21:09:13.798Z,30.60
2018-06-30T21:11:43.880Z,30.70
2018-06-30T21:14:14.165Z,30.70
2018-06-30T21:16:44.565Z,30.80
2018-06-30T21:19:14.641Z,31.00
2018-06-30T21:21:44.801Z,31.00
2018-06-30T21:24:16.136Z,31.00
2018-06-30T21:26:46.379Z,31.40
2018-06-30T21:29:16.495Z,31.20
2018-06-30T21:31:46.751Z,31.20
2018-06-30T21:34:16.955Z,31.20
2018-06-30T21:36:47.571Z,31.20
2018-06-30T21:39:17.718Z,31.30
2018-06-30T21:41:47.909Z,31.20
2018-06-30T21:44:18.050Z,31.40
2018-06-30T21:46:48.292Z,31.50
2018-06-30T21:49:19.406Z,31.60
2018-06-30T21:51:49.539Z,31.70
2018-06-30T21:54:19.757Z,31.60
2018-06-30T21:56:49.941Z,31.50
2018-06-30T21:59:20.605Z,31.70
2018-06-30T22:01:50.672Z,31.70
2018-06-30T22:04:21.783Z,31.80
2018-06-30T22:06:51.879Z,31.70
2018-06-30T22:09:21.993Z,31.80
2018-06-30T22:11:52.429Z,31.80
2018-06-30T22:14:22.772Z,31.90
2018-06-30T22:16:52.870Z,32.20
2018-06-30T22:19:23.125Z,32.20
2018-06-30T22:21:53.553Z,32.30
2018-06-30T22:24:23.919Z,32.60
2018-06-30T22:26:54.406Z,32.40
2018-06-30T22:29:24.652Z,32.50
2018-06-30T22:31:54.774Z,32.70
2018-06-30T22:34:24.900Z,32.70
2018-06-30T22:36:55.030Z,32.70
2018-06-30T22:39:42.156Z,32.80
2018-06-30T22:42:12.233Z,32.90
2018-06-30T22:44:42.382Z,33.20
2018-06-30T22:47:12.439Z,33.30
2018-06-30T22:49:42.630Z,33.50
2018-06-30T22:52:12.822Z,33.70
2018-06-30T22:54:43.036Z,34.40
2018-06-30T22:57:13.326Z,34.00
2018-06-30T22:59:43.515Z,34.20
2018-06-30T23:02:13.620Z,34.40
2018-06-30T23:04:43.700Z,34.40
2018-06-30T23:07:13.749Z,34.50
2018-06-30T23:09:43.848Z,34.80
2018-06-30T23:12:14.304Z,35.00
2018-06-30T23:14:44.714Z,35.10
2018-06-30T23:17:14.843Z,35.20
2018-06-30T23:19:44.864Z,35.40
2018-06-30T23:22:18.556Z,35.50
2018-06-30T23:24:48.737Z,35.50
2018-06-30T23:27:18.892Z,35.70
2018-06-30T23:29:48.996Z,35.80
2018-06-30T23:32:24.355Z,35.90
2018-06-30T23:34:54.489Z,36.10
2018-06-30T23:37:24.608Z,36.20
2018-06-30T23:39:54.932Z,36.30
2018-06-30T23:42:25.039Z,36.30
2018-06-30T23:44:55.163Z,36.40
2018-06-30T23:47:25.416Z,36.40
2018-06-30T23:50:07.358Z,36.60
2018-06-30T23:52:37.748Z,36.70
2018-06-30T23:55:08.978Z,36.90
2018-06-30T23:57:39.755Z,37.00
