createdAt,value
2022-09-04T00:02:28.964Z,0.60
2022-09-04T00:05:25.024Z,0.40
2022-09-04T00:08:08.355Z,1.45
2022-09-04T00:10:45.329Z,0.52
2022-09-04T00:13:18.319Z,0.30
2022-09-04T00:15:50.511Z,0.38
2022-09-04T00:18:40.399Z,1.65
2022-09-04T00:21:19.535Z,0.30
2022-09-04T00:23:59.444Z,0.40
2022-09-04T00:26:29.437Z,0.30
2022-09-04T00:29:03.737Z,1.58
2022-09-04T00:31:38.785Z,1.95
2022-09-04T00:34:08.974Z,1.60
2022-09-04T00:36:41.885Z,1.15
2022-09-04T00:39:14.550Z,0.35
2022-09-04T00:42:02.950Z,0.30
2022-09-04T00:44:41.910Z,0.55
2022-09-04T00:47:30.226Z,1.60
2022-09-04T00:50:03.349Z,0.88
2022-09-04T00:53:01.155Z,0.50
2022-09-04T00:57:10.367Z,0.75
2022-09-04T00:59:45.416Z,0.63
2022-09-04T01:02:21.041Z,0.40
2022-09-04T01:04:59.090Z,0.88
2022-09-04T01:07:47.657Z,0.30
2022-09-04T01:10:29.972Z,0.30
2022-09-04T01:13:20.603Z,0.52
2022-09-04T01:16:02.112Z,0.57
2022-09-04T01:18:56.583Z,2.97
2022-09-04T01:21:45.904Z,0.30
2022-09-04T01:24:25.757Z,0.30
2022-09-04T01:27:08.993Z,0.30
2022-09-04T01:29:44.939Z,0.65
2022-09-04T01:32:17.910Z,1.35
2022-09-04T01:35:01.654Z,1.65
2022-09-04T01:37:49.132Z,0.77
2022-09-04T01:40:35.584Z,0.55
2022-09-04T01:43:09.251Z,1.23
2022-09-04T01:45:48.630Z,1.20
2022-09-04T01:48:26.098Z,0.30
2022-09-04T01:50:59.966Z,1.65
2022-09-04T01:53:32.829Z,0.88
2022-09-04T01:56:38.389Z,0.85
2022-09-04T01:59:26.221Z,2.72
2022-09-04T02:02:04.105Z,0.85
2022-09-04T02:04:46.214Z,0.73
2022-09-04T02:07:21.997Z,0.98
2022-09-04T02:09:54.019Z,0.60
2022-09-04T02:12:32.495Z,0.30
2022-09-04T02:15:02.811Z,0.63
2022-09-04T02:17:38.562Z,1.20
2022-09-04T02:20:17.692Z,0.70
2022-09-04T02:23:00.034Z,0.68
2022-09-04T02:25:43.057Z,0.30
2022-09-04T02:28:22.576Z,0.47
2022-09-04T02:31:12.638Z,0.93
2022-09-04T02:33:42.557Z,0.50
2022-09-04T02:36:21.453Z,0.70
2022-09-04T02:39:09.727Z,0.30
2022-09-04T02:41:43.433Z,0.47
2022-09-04T02:44:20.524Z,2.28
2022-09-04T02:47:08.579Z,0.93
2022-09-04T02:49:57.257Z,0.77
2022-09-04T02:52:27.422Z,1.08
2022-09-04T02:55:01.100Z,1.08
2022-09-04T02:57:31.341Z,2.22
2022-09-04T03:00:10.202Z,0.52
2022-09-04T03:02:55.205Z,1.02
2022-09-04T03:05:27.730Z,0.30
2022-09-04T03:08:08.300Z,1.05
2022-09-04T03:10:40.927Z,0.32
2022-09-04T03:13:10.857Z,0.45
2022-09-04T03:15:45.180Z,1.48
2022-09-04T03:18:32.761Z,0.40
2022-09-04T03:21:09.047Z,2.53
2022-09-04T03:23:48.105Z,1.00
2022-09-04T03:26:21.036Z,1.10
2022-09-04T03:29:21.292Z,1.05
2022-09-04T03:31:51.300Z,1.30
2022-09-04T03:34:40.137Z,0.40
2022-09-04T03:37:24.372Z,2.22
2022-09-04T03:40:24.575Z,1.48
2022-09-04T03:43:12.826Z,0.73
2022-09-04T03:45:42.923Z,1.98
2022-09-04T03:48:16.607Z,0.93
2022-09-04T03:50:50.035Z,1.23
2022-09-04T03:53:33.205Z,0.45
2022-09-04T03:56:07.105Z,2.70
2022-09-04T03:59:03.599Z,1.33
2022-09-04T04:01:47.208Z,0.93
2022-09-04T04:04:23.200Z,0.77
2022-09-04T04:07:03.501Z,0.40
2022-09-04T04:09:51.648Z,1.33
2022-09-04T04:12:32.219Z,0.85
2022-09-04T04:15:29.316Z,0.93
2022-09-04T04:20:39.692Z,2.47
2022-09-04T04:23:27.901Z,2.85
2022-09-04T04:26:17.823Z,0.50
2022-09-04T04:29:05.441Z,0.85
2022-09-04T04:32:06.635Z,2.08
2022-09-04T04:34:42.012Z,1.13
2022-09-04T04:37:17.356Z,0.68
2022-09-04T04:39:50.359Z,1.35
2022-09-04T04:42:31.843Z,1.55
2022-09-04T04:45:29.055Z,0.38
2022-09-04T04:48:17.780Z,0.65
2022-09-04T04:51:06.933Z,1.92
2022-09-04T04:53:49.204Z,0.30
2022-09-04T04:56:19.136Z,0.30
2022-09-04T04:58:58.346Z,0.40
2022-09-04T05:01:39.982Z,0.77
2022-09-04T05:04:09.954Z,0.52
2022-09-04T05:06:48.387Z,0.70
2022-09-04T05:09:34.195Z,0.88
2022-09-04T05:12:10.480Z,1.75
2022-09-04T05:14:45.416Z,1.40
2022-09-04T06:41:55.144Z,2.03
2022-09-04T06:44:31.156Z,2.22
2022-09-04T06:47:07.188Z,1.13
2022-09-04T06:49:41.304Z,1.13
2022-09-04T06:52:29.735Z,0.75
2022-09-04T06:55:09.339Z,0.88
2022-09-04T06:57:53.342Z,3.08
2022-09-04T07:00:23.699Z,0.95
2022-09-04T07:02:56.283Z,1.13
2022-09-04T07:05:32.563Z,1.48
2022-09-04T07:08:11.947Z,1.13
2022-09-04T07:11:00.410Z,1.33
2022-09-04T07:13:33.886Z,1.27
2022-09-04T07:16:07.127Z,3.13
2022-09-04T07:18:57.162Z,0.70
2022-09-04T07:21:40.691Z,0.82
2022-09-04T07:24:36.090Z,1.58
2022-09-04T07:27:12.549Z,2.08
2022-09-04T07:30:00.488Z,1.02
2022-09-04T07:32:42.645Z,1.00
2022-09-04T07:35:15.829Z,1.25
2022-09-04T07:37:52.977Z,0.60
2022-09-04T07:40:44.043Z,1.48
2022-09-04T07:43:16.962Z,0.70
2022-09-04T07:45:54.232Z,0.77
2022-09-04T07:48:32.150Z,1.70
2022-09-04T07:51:06.605Z,1.35
2022-09-04T07:53:46.004Z,1.17
2022-09-04T07:56:19.455Z,0.80
2022-09-04T07:59:22.822Z,0.88
2022-09-04T08:02:05.492Z,1.50
2022-09-04T08:04:51.676Z,1.92
2022-09-04T08:07:30.312Z,1.20
2022-09-04T08:10:00.658Z,2.75
2022-09-04T08:12:30.878Z,2.83
2022-09-04T08:15:04.947Z,3.90
2022-09-04T08:17:48.587Z,3.00
2022-09-04T08:20:18.794Z,2.90
2022-09-04T08:22:48.899Z,3.72
2022-09-04T08:25:36.732Z,2.20
2022-09-04T08:28:26.172Z,1.50
2022-09-04T08:30:58.562Z,2.83
2022-09-04T08:33:36.743Z,1.48
2022-09-04T08:36:13.060Z,2.05
2022-09-04T08:38:49.112Z,2.17
2022-09-04T08:43:52.639Z,0.82
2022-09-04T08:46:27.023Z,0.98
2022-09-04T08:51:47.400Z,0.90
2022-09-04T08:54:29.120Z,1.27
2022-09-04T08:57:02.230Z,1.85
2022-09-04T08:59:38.560Z,1.58
2022-09-04T09:02:15.044Z,1.40
2022-09-04T17:29:01.514Z,4.13
2022-09-04T17:29:16.026Z,3.25
2022-09-04T17:29:36.202Z,3.40
2022-09-04T17:33:34.155Z,4.25
2022-09-04T17:40:37.880Z,4.68
2022-09-04T17:40:41.824Z,4.07
2022-09-04T17:41:36.106Z,5.25
2022-09-04T17:44:27.668Z,4.32
2022-09-04T17:47:16.134Z,4.82
2022-09-04T17:49:49.932Z,7.43
2022-09-04T17:52:31.852Z,5.22
2022-09-04T17:55:05.674Z,4.75
2022-09-04T17:57:35.567Z,5.10
2022-09-04T18:00:11.336Z,7.70
2022-09-04T18:02:48.798Z,7.05
2022-09-04T18:05:21.917Z,5.93
2022-09-04T18:08:07.410Z,5.97
2022-09-04T18:10:53.619Z,6.30
2022-09-04T18:13:41.934Z,7.43
2022-09-04T18:16:18.150Z,8.90
2022-09-04T18:19:17.763Z,5.75
2022-09-04T18:22:02.107Z,6.28
2022-09-04T18:24:50.548Z,5.15
2022-09-04T18:27:38.837Z,4.95
2022-09-04T18:35:06.492Z,6.32
2022-09-04T18:37:20.964Z,5.10
2022-09-04T18:37:27.101Z,6.55
2022-09-04T18:39:45.972Z,5.97
2022-09-04T18:46:22.705Z,6.78
2022-09-04T18:50:35.127Z,4.80
2022-09-04T18:50:49.494Z,6.32
2022-09-04T18:53:43.580Z,4.38
2022-09-04T18:56:30.537Z,3.80
2022-09-04T18:59:14.098Z,5.88
2022-09-04T19:01:50.843Z,9.30
2022-09-04T19:04:20.935Z,9.90
2022-09-04T19:07:06.900Z,8.60
2022-09-04T19:09:57.882Z,8.52
2022-09-04T19:12:35.755Z,8.05
2022-09-04T19:15:36.244Z,12.75
2022-09-04T19:18:20.629Z,9.68
2022-09-04T19:20:55.122Z,7.80
2022-09-04T19:25:57.177Z,6.50
2022-09-04T19:28:47.026Z,7.20
2022-09-04T19:31:32.745Z,6.53
2022-09-04T19:34:07.162Z,6.90
2022-09-04T19:37:02.256Z,5.57
2022-09-04T19:45:57.691Z,5.35
2022-09-04T19:45:59.533Z,5.78
2022-09-04T19:46:27.860Z,6.43
2022-09-04T19:49:46.471Z,6.25
2022-09-04T19:53:31.498Z,5.38
2022-09-04T19:55:23.564Z,6.88
2022-09-04T19:58:19.459Z,4.65
2022-09-04T20:00:54.746Z,8.35
2022-09-04T20:03:29.329Z,4.93
2022-09-04T20:06:20.802Z,5.80
2022-09-04T20:09:16.317Z,4.78
2022-09-04T20:11:53.733Z,5.82
2022-09-04T20:14:43.075Z,5.55
2022-09-04T20:17:25.477Z,3.80
2022-09-04T20:19:56.880Z,5.03
2022-09-04T20:22:34.701Z,4.50
2022-09-04T20:25:05.088Z,4.53
2022-09-04T20:27:47.752Z,7.10
2022-09-04T20:30:26.263Z,6.72
2022-09-04T20:32:57.617Z,5.82
2022-09-04T20:35:41.107Z,5.53
2022-09-04T20:38:23.818Z,4.05
2022-09-04T20:41:13.826Z,5.35
2022-09-04T20:43:53.005Z,4.70
2022-09-04T20:52:21.834Z,3.95
2022-09-04T20:52:54.405Z,5.28
2022-09-04T20:53:05.208Z,4.63
2022-09-04T20:55:30.727Z,5.93
2022-09-04T21:01:49.394Z,5.18
2022-09-04T21:03:18.656Z,4.30
2022-09-04T21:04:17.006Z,4.82
2022-09-04T21:07:10.006Z,3.75
2022-09-04T21:10:00.161Z,4.03
2022-09-04T21:12:30.474Z,4.47
2022-09-04T21:15:11.453Z,3.63
2022-09-04T21:17:51.444Z,4.70
2022-09-04T21:20:24.751Z,3.50
2022-09-04T21:23:01.357Z,5.35
2022-09-04T21:25:44.179Z,3.30
2022-09-04T21:28:24.660Z,3.63
2022-09-04T21:31:09.120Z,3.95
2022-09-04T21:33:41.716Z,3.97
2022-09-04T22:44:24.752Z,1.95
2022-09-04T22:47:01.482Z,2.58
2022-09-04T22:49:45.378Z,2.58
2022-09-04T22:52:41.880Z,2.50
2022-09-04T23:02:15.842Z,3.00
2022-09-04T23:04:59.035Z,2.75
2022-09-04T23:13:42.653Z,2.00
2022-09-04T23:14:01.393Z,1.73
2022-09-04T23:14:26.559Z,2.53
2022-09-04T23:17:22.755Z,1.75
2022-09-04T23:26:39.193Z,1.23
2022-09-04T23:26:45.851Z,1.60
2022-09-04T23:26:58.603Z,3.08
2022-09-04T23:29:46.280Z,1.67
2022-09-04T23:35:40.866Z,1.48
2022-09-04T23:38:10.794Z,1.38
2022-09-04T23:40:40.793Z,1.10
2022-09-04T23:43:10.771Z,1.17
2022-09-04T23:45:53.856Z,1.25
2022-09-04T23:48:40.532Z,1.23
2022-09-04T23:51:10.433Z,1.20
2022-09-04T23:53:49.080Z,1.88
2022-09-04T23:56:29.441Z,0.90
2022-09-04T23:59:40.494Z,1.92
