createdAt,value
2022-12-01T00:03:23.779Z,101277.03
2022-12-01T00:06:45.598Z,101298.34
2022-12-01T00:10:20.752Z,101294.03
2022-12-01T00:13:32.622Z,101293.22
2022-12-01T00:16:53.779Z,101298.63
2022-12-01T00:20:15.727Z,101293.72
2022-12-01T00:23:38.767Z,101302.81
2022-12-01T00:27:00.703Z,101302.94
2022-12-01T00:30:19.661Z,101299.88
2022-12-01T00:33:31.364Z,101304.69
2022-12-01T00:36:54.611Z,101305.63
2022-12-01T00:40:30.581Z,101311.00
2022-12-01T00:43:51.572Z,101312.75
2022-12-01T00:47:15.605Z,101307.28
2022-12-01T00:50:36.633Z,101311.56
2022-12-01T00:53:56.723Z,101306.66
2022-12-01T00:57:18.695Z,101311.09
2022-12-01T01:00:42.606Z,101318.56
2022-12-01T01:04:02.782Z,101316.41
2022-12-01T01:07:22.487Z,101316.06
2022-12-01T01:10:42.595Z,101315.13
2022-12-01T01:14:02.673Z,101310.34
2022-12-01T01:17:24.683Z,101314.09
2022-12-01T01:20:44.499Z,101307.41
2022-12-01T01:24:05.435Z,101306.13
2022-12-01T01:27:25.612Z,101302.88
2022-12-01T01:30:32.653Z,101307.72
2022-12-01T01:33:36.842Z,101309.59
2022-12-01T01:36:53.012Z,101310.75
2022-12-01T01:40:22.325Z,101309.47
2022-12-01T01:43:51.371Z,101306.06
2022-12-01T01:47:08.342Z,101307.56
2022-12-01T01:50:30.481Z,101298.78
2022-12-01T01:53:34.075Z,101313.69
2022-12-01T01:56:51.518Z,101312.16
2022-12-01T02:00:08.169Z,101310.16
2022-12-01T02:03:41.405Z,101305.28
2022-12-01T02:07:07.380Z,101308.69
2022-12-01T02:10:28.012Z,101298.06
2022-12-01T02:14:11.198Z,101304.84
2022-12-01T02:17:31.712Z,101295.94
2022-12-01T02:21:28.656Z,101302.06
2022-12-01T02:24:43.825Z,101305.25
2022-12-01T02:28:08.760Z,101297.66
2022-12-01T02:31:35.905Z,101304.66
2022-12-01T02:34:48.820Z,101306.16
2022-12-01T02:38:14.760Z,101302.97
2022-12-01T02:41:55.464Z,101303.63
2022-12-01T02:45:27.333Z,101293.56
2022-12-01T02:48:43.936Z,101298.50
2022-12-01T02:52:08.812Z,101294.13
2022-12-01T02:55:28.845Z,101290.00
2022-12-01T02:58:37.777Z,101288.78
2022-12-01T03:02:11.901Z,101285.25
2022-12-01T03:06:09.280Z,101287.44
2022-12-01T03:09:45.564Z,101292.13
2022-12-01T03:13:20.714Z,101286.84
2022-12-01T03:16:49.218Z,101288.47
2022-12-01T03:20:15.248Z,101290.78
2022-12-01T03:23:23.816Z,101290.41
2022-12-01T03:26:32.913Z,101291.63
2022-12-01T03:29:51.783Z,101286.34
2022-12-01T03:33:13.198Z,101281.94
2022-12-01T03:36:36.149Z,101291.09
2022-12-01T03:39:58.754Z,101274.47
2022-12-01T03:43:21.504Z,101281.75
2022-12-01T03:46:35.752Z,101278.31
2022-12-01T03:49:59.202Z,101282.84
2022-12-01T03:53:14.459Z,101281.28
2022-12-01T03:56:21.982Z,101277.91
2022-12-01T03:59:31.140Z,101282.53
2022-12-01T04:02:49.847Z,101282.47
2022-12-01T04:06:10.216Z,101277.88
2022-12-01T04:09:33.924Z,101269.63
2022-12-01T04:12:43.949Z,101272.66
2022-12-01T04:15:56.976Z,101271.19
2022-12-01T04:19:01.279Z,101271.47
2022-12-01T04:22:10.618Z,101274.31
2022-12-01T04:25:25.957Z,101270.94
2022-12-01T04:28:32.649Z,101278.75
2022-12-01T04:31:40.114Z,101270.59
2022-12-01T04:34:50.296Z,101276.06
2022-12-01T04:38:14.095Z,101265.34
2022-12-01T04:41:17.513Z,101275.94
2022-12-01T04:44:24.347Z,101275.63
2022-12-01T04:47:28.160Z,101287.03
2022-12-01T04:50:43.949Z,101291.56
2022-12-01T04:54:06.545Z,101304.41
2022-12-01T04:57:09.389Z,101312.75
2022-12-01T05:00:15.947Z,101309.03
2022-12-01T05:03:29.096Z,101306.97
2022-12-01T05:06:52.068Z,101297.63
2022-12-01T05:10:16.054Z,101298.16
2022-12-01T05:13:36.070Z,101292.00
2022-12-01T05:16:55.909Z,101289.59
2022-12-01T05:20:37.905Z,101299.75
2022-12-01T05:23:48.577Z,101295.72
2022-12-01T05:26:54.750Z,101298.88
2022-12-01T05:30:15.918Z,101299.25
2022-12-01T05:33:27.104Z,101293.31
2022-12-01T05:36:31.695Z,101295.25
2022-12-01T05:39:45.826Z,101301.53
2022-12-01T05:43:07.546Z,101293.28
2022-12-01T05:46:11.876Z,101298.69
2022-12-01T05:49:37.859Z,101305.66
2022-12-01T05:53:00.474Z,101304.69
2022-12-01T05:56:13.895Z,101301.41
2022-12-01T05:59:19.814Z,101306.50
2022-12-01T06:02:35.702Z,101298.47
2022-12-01T06:05:51.901Z,101304.28
2022-12-01T06:08:56.175Z,101322.84
2022-12-01T06:12:01.943Z,101323.66
2022-12-01T06:15:17.643Z,101323.41
2022-12-01T06:18:31.990Z,101321.19
2022-12-01T06:21:38.165Z,101322.41
2022-12-01T06:25:01.730Z,101322.97
2022-12-01T06:28:33.694Z,101322.56
2022-12-01T06:31:51.115Z,101325.06
2022-12-01T06:35:02.490Z,101326.28
2022-12-01T06:38:25.674Z,101324.25
2022-12-01T06:41:57.383Z,101319.72
2022-12-01T06:45:01.252Z,101320.75
2022-12-01T06:48:20.514Z,101312.13
2022-12-01T06:51:38.813Z,101319.94
2022-12-01T06:55:12.843Z,101325.03
2022-12-01T06:58:35.922Z,101326.88
2022-12-01T07:02:04.331Z,101323.88
2022-12-01T07:05:31.928Z,101319.72
2022-12-01T07:08:48.933Z,101327.16
2022-12-01T07:17:32.785Z,101324.25
2022-12-01T07:30:57.957Z,101332.81
2022-12-01T07:34:16.947Z,101337.28
2022-12-01T07:37:45.416Z,101335.13
2022-12-01T07:40:51.251Z,101328.47
2022-12-01T07:44:18.963Z,101336.16
2022-12-01T07:48:16.857Z,101333.41
2022-12-01T07:52:37.770Z,101328.59
2022-12-01T07:56:08.621Z,101323.81
2022-12-01T07:59:59.381Z,101335.03
2022-12-01T08:03:45.815Z,101339.63
2022-12-01T08:06:50.658Z,101349.38
2022-12-01T08:10:02.479Z,101346.69
2022-12-01T08:13:38.123Z,101339.25
2022-12-01T08:17:27.437Z,101341.06
2022-12-01T08:20:34.085Z,101333.00
2022-12-01T08:28:22.514Z,101325.66
2022-12-01T08:31:34.102Z,101330.06
2022-12-01T08:35:32.129Z,101334.88
2022-12-01T08:38:35.467Z,101335.06
2022-12-01T08:41:52.706Z,101344.75
2022-12-01T08:51:30.738Z,101342.25
2022-12-01T08:54:40.910Z,101345.66
2022-12-01T09:03:04.878Z,101342.44
2022-12-01T09:11:42.290Z,101337.84
2022-12-01T09:15:28.848Z,101332.38
2022-12-01T09:19:04.981Z,101327.31
2022-12-01T09:23:15.680Z,101327.84
2022-12-01T09:26:32.398Z,101315.03
2022-12-01T09:35:36.153Z,101315.19
2022-12-01T09:39:34.228Z,101316.22
2022-12-01T09:42:49.577Z,101315.66
2022-12-01T09:46:06.605Z,101310.66
2022-12-01T09:50:11.902Z,101310.63
2022-12-01T09:54:00.888Z,101302.81
2022-12-01T10:07:47.941Z,101298.06
2022-12-01T10:11:47.343Z,101289.84
2022-12-01T10:15:42.258Z,101288.03
2022-12-01T10:24:22.315Z,101289.59
2022-12-01T10:28:12.593Z,101285.69
2022-12-01T10:31:50.856Z,101278.88
2022-12-01T10:35:20.385Z,101272.91
2022-12-01T10:39:46.213Z,101269.22
2022-12-01T10:42:56.298Z,101271.53
2022-12-01T10:50:29.075Z,101262.13
2022-12-01T10:54:52.635Z,101259.50
2022-12-01T10:58:23.480Z,101258.75
2022-12-01T11:11:44.615Z,101256.44
2022-12-01T11:15:46.017Z,101246.66
2022-12-01T11:25:06.137Z,101231.09
2022-12-01T11:34:06.684Z,101224.25
2022-12-01T11:37:19.644Z,101226.25
2022-12-01T11:40:46.866Z,101223.06
2022-12-01T11:44:01.129Z,101220.44
2022-12-01T11:47:23.608Z,101223.56
2022-12-01T11:50:32.078Z,101219.50
2022-12-01T11:53:41.733Z,101214.59
2022-12-01T11:57:32.425Z,101219.63
2022-12-01T12:00:54.513Z,101218.19
2022-12-01T12:04:32.141Z,101219.69
2022-12-01T12:08:29.335Z,101220.81
2022-12-01T12:12:13.809Z,101211.03
2022-12-01T12:20:20.343Z,101209.13
2022-12-01T12:23:44.126Z,101220.81
2022-12-01T12:27:26.820Z,101203.66
2022-12-01T12:45:36.397Z,101211.34
2022-12-01T12:49:22.281Z,101202.69
2022-12-01T12:53:30.890Z,101205.47
2022-12-01T12:57:36.279Z,101196.91
2022-12-01T13:07:23.064Z,101195.84
2022-12-01T13:17:15.505Z,101198.75
2022-12-01T13:20:36.106Z,101194.41
2022-12-01T13:23:45.996Z,101190.91
2022-12-01T13:27:34.283Z,101191.16
2022-12-01T13:31:49.902Z,101191.16
2022-12-01T13:35:38.482Z,101194.09
2022-12-01T13:39:18.972Z,101190.66
2022-12-01T13:42:26.882Z,101195.72
2022-12-01T13:45:45.011Z,101184.94
2022-12-01T13:49:06.822Z,101191.47
2022-12-01T13:53:07.687Z,101193.28
2022-12-01T13:56:41.271Z,101194.16
2022-12-01T14:00:24.295Z,101190.13
2022-12-01T14:03:53.328Z,101190.59
2022-12-01T14:07:21.467Z,101189.69
2022-12-01T14:10:46.526Z,101194.84
2022-12-01T14:13:57.436Z,101189.34
2022-12-01T14:17:03.959Z,101183.88
2022-12-01T14:20:20.184Z,101186.28
2022-12-01T14:23:37.060Z,101181.78
2022-12-01T14:26:46.711Z,101179.72
2022-12-01T14:30:55.200Z,101180.94
2022-12-01T14:34:32.268Z,101181.19
2022-12-01T14:37:58.656Z,101185.16
2022-12-01T14:41:21.099Z,101183.69
2022-12-01T14:44:45.032Z,101180.69
2022-12-01T14:48:10.133Z,101179.44
2022-12-01T14:51:28.293Z,101181.00
2022-12-01T14:54:50.097Z,101179.13
2022-12-01T14:58:06.459Z,101185.56
2022-12-01T15:01:41.591Z,101184.91
2022-12-01T15:05:12.591Z,101190.41
2022-12-01T15:08:58.347Z,101193.97
2022-12-01T15:12:10.436Z,101188.78
2022-12-01T15:15:22.411Z,101184.19
2022-12-01T15:18:42.437Z,101187.28
2022-12-01T15:21:59.711Z,101183.47
2022-12-01T15:25:25.000Z,101192.03
2022-12-01T15:28:50.303Z,101192.44
2022-12-01T15:32:13.828Z,101186.31
2022-12-01T15:35:25.247Z,101190.66
2022-12-01T15:38:51.351Z,101194.22
2022-12-01T15:42:09.762Z,101189.09
2022-12-01T15:45:35.820Z,101186.88
2022-12-01T15:48:40.325Z,101185.34
2022-12-01T15:52:05.802Z,101193.19
2022-12-01T15:55:51.801Z,101189.81
2022-12-01T15:59:24.010Z,101197.31
2022-12-01T16:02:35.797Z,101198.00
2022-12-01T16:05:45.997Z,101189.84
2022-12-01T16:09:08.047Z,101199.22
2022-12-01T16:12:31.188Z,101200.53
2022-12-01T16:15:55.843Z,101197.59
2022-12-01T16:19:23.026Z,101190.59
2022-12-01T16:22:42.050Z,101195.50
2022-12-01T16:25:54.630Z,101198.19
2022-12-01T16:29:23.026Z,101205.84
2022-12-01T16:32:40.741Z,101195.06
2022-12-01T16:36:00.463Z,101190.91
2022-12-01T16:39:23.063Z,101195.31
2022-12-01T16:42:51.064Z,101195.94
2022-12-01T16:46:17.467Z,101198.00
2022-12-01T16:49:39.901Z,101202.44
2022-12-01T16:53:00.908Z,101203.06
2022-12-01T16:56:28.654Z,101200.50
2022-12-01T16:59:47.958Z,101205.03
2022-12-01T17:03:11.053Z,101207.41
2022-12-01T17:06:29.507Z,101206.88
2022-12-01T17:09:53.981Z,101216.97
2022-12-01T17:13:15.028Z,101211.72
2022-12-01T17:16:25.080Z,101215.25
2022-12-01T17:19:48.092Z,101214.66
2022-12-01T17:23:11.929Z,101208.81
2022-12-01T17:26:37.322Z,101215.72
2022-12-01T17:30:04.925Z,101221.44
2022-12-01T17:33:28.026Z,101215.47
2022-12-01T17:36:51.172Z,101214.56
2022-12-01T17:40:12.991Z,101213.75
2022-12-01T17:43:36.136Z,101216.81
2022-12-01T17:47:02.505Z,101221.47
2022-12-01T17:50:20.075Z,101219.19
2022-12-01T17:53:42.956Z,101215.78
2022-12-01T17:57:04.015Z,101217.19
2022-12-01T18:00:27.871Z,101224.00
2022-12-01T18:03:51.019Z,101218.63
2022-12-01T18:07:10.916Z,101225.88
2022-12-01T18:10:31.129Z,101225.38
2022-12-01T18:13:56.513Z,101229.25
2022-12-01T18:17:10.986Z,101229.47
2022-12-01T18:20:14.395Z,101230.28
2022-12-01T18:23:17.978Z,101228.28
2022-12-01T18:26:40.622Z,101228.41
2022-12-01T18:30:01.566Z,101226.19
2022-12-01T18:33:13.334Z,101233.91
2022-12-01T18:36:30.875Z,101235.06
2022-12-01T18:40:02.015Z,101228.75
2022-12-01T18:43:05.441Z,101236.22
2022-12-01T18:46:17.848Z,101233.91
2022-12-01T18:49:29.261Z,101240.63
2022-12-01T18:52:38.838Z,101236.66
2022-12-01T18:55:45.779Z,101242.47
2022-12-01T18:59:05.123Z,101231.28
2022-12-01T19:02:11.452Z,101237.81
2022-12-01T19:05:29.019Z,101244.00
2022-12-01T19:08:44.813Z,101236.81
2022-12-01T19:12:00.171Z,101235.03
2022-12-01T19:15:16.722Z,101243.09
2022-12-01T19:18:46.615Z,101247.97
2022-12-01T19:22:09.748Z,101249.50
2022-12-01T19:25:41.896Z,101247.25
2022-12-01T19:29:00.658Z,101246.91
2022-12-01T19:32:23.738Z,101254.44
2022-12-01T19:35:45.704Z,101246.31
2022-12-01T19:39:08.801Z,101245.97
2022-12-01T19:42:20.646Z,101248.66
2022-12-01T19:45:43.773Z,101243.75
2022-12-01T19:49:15.823Z,101237.94
2022-12-01T19:52:36.750Z,101248.59
2022-12-01T19:55:52.573Z,101252.81
2022-12-01T19:59:13.295Z,101255.84
2022-12-01T20:02:38.761Z,101246.97
2022-12-01T20:06:03.284Z,101260.59
2022-12-01T20:09:25.599Z,101255.25
2022-12-01T20:12:49.752Z,101264.47
2022-12-01T20:16:14.856Z,101261.28
2022-12-01T20:19:36.344Z,101260.78
2022-12-01T20:22:53.698Z,101257.94
2022-12-01T20:26:15.405Z,101257.38
2022-12-01T20:29:35.552Z,101259.09
2022-12-01T20:32:59.562Z,101266.38
2022-12-01T20:36:23.106Z,101261.34
2022-12-01T20:39:46.620Z,101259.88
2022-12-01T20:43:04.607Z,101260.69
2022-12-01T20:46:28.781Z,101268.41
2022-12-01T20:49:45.747Z,101271.03
2022-12-01T20:53:05.506Z,101274.06
2022-12-01T20:56:26.891Z,101274.44
2022-12-01T20:59:52.617Z,101278.75
2022-12-01T21:03:12.595Z,101278.59
2022-12-01T21:06:28.942Z,101273.38
2022-12-01T21:09:32.818Z,101266.25
2022-12-01T21:13:08.928Z,101283.28
2022-12-01T21:16:35.250Z,101285.13
2022-12-01T21:19:47.719Z,101293.53
2022-12-01T21:23:01.560Z,101287.59
2022-12-01T21:26:14.785Z,101293.47
2022-12-01T21:29:32.626Z,101287.97
2022-12-01T21:33:02.236Z,101280.78
2022-12-01T21:36:22.627Z,101297.69
2022-12-01T21:39:44.488Z,101302.66
2022-12-01T21:43:07.470Z,101291.34
2022-12-01T21:46:30.463Z,101293.31
2022-12-01T21:49:52.593Z,101292.59
2022-12-01T21:53:08.342Z,101292.06
2022-12-01T21:56:38.557Z,101298.94
2022-12-01T21:59:58.589Z,101301.19
2022-12-01T22:03:33.284Z,101299.13
2022-12-01T22:06:47.574Z,101303.66
2022-12-01T22:10:09.121Z,101300.75
2022-12-01T22:13:22.377Z,101300.97
2022-12-01T22:16:50.212Z,101297.03
2022-12-01T22:20:02.577Z,101310.22
2022-12-01T22:23:20.295Z,101299.97
2022-12-01T22:26:26.461Z,101304.88
2022-12-01T22:29:33.992Z,101295.06
2022-12-01T22:33:10.147Z,101287.91
2022-12-01T22:36:24.847Z,101285.44
2022-12-01T22:39:40.129Z,101272.56
2022-12-01T22:43:00.792Z,101284.63
2022-12-01T22:46:17.671Z,101286.94
2022-12-01T22:49:43.305Z,101288.34
2022-12-01T22:53:08.232Z,101284.72
2022-12-01T22:56:32.363Z,101276.66
2022-12-01T22:59:56.119Z,101278.91
2022-12-01T23:03:15.077Z,101276.44
2022-12-01T23:06:52.602Z,101283.38
2022-12-01T23:10:11.156Z,101283.59
2022-12-01T23:13:24.946Z,101284.50
2022-12-01T23:16:44.252Z,101280.75
2022-12-01T23:20:16.421Z,101281.72
2022-12-01T23:23:37.169Z,101281.50
2022-12-01T23:26:52.308Z,101284.69
2022-12-01T23:30:13.986Z,101284.16
2022-12-01T23:33:33.123Z,101285.06
2022-12-01T23:36:57.112Z,101291.72
2022-12-01T23:40:33.555Z,101282.88
2022-12-01T23:43:43.088Z,101299.16
2022-12-01T23:47:07.136Z,101285.00
2022-12-01T23:50:31.918Z,101293.09
2022-12-01T23:53:49.877Z,101298.25
2022-12-01T23:57:34.366Z,101297.94
