createdAt,value
2022-07-27T00:01:20.166Z,10.30
2022-07-27T00:03:48.851Z,10.60
2022-07-27T00:06:17.233Z,10.98
2022-07-27T00:08:45.632Z,10.57
2022-07-27T00:11:16.119Z,10.35
2022-07-27T00:13:45.283Z,9.18
2022-07-27T00:16:13.837Z,10.27
2022-07-27T00:18:42.166Z,10.60
2022-07-27T00:21:10.607Z,9.65
2022-07-27T00:23:38.944Z,10.90
2022-07-27T00:26:07.245Z,10.75
2022-07-27T00:28:37.071Z,9.77
2022-07-27T00:31:05.427Z,10.00
2022-07-27T00:33:33.737Z,10.95
2022-07-27T00:36:02.825Z,9.88
2022-07-27T00:38:31.323Z,10.20
2022-07-27T00:40:59.734Z,10.45
2022-07-27T00:43:28.235Z,10.50
2022-07-27T00:45:57.941Z,10.35
2022-07-27T00:48:26.492Z,11.45
2022-07-27T00:50:56.789Z,11.38
2022-07-27T00:53:25.497Z,11.13
2022-07-27T00:55:53.970Z,10.25
2022-07-27T00:58:22.978Z,9.90
2022-07-27T01:00:51.392Z,10.90
2022-07-27T01:03:29.373Z,10.70
2022-07-27T01:05:59.307Z,11.05
2022-07-27T01:08:30.597Z,10.20
2022-07-27T01:11:01.019Z,11.40
2022-07-27T01:13:31.612Z,10.15
2022-07-27T01:16:00.279Z,9.80
2022-07-27T01:18:31.990Z,10.45
2022-07-27T01:21:02.277Z,11.10
2022-07-27T01:23:33.585Z,10.82
2022-07-27T01:26:02.545Z,10.13
2022-07-27T01:28:31.181Z,10.95
2022-07-27T01:30:59.725Z,10.60
2022-07-27T01:33:28.082Z,11.50
2022-07-27T01:35:58.113Z,10.75
2022-07-27T01:38:26.758Z,11.60
2022-07-27T01:40:56.934Z,12.95
2022-07-27T01:43:25.544Z,11.70
2022-07-27T01:45:53.850Z,11.55
2022-07-27T01:48:22.714Z,10.77
2022-07-27T01:50:51.257Z,11.45
2022-07-27T01:53:20.352Z,14.10
2022-07-27T01:55:49.041Z,10.77
2022-07-27T01:58:19.081Z,11.70
2022-07-27T02:00:47.582Z,10.63
2022-07-27T02:03:15.874Z,11.50
2022-07-27T02:05:44.841Z,11.63
2022-07-27T02:08:13.585Z,12.30
2022-07-27T02:11:02.232Z,12.63
2022-07-27T02:13:30.995Z,11.27
2022-07-27T02:15:59.339Z,12.93
2022-07-27T02:18:36.051Z,11.77
2022-07-27T02:21:06.124Z,13.88
2022-07-27T02:23:39.375Z,12.55
2022-07-27T02:26:09.600Z,12.80
2022-07-27T02:28:39.523Z,11.70
2022-07-27T02:31:07.817Z,11.73
2022-07-27T02:33:36.114Z,12.30
2022-07-27T02:36:05.167Z,12.35
2022-07-27T02:38:33.458Z,11.50
2022-07-27T02:41:01.849Z,12.80
2022-07-27T02:43:30.831Z,12.20
2022-07-27T02:46:00.549Z,11.85
2022-07-27T02:48:28.950Z,12.23
2022-07-27T02:51:01.631Z,12.00
2022-07-27T02:53:30.422Z,12.63
2022-07-27T02:55:59.179Z,12.00
2022-07-27T02:58:27.503Z,13.55
2022-07-27T03:00:58.583Z,13.18
2022-07-27T03:03:36.057Z,12.40
2022-07-27T03:06:06.737Z,12.35
2022-07-27T03:08:35.398Z,13.90
2022-07-27T03:11:03.833Z,13.25
2022-07-27T03:13:32.460Z,12.52
2022-07-27T03:16:01.632Z,15.52
2022-07-27T03:18:31.482Z,13.85
2022-07-27T03:20:59.913Z,13.32
2022-07-27T03:23:28.583Z,12.38
2022-07-27T03:25:56.925Z,12.90
2022-07-27T03:28:25.440Z,13.00
2022-07-27T03:30:54.019Z,12.68
2022-07-27T03:33:22.460Z,13.85
2022-07-27T03:35:52.407Z,14.70
2022-07-27T03:38:20.885Z,16.00
2022-07-27T03:40:49.374Z,13.95
2022-07-27T03:43:17.934Z,16.70
2022-07-27T03:45:46.761Z,20.05
2022-07-27T03:48:15.259Z,16.02
2022-07-27T03:50:43.707Z,19.00
2022-07-27T03:53:13.532Z,19.60
2022-07-27T03:55:42.017Z,19.40
2022-07-27T03:58:10.452Z,18.70
2022-07-27T04:00:39.011Z,19.65
2022-07-27T04:03:07.630Z,20.92
2022-07-27T04:05:36.400Z,23.35
2022-07-27T04:08:04.991Z,23.20
2022-07-27T04:10:34.874Z,20.63
2022-07-27T04:13:03.555Z,23.17
2022-07-27T04:15:33.924Z,22.00
2022-07-27T04:18:02.311Z,22.60
2022-07-27T04:20:30.768Z,21.83
2022-07-27T04:22:59.179Z,22.23
2022-07-27T04:25:27.773Z,19.80
2022-07-27T04:27:57.645Z,18.70
2022-07-27T04:30:26.380Z,19.02
2022-07-27T04:32:54.983Z,24.13
2022-07-27T04:35:26.529Z,22.90
2022-07-27T04:37:58.436Z,17.65
2022-07-27T04:40:30.697Z,17.13
2022-07-27T04:43:00.609Z,21.30
2022-07-27T04:45:29.396Z,19.38
2022-07-27T04:47:58.015Z,18.40
2022-07-27T04:50:26.430Z,19.70
2022-07-27T04:53:00.040Z,19.48
2022-07-27T04:55:28.687Z,16.90
2022-07-27T04:57:57.135Z,17.42
2022-07-27T05:00:27.453Z,23.35
2022-07-27T05:02:56.088Z,20.92
2022-07-27T05:05:24.748Z,24.20
2022-07-27T05:07:53.185Z,21.67
2022-07-27T05:10:21.913Z,21.60
2022-07-27T05:12:50.770Z,22.65
2022-07-27T05:15:20.067Z,21.52
2022-07-27T05:17:50.047Z,20.02
2022-07-27T05:20:18.550Z,18.55
2022-07-27T05:22:47.243Z,19.88
2022-07-27T05:25:15.777Z,18.55
2022-07-27T05:27:53.807Z,19.83
2022-07-27T05:30:23.910Z,17.77
2022-07-27T05:32:54.051Z,19.10
2022-07-27T05:35:23.262Z,17.48
2022-07-27T05:37:51.823Z,16.95
2022-07-27T05:40:20.621Z,18.88
2022-07-27T05:42:49.106Z,20.00
2022-07-27T05:45:17.582Z,17.20
2022-07-27T05:47:46.082Z,17.80
2022-07-27T05:50:16.963Z,17.40
2022-07-27T05:52:45.827Z,18.40
2022-07-27T05:55:15.118Z,16.40
2022-07-27T05:57:43.722Z,15.00
2022-07-27T06:00:13.173Z,13.75
2022-07-27T06:02:42.431Z,13.50
2022-07-27T06:05:15.569Z,17.67
2022-07-27T06:08:00.075Z,16.35
2022-07-27T06:10:29.749Z,16.67
2022-07-27T06:12:58.442Z,18.73
2022-07-27T06:15:27.384Z,17.73
2022-07-27T06:17:56.278Z,16.27
2022-07-27T06:20:25.797Z,14.70
2022-07-27T06:22:57.314Z,15.48
2022-07-27T06:25:33.798Z,17.55
2022-07-27T06:28:04.454Z,16.52
2022-07-27T06:30:33.232Z,19.58
2022-07-27T06:33:04.398Z,19.55
2022-07-27T06:35:34.270Z,18.83
2022-07-27T08:35:16.724Z,13.57
2022-07-27T08:37:45.303Z,15.73
2022-07-27T08:43:05.175Z,15.02
2022-07-27T08:45:34.743Z,12.10
2022-07-27T08:48:03.521Z,12.80
2022-07-27T08:50:34.994Z,14.65
2022-07-27T08:53:06.403Z,15.82
2022-07-27T08:55:36.497Z,16.15
2022-07-27T08:58:05.505Z,15.48
2022-07-27T09:00:35.489Z,15.65
2022-07-27T09:03:04.442Z,15.02
2022-07-27T09:05:37.414Z,15.10
2022-07-27T09:08:14.449Z,13.27
2022-07-27T09:10:43.657Z,13.35
2022-07-27T09:13:20.908Z,15.05
2022-07-27T09:16:20.936Z,14.45
2022-07-27T09:18:40.878Z,13.73
2022-07-27T09:21:17.212Z,13.95
2022-07-27T09:23:48.423Z,14.10
2022-07-27T09:26:36.061Z,15.15
2022-07-27T09:29:07.325Z,13.20
2022-07-27T09:31:44.099Z,14.93
2022-07-27T09:34:14.870Z,14.80
2022-07-27T09:36:55.488Z,16.42
2022-07-27T09:39:25.453Z,15.13
2022-07-27T09:41:55.598Z,14.18
2022-07-27T09:44:42.999Z,14.43
2022-07-27T09:47:26.945Z,15.75
2022-07-27T09:49:58.253Z,15.05
2022-07-27T09:52:30.520Z,14.55
2022-07-27T09:55:05.015Z,15.50
2022-07-27T09:57:52.826Z,14.27
2022-07-27T10:00:22.052Z,15.10
2022-07-27T10:02:51.491Z,15.10
2022-07-27T10:05:21.759Z,15.00
2022-07-27T10:07:53.469Z,15.00
2022-07-27T10:10:22.778Z,15.32
2022-07-27T10:12:55.055Z,16.08
2022-07-27T10:15:24.510Z,15.68
2022-07-27T10:18:06.928Z,16.67
2022-07-27T10:20:39.887Z,16.92
2022-07-27T10:23:10.199Z,17.13
2022-07-27T10:25:38.808Z,15.85
2022-07-27T10:28:13.125Z,15.73
2022-07-27T10:30:41.759Z,15.80
2022-07-27T10:33:17.664Z,13.70
2022-07-27T10:35:46.235Z,14.40
2022-07-27T10:38:18.467Z,16.13
2022-07-27T10:40:47.443Z,15.10
2022-07-27T10:43:21.270Z,12.77
2022-07-27T10:46:01.763Z,14.95
2022-07-27T10:48:44.178Z,15.18
2022-07-27T10:51:17.686Z,14.85
2022-07-27T10:56:46.846Z,15.73
2022-07-27T10:59:15.892Z,15.55
2022-07-27T11:01:58.606Z,16.05
2022-07-27T11:04:27.393Z,16.92
2022-07-27T11:07:24.211Z,14.20
2022-07-27T11:10:06.092Z,16.00
2022-07-27T11:12:36.748Z,16.38
2022-07-27T11:15:06.202Z,15.40
2022-07-27T11:17:58.509Z,15.80
2022-07-27T11:20:26.789Z,12.68
2022-07-27T11:23:51.105Z,12.17
2022-07-27T11:26:01.914Z,14.80
2022-07-27T11:28:31.472Z,14.27
2022-07-27T11:31:03.433Z,13.85
2022-07-27T11:33:33.070Z,15.10
2022-07-27T11:36:03.263Z,13.50
2022-07-27T11:38:54.191Z,14.23
2022-07-27T11:41:47.932Z,13.70
2022-07-27T11:44:17.217Z,11.75
2022-07-27T11:46:46.936Z,13.52
2022-07-27T11:49:17.099Z,13.32
2022-07-27T11:51:46.956Z,14.43
2022-07-27T11:54:20.511Z,13.63
2022-07-27T11:56:51.660Z,12.77
2022-07-27T11:59:22.474Z,14.55
2022-07-27T12:01:53.132Z,13.32
2022-07-27T12:04:24.896Z,14.40
2022-07-27T12:07:06.349Z,14.77
2022-07-27T12:09:39.111Z,14.23
2022-07-27T12:12:16.638Z,13.98
2022-07-27T12:14:47.275Z,14.25
2022-07-27T12:17:30.093Z,12.98
2022-07-27T12:20:08.648Z,14.20
2022-07-27T12:22:39.589Z,14.35
2022-07-27T12:25:16.441Z,12.52
2022-07-27T12:27:58.180Z,14.32
2022-07-27T12:30:31.689Z,13.88
2022-07-27T12:33:01.345Z,12.98
2022-07-27T12:35:37.365Z,13.25
2022-07-27T12:38:09.265Z,13.02
2022-07-27T12:40:46.042Z,12.55
2022-07-27T12:43:19.636Z,14.10
2022-07-27T12:45:49.796Z,14.38
2022-07-27T12:48:21.689Z,12.50
2022-07-27T12:50:58.748Z,13.88
2022-07-27T12:53:27.507Z,13.85
2022-07-27T12:55:57.310Z,12.90
2022-07-27T12:58:27.320Z,14.55
2022-07-27T13:00:56.005Z,13.82
2022-07-27T13:03:24.635Z,14.13
2022-07-27T13:05:53.498Z,14.68
2022-07-27T13:08:22.163Z,15.05
2022-07-27T13:10:52.551Z,15.10
2022-07-27T13:13:24.822Z,15.50
2022-07-27T13:15:55.189Z,14.88
2022-07-27T13:18:24.237Z,14.02
2022-07-27T13:20:52.862Z,12.25
2022-07-27T13:23:22.239Z,15.82
2022-07-27T13:25:51.191Z,13.63
2022-07-27T13:28:19.717Z,13.75
2022-07-27T13:30:48.195Z,14.77
2022-07-27T13:33:18.021Z,14.45
2022-07-27T13:35:47.631Z,13.25
2022-07-27T13:38:28.810Z,13.60
2022-07-27T13:40:57.931Z,14.20
2022-07-27T13:43:26.453Z,12.40
2022-07-27T13:45:54.989Z,13.02
2022-07-27T13:48:24.977Z,12.70
2022-07-27T13:50:53.536Z,14.00
2022-07-27T13:53:22.071Z,12.63
2022-07-27T13:55:50.608Z,14.00
2022-07-27T13:58:19.945Z,14.93
2022-07-27T14:00:49.763Z,14.45
2022-07-27T14:03:18.389Z,13.68
2022-07-27T14:05:49.948Z,13.45
2022-07-27T14:08:21.967Z,13.48
2022-07-27T14:10:51.264Z,14.00
2022-07-27T14:13:22.441Z,14.18
2022-07-27T14:15:55.664Z,14.15
2022-07-27T14:18:26.411Z,13.20
2022-07-27T14:20:58.033Z,14.60
2022-07-27T14:23:27.758Z,13.07
2022-07-27T14:25:57.298Z,13.25
2022-07-27T14:28:27.111Z,11.48
2022-07-27T14:30:56.825Z,12.40
2022-07-27T14:33:27.882Z,13.05
2022-07-27T14:36:09.282Z,11.93
2022-07-27T14:38:38.806Z,12.15
2022-07-27T14:41:08.133Z,13.77
2022-07-27T14:43:37.231Z,12.48
2022-07-27T14:46:05.776Z,11.40
2022-07-27T14:49:04.674Z,12.70
2022-07-27T14:51:24.165Z,13.27
2022-07-27T14:53:52.676Z,13.85
2022-07-27T14:56:23.189Z,13.60
2022-07-27T14:58:51.735Z,14.20
2022-07-27T15:01:20.177Z,13.30
2022-07-27T15:03:49.430Z,13.48
2022-07-27T15:06:17.982Z,13.82
2022-07-27T15:08:47.944Z,14.32
2022-07-27T15:11:16.878Z,13.68
2022-07-27T15:13:45.386Z,12.82
2022-07-27T15:16:14.221Z,14.68
2022-07-27T15:18:43.296Z,13.18
2022-07-27T15:21:14.724Z,13.68
2022-07-27T15:23:44.687Z,13.20
2022-07-27T15:26:14.764Z,12.13
2022-07-27T15:28:43.827Z,12.93
2022-07-27T15:31:13.677Z,12.70
2022-07-27T15:33:42.733Z,13.07
2022-07-27T15:36:31.543Z,12.93
2022-07-27T15:39:00.497Z,12.88
2022-07-27T15:41:30.812Z,13.18
2022-07-27T15:43:59.645Z,11.25
2022-07-27T15:46:28.278Z,12.90
2022-07-27T15:48:57.303Z,14.27
2022-07-27T15:51:26.344Z,13.55
2022-07-27T15:53:55.999Z,13.98
2022-07-27T15:56:24.703Z,15.05
2022-07-27T15:58:54.736Z,12.73
2022-07-27T16:01:23.385Z,14.95
2022-07-27T16:04:04.482Z,12.27
2022-07-27T16:06:38.394Z,13.55
2022-07-27T16:09:10.360Z,14.68
2022-07-27T16:11:39.366Z,14.75
2022-07-27T16:14:09.276Z,12.88
2022-07-27T16:16:37.861Z,11.63
2022-07-27T16:19:13.469Z,11.13
2022-07-27T16:21:53.397Z,13.10
2022-07-27T16:24:24.798Z,12.48
2022-07-27T16:26:53.488Z,8.77
2022-07-27T16:29:23.441Z,9.95
2022-07-27T16:31:54.993Z,9.60
2022-07-27T16:34:23.500Z,10.05
2022-07-27T16:36:52.086Z,11.65
2022-07-27T16:39:20.642Z,9.98
2022-07-27T16:41:50.464Z,9.23
2022-07-27T16:44:21.123Z,10.55
2022-07-27T16:46:51.251Z,9.05
2022-07-27T16:49:19.794Z,10.38
2022-07-27T16:51:48.917Z,9.90
2022-07-27T16:54:17.674Z,13.18
2022-07-27T16:56:46.388Z,17.13
2022-07-27T16:59:15.947Z,15.32
2022-07-27T17:01:44.863Z,11.45
2022-07-27T17:04:14.834Z,12.15
2022-07-27T17:06:43.319Z,10.77
2022-07-27T17:09:11.966Z,11.18
2022-07-27T17:11:40.777Z,11.55
2022-07-27T17:14:11.989Z,10.32
2022-07-27T17:16:40.729Z,10.85
2022-07-27T17:19:09.213Z,10.35
2022-07-27T17:21:39.178Z,10.43
2022-07-27T17:24:08.365Z,11.10
2022-07-27T17:26:37.505Z,10.98
2022-07-27T17:29:06.167Z,19.63
2022-07-27T17:31:34.875Z,27.70
2022-07-27T17:34:03.395Z,25.90
2022-07-27T17:36:31.949Z,21.73
2022-07-27T17:39:02.511Z,12.50
2022-07-27T17:41:32.176Z,12.30
2022-07-27T17:44:01.161Z,12.63
2022-07-27T17:46:32.300Z,10.52
2022-07-27T17:49:02.934Z,11.18
2022-07-27T17:51:31.692Z,11.50
2022-07-27T17:54:03.974Z,10.35
2022-07-27T17:56:33.053Z,11.40
2022-07-27T17:59:20.328Z,11.48
2022-07-27T18:01:50.902Z,10.18
2022-07-27T18:04:19.614Z,13.05
2022-07-27T18:06:48.110Z,11.55
2022-07-27T18:09:18.259Z,12.05
2022-07-27T18:11:46.706Z,11.85
2022-07-27T18:14:15.259Z,11.70
2022-07-27T18:16:43.822Z,11.10
2022-07-27T18:19:12.481Z,12.57
2022-07-27T18:21:41.225Z,12.05
2022-07-27T18:24:10.208Z,11.95
2022-07-27T18:26:40.570Z,12.30
2022-07-27T18:29:10.101Z,10.65
2022-07-27T18:31:39.169Z,12.23
2022-07-27T18:34:12.599Z,10.90
2022-07-27T18:36:42.612Z,11.75
2022-07-27T18:39:11.563Z,11.10
2022-07-27T18:41:41.699Z,12.73
2022-07-27T18:44:10.320Z,11.77
2022-07-27T18:46:38.809Z,11.98
2022-07-27T18:49:08.052Z,11.40
2022-07-27T18:51:42.303Z,11.30
2022-07-27T18:54:10.839Z,11.05
2022-07-27T18:56:40.126Z,11.75
2022-07-27T18:59:10.325Z,11.48
2022-07-27T19:01:40.021Z,10.80
2022-07-27T19:04:08.688Z,11.38
2022-07-27T19:06:37.177Z,10.40
2022-07-27T19:09:06.614Z,10.32
2022-07-27T19:11:35.213Z,12.23
2022-07-27T19:14:03.703Z,11.07
2022-07-27T19:16:35.887Z,11.40
2022-07-27T19:19:06.687Z,11.35
2022-07-27T19:21:38.520Z,10.85
2022-07-27T19:24:07.463Z,10.60
2022-07-27T19:26:36.211Z,11.32
2022-07-27T19:29:04.896Z,10.60
2022-07-27T19:31:36.713Z,10.30
2022-07-27T19:34:05.591Z,9.73
2022-07-27T19:36:34.148Z,9.32
2022-07-27T19:39:07.470Z,9.82
2022-07-27T19:41:36.522Z,10.27
2022-07-27T19:44:05.593Z,10.60
2022-07-27T19:46:35.733Z,11.75
2022-07-27T19:49:04.385Z,10.55
2022-07-27T19:51:33.059Z,10.20
2022-07-27T19:54:01.689Z,9.55
2022-07-27T19:56:35.301Z,10.55
2022-07-27T19:59:05.680Z,10.68
2022-07-27T20:01:35.593Z,9.05
2022-07-27T20:04:07.525Z,10.32
2022-07-27T20:06:36.612Z,9.98
2022-07-27T20:09:06.579Z,10.20
2022-07-27T20:11:35.099Z,8.85
2022-07-27T20:14:04.050Z,10.35
2022-07-27T20:16:34.317Z,10.15
2022-07-27T20:19:04.329Z,10.80
2022-07-27T20:21:34.568Z,9.45
2022-07-27T20:24:03.492Z,10.00
2022-07-27T20:26:32.058Z,11.30
2022-07-27T20:29:01.356Z,10.15
2022-07-27T20:31:30.129Z,10.18
2022-07-27T20:33:59.300Z,10.48
2022-07-27T20:36:29.236Z,10.65
2022-07-27T20:38:59.235Z,10.10
2022-07-27T20:41:28.262Z,9.70
2022-07-27T20:43:56.835Z,9.85
2022-07-27T20:46:25.368Z,9.68
2022-07-27T20:48:54.016Z,10.82
2022-07-27T20:51:22.584Z,12.38
2022-07-27T20:53:52.821Z,11.20
2022-07-27T20:56:21.221Z,10.18
2022-07-27T20:58:49.725Z,11.13
2022-07-27T21:01:18.324Z,10.77
2022-07-27T21:03:46.921Z,9.73
2022-07-27T21:06:15.429Z,9.65
2022-07-27T21:08:46.717Z,9.10
2022-07-27T21:11:17.164Z,9.70
2022-07-27T21:13:45.889Z,9.50
2022-07-27T21:16:14.481Z,9.98
2022-07-27T21:18:42.985Z,9.90
2022-07-27T21:21:11.564Z,10.90
2022-07-27T21:23:57.591Z,10.32
2022-07-27T21:26:27.811Z,11.60
2022-07-27T21:28:57.946Z,9.38
2022-07-27T21:31:26.580Z,8.73
2022-07-27T21:33:55.129Z,7.63
2022-07-27T21:36:23.934Z,8.05
2022-07-27T21:38:52.457Z,7.03
2022-07-27T21:41:20.975Z,6.75
2022-07-27T21:43:51.058Z,6.68
2022-07-27T21:46:19.641Z,6.60
2022-07-27T21:48:48.815Z,5.45
2022-07-27T21:51:18.501Z,6.95
2022-07-27T21:53:47.477Z,6.32
2022-07-27T21:56:16.350Z,7.28
2022-07-27T21:58:46.104Z,6.72
2022-07-27T22:01:17.048Z,7.40
2022-07-27T22:03:46.239Z,6.93
2022-07-27T22:06:15.207Z,7.60
2022-07-27T22:08:44.129Z,7.60
2022-07-27T22:11:12.766Z,7.50
2022-07-27T22:13:41.330Z,6.93
2022-07-27T22:16:12.726Z,7.78
2022-07-27T22:18:42.748Z,7.32
2022-07-27T22:21:11.380Z,8.20
2022-07-27T22:23:39.765Z,8.98
2022-07-27T22:26:08.309Z,8.93
2022-07-27T22:28:36.802Z,8.57
2022-07-27T22:31:22.812Z,8.52
2022-07-27T22:33:53.121Z,7.93
2022-07-27T22:36:21.556Z,8.90
2022-07-27T22:38:50.135Z,9.10
2022-07-27T22:41:18.573Z,8.95
2022-07-27T22:43:47.089Z,9.02
2022-07-27T22:46:15.662Z,9.70
2022-07-27T22:48:44.330Z,9.57
2022-07-27T22:51:14.196Z,9.32
2022-07-27T22:53:42.677Z,9.75
2022-07-27T22:56:11.263Z,9.52
2022-07-27T22:58:39.864Z,9.55
2022-07-27T23:01:08.442Z,9.90
2022-07-27T23:03:56.814Z,9.48
2022-07-27T23:06:26.861Z,10.30
2022-07-27T23:08:55.384Z,9.80
2022-07-27T23:11:23.833Z,10.07
2022-07-27T23:13:52.345Z,9.85
2022-07-27T23:16:20.873Z,9.77
2022-07-27T23:18:49.445Z,9.65
2022-07-27T23:21:17.983Z,9.88
2022-07-27T23:23:53.359Z,10.48
2022-07-27T23:26:25.798Z,10.50
2022-07-27T23:28:55.188Z,12.07
2022-07-27T23:31:24.253Z,12.30
2022-07-27T23:33:52.751Z,12.52
2022-07-27T23:36:21.226Z,12.70
2022-07-27T23:38:51.122Z,12.68
2022-07-27T23:41:19.770Z,13.13
2022-07-27T23:43:48.419Z,13.38
2022-07-27T23:46:16.960Z,12.60
2022-07-27T23:48:45.526Z,14.00
2022-07-27T23:51:17.965Z,13.52
2022-07-27T23:53:47.751Z,13.13
2022-07-27T23:56:17.665Z,12.07
2022-07-27T23:58:46.173Z,13.45
