createdAt,value
2018-05-25T00:00:30.686Z,68.04
2018-05-25T00:02:58.117Z,68.33
2018-05-25T00:05:25.513Z,68.12
2018-05-25T00:07:52.940Z,68.43
2018-05-25T00:10:20.337Z,68.83
2018-05-25T00:12:47.757Z,68.75
2018-05-25T00:15:15.197Z,68.63
2018-05-25T00:17:42.589Z,68.64
2018-05-25T00:20:09.988Z,68.81
2018-05-25T00:22:37.461Z,68.84
2018-05-25T00:25:04.865Z,69.15
2018-05-25T00:27:32.258Z,69.35
2018-05-25T00:29:59.665Z,69.18
2018-05-25T00:32:27.066Z,69.32
2018-05-25T00:34:54.472Z,69.29
2018-05-25T00:37:21.872Z,69.32
2018-05-25T00:39:49.345Z,69.57
2018-05-25T00:42:16.745Z,69.22
2018-05-25T00:44:44.164Z,69.32
2018-05-25T00:47:11.629Z,69.46
2018-05-25T00:49:39.104Z,69.82
2018-05-25T00:52:06.565Z,69.97
2018-05-25T00:54:34.057Z,69.81
2018-05-25T00:57:01.509Z,69.94
2018-05-25T00:59:29.004Z,70.03
2018-05-25T01:01:56.392Z,69.98
2018-05-25T01:04:23.796Z,70.10
2018-05-25T01:06:51.193Z,70.17
2018-05-25T01:09:18.604Z,70.32
2018-05-25T01:11:46.001Z,70.40
2018-05-25T01:14:13.492Z,70.14
2018-05-25T01:16:40.909Z,70.16
2018-05-25T01:19:08.341Z,70.11
2018-05-25T01:21:35.792Z,69.94
2018-05-25T01:24:03.197Z,69.95
2018-05-25T01:26:30.601Z,69.96
2018-05-25T01:28:58.109Z,69.83
2018-05-25T01:31:25.573Z,69.95
2018-05-25T01:33:52.976Z,69.84
2018-05-25T01:36:20.371Z,70.00
2018-05-25T01:38:47.837Z,69.80
2018-05-25T01:41:15.245Z,69.89
2018-05-25T01:43:42.716Z,70.00
2018-05-25T01:46:10.197Z,70.12
2018-05-25T01:48:37.625Z,70.09
2018-05-25T01:51:05.021Z,70.01
2018-05-25T01:53:32.425Z,70.27
2018-05-25T01:55:59.852Z,70.21
2018-05-25T01:58:27.332Z,70.19
2018-05-25T02:00:54.806Z,70.38
2018-05-25T02:03:22.224Z,70.49
2018-05-25T02:05:49.728Z,70.42
2018-05-25T02:08:17.201Z,70.54
2018-05-25T02:10:44.684Z,70.47
2018-05-25T02:13:12.245Z,70.47
2018-05-25T02:15:39.647Z,70.64
2018-05-25T02:18:07.061Z,70.65
2018-05-25T02:20:34.461Z,70.78
2018-05-25T02:23:01.914Z,70.61
2018-05-25T02:25:29.387Z,70.63
2018-05-25T02:27:56.853Z,70.77
2018-05-25T02:30:24.326Z,71.02
2018-05-25T02:32:51.729Z,71.22
2018-05-25T02:35:19.164Z,71.24
2018-05-25T02:37:46.559Z,71.26
2018-05-25T02:40:13.969Z,71.24
2018-05-25T02:42:41.365Z,71.62
2018-05-25T02:45:08.765Z,71.42
2018-05-25T02:47:36.193Z,71.47
2018-05-25T02:50:03.665Z,71.67
2018-05-25T02:52:31.157Z,71.77
2018-05-25T02:54:58.548Z,71.79
2018-05-25T02:57:25.981Z,71.51
2018-05-25T02:59:53.379Z,71.53
2018-05-25T03:02:20.781Z,71.50
2018-05-25T03:04:48.277Z,71.73
2018-05-25T03:07:15.752Z,71.75
2018-05-25T03:09:43.221Z,71.82
2018-05-25T03:12:10.813Z,71.81
2018-05-25T03:14:38.221Z,71.64
2018-05-25T03:17:05.689Z,71.75
2018-05-25T03:19:33.113Z,71.99
2018-05-25T03:22:00.560Z,71.82
2018-05-25T03:24:27.965Z,72.04
2018-05-25T03:26:55.372Z,72.16
2018-05-25T03:29:22.877Z,71.79
2018-05-25T03:31:50.287Z,71.72
2018-05-25T03:34:17.709Z,71.70
2018-05-25T03:36:45.105Z,71.94
2018-05-25T03:39:12.509Z,72.12
2018-05-25T03:41:40.018Z,72.13
2018-05-25T03:44:07.429Z,72.09
2018-05-25T03:46:34.831Z,72.45
2018-05-25T03:49:02.254Z,72.64
2018-05-25T03:51:29.684Z,72.67
2018-05-25T03:53:57.152Z,72.80
2018-05-25T03:56:24.560Z,72.74
2018-05-25T03:59:03.968Z,72.79
2018-05-25T04:01:43.341Z,72.65
2018-05-25T04:04:10.801Z,72.60
2018-05-25T04:06:38.221Z,72.46
2018-05-25T04:09:05.617Z,72.44
2018-05-25T04:11:33.025Z,72.52
2018-05-25T04:14:00.419Z,72.66
2018-05-25T04:16:27.839Z,72.75
2018-05-25T04:18:55.339Z,72.83
2018-05-25T04:21:22.733Z,72.82
2018-05-25T04:23:50.136Z,72.82
2018-05-25T04:26:17.578Z,72.57
2018-05-25T04:28:44.936Z,72.71
2018-05-25T04:31:12.341Z,72.86
2018-05-25T04:33:39.813Z,72.90
2018-05-25T04:36:07.281Z,72.98
2018-05-25T04:38:34.744Z,72.79
2018-05-25T04:41:02.226Z,72.82
2018-05-25T04:43:29.621Z,72.65
2018-05-25T04:45:57.025Z,72.66
2018-05-25T04:48:24.481Z,72.64
2018-05-25T04:50:51.845Z,72.56
2018-05-25T04:53:19.353Z,72.47
2018-05-25T04:55:46.777Z,72.54
2018-05-25T04:58:14.169Z,72.65
2018-05-25T05:00:41.585Z,72.58
2018-05-25T05:03:08.988Z,72.85
2018-05-25T05:05:36.518Z,73.05
2018-05-25T05:08:03.969Z,73.08
2018-05-25T05:10:31.385Z,73.20
2018-05-25T05:12:58.806Z,73.13
2018-05-25T05:15:26.211Z,73.17
2018-05-25T05:17:53.613Z,73.05
2018-05-25T05:20:21.157Z,73.18
2018-05-25T05:22:48.565Z,73.15
2018-05-25T05:25:15.968Z,72.85
2018-05-25T05:27:43.362Z,72.89
2018-05-25T05:30:10.805Z,72.84
2018-05-25T05:32:38.259Z,73.08
2018-05-25T05:35:05.713Z,73.02
2018-05-25T05:37:33.198Z,72.92
2018-05-25T05:40:00.627Z,72.98
2018-05-25T05:42:28.032Z,72.95
2018-05-25T05:44:55.512Z,72.92
2018-05-25T05:47:22.917Z,72.67
2018-05-25T05:49:50.334Z,72.38
2018-05-25T05:52:17.805Z,72.07
2018-05-25T05:54:45.220Z,72.21
2018-05-25T05:57:12.617Z,72.43
2018-05-25T05:59:40.022Z,72.21
2018-05-25T06:02:07.413Z,72.44
2018-05-25T06:04:34.923Z,72.54
2018-05-25T06:07:02.318Z,72.27
2018-05-25T06:09:29.789Z,72.29
2018-05-25T06:11:57.189Z,72.24
2018-05-25T06:14:24.845Z,72.18
2018-05-25T06:16:52.310Z,71.86
2018-05-25T06:19:19.828Z,71.82
2018-05-25T06:21:47.265Z,72.02
2018-05-25T06:24:14.673Z,72.02
2018-05-25T06:26:42.172Z,72.35
2018-05-25T06:29:09.649Z,72.51
2018-05-25T06:31:37.416Z,72.68
2018-05-25T06:34:04.818Z,72.67
2018-05-25T06:36:32.204Z,72.76
2018-05-25T06:38:59.610Z,72.76
2018-05-25T06:41:27.103Z,72.87
2018-05-25T06:43:54.568Z,73.04
2018-05-25T06:46:22.029Z,73.21
2018-05-25T06:48:49.433Z,73.01
2018-05-25T06:51:16.836Z,73.01
2018-05-25T06:53:44.229Z,73.03
2018-05-25T06:56:11.628Z,72.99
2018-05-25T06:58:39.053Z,72.97
2018-05-25T07:01:06.541Z,72.77
2018-05-25T07:03:34.109Z,72.64
2018-05-25T07:06:01.574Z,72.34
2018-05-25T07:08:29.062Z,72.86
2018-05-25T07:10:56.528Z,72.95
2018-05-25T07:13:23.997Z,72.84
2018-05-25T07:15:51.417Z,72.94
2018-05-25T07:18:18.813Z,73.10
2018-05-25T07:20:46.561Z,72.88
2018-05-25T07:23:14.069Z,73.02
2018-05-25T07:25:41.547Z,73.16
2018-05-25T07:28:09.013Z,73.28
2018-05-25T07:30:36.505Z,73.15
2018-05-25T07:33:03.981Z,72.96
2018-05-25T07:35:31.377Z,73.05
2018-05-25T07:37:58.777Z,73.26
2018-05-25T07:40:26.253Z,74.91
2018-05-25T07:42:53.644Z,74.91
2018-05-25T07:45:21.069Z,75.27
2018-05-25T07:47:48.465Z,74.89
2018-05-25T07:50:16.185Z,74.84
2018-05-25T07:52:43.757Z,74.52
2018-05-25T07:55:11.201Z,74.45
2018-05-25T07:57:38.646Z,74.71
2018-05-25T08:00:06.114Z,75.30
2018-05-25T08:02:33.640Z,74.91
2018-05-25T08:05:01.039Z,75.11
2018-05-25T08:07:28.456Z,74.39
2018-05-25T08:09:55.857Z,74.07
2018-05-25T08:12:33.190Z,73.06
2018-05-25T08:15:00.649Z,73.60
2018-05-25T08:17:28.057Z,73.94
2018-05-25T08:19:55.489Z,73.72
2018-05-25T08:22:22.890Z,72.74
2018-05-25T08:24:50.314Z,73.21
2018-05-25T08:27:17.793Z,72.98
2018-05-25T08:29:45.268Z,73.01
2018-05-25T08:32:12.665Z,72.62
2018-05-25T08:34:40.108Z,72.69
2018-05-25T08:37:07.521Z,72.38
2018-05-25T08:39:34.952Z,72.59
2018-05-25T08:42:02.349Z,72.64
2018-05-25T08:44:29.776Z,72.53
2018-05-25T08:46:57.240Z,72.37
2018-05-25T08:49:24.796Z,71.41
2018-05-25T08:51:52.214Z,71.24
2018-05-25T08:54:19.697Z,70.85
2018-05-25T08:56:47.105Z,71.26
2018-05-25T08:59:14.509Z,71.28
2018-05-25T09:01:41.966Z,71.23
2018-05-25T09:04:09.445Z,71.33
2018-05-25T09:06:36.877Z,71.21
2018-05-25T09:09:04.384Z,70.27
2018-05-25T09:11:31.804Z,70.10
2018-05-25T09:13:59.209Z,69.33
2018-05-25T09:16:26.610Z,69.26
2018-05-25T09:18:54.009Z,69.36
2018-05-25T09:21:21.400Z,69.91
2018-05-25T09:23:48.808Z,69.24
2018-05-25T09:26:16.210Z,68.81
2018-05-25T09:28:43.604Z,69.34
2018-05-25T09:31:11.092Z,69.14
2018-05-25T09:33:38.493Z,68.73
2018-05-25T09:36:05.929Z,68.20
2018-05-25T09:38:33.352Z,67.93
2018-05-25T09:41:00.870Z,67.20
2018-05-25T09:43:28.303Z,67.26
2018-05-25T09:45:55.698Z,67.11
2018-05-25T09:48:23.112Z,66.84
2018-05-25T09:50:50.517Z,66.93
2018-05-25T09:53:17.999Z,65.86
2018-05-25T09:55:45.400Z,65.67
2018-05-25T09:58:12.821Z,64.77
2018-05-25T10:00:40.237Z,64.75
2018-05-25T10:03:07.671Z,64.80
2018-05-25T10:05:35.141Z,65.31
2018-05-25T10:08:02.644Z,64.45
2018-05-25T10:10:30.045Z,64.87
2018-05-25T10:12:57.456Z,65.03
2018-05-25T10:15:24.855Z,64.42
2018-05-25T10:17:52.301Z,63.60
2018-05-25T10:20:19.746Z,63.93
2018-05-25T10:22:47.226Z,63.02
2018-05-25T10:25:14.688Z,62.97
2018-05-25T10:27:42.093Z,61.62
2018-05-25T10:30:09.521Z,62.17
2018-05-25T10:32:37.008Z,61.87
2018-05-25T10:35:04.482Z,61.41
2018-05-25T10:37:31.841Z,61.65
2018-05-25T10:39:59.264Z,61.50
2018-05-25T10:42:26.657Z,61.44
2018-05-25T10:44:54.133Z,60.19
2018-05-25T10:47:21.564Z,60.48
2018-05-25T10:49:48.957Z,58.56
2018-05-25T10:52:16.449Z,57.09
2018-05-25T10:54:43.916Z,56.69
2018-05-25T10:57:11.364Z,57.57
2018-05-25T10:59:38.773Z,57.13
2018-05-25T11:02:06.222Z,56.33
2018-05-25T11:04:33.616Z,56.97
2018-05-25T11:07:01.044Z,56.52
2018-05-25T11:09:28.460Z,56.34
2018-05-25T11:11:55.878Z,56.67
2018-05-25T11:14:23.356Z,57.43
2018-05-25T11:16:50.809Z,54.56
2018-05-25T11:19:18.293Z,54.84
2018-05-25T11:21:45.775Z,52.63
2018-05-25T11:24:13.164Z,53.38
2018-05-25T11:26:40.565Z,52.87
2018-05-25T11:29:08.073Z,53.00
2018-05-25T11:31:35.548Z,51.31
2018-05-25T11:34:02.957Z,51.49
2018-05-25T11:36:30.375Z,50.13
2018-05-25T11:38:57.781Z,50.32
2018-05-25T11:41:25.181Z,50.03
2018-05-25T11:43:53.521Z,48.63
2018-05-25T11:46:20.973Z,47.36
2018-05-25T11:48:48.449Z,48.43
2018-05-25T11:51:15.861Z,49.44
2018-05-25T11:53:43.293Z,51.03
2018-05-25T11:56:10.713Z,50.70
2018-05-25T11:58:38.112Z,49.10
2018-05-25T12:01:05.509Z,49.38
2018-05-25T12:03:32.917Z,48.19
2018-05-25T12:06:00.520Z,49.09
2018-05-25T12:08:27.993Z,49.24
2018-05-25T12:10:55.459Z,48.01
2018-05-25T12:13:22.943Z,47.51
2018-05-25T12:15:50.633Z,46.78
2018-05-25T12:18:18.037Z,47.82
2018-05-25T12:20:45.903Z,48.67
2018-05-25T12:23:13.321Z,48.57
2018-05-25T12:25:40.801Z,49.00
2018-05-25T12:28:08.226Z,48.28
2018-05-25T12:30:35.605Z,47.48
2018-05-25T12:33:03.009Z,46.16
2018-05-25T12:35:30.423Z,46.04
2018-05-25T12:37:57.815Z,47.20
2018-05-25T12:40:25.295Z,47.68
2018-05-25T12:42:52.769Z,46.52
2018-05-25T12:45:20.175Z,46.09
2018-05-25T12:47:47.602Z,46.47
2018-05-25T12:50:15.069Z,45.20
2018-05-25T12:52:42.555Z,45.32
2018-05-25T12:55:09.941Z,45.51
2018-05-25T12:57:37.337Z,46.92
2018-05-25T13:00:04.758Z,45.88
2018-05-25T13:02:32.221Z,44.30
2018-05-25T13:04:59.680Z,44.24
2018-05-25T13:07:27.089Z,45.19
2018-05-25T13:09:54.468Z,45.08
2018-05-25T13:12:21.896Z,46.02
2018-05-25T13:14:49.345Z,46.37
2018-05-25T13:17:16.740Z,46.54
2018-05-25T13:19:44.125Z,47.66
2018-05-25T13:22:11.532Z,47.66
2018-05-25T13:24:38.941Z,46.68
2018-05-25T13:27:06.373Z,47.67
2018-05-25T13:29:33.806Z,47.12
2018-05-25T13:32:01.194Z,46.31
2018-05-25T13:34:28.603Z,44.65
2018-05-25T13:36:55.988Z,44.66
2018-05-25T13:39:23.435Z,44.95
2018-05-25T13:41:50.817Z,44.51
2018-05-25T13:44:18.285Z,44.01
2018-05-25T13:46:45.705Z,44.21
2018-05-25T13:49:13.102Z,44.24
2018-05-25T13:51:40.504Z,41.78
2018-05-25T13:54:07.945Z,42.95
2018-05-25T13:56:35.421Z,43.30
2018-05-25T13:59:02.805Z,41.62
2018-05-25T14:01:30.257Z,41.66
2018-05-25T14:03:57.643Z,40.88
2018-05-25T14:06:25.049Z,40.43
2018-05-25T14:08:52.462Z,40.46
2018-05-25T14:11:19.926Z,41.98
2018-05-25T14:13:47.261Z,42.42
2018-05-25T14:16:14.645Z,42.11
2018-05-25T14:18:42.120Z,42.96
2018-05-25T14:21:09.501Z,43.34
2018-05-25T14:23:36.973Z,44.52
2018-05-25T14:26:04.377Z,43.79
2018-05-25T14:28:31.781Z,43.94
2018-05-25T14:30:59.185Z,44.26
2018-05-25T14:33:26.642Z,44.70
2018-05-25T14:35:54.033Z,45.10
2018-05-25T14:38:21.509Z,44.61
2018-05-25T14:40:48.908Z,44.11
2018-05-25T14:43:16.293Z,44.37
2018-05-25T14:45:43.781Z,44.64
2018-05-25T14:48:11.165Z,44.42
2018-05-25T14:50:38.577Z,44.33
2018-05-25T14:53:05.973Z,44.07
2018-05-25T14:55:33.450Z,44.31
2018-05-25T14:58:00.921Z,43.61
2018-05-25T15:00:28.458Z,43.51
2018-05-25T15:02:55.861Z,44.11
2018-05-25T15:05:23.338Z,43.42
2018-05-25T15:07:50.797Z,43.00
2018-05-25T15:10:18.201Z,43.84
2018-05-25T15:12:45.629Z,42.15
2018-05-25T15:15:13.016Z,42.63
2018-05-25T15:17:40.413Z,43.03
2018-05-25T15:20:07.821Z,43.73
2018-05-25T15:22:35.309Z,43.85
2018-05-25T15:25:02.800Z,42.55
2018-05-25T15:27:30.206Z,42.02
2018-05-25T15:29:57.589Z,42.67
2018-05-25T15:32:24.999Z,41.89
2018-05-25T15:34:52.384Z,42.63
2018-05-25T15:37:19.784Z,43.69
2018-05-25T15:39:47.225Z,43.08
2018-05-25T15:42:14.624Z,43.61
2018-05-25T15:44:42.014Z,43.32
2018-05-25T15:47:09.433Z,42.85
2018-05-25T15:49:36.837Z,43.06
2018-05-25T15:52:04.224Z,41.79
2018-05-25T15:54:32.502Z,40.42
2018-05-25T15:56:59.900Z,39.70
2018-05-25T15:59:27.344Z,37.86
2018-05-25T16:01:54.756Z,35.77
2018-05-25T16:04:22.180Z,36.27
2018-05-25T16:06:49.580Z,38.74
2018-05-25T16:09:17.029Z,40.33
2018-05-25T16:11:44.523Z,41.26
2018-05-25T16:14:11.620Z,43.00
2018-05-25T16:16:38.712Z,43.89
2018-05-25T16:19:05.685Z,41.83
2018-05-25T16:21:32.638Z,38.15
2018-05-25T16:23:59.600Z,35.68
2018-05-25T16:26:26.552Z,33.56
2018-05-25T16:28:53.541Z,32.17
2018-05-25T16:31:20.428Z,33.30
2018-05-25T16:33:47.432Z,35.64
2018-05-25T16:36:14.373Z,36.99
2018-05-25T16:38:41.340Z,38.73
2018-05-25T16:41:08.327Z,40.63
2018-05-25T16:43:35.392Z,41.11
2018-05-25T16:46:02.437Z,39.87
2018-05-25T16:48:29.384Z,38.53
2018-05-25T16:50:56.336Z,36.93
2018-05-25T16:53:23.288Z,36.16
2018-05-25T16:55:50.225Z,35.46
2018-05-25T16:58:17.215Z,36.78
2018-05-25T17:00:44.154Z,38.90
2018-05-25T17:03:11.125Z,39.98
2018-05-25T17:05:38.065Z,41.64
2018-05-25T17:08:05.045Z,42.45
2018-05-25T17:10:31.992Z,42.53
2018-05-25T17:12:58.960Z,43.05
2018-05-25T17:15:25.894Z,43.74
2018-05-25T17:17:52.870Z,45.07
2018-05-25T17:20:19.841Z,45.55
2018-05-25T17:22:46.784Z,46.41
2018-05-25T17:25:13.747Z,47.31
2018-05-25T17:27:40.694Z,47.80
2018-05-25T17:30:07.657Z,47.78
2018-05-25T17:32:34.612Z,47.62
2018-05-25T17:35:01.572Z,47.86
2018-05-25T17:37:28.496Z,48.73
2018-05-25T17:39:55.441Z,49.33
2018-05-25T17:42:22.441Z,49.74
2018-05-25T17:44:49.397Z,49.84
2018-05-25T17:47:16.328Z,50.52
2018-05-25T17:49:43.613Z,50.80
2018-05-25T17:52:10.576Z,51.07
2018-05-25T17:54:37.504Z,51.13
2018-05-25T17:57:04.460Z,51.97
2018-05-25T17:59:31.452Z,52.03
2018-05-25T18:01:58.389Z,51.86
2018-05-25T18:04:25.320Z,52.17
2018-05-25T18:06:52.397Z,52.35
2018-05-25T18:09:19.192Z,52.49
2018-05-25T18:11:46.237Z,52.71
2018-05-25T18:14:13.172Z,53.32
2018-05-25T18:16:40.117Z,53.64
2018-05-25T18:19:07.116Z,54.01
2018-05-25T18:21:34.069Z,53.78
2018-05-25T18:24:01.004Z,53.55
2018-05-25T18:26:27.936Z,54.33
2018-05-25T18:28:54.867Z,54.79
2018-05-25T18:31:21.797Z,54.91
2018-05-25T18:33:48.744Z,54.76
2018-05-25T18:36:15.705Z,55.23
2018-05-25T18:38:42.649Z,55.47
2018-05-25T18:41:09.576Z,55.20
2018-05-25T18:43:36.584Z,55.24
2018-05-25T18:46:03.520Z,55.51
2018-05-25T18:48:30.484Z,55.53
2018-05-25T18:50:57.447Z,55.62
2018-05-25T18:53:24.401Z,55.54
2018-05-25T18:55:51.365Z,55.77
2018-05-25T18:58:18.336Z,55.71
2018-05-25T19:00:45.376Z,56.60
2018-05-25T19:03:12.309Z,56.58
2018-05-25T19:05:39.300Z,56.56
2018-05-25T19:08:06.252Z,56.34
2018-05-25T19:10:33.196Z,56.52
2018-05-25T19:13:00.124Z,56.86
2018-05-25T19:15:27.062Z,57.30
2018-05-25T19:17:53.992Z,57.38
2018-05-25T19:20:20.920Z,57.52
2018-05-25T19:22:47.859Z,57.66
2018-05-25T19:25:14.848Z,58.17
2018-05-25T19:27:41.812Z,58.13
2018-05-25T19:30:08.769Z,58.58
2018-05-25T19:32:35.705Z,58.49
2018-05-25T19:35:02.698Z,58.21
2018-05-25T19:37:29.640Z,58.09
2018-05-25T19:39:56.592Z,58.40
2018-05-25T19:42:23.548Z,58.50
2018-05-25T19:44:50.498Z,58.80
2018-05-25T19:47:17.777Z,59.11
2018-05-25T19:49:44.714Z,59.10
2018-05-25T19:52:11.696Z,59.22
2018-05-25T19:54:38.651Z,59.35
2018-05-25T19:57:05.591Z,59.78
2018-05-25T19:59:32.560Z,59.94
2018-05-25T20:01:59.500Z,59.89
2018-05-25T20:04:26.445Z,60.14
2018-05-25T20:06:53.385Z,60.31
2018-05-25T20:09:20.324Z,60.35
2018-05-25T20:11:47.265Z,60.40
2018-05-25T20:14:14.206Z,60.67
2018-05-25T20:16:41.163Z,60.81
2018-05-25T20:19:08.384Z,61.04
2018-05-25T20:21:35.413Z,61.09
2018-05-25T20:24:02.360Z,60.90
2018-05-25T20:26:29.300Z,60.97
2018-05-25T20:28:56.245Z,60.75
2018-05-25T20:31:23.184Z,60.72
2018-05-25T20:33:50.172Z,60.94
2018-05-25T20:36:17.112Z,60.77
2018-05-25T20:38:44.084Z,61.01
2018-05-25T20:43:55.564Z,61.48
2018-05-25T20:46:22.524Z,61.73
2018-05-25T20:48:49.452Z,61.38
2018-05-25T20:51:16.384Z,61.40
2018-05-25T20:53:43.344Z,61.25
2018-05-25T20:56:10.289Z,61.36
2018-05-25T20:58:37.264Z,61.70
2018-05-25T21:01:04.196Z,61.52
2018-05-25T21:03:31.132Z,61.44
2018-05-25T21:05:58.128Z,61.55
2018-05-25T21:08:25.085Z,61.61
2018-05-25T21:10:52.000Z,61.72
2018-05-25T21:13:18.940Z,61.88
2018-05-25T21:15:45.960Z,62.01
2018-05-25T21:18:12.920Z,61.91
2018-05-25T21:20:39.876Z,61.82
2018-05-25T21:23:06.797Z,61.83
2018-05-25T21:25:33.732Z,61.93
2018-05-25T21:28:00.740Z,61.82
2018-05-25T21:30:27.700Z,61.64
2018-05-25T21:32:54.640Z,61.95
2018-05-25T21:35:21.612Z,62.32
2018-05-25T21:37:48.546Z,62.54
2018-05-25T21:40:15.532Z,62.52
2018-05-25T21:42:42.564Z,62.77
2018-05-25T21:45:09.466Z,62.66
2018-05-25T21:47:36.400Z,62.93
2018-05-25T21:50:03.332Z,62.94
2018-05-25T21:52:30.280Z,63.03
2018-05-25T21:54:57.279Z,63.04
2018-05-25T21:57:24.243Z,63.09
2018-05-25T21:59:51.172Z,63.25
2018-05-25T22:02:18.133Z,63.40
2018-05-25T22:04:45.220Z,63.54
2018-05-25T22:07:12.169Z,63.74
2018-05-25T22:09:39.128Z,63.70
2018-05-25T22:12:06.061Z,63.83
2018-05-25T22:14:33.036Z,64.06
2018-05-25T22:16:59.989Z,64.02
2018-05-25T22:19:26.933Z,64.21
2018-05-25T22:21:53.909Z,64.23
2018-05-25T22:24:20.848Z,64.45
2018-05-25T22:26:47.824Z,64.65
2018-05-25T22:29:14.764Z,64.48
2018-05-25T22:31:41.700Z,64.58
2018-05-25T22:34:08.692Z,64.61
2018-05-25T22:36:35.620Z,64.67
2018-05-25T22:39:02.548Z,64.67
2018-05-25T22:41:29.516Z,64.97
2018-05-25T22:44:02.328Z,65.06
2018-05-25T22:46:35.057Z,65.15
2018-05-25T22:49:07.964Z,65.18
2018-05-25T22:51:40.748Z,65.21
2018-05-25T22:54:13.340Z,65.47
2018-05-25T22:56:40.316Z,65.61
2018-05-25T22:59:07.249Z,65.81
2018-05-25T23:01:34.204Z,65.97
2018-05-25T23:04:01.192Z,65.97
2018-05-25T23:06:28.140Z,66.05
2018-05-25T23:08:55.084Z,66.27
2018-05-25T23:11:22.016Z,66.35
2018-05-25T23:13:48.956Z,66.44
2018-05-25T23:16:15.896Z,66.47
2018-05-25T23:18:42.834Z,66.47
2018-05-25T23:21:09.765Z,66.55
2018-05-25T23:23:36.720Z,66.56
2018-05-25T23:26:03.680Z,66.61
2018-05-25T23:28:30.629Z,66.72
2018-05-25T23:30:57.596Z,66.85
2018-05-25T23:33:24.537Z,66.92
2018-05-25T23:35:51.505Z,67.15
2018-05-25T23:38:18.440Z,67.24
2018-05-25T23:40:45.400Z,67.22
2018-05-25T23:43:12.392Z,67.13
2018-05-25T23:45:39.456Z,67.09
2018-05-25T23:48:06.399Z,67.26
2018-05-25T23:50:33.456Z,67.35
2018-05-25T23:53:00.528Z,67.39
2018-05-25T23:55:27.573Z,67.52
2018-05-25T23:57:54.508Z,67.76
