createdAt,value
2023-03-23T00:01:05.724Z,29.60
2023-03-23T00:05:05.668Z,29.60
2023-03-23T00:09:05.650Z,29.60
2023-03-23T00:13:05.598Z,29.59
2023-03-23T00:17:06.058Z,29.54
2023-03-23T00:21:05.825Z,29.56
2023-03-23T00:25:06.090Z,29.53
2023-03-23T00:29:06.247Z,29.53
2023-03-23T00:33:06.423Z,29.54
2023-03-23T00:37:06.601Z,29.53
2023-03-23T00:41:06.815Z,29.53
2023-03-23T00:45:06.959Z,29.51
2023-03-23T00:49:07.194Z,29.50
2023-03-23T00:53:07.368Z,29.53
2023-03-23T00:57:07.489Z,29.50
2023-03-23T01:01:07.672Z,29.49
2023-03-23T01:05:07.786Z,29.57
2023-03-23T01:09:08.080Z,29.56
2023-03-23T01:13:08.131Z,29.53
2023-03-23T01:17:08.264Z,29.50
2023-03-23T01:21:08.412Z,29.55
2023-03-23T01:25:08.615Z,29.51
2023-03-23T01:29:08.803Z,29.53
2023-03-23T01:33:08.867Z,29.49
2023-03-23T01:37:09.014Z,29.52
2023-03-23T01:41:09.184Z,29.49
2023-03-23T01:45:09.599Z,29.45
2023-03-23T01:49:09.416Z,29.48
2023-03-23T01:53:10.125Z,29.42
2023-03-23T01:57:09.673Z,29.45
2023-03-23T02:01:09.800Z,29.45
2023-03-23T02:05:09.935Z,29.40
2023-03-23T02:09:10.387Z,29.43
2023-03-23T02:13:12.350Z,29.43
2023-03-23T02:17:10.145Z,29.40
2023-03-23T02:21:10.070Z,29.44
2023-03-23T02:25:10.039Z,29.39
2023-03-23T02:29:10.024Z,29.44
2023-03-23T02:33:10.054Z,29.44
2023-03-23T02:37:10.032Z,29.44
2023-03-23T02:41:09.934Z,29.43
2023-03-23T02:45:09.868Z,29.44
2023-03-23T02:49:10.556Z,29.40
2023-03-23T02:53:09.821Z,29.42
2023-03-23T02:57:09.762Z,29.47
2023-03-23T03:01:10.110Z,29.41
2023-03-23T03:05:09.959Z,29.42
2023-03-23T03:09:09.628Z,29.42
2023-03-23T03:13:09.614Z,29.36
2023-03-23T03:17:09.581Z,29.40
2023-03-23T03:21:10.581Z,29.35
2023-03-23T03:25:17.798Z,29.40
2023-03-23T03:29:10.630Z,29.39
2023-03-23T03:33:10.592Z,29.40
2023-03-23T03:37:09.607Z,29.40
2023-03-23T03:41:09.509Z,29.39
2023-03-23T03:45:09.689Z,29.40
2023-03-23T03:49:09.585Z,29.39
2023-03-23T03:53:09.532Z,29.37
2023-03-23T03:57:09.568Z,29.43
2023-03-23T04:01:09.436Z,29.42
2023-03-23T04:05:09.511Z,29.37
2023-03-23T04:09:09.394Z,29.43
2023-03-23T04:13:09.596Z,29.37
2023-03-23T04:17:09.325Z,29.35
2023-03-23T04:21:09.355Z,29.37
2023-03-23T04:25:09.206Z,29.35
2023-03-23T04:29:09.188Z,29.31
2023-03-23T04:33:09.213Z,29.38
2023-03-23T04:37:09.120Z,29.37
2023-03-23T04:41:09.094Z,29.38
2023-03-23T04:45:09.130Z,29.36
2023-03-23T04:49:09.169Z,29.38
2023-03-23T04:53:09.217Z,29.35
2023-03-23T04:57:09.295Z,29.37
2023-03-23T05:01:09.378Z,29.35
2023-03-23T05:05:09.526Z,29.39
2023-03-23T05:09:09.526Z,29.38
2023-03-23T05:13:09.590Z,29.32
2023-03-23T05:17:09.559Z,29.34
2023-03-23T05:21:09.639Z,29.34
2023-03-23T05:25:09.697Z,29.31
2023-03-23T05:29:09.781Z,29.35
2023-03-23T05:33:09.825Z,29.31
2023-03-23T05:37:11.321Z,29.28
2023-03-23T05:41:09.904Z,29.23
2023-03-23T05:45:10.027Z,29.21
2023-03-23T05:49:10.134Z,29.18
2023-03-23T05:53:11.336Z,29.10
2023-03-23T05:57:10.183Z,29.07
2023-03-23T06:01:10.261Z,29.00
2023-03-23T06:05:11.251Z,28.94
2023-03-23T06:09:10.255Z,28.88
2023-03-23T06:13:10.089Z,28.84
2023-03-23T06:17:10.712Z,28.83
2023-03-23T06:21:10.108Z,28.86
2023-03-23T06:25:11.444Z,28.84
2023-03-23T06:29:10.400Z,28.90
2023-03-23T06:33:09.926Z,28.88
2023-03-23T06:37:10.707Z,29.43
2023-03-23T06:41:10.061Z,30.09
2023-03-23T06:45:10.374Z,30.01
2023-03-23T06:49:09.955Z,31.15
2023-03-23T06:53:09.897Z,31.21
2023-03-23T06:57:09.977Z,30.93
2023-03-23T07:01:09.863Z,30.99
2023-03-23T07:05:09.963Z,30.27
2023-03-23T07:09:09.820Z,30.78
2023-03-23T07:13:11.426Z,30.97
2023-03-23T07:17:10.388Z,30.02
2023-03-23T07:25:28.950Z,29.98
2023-03-23T07:29:28.826Z,30.03
2023-03-23T07:33:29.156Z,30.08
2023-03-23T07:37:31.073Z,31.05
2023-03-23T07:41:29.016Z,30.86
2023-03-23T07:45:29.124Z,30.80
2023-03-23T07:49:29.347Z,30.82
2023-03-23T07:53:31.521Z,30.82
2023-03-23T07:57:29.651Z,30.79
2023-03-23T08:01:30.107Z,30.59
2023-03-23T08:05:32.429Z,30.26
2023-03-23T08:09:29.682Z,30.17
2023-03-23T08:13:29.678Z,30.06
2023-03-23T08:17:29.603Z,30.11
2023-03-23T08:21:29.574Z,30.22
2023-03-23T08:25:29.850Z,30.34
2023-03-23T08:29:30.432Z,30.36
2023-03-23T08:33:30.054Z,30.66
2023-03-23T08:37:29.466Z,30.95
2023-03-23T08:41:29.388Z,31.53
2023-03-23T08:45:29.405Z,31.38
2023-03-23T08:49:29.480Z,31.40
2023-03-23T08:53:29.305Z,31.13
2023-03-23T08:57:29.299Z,30.94
2023-03-23T09:01:29.872Z,30.80
2023-03-23T09:05:29.293Z,30.60
2023-03-23T09:09:30.063Z,30.42
2023-03-23T09:13:29.413Z,30.28
2023-03-23T09:17:29.575Z,30.08
2023-03-23T09:21:29.775Z,29.87
2023-03-23T09:25:29.503Z,29.72
2023-03-23T09:29:29.469Z,29.35
2023-03-23T09:33:29.357Z,29.14
2023-03-23T09:37:30.074Z,29.10
2023-03-23T09:41:29.417Z,28.23
2023-03-23T09:45:29.368Z,28.51
2023-03-23T09:49:29.470Z,28.65
2023-03-23T09:53:30.181Z,28.65
2023-03-23T09:57:29.514Z,28.61
2023-03-23T10:01:29.393Z,28.51
2023-03-23T10:05:29.275Z,28.39
2023-03-23T10:09:29.245Z,28.14
2023-03-23T10:13:29.310Z,28.12
2023-03-23T10:17:29.259Z,27.98
2023-03-23T10:21:29.183Z,27.79
2023-03-23T10:25:29.102Z,27.84
2023-03-23T10:29:29.118Z,27.83
2023-03-23T10:33:29.080Z,27.63
2023-03-23T10:37:29.370Z,28.31
2023-03-23T10:41:29.022Z,28.90
2023-03-23T10:45:29.313Z,28.97
2023-03-23T10:49:29.451Z,27.88
2023-03-23T10:53:30.373Z,28.87
2023-03-23T10:57:29.920Z,29.77
2023-03-23T11:01:29.464Z,30.72
2023-03-23T11:05:29.761Z,31.37
2023-03-23T11:09:29.638Z,31.92
2023-03-23T11:13:29.410Z,32.37
2023-03-23T11:17:29.559Z,32.21
2023-03-23T11:21:29.325Z,30.71
2023-03-23T11:25:29.222Z,29.12
2023-03-23T11:29:29.362Z,30.46
2023-03-23T11:33:29.308Z,31.04
2023-03-23T11:37:29.308Z,30.59
2023-03-23T11:41:29.111Z,30.72
2023-03-23T11:45:29.656Z,30.73
2023-03-23T11:49:30.412Z,30.65
2023-03-23T11:53:29.414Z,30.74
2023-03-23T11:57:29.794Z,30.81
2023-03-23T12:01:30.121Z,30.87
2023-03-23T12:05:29.629Z,30.81
2023-03-23T12:09:29.745Z,30.83
2023-03-23T12:13:29.980Z,31.36
2023-03-23T12:17:30.496Z,31.66
2023-03-23T12:21:30.367Z,31.33
2023-03-23T12:25:30.341Z,31.36
2023-03-23T12:29:30.477Z,31.32
2023-03-23T12:33:30.593Z,31.23
2023-03-23T12:37:30.830Z,31.29
2023-03-23T12:41:30.907Z,31.22
2023-03-23T12:45:31.079Z,30.98
2023-03-23T12:49:31.106Z,30.84
2023-03-23T12:53:31.227Z,30.73
2023-03-23T12:57:31.306Z,30.82
2023-03-23T13:05:31.290Z,30.76
2023-03-23T13:09:31.270Z,30.76
2023-03-23T13:13:31.888Z,30.72
2023-03-23T13:17:31.222Z,30.78
2023-03-23T13:21:31.256Z,30.77
2023-03-23T13:25:31.148Z,30.77
2023-03-23T13:29:31.095Z,30.77
2023-03-23T13:33:31.216Z,30.86
2023-03-23T13:37:31.173Z,30.84
2023-03-23T13:41:31.240Z,30.86
2023-03-23T13:45:30.920Z,30.85
2023-03-23T13:49:30.879Z,30.97
2023-03-23T13:53:30.901Z,30.97
2023-03-23T13:57:30.838Z,30.93
2023-03-23T14:01:30.765Z,30.91
2023-03-23T14:05:30.744Z,30.98
2023-03-23T14:09:30.775Z,30.98
2023-03-23T14:13:30.884Z,30.94
2023-03-23T14:17:31.059Z,31.05
2023-03-23T14:21:31.192Z,31.24
2023-03-23T14:25:31.349Z,30.95
2023-03-23T14:29:31.587Z,31.10
2023-03-23T14:33:31.766Z,32.42
2023-03-23T14:37:31.849Z,33.00
2023-03-23T14:41:31.653Z,33.02
2023-03-23T14:45:31.626Z,33.01
2023-03-23T14:49:31.595Z,33.13
2023-03-23T14:53:31.635Z,33.18
2023-03-23T14:57:31.742Z,33.08
2023-03-23T15:01:31.479Z,33.18
2023-03-23T15:05:31.483Z,33.00
2023-03-23T15:09:31.746Z,33.07
2023-03-23T15:13:31.567Z,33.10
2023-03-23T15:17:31.806Z,32.99
2023-03-23T15:21:31.433Z,32.95
2023-03-23T15:25:31.372Z,32.89
2023-03-23T15:29:31.317Z,32.88
2023-03-23T15:33:31.293Z,32.85
2023-03-23T15:37:31.261Z,32.82
2023-03-23T15:41:31.232Z,32.82
2023-03-23T15:45:31.181Z,32.78
2023-03-23T15:49:31.420Z,32.80
2023-03-23T15:53:32.081Z,32.76
2023-03-23T15:57:31.088Z,32.76
2023-03-23T16:01:31.204Z,32.75
2023-03-23T16:05:31.147Z,32.65
2023-03-23T16:09:31.116Z,32.72
2023-03-23T16:13:31.147Z,32.61
2023-03-23T16:17:31.143Z,32.64
2023-03-23T16:21:31.066Z,32.58
2023-03-23T16:25:31.374Z,32.55
2023-03-23T16:33:31.160Z,32.56
2023-03-23T16:37:30.954Z,32.56
2023-03-23T16:41:30.962Z,32.60
2023-03-23T16:45:30.929Z,32.61
2023-03-23T16:49:30.891Z,32.57
2023-03-23T16:53:30.834Z,32.58
2023-03-23T16:57:30.777Z,32.55
2023-03-23T17:01:30.839Z,32.47
2023-03-23T17:05:30.717Z,32.57
2023-03-23T17:09:30.735Z,32.49
2023-03-23T17:13:30.640Z,32.43
2023-03-23T17:17:30.667Z,32.49
2023-03-23T17:21:30.567Z,32.47
2023-03-23T17:25:30.599Z,32.40
2023-03-23T17:29:30.580Z,32.39
2023-03-23T17:33:30.554Z,32.40
2023-03-23T17:37:30.453Z,32.47
2023-03-23T17:41:30.390Z,32.37
2023-03-23T17:45:30.434Z,32.34
2023-03-23T17:49:30.384Z,32.37
2023-03-23T17:53:30.771Z,32.33
2023-03-23T17:57:30.280Z,32.32
2023-03-23T18:01:30.281Z,32.34
2023-03-23T18:05:30.156Z,32.30
2023-03-23T18:09:30.152Z,32.24
2023-03-23T18:13:30.104Z,32.26
2023-03-23T18:17:30.365Z,32.25
2023-03-23T18:21:30.228Z,32.33
2023-03-23T18:25:30.076Z,32.33
2023-03-23T18:29:30.101Z,32.32
2023-03-23T18:33:30.133Z,32.32
2023-03-23T18:37:30.150Z,32.30
2023-03-23T18:41:30.198Z,32.29
2023-03-23T18:45:30.236Z,32.24
2023-03-23T18:49:30.348Z,32.27
2023-03-23T18:53:30.369Z,32.30
2023-03-23T18:57:30.370Z,32.21
2023-03-23T19:01:30.502Z,32.25
2023-03-23T19:05:30.532Z,32.25
2023-03-23T19:09:30.521Z,32.26
2023-03-23T19:13:30.678Z,32.23
2023-03-23T19:17:30.680Z,32.22
2023-03-23T19:21:31.763Z,32.21
2023-03-23T19:25:30.625Z,32.23
2023-03-23T19:29:31.346Z,32.24
2023-03-23T19:33:30.751Z,32.26
2023-03-23T19:37:34.576Z,32.24
2023-03-23T19:41:30.692Z,32.18
2023-03-23T19:45:30.661Z,32.17
2023-03-23T19:49:30.693Z,32.19
2023-03-23T19:53:31.416Z,32.17
2023-03-23T19:57:30.570Z,32.20
2023-03-23T20:01:31.336Z,32.18
2023-03-23T20:05:30.828Z,32.14
2023-03-23T20:13:30.503Z,32.15
2023-03-23T20:17:30.671Z,32.10
2023-03-23T20:21:30.341Z,32.08
2023-03-23T20:25:30.942Z,32.12
2023-03-23T20:29:31.629Z,32.12
2023-03-23T20:33:30.856Z,32.15
2023-03-23T20:37:32.400Z,32.16
2023-03-23T20:41:30.810Z,32.09
2023-03-23T20:45:30.776Z,32.07
2023-03-23T20:49:30.918Z,32.07
2023-03-23T20:53:30.933Z,32.07
2023-03-23T20:57:31.099Z,32.06
2023-03-23T21:01:31.425Z,32.02
2023-03-23T21:05:31.934Z,32.08
2023-03-23T21:09:31.293Z,31.99
2023-03-23T21:13:31.384Z,31.97
2023-03-23T21:17:31.478Z,31.96
2023-03-23T21:21:31.546Z,32.02
2023-03-23T21:25:33.968Z,32.02
2023-03-23T21:29:31.877Z,31.96
2023-03-23T21:33:31.486Z,31.94
2023-03-23T21:37:32.354Z,31.95
2023-03-23T21:41:42.605Z,31.93
2023-03-23T21:45:33.722Z,31.98
2023-03-23T21:49:31.354Z,31.96
2023-03-23T21:53:31.610Z,31.93
2023-03-23T21:57:31.184Z,31.94
2023-03-23T22:01:31.489Z,31.96
2023-03-23T22:05:31.133Z,31.93
2023-03-23T22:09:31.105Z,31.93
2023-03-23T22:13:31.088Z,31.90
2023-03-23T22:17:31.050Z,31.89
2023-03-23T22:21:31.011Z,31.88
2023-03-23T22:25:30.912Z,31.90
2023-03-23T22:29:30.921Z,31.90
2023-03-23T22:33:30.852Z,31.90
2023-03-23T22:37:30.939Z,31.93
2023-03-23T22:41:30.807Z,31.81
2023-03-23T22:45:31.067Z,31.84
2023-03-23T22:49:31.058Z,31.84
2023-03-23T22:53:31.300Z,31.87
2023-03-23T22:57:31.473Z,31.84
2023-03-23T23:01:31.728Z,31.83
2023-03-23T23:05:31.666Z,31.81
2023-03-23T23:09:31.932Z,31.85
2023-03-23T23:13:33.293Z,31.84
2023-03-23T23:17:32.258Z,31.87
2023-03-23T23:21:32.356Z,31.84
2023-03-23T23:25:33.477Z,31.82
2023-03-23T23:29:32.722Z,31.83
2023-03-23T23:33:33.474Z,31.81
2023-03-23T23:37:32.893Z,31.88
2023-03-23T23:41:33.112Z,31.86
2023-03-23T23:45:33.303Z,31.79
2023-03-23T23:49:33.397Z,31.76
2023-03-23T23:53:33.659Z,31.79
2023-03-23T23:57:33.737Z,31.76
