createdAt,value
2022-07-28T00:01:53.416Z,21.24
2022-07-28T00:04:22.639Z,21.20
2022-07-28T00:06:51.834Z,21.19
2022-07-28T00:09:21.016Z,21.19
2022-07-28T00:11:54.660Z,21.23
2022-07-28T00:14:24.575Z,21.20
2022-07-28T00:16:53.846Z,21.17
2022-07-28T00:19:23.156Z,21.05
2022-07-28T00:21:52.440Z,20.98
2022-07-28T00:24:23.484Z,20.93
2022-07-28T00:26:52.804Z,20.91
2022-07-28T00:29:22.052Z,20.87
2022-07-28T00:31:51.389Z,20.86
2022-07-28T00:34:20.905Z,20.82
2022-07-28T00:36:55.895Z,20.71
2022-07-28T00:39:25.280Z,20.71
2022-07-28T00:41:54.626Z,20.65
2022-07-28T00:44:23.802Z,20.53
2022-07-28T00:46:53.300Z,20.45
2022-07-28T00:49:23.061Z,20.49
2022-07-28T00:51:53.370Z,20.40
2022-07-28T00:54:22.911Z,20.23
2022-07-28T00:56:52.127Z,20.19
2022-07-28T00:59:21.336Z,20.12
2022-07-28T01:01:50.886Z,20.03
2022-07-28T01:04:23.784Z,19.95
2022-07-28T01:07:11.671Z,19.89
2022-07-28T01:09:56.874Z,19.74
2022-07-28T01:12:28.982Z,19.77
2022-07-28T01:15:29.854Z,19.69
2022-07-28T01:18:14.220Z,19.57
2022-07-28T01:20:51.253Z,19.43
2022-07-28T01:23:32.616Z,19.44
2022-07-28T01:26:14.277Z,19.40
2022-07-28T01:29:03.037Z,19.26
2022-07-28T01:31:43.238Z,19.31
2022-07-28T01:34:17.606Z,19.28
2022-07-28T01:36:55.048Z,19.16
2022-07-28T01:39:29.157Z,19.13
2022-07-28T01:42:00.633Z,19.07
2022-07-28T01:44:33.156Z,18.97
2022-07-28T01:47:07.563Z,18.97
2022-07-28T01:49:38.146Z,18.99
2022-07-28T01:52:09.420Z,18.95
2022-07-28T01:54:42.117Z,18.94
2022-07-28T01:57:14.779Z,18.84
2022-07-28T01:59:44.813Z,18.80
2022-07-28T02:02:17.537Z,18.75
2022-07-28T02:04:48.609Z,18.67
2022-07-28T02:07:20.747Z,18.60
2022-07-28T02:09:50.982Z,18.52
2022-07-28T02:12:21.592Z,18.45
2022-07-28T02:14:53.047Z,18.32
2022-07-28T02:17:28.074Z,18.31
2022-07-28T02:19:58.015Z,18.28
2022-07-28T02:22:27.647Z,18.24
2022-07-28T02:24:57.062Z,18.19
2022-07-28T02:27:35.555Z,18.14
2022-07-28T02:30:12.928Z,18.05
2022-07-28T02:32:52.860Z,18.03
2022-07-28T02:35:32.054Z,17.99
2022-07-28T02:38:06.477Z,17.98
2022-07-28T02:40:37.940Z,17.93
2022-07-28T02:43:13.087Z,17.89
2022-07-28T02:45:47.030Z,17.80
2022-07-28T02:48:21.914Z,17.82
2022-07-28T02:50:52.967Z,17.78
2022-07-28T02:53:24.420Z,17.73
2022-07-28T02:55:55.179Z,17.70
2022-07-28T02:58:26.599Z,17.63
2022-07-28T03:00:56.996Z,17.54
2022-07-28T03:03:27.751Z,17.44
2022-07-28T03:05:57.123Z,17.41
2022-07-28T03:08:26.350Z,17.50
2022-07-28T03:11:07.643Z,17.45
2022-07-28T03:13:37.071Z,17.50
2022-07-28T03:16:07.120Z,17.46
2022-07-28T03:18:36.335Z,17.41
2022-07-28T03:21:05.581Z,17.41
2022-07-28T03:23:43.853Z,17.38
2022-07-28T03:26:18.054Z,17.30
2022-07-28T03:28:51.771Z,17.35
2022-07-28T03:31:21.844Z,17.37
2022-07-28T03:33:51.724Z,17.33
2022-07-28T03:36:29.873Z,17.29
2022-07-28T03:39:04.133Z,17.40
2022-07-28T03:41:34.511Z,17.40
2022-07-28T03:44:04.563Z,17.46
2022-07-28T03:46:34.022Z,17.49
2022-07-28T03:49:08.183Z,17.53
2022-07-28T03:51:37.692Z,17.60
2022-07-28T03:54:06.957Z,17.62
2022-07-28T03:56:36.241Z,17.72
2022-07-28T03:59:05.433Z,17.91
2022-07-28T04:01:34.644Z,18.02
2022-07-28T04:04:03.966Z,18.21
2022-07-28T04:06:33.262Z,18.31
2022-07-28T04:09:02.478Z,18.31
2022-07-28T04:11:31.821Z,18.29
2022-07-28T04:14:01.022Z,18.34
2022-07-28T04:16:30.339Z,18.36
2022-07-28T04:18:59.555Z,18.49
2022-07-28T04:21:28.789Z,18.42
2022-07-28T04:24:01.818Z,18.46
2022-07-28T04:26:31.392Z,18.56
2022-07-28T04:29:03.239Z,18.64
2022-07-28T04:31:32.874Z,18.74
2022-07-28T04:34:02.066Z,18.81
2022-07-28T04:36:31.372Z,18.81
2022-07-28T04:39:00.655Z,18.85
2022-07-28T04:41:29.980Z,19.01
2022-07-28T04:43:59.477Z,19.02
2022-07-28T04:46:29.047Z,19.11
2022-07-28T04:48:58.311Z,19.23
2022-07-28T04:51:27.659Z,19.32
2022-07-28T04:53:56.922Z,19.48
2022-07-28T04:56:27.534Z,19.59
2022-07-28T04:58:56.991Z,19.71
2022-07-28T05:01:26.284Z,19.86
2022-07-28T05:03:55.505Z,19.86
2022-07-28T05:06:24.836Z,19.96
2022-07-28T05:08:54.024Z,20.06
2022-07-28T05:11:23.359Z,20.13
2022-07-28T05:13:52.660Z,20.23
2022-07-28T05:16:21.936Z,20.30
2022-07-28T05:18:51.162Z,20.46
2022-07-28T05:21:22.376Z,20.57
2022-07-28T05:23:52.076Z,20.69
2022-07-28T05:26:21.671Z,20.80
2022-07-28T05:28:50.855Z,20.99
2022-07-28T05:31:20.250Z,21.00
2022-07-28T05:33:49.754Z,21.06
2022-07-28T05:36:21.478Z,21.09
2022-07-28T05:38:50.662Z,21.21
2022-07-28T05:41:19.921Z,21.25
2022-07-28T05:43:49.094Z,21.31
2022-07-28T05:46:18.353Z,21.43
2022-07-28T05:48:47.970Z,21.49
2022-07-28T05:51:17.225Z,21.62
2022-07-28T05:53:46.407Z,21.72
2022-07-28T05:56:15.648Z,21.81
2022-07-28T05:58:44.856Z,21.91
2022-07-28T06:01:14.311Z,22.01
2022-07-28T06:03:43.577Z,22.13
2022-07-28T06:06:15.541Z,22.24
2022-07-28T06:08:47.193Z,22.31
2022-07-28T06:11:22.261Z,22.34
2022-07-28T06:13:52.748Z,22.43
2022-07-28T06:16:23.167Z,22.61
2022-07-28T06:18:52.797Z,22.66
2022-07-28T06:21:24.514Z,22.78
2022-07-28T06:23:53.766Z,22.86
2022-07-28T06:26:23.846Z,22.98
2022-07-28T06:28:53.330Z,23.03
2022-07-28T06:31:22.690Z,23.18
2022-07-28T06:33:51.938Z,23.29
2022-07-28T06:37:40.969Z,23.41
2022-07-28T06:40:14.505Z,23.46
2022-07-28T06:42:45.024Z,23.58
2022-07-28T06:45:20.946Z,23.69
2022-07-28T06:47:52.778Z,23.81
2022-07-28T06:50:26.179Z,23.93
2022-07-28T06:52:59.021Z,24.04
2022-07-28T06:55:35.269Z,24.14
2022-07-28T06:58:05.252Z,24.22
2022-07-28T07:00:34.580Z,24.35
2022-07-28T07:03:03.867Z,24.48
2022-07-28T07:05:33.134Z,24.60
2022-07-28T07:08:02.516Z,24.69
2022-07-28T07:10:31.742Z,24.73
2022-07-28T07:13:00.941Z,24.83
2022-07-28T07:15:30.259Z,24.88
2022-07-28T07:18:00.472Z,24.94
2022-07-28T07:20:29.685Z,25.00
2022-07-28T07:22:58.928Z,25.00
2022-07-28T07:25:28.216Z,25.10
2022-07-28T07:27:57.433Z,25.17
2022-07-28T07:30:26.733Z,25.26
2022-07-28T07:32:56.004Z,25.32
2022-07-28T07:35:25.386Z,25.42
2022-07-28T07:37:56.125Z,25.51
2022-07-28T07:40:25.422Z,25.54
2022-07-28T07:42:54.640Z,25.63
2022-07-28T07:45:23.867Z,25.74
2022-07-28T07:47:53.095Z,25.81
2022-07-28T07:50:22.462Z,25.96
2022-07-28T07:52:51.821Z,25.97
2022-07-28T07:55:21.068Z,26.08
2022-07-28T07:57:50.301Z,26.14
2022-07-28T08:00:29.032Z,26.22
2022-07-28T08:02:59.074Z,26.31
2022-07-28T08:05:35.688Z,26.39
2022-07-28T08:08:05.933Z,26.47
2022-07-28T08:10:36.133Z,26.49
2022-07-28T08:13:06.533Z,26.57
2022-07-28T08:15:35.871Z,26.63
2022-07-28T08:18:05.185Z,26.72
2022-07-28T08:20:34.391Z,26.79
2022-07-28T08:23:03.836Z,26.80
2022-07-28T08:25:36.971Z,26.86
2022-07-28T08:28:06.214Z,26.90
2022-07-28T08:30:35.455Z,26.90
2022-07-28T08:33:04.761Z,26.89
2022-07-28T08:35:35.950Z,26.87
2022-07-28T08:38:06.357Z,26.85
2022-07-28T08:40:38.231Z,26.93
2022-07-28T08:43:30.672Z,26.95
2022-07-28T08:46:01.602Z,27.02
2022-07-28T08:48:32.806Z,27.08
2022-07-28T08:51:12.011Z,27.11
2022-07-28T08:53:41.394Z,27.23
2022-07-28T08:56:20.426Z,27.28
2022-07-28T08:58:49.725Z,27.43
2022-07-28T09:01:19.144Z,27.53
2022-07-28T09:03:49.645Z,27.53
2022-07-28T09:06:21.906Z,27.57
2022-07-28T09:08:53.320Z,27.69
2022-07-28T09:11:22.574Z,27.72
2022-07-28T09:13:54.010Z,27.81
2022-07-28T09:16:23.675Z,27.90
2022-07-28T09:18:53.031Z,28.05
2022-07-28T09:21:22.542Z,28.15
2022-07-28T09:23:51.924Z,28.25
2022-07-28T09:26:21.442Z,28.29
2022-07-28T09:28:52.906Z,28.35
2022-07-28T09:31:23.745Z,28.35
2022-07-28T09:33:54.425Z,28.46
2022-07-28T09:36:24.455Z,28.55
2022-07-28T09:38:54.492Z,28.64
2022-07-28T09:41:25.435Z,28.69
2022-07-28T09:43:55.763Z,28.75
2022-07-28T09:46:26.544Z,28.77
2022-07-28T09:49:00.807Z,28.79
2022-07-28T09:51:32.755Z,28.87
2022-07-28T09:54:12.557Z,28.88
2022-07-28T09:56:44.396Z,28.85
2022-07-28T09:59:14.608Z,28.92
2022-07-28T10:02:01.771Z,29.03
2022-07-28T10:04:36.499Z,29.09
2022-07-28T10:07:10.165Z,29.09
2022-07-28T10:09:40.622Z,29.09
2022-07-28T10:12:24.874Z,29.08
2022-07-28T10:15:00.417Z,29.16
2022-07-28T10:17:31.422Z,29.09
2022-07-28T10:20:03.152Z,29.21
2022-07-28T10:22:39.493Z,29.22
2022-07-28T10:25:15.449Z,29.26
2022-07-28T10:27:48.705Z,29.30
2022-07-28T10:30:18.028Z,29.46
2022-07-28T10:32:47.247Z,29.64
2022-07-28T10:35:17.721Z,29.95
2022-07-28T10:37:53.115Z,30.13
2022-07-28T10:40:29.855Z,30.33
2022-07-28T10:43:00.320Z,30.42
2022-07-28T10:45:55.298Z,30.43
2022-07-28T10:48:23.933Z,30.65
2022-07-28T10:50:57.288Z,30.81
2022-07-28T10:53:32.440Z,30.98
2022-07-28T10:56:11.469Z,31.10
2022-07-28T10:58:59.122Z,31.35
2022-07-28T11:01:53.602Z,31.60
2022-07-28T11:04:41.250Z,31.74
2022-07-28T11:07:15.686Z,31.81
2022-07-28T11:09:47.619Z,31.94
2022-07-28T11:12:49.682Z,32.05
2022-07-28T11:15:29.277Z,32.08
2022-07-28T11:18:10.934Z,32.33
2022-07-28T11:20:52.838Z,32.33
2022-07-28T11:23:47.856Z,32.44
2022-07-28T11:26:20.875Z,32.58
2022-07-28T11:29:12.292Z,32.84
2022-07-28T11:31:44.693Z,32.98
2022-07-28T11:34:20.624Z,33.07
2022-07-28T11:37:05.099Z,33.19
2022-07-28T11:39:43.021Z,33.06
2022-07-28T11:42:27.877Z,33.18
2022-07-28T11:45:26.607Z,33.23
2022-07-28T11:48:17.714Z,33.05
2022-07-28T11:51:05.382Z,32.83
2022-07-28T11:53:40.191Z,32.70
2022-07-28T11:56:13.539Z,32.60
2022-07-28T11:58:43.618Z,32.55
2022-07-28T12:01:19.129Z,32.67
2022-07-28T12:03:55.420Z,32.97
2022-07-28T12:06:35.339Z,33.36
2022-07-28T12:09:06.729Z,33.38
2022-07-28T12:11:41.353Z,33.31
2022-07-28T12:14:12.139Z,33.35
2022-07-28T12:16:43.788Z,33.03
2022-07-28T12:19:17.748Z,32.88
2022-07-28T12:21:53.310Z,32.86
2022-07-28T12:24:29.421Z,32.80
2022-07-28T12:27:00.624Z,32.73
2022-07-28T12:29:35.646Z,32.46
2022-07-28T12:32:09.787Z,32.34
2022-07-28T12:34:44.410Z,32.32
2022-07-28T12:37:14.228Z,32.43
2022-07-28T12:39:44.438Z,32.48
2022-07-28T12:42:13.645Z,32.74
2022-07-28T12:44:45.133Z,32.75
2022-07-28T12:47:17.756Z,32.89
2022-07-28T12:49:52.726Z,33.08
2022-07-28T12:52:25.645Z,33.19
2022-07-28T12:54:56.574Z,33.09
2022-07-28T12:57:50.302Z,33.09
2022-07-28T13:00:23.945Z,32.91
2022-07-28T13:02:59.668Z,32.80
2022-07-28T13:05:55.267Z,32.65
2022-07-28T13:08:27.483Z,32.48
2022-07-28T13:10:58.863Z,32.36
2022-07-28T13:13:28.634Z,32.41
2022-07-28T13:16:36.769Z,32.48
2022-07-28T13:19:06.070Z,32.39
2022-07-28T13:21:56.116Z,32.32
2022-07-28T13:24:30.431Z,32.29
2022-07-28T13:27:01.823Z,32.54
2022-07-28T13:29:35.470Z,35.38
2022-07-28T13:32:04.991Z,38.14
2022-07-28T13:34:34.345Z,39.19
2022-07-28T13:37:03.881Z,38.99
2022-07-28T13:39:33.076Z,37.85
2022-07-28T13:42:05.674Z,36.84
2022-07-28T13:44:36.574Z,36.15
2022-07-28T13:47:06.605Z,35.89
2022-07-28T13:49:39.424Z,35.84
2022-07-28T13:52:13.078Z,35.80
2022-07-28T13:54:42.829Z,35.62
2022-07-28T13:57:15.189Z,35.49
2022-07-28T13:59:44.498Z,35.45
2022-07-28T14:02:15.763Z,35.33
2022-07-28T14:04:45.918Z,35.18
2022-07-28T14:07:20.605Z,34.80
2022-07-28T14:09:51.423Z,34.68
2022-07-28T14:12:20.721Z,34.49
2022-07-28T14:14:49.996Z,34.32
2022-07-28T14:17:43.405Z,34.15
2022-07-28T14:20:15.597Z,33.91
2022-07-28T14:22:46.686Z,33.67
2022-07-28T14:25:21.101Z,33.43
2022-07-28T14:27:53.052Z,33.12
2022-07-28T14:30:25.962Z,32.90
2022-07-28T14:32:56.186Z,32.71
2022-07-28T14:35:25.722Z,32.54
2022-07-28T14:40:44.280Z,32.29
2022-07-28T14:43:13.654Z,32.29
2022-07-28T14:45:51.507Z,32.35
2022-07-28T14:48:32.787Z,32.47
2022-07-28T14:51:02.128Z,32.88
2022-07-28T14:53:31.670Z,33.91
2022-07-28T14:56:04.865Z,34.53
2022-07-28T14:58:34.169Z,34.81
2022-07-28T15:01:03.463Z,34.85
2022-07-28T15:03:36.372Z,34.77
2022-07-28T15:06:05.858Z,34.79
2022-07-28T15:08:35.040Z,34.65
2022-07-28T15:11:04.265Z,34.44
2022-07-28T15:13:33.492Z,34.26
2022-07-28T15:16:02.897Z,34.19
2022-07-28T15:18:32.299Z,34.15
2022-07-28T15:21:02.828Z,34.14
2022-07-28T15:23:32.152Z,34.17
2022-07-28T15:26:01.506Z,34.05
2022-07-28T15:28:31.603Z,33.84
2022-07-28T15:31:01.275Z,33.52
2022-07-28T15:33:30.565Z,33.16
2022-07-28T15:36:01.374Z,32.77
2022-07-28T15:38:31.972Z,32.44
2022-07-28T15:41:01.786Z,32.24
2022-07-28T15:43:34.889Z,32.01
2022-07-28T15:46:08.641Z,31.81
2022-07-28T15:48:39.723Z,31.69
2022-07-28T15:51:09.196Z,31.61
2022-07-28T15:53:39.143Z,31.52
2022-07-28T15:56:09.037Z,31.29
2022-07-28T15:58:38.506Z,31.10
2022-07-28T16:01:09.164Z,30.86
2022-07-28T16:03:38.416Z,30.73
2022-07-28T16:06:07.766Z,30.57
2022-07-28T16:08:36.974Z,30.44
2022-07-28T16:11:06.142Z,31.20
2022-07-28T16:13:36.840Z,31.80
2022-07-28T16:16:14.946Z,32.96
2022-07-28T16:18:45.977Z,33.63
2022-07-28T16:21:15.227Z,33.72
2022-07-28T16:23:44.388Z,34.37
2022-07-28T16:26:13.647Z,35.20
2022-07-28T16:28:42.979Z,37.12
2022-07-28T16:31:16.843Z,39.04
2022-07-28T16:33:46.352Z,40.20
2022-07-28T16:36:15.711Z,41.08
2022-07-28T16:38:45.444Z,40.67
2022-07-28T16:41:16.162Z,38.16
2022-07-28T16:43:45.632Z,37.73
2022-07-28T16:46:14.883Z,39.58
2022-07-28T16:48:44.210Z,41.16
2022-07-28T16:51:13.768Z,40.39
2022-07-28T16:53:43.725Z,38.32
2022-07-28T16:56:17.395Z,36.69
2022-07-28T16:58:47.775Z,35.62
2022-07-28T17:01:17.329Z,34.91
2022-07-28T17:03:48.751Z,34.45
2022-07-28T17:06:18.101Z,33.83
2022-07-28T17:08:47.596Z,33.42
2022-07-28T17:11:16.779Z,32.92
2022-07-28T17:13:46.063Z,32.69
2022-07-28T17:16:15.404Z,32.34
2022-07-28T17:18:44.741Z,32.01
2022-07-28T17:21:13.945Z,31.88
2022-07-28T17:23:43.124Z,31.55
2022-07-28T17:29:01.689Z,31.14
2022-07-28T17:31:33.549Z,30.89
2022-07-28T17:34:03.186Z,30.63
2022-07-28T17:36:35.409Z,30.39
2022-07-28T17:39:07.039Z,30.23
2022-07-28T17:41:36.484Z,30.05
2022-07-28T17:44:06.212Z,29.82
2022-07-28T17:46:35.660Z,29.71
2022-07-28T17:49:08.884Z,29.55
2022-07-28T17:51:38.406Z,29.37
2022-07-28T17:54:13.738Z,29.13
2022-07-28T17:56:43.211Z,28.92
2022-07-28T17:59:13.742Z,28.74
2022-07-28T18:01:45.563Z,28.53
2022-07-28T18:04:15.383Z,28.28
2022-07-28T18:06:45.989Z,28.00
2022-07-28T18:09:15.596Z,27.90
2022-07-28T18:11:57.000Z,27.65
2022-07-28T18:14:32.578Z,27.53
2022-07-28T18:17:04.521Z,27.39
2022-07-28T18:19:34.117Z,27.15
2022-07-28T18:22:03.971Z,27.04
2022-07-28T18:24:33.574Z,26.89
2022-07-28T18:27:04.125Z,26.69
2022-07-28T18:29:38.498Z,26.57
2022-07-28T18:32:09.918Z,26.40
2022-07-28T18:34:41.370Z,26.27
2022-07-28T18:37:12.682Z,26.08
2022-07-28T18:39:41.971Z,25.95
2022-07-28T18:42:11.874Z,25.82
2022-07-28T18:44:41.469Z,25.70
2022-07-28T18:47:10.780Z,25.60
2022-07-28T18:49:39.992Z,25.45
2022-07-28T18:52:09.394Z,25.31
2022-07-28T18:54:38.637Z,25.11
2022-07-28T18:57:07.848Z,25.00
2022-07-28T18:59:41.612Z,24.86
2022-07-28T19:02:14.901Z,24.72
2022-07-28T19:04:45.475Z,24.63
2022-07-28T19:07:16.050Z,24.60
2022-07-28T19:09:45.382Z,24.50
2022-07-28T19:14:44.563Z,24.29
2022-07-28T19:17:13.823Z,24.20
2022-07-28T19:19:43.409Z,24.18
2022-07-28T19:22:12.639Z,24.20
2022-07-28T19:24:41.887Z,24.09
2022-07-28T19:27:11.735Z,24.06
2022-07-28T19:29:41.013Z,24.05
2022-07-28T19:32:10.233Z,24.11
2022-07-28T19:34:39.482Z,24.11
2022-07-28T19:37:08.904Z,24.10
2022-07-28T19:39:46.375Z,24.17
2022-07-28T19:42:15.757Z,24.18
2022-07-28T19:44:45.934Z,24.00
2022-07-28T19:47:15.263Z,24.17
2022-07-28T19:49:44.477Z,24.20
2022-07-28T19:52:13.797Z,24.14
2022-07-28T19:54:43.166Z,24.12
2022-07-28T19:57:20.798Z,24.00
2022-07-28T19:59:50.008Z,24.01
2022-07-28T20:02:19.279Z,23.98
2022-07-28T20:04:48.516Z,23.94
2022-07-28T20:07:18.147Z,23.89
2022-07-28T20:09:47.448Z,23.83
2022-07-28T20:12:17.215Z,23.73
2022-07-28T20:14:46.373Z,23.62
2022-07-28T20:17:35.667Z,23.52
2022-07-28T20:20:07.604Z,23.48
2022-07-28T20:22:37.509Z,23.39
2022-07-28T20:25:09.482Z,23.29
2022-07-28T20:27:41.549Z,23.27
2022-07-28T20:30:13.251Z,23.19
2022-07-28T20:32:44.239Z,23.20
2022-07-28T20:35:13.693Z,23.11
2022-07-28T20:37:43.041Z,23.15
2022-07-28T20:40:12.298Z,23.15
2022-07-28T20:42:41.622Z,23.13
2022-07-28T20:45:11.089Z,23.11
2022-07-28T20:47:41.087Z,23.10
2022-07-28T20:50:10.373Z,23.03
2022-07-28T20:52:39.668Z,22.96
2022-07-28T20:55:11.364Z,22.93
2022-07-28T20:57:40.621Z,22.86
2022-07-28T21:00:10.354Z,22.87
2022-07-28T21:02:39.734Z,22.80
2022-07-28T21:05:09.312Z,22.75
2022-07-28T21:08:04.611Z,22.66
2022-07-28T21:10:36.480Z,22.56
2022-07-28T21:13:05.847Z,22.43
2022-07-28T21:15:34.999Z,22.44
2022-07-28T21:18:04.267Z,22.35
2022-07-28T21:20:33.762Z,22.23
2022-07-28T21:23:03.723Z,22.09
2022-07-28T21:25:33.755Z,22.07
2022-07-28T21:28:21.858Z,21.95
2022-07-28T21:30:51.080Z,21.90
2022-07-28T21:33:22.845Z,21.83
2022-07-28T21:35:52.383Z,21.67
2022-07-28T21:38:23.079Z,21.64
2022-07-28T21:40:52.404Z,21.50
2022-07-28T21:43:21.616Z,21.45
2022-07-28T21:45:50.872Z,21.44
2022-07-28T21:48:23.403Z,21.37
2022-07-28T21:50:52.974Z,21.26
2022-07-28T21:53:22.420Z,21.18
2022-07-28T21:55:54.766Z,21.14
2022-07-28T21:58:23.991Z,21.02
2022-07-28T22:00:53.248Z,20.99
2022-07-28T22:03:22.472Z,20.93
2022-07-28T22:05:51.713Z,20.87
2022-07-28T22:08:22.976Z,20.87
2022-07-28T22:10:52.345Z,20.79
2022-07-28T22:13:21.651Z,20.78
2022-07-28T22:15:50.960Z,20.69
2022-07-28T22:18:20.540Z,20.69
2022-07-28T22:20:49.804Z,20.67
2022-07-28T22:23:29.374Z,20.59
2022-07-28T22:25:59.342Z,20.45
2022-07-28T22:28:30.588Z,20.41
2022-07-28T22:31:09.191Z,20.42
2022-07-28T22:33:39.764Z,20.32
2022-07-28T22:36:09.417Z,20.29
2022-07-28T22:38:38.710Z,20.28
2022-07-28T22:41:09.652Z,20.24
2022-07-28T22:43:39.460Z,20.18
2022-07-28T22:46:10.191Z,20.13
2022-07-28T22:48:39.892Z,20.10
2022-07-28T22:51:13.410Z,20.07
2022-07-28T22:53:42.805Z,19.97
2022-07-28T22:56:12.226Z,20.01
2022-07-28T22:58:41.514Z,19.90
2022-07-28T23:01:10.876Z,19.88
2022-07-28T23:03:40.221Z,19.75
2022-07-28T23:06:09.508Z,19.79
2022-07-28T23:08:38.759Z,19.73
2022-07-28T23:11:08.100Z,19.74
2022-07-28T23:13:37.367Z,19.68
2022-07-28T23:16:11.291Z,19.71
2022-07-28T23:18:41.576Z,19.63
2022-07-28T23:21:11.858Z,19.55
2022-07-28T23:23:41.088Z,19.57
2022-07-28T23:26:10.407Z,19.51
2022-07-28T23:28:40.033Z,19.43
2022-07-28T23:31:09.274Z,19.44
2022-07-28T23:33:55.652Z,19.41
2022-07-28T23:36:27.739Z,19.46
2022-07-28T23:38:58.911Z,19.46
2022-07-28T23:41:28.662Z,19.37
2022-07-28T23:43:57.875Z,19.28
2022-07-28T23:46:27.136Z,19.09
2022-07-28T23:48:56.433Z,19.18
2022-07-28T23:51:46.650Z,19.16
2022-07-28T23:54:15.329Z,19.22
2022-07-28T23:56:44.909Z,19.18
2022-07-28T23:59:14.836Z,19.20
