createdAt,value
2019-02-06T00:00:59.698Z,32.20
2019-02-06T00:03:30.117Z,31.07
2019-02-06T00:06:00.570Z,32.40
2019-02-06T00:08:31.143Z,28.93
2019-02-06T00:11:01.598Z,32.23
2019-02-06T00:13:32.482Z,31.27
2019-02-06T00:16:03.030Z,30.17
2019-02-06T00:18:34.276Z,33.27
2019-02-06T00:21:05.102Z,29.40
2019-02-06T00:23:35.550Z,32.10
2019-02-06T00:26:06.358Z,33.97
2019-02-06T00:28:36.983Z,36.00
2019-02-06T00:31:07.430Z,30.07
2019-02-06T00:33:38.271Z,33.93
2019-02-06T00:36:09.107Z,32.77
2019-02-06T00:38:39.615Z,32.30
2019-02-06T00:41:10.440Z,31.80
2019-02-06T00:43:40.884Z,34.03
2019-02-06T00:46:11.711Z,34.63
2019-02-06T00:48:42.322Z,32.27
2019-02-06T00:51:13.257Z,31.70
2019-02-06T00:53:43.707Z,36.13
2019-02-06T00:56:14.148Z,32.37
2019-02-06T00:58:44.632Z,31.30
2019-02-06T01:01:15.068Z,32.13
2019-02-06T01:03:45.562Z,36.07
2019-02-06T01:06:16.379Z,37.50
2019-02-06T01:23:04.052Z,39.27
2019-02-06T01:25:34.571Z,34.40
2019-02-06T01:28:05.411Z,36.90
2019-02-06T01:30:46.472Z,38.60
2019-02-06T01:33:17.214Z,36.00
2019-02-06T01:35:50.225Z,38.47
2019-02-06T01:38:20.725Z,38.50
2019-02-06T01:40:51.525Z,39.60
2019-02-06T01:43:22.280Z,38.67
2019-02-06T01:45:53.102Z,37.63
2019-02-06T01:48:23.595Z,38.63
2019-02-06T01:50:54.041Z,36.37
2019-02-06T01:53:24.904Z,40.60
2019-02-06T01:55:55.374Z,43.63
2019-02-06T01:58:25.861Z,38.17
2019-02-06T02:00:57.001Z,39.10
2019-02-06T02:03:27.447Z,37.33
2019-02-06T02:06:02.320Z,40.23
2019-02-06T02:08:32.638Z,43.57
2019-02-06T02:11:03.360Z,39.73
2019-02-06T02:13:33.861Z,38.17
2019-02-06T02:16:04.849Z,38.20
2019-02-06T02:18:35.300Z,39.43
2019-02-06T02:21:06.178Z,37.27
2019-02-06T02:23:36.619Z,37.57
2019-02-06T02:26:07.127Z,36.97
2019-02-06T02:28:37.578Z,37.00
2019-02-06T02:31:08.819Z,40.63
2019-02-06T02:33:39.338Z,42.23
2019-02-06T02:36:15.721Z,37.90
2019-02-06T02:38:41.964Z,39.83
2019-02-06T02:41:12.400Z,37.97
2019-02-06T02:43:42.862Z,37.60
2019-02-06T02:46:13.322Z,38.53
2019-02-06T02:48:43.769Z,38.27
2019-02-06T02:51:14.520Z,36.50
2019-02-06T02:53:44.962Z,39.80
2019-02-06T02:56:15.453Z,38.50
2019-02-06T02:58:46.079Z,36.43
2019-02-06T03:01:34.827Z,39.10
2019-02-06T03:04:11.592Z,37.60
2019-02-06T03:06:43.888Z,38.90
2019-02-06T03:09:14.447Z,38.63
2019-02-06T03:11:44.887Z,41.53
2019-02-06T03:14:15.432Z,38.87
2019-02-06T03:16:45.874Z,39.13
2019-02-06T03:19:17.311Z,40.30
2019-02-06T03:21:48.091Z,40.33
2019-02-06T03:24:18.845Z,36.07
2019-02-06T03:26:49.689Z,38.07
2019-02-06T03:29:20.132Z,40.20
2019-02-06T03:31:50.617Z,39.30
2019-02-06T03:34:21.072Z,40.07
2019-02-06T03:36:51.915Z,38.57
2019-02-06T03:39:22.386Z,40.40
2019-02-06T03:41:53.465Z,41.17
2019-02-06T03:44:23.958Z,40.47
2019-02-06T03:46:54.406Z,39.23
2019-02-06T03:49:24.843Z,43.43
2019-02-06T03:51:55.407Z,43.23
2019-02-06T03:54:25.842Z,41.40
2019-02-06T03:56:56.329Z,40.53
2019-02-06T03:59:27.849Z,39.60
2019-02-06T04:01:58.574Z,44.30
2019-02-06T04:04:29.044Z,39.43
2019-02-06T04:07:01.250Z,39.70
2019-02-06T04:09:32.531Z,37.80
2019-02-06T04:12:03.296Z,38.63
2019-02-06T04:14:34.098Z,37.80
2019-02-06T04:17:04.583Z,38.57
2019-02-06T04:19:35.145Z,36.00
2019-02-06T04:22:05.802Z,36.03
2019-02-06T04:24:36.632Z,40.43
2019-02-06T04:27:07.069Z,36.73
2019-02-06T04:29:37.541Z,35.10
2019-02-06T04:32:07.984Z,37.63
2019-02-06T04:34:38.477Z,32.27
2019-02-06T04:37:09.128Z,33.50
2019-02-06T04:39:39.922Z,37.23
2019-02-06T04:42:10.399Z,32.53
2019-02-06T04:44:40.855Z,36.13
2019-02-06T04:47:11.622Z,37.07
2019-02-06T04:49:42.545Z,35.13
2019-02-06T04:52:13.013Z,33.33
2019-02-06T04:54:43.457Z,35.60
2019-02-06T04:57:13.903Z,35.70
2019-02-06T04:59:44.406Z,35.53
2019-02-06T05:02:14.838Z,37.60
2019-02-06T05:04:45.662Z,31.57
2019-02-06T05:07:19.233Z,37.07
2019-02-06T05:09:48.265Z,33.30
2019-02-06T05:12:18.759Z,36.03
2019-02-06T05:14:49.639Z,30.97
2019-02-06T05:17:20.086Z,35.67
2019-02-06T05:19:50.714Z,33.47
2019-02-06T05:22:21.170Z,35.50
2019-02-06T05:24:51.720Z,37.80
2019-02-06T05:27:22.458Z,35.37
2019-02-06T05:29:53.003Z,40.47
2019-02-06T05:32:23.754Z,38.77
2019-02-06T05:34:54.813Z,34.80
2019-02-06T05:37:32.060Z,35.53
2019-02-06T05:39:57.490Z,35.63
2019-02-06T05:42:27.998Z,39.30
2019-02-06T05:44:58.470Z,34.97
2019-02-06T05:47:28.912Z,36.30
2019-02-06T05:49:59.417Z,32.43
2019-02-06T05:52:30.747Z,32.03
2019-02-06T05:55:04.485Z,33.87
2019-02-06T05:57:33.358Z,34.17
2019-02-06T06:00:05.297Z,38.27
2019-02-06T06:02:35.795Z,33.77
2019-02-06T06:05:06.891Z,33.87
2019-02-06T06:07:45.389Z,34.77
2019-02-06T06:10:12.394Z,35.67
2019-02-06T06:12:43.387Z,35.80
2019-02-06T06:15:15.668Z,36.43
2019-02-06T06:17:46.467Z,34.60
2019-02-06T06:20:17.781Z,35.50
2019-02-06T06:22:48.362Z,36.93
2019-02-06T06:25:20.603Z,34.13
2019-02-06T06:27:51.460Z,36.90
2019-02-06T06:30:22.150Z,36.37
2019-02-06T06:32:52.576Z,34.60
2019-02-06T06:35:23.061Z,36.90
2019-02-06T06:38:02.341Z,34.63
2019-02-06T06:40:26.052Z,36.30
2019-02-06T06:42:56.887Z,36.43
2019-02-06T06:45:27.326Z,36.47
2019-02-06T06:47:57.794Z,37.13
2019-02-06T06:50:28.339Z,36.90
2019-02-06T06:52:59.142Z,39.27
2019-02-06T06:55:29.863Z,37.63
2019-02-06T06:58:00.302Z,37.83
2019-02-06T07:00:31.807Z,40.97
2019-02-06T07:03:02.305Z,34.83
2019-02-06T07:05:33.751Z,36.07
2019-02-06T07:08:11.223Z,37.80
2019-02-06T07:10:37.221Z,36.70
2019-02-06T07:13:08.212Z,36.27
2019-02-06T07:15:38.630Z,36.70
2019-02-06T07:18:09.114Z,36.17
2019-02-06T07:20:39.878Z,35.73
2019-02-06T07:23:10.331Z,39.57
2019-02-06T07:25:41.147Z,37.73
2019-02-06T07:28:14.366Z,35.17
2019-02-06T07:30:45.177Z,34.17
2019-02-06T07:33:16.019Z,34.83
2019-02-06T07:35:46.647Z,37.97
2019-02-06T07:38:24.303Z,34.53
2019-02-06T07:40:49.267Z,36.00
2019-02-06T07:43:19.746Z,37.00
2019-02-06T07:45:50.184Z,33.10
2019-02-06T07:48:21.000Z,33.97
2019-02-06T07:50:51.657Z,37.50
2019-02-06T07:53:22.106Z,37.30
2019-02-06T07:55:52.586Z,34.97
2019-02-06T07:58:23.191Z,38.23
2019-02-06T08:00:53.632Z,35.93
2019-02-06T08:03:24.203Z,38.30
2019-02-06T08:05:55.080Z,36.23
2019-02-06T08:08:35.731Z,34.03
2019-02-06T08:10:57.706Z,34.70
2019-02-06T08:13:28.147Z,33.53
2019-02-06T08:15:59.462Z,34.67
2019-02-06T08:18:30.436Z,32.63
2019-02-06T08:21:01.216Z,32.77
2019-02-06T08:23:32.078Z,34.00
2019-02-06T08:26:02.513Z,33.63
2019-02-06T08:28:32.979Z,33.77
2019-02-06T08:31:03.605Z,34.03
2019-02-06T08:33:34.091Z,33.90
2019-02-06T08:36:04.907Z,33.40
2019-02-06T08:38:47.052Z,31.57
2019-02-06T08:41:07.954Z,31.10
2019-02-06T08:43:38.583Z,33.40
2019-02-06T08:46:09.054Z,34.70
2019-02-06T08:48:39.503Z,26.87
2019-02-06T08:51:09.986Z,33.80
2019-02-06T08:53:40.431Z,33.77
2019-02-06T08:56:11.479Z,32.10
2019-02-06T08:58:41.948Z,32.30
2019-02-06T09:01:13.851Z,31.37
2019-02-06T09:03:44.693Z,31.70
2019-02-06T09:06:15.834Z,29.93
2019-02-06T09:08:46.877Z,31.70
2019-02-06T09:11:19.050Z,31.80
2019-02-06T09:13:50.107Z,27.33
2019-02-06T09:16:20.947Z,33.00
2019-02-06T09:18:51.489Z,30.67
2019-02-06T09:21:22.301Z,29.77
2019-02-06T09:23:53.450Z,29.53
2019-02-06T09:26:24.790Z,30.53
2019-02-06T09:28:55.422Z,30.47
2019-02-06T09:31:26.170Z,25.43
2019-02-06T09:33:56.617Z,29.57
2019-02-06T09:36:27.116Z,29.17
2019-02-06T09:38:57.599Z,30.97
2019-02-06T09:41:28.046Z,30.37
2019-02-06T09:43:58.538Z,30.50
2019-02-06T09:46:28.979Z,29.53
2019-02-06T09:48:59.429Z,28.77
2019-02-06T09:51:30.119Z,28.80
2019-02-06T09:54:00.535Z,27.90
2019-02-06T09:56:30.974Z,26.87
2019-02-06T09:59:01.601Z,27.53
2019-02-06T10:01:32.066Z,29.43
2019-02-06T10:04:02.884Z,25.80
2019-02-06T10:06:33.758Z,25.73
2019-02-06T10:09:08.188Z,28.40
2019-02-06T10:11:38.719Z,25.97
2019-02-06T10:14:09.373Z,25.80
2019-02-06T10:16:39.891Z,24.70
2019-02-06T10:19:10.603Z,26.83
2019-02-06T10:21:41.094Z,28.13
2019-02-06T10:24:11.698Z,25.17
2019-02-06T10:26:42.136Z,29.23
2019-02-06T10:29:12.709Z,23.67
2019-02-06T10:31:43.148Z,25.23
2019-02-06T10:34:13.590Z,24.67
2019-02-06T10:36:44.087Z,23.97
2019-02-06T10:39:14.582Z,25.40
2019-02-06T10:41:45.023Z,24.50
2019-02-06T10:44:15.508Z,25.83
2019-02-06T10:46:46.426Z,25.10
2019-02-06T10:49:16.869Z,25.70
2019-02-06T10:51:47.364Z,25.37
2019-02-06T10:54:18.136Z,26.43
2019-02-06T10:56:48.587Z,23.93
2019-02-06T10:59:19.407Z,25.37
2019-02-06T11:01:50.036Z,22.97
2019-02-06T11:04:20.475Z,23.50
2019-02-06T11:06:50.984Z,26.20
2019-02-06T11:09:21.429Z,24.77
2019-02-06T11:11:52.266Z,24.27
2019-02-06T11:14:22.985Z,21.17
2019-02-06T11:16:53.827Z,24.30
2019-02-06T11:19:24.271Z,25.50
2019-02-06T11:21:55.096Z,21.50
2019-02-06T11:24:26.831Z,26.13
2019-02-06T11:26:58.118Z,24.33
2019-02-06T11:29:28.610Z,24.27
2019-02-06T11:31:59.426Z,26.07
2019-02-06T11:34:29.969Z,23.47
2019-02-06T11:37:00.480Z,24.10
2019-02-06T11:39:30.933Z,25.10
2019-02-06T11:42:01.470Z,25.50
2019-02-06T11:44:31.957Z,24.13
2019-02-06T11:47:02.397Z,22.27
2019-02-06T11:49:38.518Z,20.80
2019-02-06T11:52:09.240Z,24.63
2019-02-06T11:54:40.182Z,23.57
2019-02-06T11:57:10.628Z,23.17
2019-02-06T11:59:41.084Z,22.60
2019-02-06T12:02:12.191Z,22.20
2019-02-06T12:04:43.147Z,24.73
2019-02-06T12:07:13.590Z,19.67
2019-02-06T12:09:44.035Z,22.30
2019-02-06T12:12:14.548Z,21.03
2019-02-06T12:14:44.992Z,21.63
2019-02-06T12:17:15.436Z,23.93
2019-02-06T12:19:46.056Z,19.23
2019-02-06T12:22:16.502Z,20.07
2019-02-06T12:24:47.834Z,18.17
2019-02-06T12:27:18.708Z,17.97
2019-02-06T12:29:49.614Z,26.40
2019-02-06T12:32:20.064Z,25.53
2019-02-06T12:34:50.558Z,18.27
2019-02-06T12:37:21.385Z,22.23
2019-02-06T12:39:51.883Z,25.83
2019-02-06T12:42:22.780Z,20.60
2019-02-06T12:44:53.221Z,19.67
2019-02-06T12:47:26.780Z,18.80
2019-02-06T12:49:56.570Z,21.17
2019-02-06T12:52:27.020Z,18.60
2019-02-06T12:54:57.793Z,17.03
2019-02-06T12:57:36.457Z,27.40
2019-02-06T13:00:00.431Z,18.73
2019-02-06T13:02:30.881Z,26.93
2019-02-06T13:05:01.705Z,18.77
2019-02-06T13:07:33.396Z,19.03
2019-02-06T13:10:03.855Z,25.33
2019-02-06T13:12:34.343Z,19.03
2019-02-06T13:15:05.787Z,16.87
2019-02-06T13:17:36.230Z,16.67
2019-02-06T13:20:10.166Z,18.60
2019-02-06T13:22:40.611Z,18.23
2019-02-06T13:25:11.511Z,21.93
2019-02-06T13:27:42.002Z,20.13
2019-02-06T13:30:24.829Z,19.40
2019-02-06T13:32:55.618Z,18.80
2019-02-06T13:35:26.068Z,16.67
2019-02-06T13:37:56.522Z,17.63
2019-02-06T13:40:28.053Z,20.43
2019-02-06T13:42:58.558Z,17.13
2019-02-06T13:45:35.003Z,17.93
2019-02-06T13:48:05.809Z,15.53
2019-02-06T13:50:36.724Z,20.87
2019-02-06T13:53:07.600Z,18.53
2019-02-06T13:55:38.171Z,17.73
2019-02-06T13:58:19.708Z,18.97
2019-02-06T14:00:41.882Z,18.37
2019-02-06T14:03:12.322Z,17.60
2019-02-06T14:05:46.719Z,17.57
2019-02-06T14:08:17.652Z,19.70
2019-02-06T14:10:58.407Z,20.27
2019-02-06T14:13:23.007Z,17.43
2019-02-06T14:15:53.565Z,17.77
2019-02-06T14:18:24.126Z,15.30
2019-02-06T14:20:55.116Z,18.73
2019-02-06T14:23:36.194Z,16.60
2019-02-06T14:26:22.184Z,18.37
2019-02-06T14:29:48.808Z,16.13
2019-02-06T14:33:07.497Z,20.87
2019-02-06T14:36:31.014Z,16.53
2019-02-06T14:39:27.328Z,14.77
2019-02-06T14:42:27.191Z,17.87
2019-02-06T14:45:34.687Z,19.23
2019-02-06T14:48:34.170Z,19.20
2019-02-06T14:51:45.627Z,15.83
2019-02-06T14:54:51.502Z,17.60
2019-02-06T14:58:17.799Z,16.60
2019-02-06T15:01:17.099Z,19.40
2019-02-06T15:03:59.493Z,18.47
2019-02-06T15:07:13.959Z,16.70
2019-02-06T15:10:43.214Z,17.37
2019-02-06T15:14:03.729Z,17.43
2019-02-06T15:17:21.685Z,19.43
2019-02-06T15:20:39.494Z,14.70
2019-02-06T15:23:36.425Z,18.17
2019-02-06T15:27:11.013Z,21.43
2019-02-06T15:30:43.843Z,15.67
2019-02-06T15:34:06.530Z,17.37
2019-02-06T15:37:03.175Z,16.57
2019-02-06T15:39:59.699Z,17.10
2019-02-06T15:43:11.327Z,23.27
2019-02-06T15:46:24.738Z,18.77
2019-02-06T15:49:47.500Z,17.20
2019-02-06T15:52:48.896Z,20.73
2019-02-06T15:56:09.671Z,27.00
2019-02-06T15:59:20.775Z,14.70
2019-02-06T16:02:30.756Z,19.47
2019-02-06T16:05:32.914Z,17.30
2019-02-06T16:08:56.640Z,18.37
2019-02-06T16:12:16.236Z,17.60
2019-02-06T16:15:16.557Z,17.67
2019-02-06T16:18:20.606Z,17.33
2019-02-06T16:21:25.163Z,16.47
2019-02-06T16:24:15.207Z,16.27
2019-02-06T16:27:16.798Z,18.73
2019-02-06T16:30:21.043Z,16.50
2019-02-06T16:33:33.736Z,19.10
2019-02-06T16:36:33.096Z,16.63
2019-02-06T16:39:57.016Z,17.43
2019-02-06T16:43:14.195Z,16.80
2019-02-06T16:46:14.503Z,17.10
2019-02-06T16:49:26.362Z,15.80
2019-02-06T16:52:33.835Z,18.60
2019-02-06T16:55:34.919Z,18.87
2019-02-06T16:58:40.280Z,19.27
2019-02-06T17:01:58.834Z,17.13
2019-02-06T17:04:35.648Z,17.13
2019-02-06T17:07:31.694Z,19.03
2019-02-06T17:10:36.192Z,16.77
2019-02-06T17:13:46.791Z,16.07
2019-02-06T17:16:46.141Z,21.57
2019-02-06T17:19:42.710Z,16.60
2019-02-06T17:22:34.600Z,19.07
2019-02-06T17:25:49.132Z,17.73
2019-02-06T17:28:57.358Z,16.37
2019-02-06T17:32:07.155Z,16.67
2019-02-06T17:35:39.755Z,17.97
2019-02-06T17:38:52.935Z,15.27
2019-02-06T17:41:54.686Z,18.40
2019-02-06T17:45:19.702Z,19.20
2019-02-06T17:48:13.223Z,15.33
2019-02-06T17:50:58.229Z,21.70
2019-02-06T17:53:43.149Z,15.90
2019-02-06T17:56:13.717Z,16.07
2019-02-06T17:58:45.126Z,17.10
2019-02-06T18:01:39.692Z,15.20
2019-02-06T18:04:16.018Z,19.47
2019-02-06T18:06:46.508Z,17.07
2019-02-06T18:09:18.396Z,17.07
2019-02-06T18:11:51.751Z,16.80
2019-02-06T18:14:22.674Z,16.83
2019-02-06T18:16:53.145Z,16.60
2019-02-06T18:19:23.653Z,22.87
2019-02-06T18:21:54.757Z,16.20
2019-02-06T18:24:25.550Z,16.43
2019-02-06T18:26:56.517Z,15.87
2019-02-06T18:29:27.348Z,17.63
2019-02-06T18:31:58.169Z,16.67
2019-02-06T18:34:28.662Z,18.93
2019-02-06T18:36:59.499Z,17.73
2019-02-06T18:39:30.047Z,18.67
2019-02-06T18:42:01.210Z,16.23
2019-02-06T18:44:32.435Z,14.70
2019-02-06T18:47:03.354Z,16.10
2019-02-06T18:49:33.978Z,16.63
2019-02-06T18:52:06.122Z,16.20
2019-02-06T18:54:36.616Z,14.73
2019-02-06T18:57:07.152Z,18.53
2019-02-06T18:59:37.654Z,16.57
2019-02-06T19:02:08.188Z,22.60
2019-02-06T19:04:39.164Z,15.10
2019-02-06T19:07:09.641Z,15.53
2019-02-06T19:09:40.593Z,13.90
2019-02-06T19:12:11.427Z,17.40
2019-02-06T19:14:41.889Z,15.70
2019-02-06T19:17:14.886Z,18.60
2019-02-06T19:19:46.515Z,17.03
2019-02-06T19:22:18.999Z,19.13
2019-02-06T19:24:49.720Z,16.67
2019-02-06T19:27:20.631Z,17.33
2019-02-06T19:29:52.533Z,17.30
2019-02-06T19:32:24.439Z,17.67
2019-02-06T19:34:55.319Z,16.43
2019-02-06T19:37:26.986Z,19.20
2019-02-06T19:39:57.608Z,14.07
2019-02-06T19:42:28.175Z,22.37
2019-02-06T19:44:58.629Z,17.17
2019-02-06T19:47:30.717Z,19.37
2019-02-06T19:50:01.547Z,18.17
2019-02-06T19:52:36.392Z,14.80
2019-02-06T19:55:08.670Z,21.70
2019-02-06T19:57:39.123Z,15.63
2019-02-06T20:00:12.939Z,20.30
2019-02-06T20:02:43.749Z,19.33
2019-02-06T20:05:15.586Z,18.60
2019-02-06T20:07:47.268Z,18.07
2019-02-06T20:10:30.231Z,17.83
2019-02-06T20:13:10.581Z,18.10
2019-02-06T20:15:33.280Z,18.70
2019-02-06T20:18:03.817Z,18.47
2019-02-06T20:20:34.634Z,20.40
2019-02-06T20:23:05.586Z,20.57
2019-02-06T20:25:36.076Z,19.10
2019-02-06T20:28:07.902Z,18.50
2019-02-06T20:30:38.363Z,19.47
2019-02-06T20:33:08.868Z,24.93
2019-02-06T20:35:40.598Z,17.80
2019-02-06T20:38:11.706Z,24.37
2019-02-06T20:40:43.316Z,22.03
2019-02-06T20:43:21.685Z,18.10
2019-02-06T20:45:45.962Z,20.63
2019-02-06T20:48:16.894Z,29.50
2019-02-06T20:50:48.230Z,21.80
2019-02-06T20:53:19.691Z,18.83
2019-02-06T20:55:50.846Z,20.77
2019-02-06T20:58:24.031Z,18.77
2019-02-06T21:00:54.470Z,20.33
2019-02-06T21:03:26.767Z,23.40
2019-02-06T21:05:57.314Z,25.53
2019-02-06T21:08:27.760Z,21.90
2019-02-06T21:10:58.530Z,22.67
2019-02-06T21:13:33.161Z,20.43
2019-02-06T21:16:01.103Z,28.93
2019-02-06T21:18:31.956Z,21.50
2019-02-06T21:21:02.922Z,20.93
2019-02-06T21:23:33.365Z,21.47
2019-02-06T21:26:03.849Z,19.73
2019-02-06T21:28:34.422Z,19.80
2019-02-06T21:31:06.575Z,20.93
2019-02-06T21:33:37.414Z,23.87
2019-02-06T21:36:08.254Z,24.63
2019-02-06T21:38:38.800Z,20.33
2019-02-06T21:41:09.290Z,25.03
2019-02-06T21:43:44.159Z,21.30
2019-02-06T21:46:12.278Z,21.47
2019-02-06T21:48:43.051Z,21.27
2019-02-06T21:51:13.506Z,18.93
2019-02-06T21:53:44.338Z,22.17
2019-02-06T21:56:14.846Z,20.57
2019-02-06T21:58:45.463Z,23.83
2019-02-06T22:01:15.911Z,22.17
2019-02-06T22:03:46.767Z,21.57
2019-02-06T22:06:17.212Z,23.73
2019-02-06T22:08:47.978Z,22.97
2019-02-06T22:11:19.070Z,21.10
2019-02-06T22:13:55.285Z,23.70
2019-02-06T22:16:21.650Z,22.07
2019-02-06T22:18:53.347Z,20.37
2019-02-06T22:21:23.795Z,23.30
2019-02-06T22:23:54.609Z,24.73
2019-02-06T22:26:25.103Z,22.93
2019-02-06T22:28:55.875Z,27.60
2019-02-06T22:31:26.390Z,22.70
2019-02-06T22:33:56.891Z,18.80
2019-02-06T22:36:27.334Z,22.13
2019-02-06T22:38:57.786Z,20.60
2019-02-06T22:41:28.583Z,20.40
2019-02-06T22:44:06.706Z,21.43
2019-02-06T22:46:32.658Z,22.73
2019-02-06T22:49:03.493Z,25.47
2019-02-06T22:51:34.214Z,22.10
2019-02-06T22:54:04.986Z,22.43
2019-02-06T22:56:35.427Z,23.17
2019-02-06T22:59:06.081Z,24.00
2019-02-06T23:01:43.777Z,23.57
2019-02-06T23:04:14.221Z,23.63
2019-02-06T23:06:44.665Z,23.67
2019-02-06T23:09:15.171Z,22.17
2019-02-06T23:11:45.610Z,23.87
2019-02-06T23:14:19.347Z,23.37
2019-02-06T23:16:49.201Z,23.70
2019-02-06T23:19:20.985Z,21.50
2019-02-06T23:21:51.423Z,21.40
2019-02-06T23:24:21.914Z,23.83
2019-02-06T23:26:52.352Z,27.43
2019-02-06T23:29:23.239Z,25.53
2019-02-06T23:31:53.739Z,23.70
2019-02-06T23:34:24.175Z,23.73
2019-02-06T23:36:54.609Z,26.33
2019-02-06T23:39:25.366Z,24.67
2019-02-06T23:41:56.274Z,23.53
2019-02-06T23:44:29.095Z,27.67
2019-02-06T23:46:59.562Z,24.00
2019-02-06T23:49:29.997Z,24.83
2019-02-06T23:52:00.431Z,26.20
2019-02-06T23:54:31.679Z,24.27
2019-02-06T23:57:02.102Z,26.03
2019-02-06T23:59:32.654Z,22.30
