createdAt,value
2023-05-12T00:01:16.869Z,9.57
2023-05-12T00:03:43.929Z,8.73
2023-05-12T00:06:11.528Z,9.38
2023-05-12T00:08:38.422Z,9.05
2023-05-12T00:11:05.335Z,9.48
2023-05-12T00:13:32.114Z,9.73
2023-05-12T00:15:59.335Z,8.65
2023-05-12T00:18:28.401Z,9.07
2023-05-12T00:20:55.777Z,9.32
2023-05-12T00:23:22.900Z,10.57
2023-05-12T00:25:50.193Z,10.00
2023-05-12T00:28:18.525Z,9.38
2023-05-12T00:30:45.379Z,10.85
2023-05-12T00:33:12.115Z,10.23
2023-05-12T00:35:38.854Z,10.35
2023-05-12T00:38:05.592Z,10.55
2023-05-12T00:40:32.297Z,11.90
2023-05-12T00:42:59.010Z,11.05
2023-05-12T00:45:26.766Z,10.95
2023-05-12T00:47:53.873Z,11.10
2023-05-12T00:50:21.291Z,11.57
2023-05-12T00:52:49.378Z,11.05
2023-05-12T00:55:16.325Z,11.25
2023-05-12T00:57:43.357Z,11.98
2023-05-12T01:00:10.855Z,11.30
2023-05-12T01:02:37.753Z,11.48
2023-05-12T01:05:04.768Z,10.75
2023-05-12T01:07:32.728Z,10.20
2023-05-12T01:09:59.707Z,11.10
2023-05-12T01:12:26.984Z,10.93
2023-05-12T01:14:55.343Z,10.43
2023-05-12T01:17:27.878Z,10.40
2023-05-12T01:19:56.905Z,9.10
2023-05-12T01:22:25.065Z,9.77
2023-05-12T01:24:54.749Z,9.60
2023-05-12T01:27:22.253Z,9.75
2023-05-12T01:29:49.267Z,11.63
2023-05-12T01:32:15.974Z,10.88
2023-05-12T01:34:43.229Z,11.55
2023-05-12T01:37:10.532Z,11.40
2023-05-12T01:39:37.927Z,12.43
2023-05-12T01:42:06.194Z,12.32
2023-05-12T01:44:33.006Z,12.35
2023-05-12T01:46:59.745Z,12.75
2023-05-12T01:49:26.487Z,13.18
2023-05-12T01:51:53.216Z,13.75
2023-05-12T01:54:20.007Z,12.52
2023-05-12T01:56:46.702Z,13.15
2023-05-12T01:59:13.405Z,13.30
2023-05-12T02:01:40.218Z,12.63
2023-05-12T02:04:08.966Z,13.05
2023-05-12T02:06:35.983Z,13.00
2023-05-12T02:09:02.970Z,13.65
2023-05-12T02:11:29.832Z,12.95
2023-05-12T02:13:57.033Z,14.15
2023-05-12T02:16:23.853Z,13.43
2023-05-12T02:18:50.673Z,12.52
2023-05-12T02:21:17.393Z,12.63
2023-05-12T02:23:44.076Z,12.18
2023-05-12T02:26:10.787Z,13.32
2023-05-12T02:28:37.704Z,13.18
2023-05-12T02:31:04.595Z,13.02
2023-05-12T02:33:31.399Z,13.48
2023-05-12T02:35:58.146Z,13.90
2023-05-12T02:38:24.792Z,14.43
2023-05-12T02:40:51.486Z,14.20
2023-05-12T02:43:18.175Z,14.68
2023-05-12T02:45:44.896Z,15.15
2023-05-12T02:48:11.667Z,13.88
2023-05-12T02:50:38.336Z,14.98
2023-05-12T02:53:05.007Z,15.02
2023-05-12T02:55:31.701Z,15.38
2023-05-12T02:57:58.368Z,15.80
2023-05-12T03:00:25.053Z,15.52
2023-05-12T03:02:51.862Z,14.63
2023-05-12T03:05:18.770Z,13.52
2023-05-12T03:07:45.511Z,16.02
2023-05-12T03:10:12.277Z,14.95
2023-05-12T03:12:38.961Z,15.13
2023-05-12T03:15:05.950Z,13.98
2023-05-12T03:17:32.640Z,13.75
2023-05-12T03:19:59.306Z,14.63
2023-05-12T03:22:26.173Z,14.32
2023-05-12T03:24:52.945Z,14.75
2023-05-12T03:27:19.707Z,14.05
2023-05-12T03:29:46.746Z,15.80
2023-05-12T03:32:13.827Z,15.40
2023-05-12T03:34:40.522Z,15.32
2023-05-12T03:37:07.334Z,15.48
2023-05-12T03:39:34.023Z,15.20
2023-05-12T03:42:00.757Z,14.70
2023-05-12T03:44:27.430Z,13.23
2023-05-12T03:46:54.089Z,13.50
2023-05-12T03:49:20.785Z,13.52
2023-05-12T03:51:47.471Z,13.85
2023-05-12T03:54:14.170Z,13.88
2023-05-12T03:56:40.791Z,13.43
2023-05-12T03:59:07.496Z,13.90
2023-05-12T04:01:34.283Z,13.82
2023-05-12T04:04:01.029Z,13.10
2023-05-12T04:06:27.752Z,14.75
2023-05-12T04:08:54.445Z,14.88
2023-05-12T04:11:21.338Z,15.02
2023-05-12T04:13:48.097Z,15.77
2023-05-12T04:16:14.809Z,15.02
2023-05-12T04:18:41.544Z,17.20
2023-05-12T04:21:08.282Z,16.40
2023-05-12T04:23:35.081Z,16.40
2023-05-12T04:26:04.970Z,15.55
2023-05-12T04:28:32.062Z,14.65
2023-05-12T04:31:03.970Z,15.98
2023-05-12T04:33:31.163Z,15.25
2023-05-12T04:35:58.265Z,13.63
2023-05-12T04:38:24.963Z,13.00
2023-05-12T04:40:51.677Z,13.77
2023-05-12T04:45:47.900Z,12.50
2023-05-12T04:48:14.563Z,13.55
2023-05-12T04:50:41.525Z,14.23
2023-05-12T04:53:08.971Z,14.85
2023-05-12T04:55:37.961Z,14.27
2023-05-12T04:58:04.662Z,13.88
2023-05-12T05:00:31.338Z,13.30
2023-05-12T05:02:58.123Z,15.30
2023-05-12T05:05:24.838Z,16.17
2023-05-12T05:07:51.510Z,14.70
2023-05-12T05:10:18.516Z,14.80
2023-05-12T05:12:45.177Z,14.10
2023-05-12T05:15:12.125Z,15.02
2023-05-12T05:17:38.898Z,15.27
2023-05-12T05:20:11.784Z,14.98
2023-05-12T05:22:39.891Z,14.18
2023-05-12T05:25:07.285Z,14.32
2023-05-12T05:27:34.011Z,14.68
2023-05-12T05:30:00.650Z,14.75
2023-05-12T05:32:27.353Z,13.02
2023-05-12T05:34:54.024Z,15.43
2023-05-12T05:37:20.672Z,12.95
2023-05-12T05:39:47.414Z,13.57
2023-05-12T05:42:14.097Z,14.05
2023-05-12T05:44:41.243Z,13.48
2023-05-12T05:47:11.166Z,12.75
2023-05-12T05:49:37.883Z,13.15
2023-05-12T05:52:04.725Z,13.13
2023-05-12T05:54:31.410Z,14.45
2023-05-12T05:57:00.730Z,13.35
2023-05-12T05:59:27.409Z,12.32
2023-05-12T06:01:54.055Z,13.00
2023-05-12T06:04:20.840Z,12.40
2023-05-12T06:06:47.691Z,12.07
2023-05-12T06:09:15.624Z,13.00
2023-05-12T06:11:42.286Z,11.43
2023-05-12T06:14:08.972Z,10.77
2023-05-12T06:16:35.751Z,11.07
2023-05-12T06:19:02.540Z,11.13
2023-05-12T06:21:29.269Z,11.23
2023-05-12T06:23:56.940Z,11.30
2023-05-12T06:26:23.607Z,10.65
2023-05-12T06:28:50.339Z,11.07
2023-05-12T06:31:17.079Z,11.32
2023-05-12T06:33:43.773Z,11.15
2023-05-12T06:36:10.911Z,10.48
2023-05-12T06:38:37.563Z,11.52
2023-05-12T06:41:04.422Z,10.13
2023-05-12T06:43:31.176Z,9.93
2023-05-12T06:45:57.922Z,10.40
2023-05-12T06:48:24.627Z,9.73
2023-05-12T06:50:51.409Z,9.35
2023-05-12T06:53:18.133Z,10.27
2023-05-12T06:55:46.444Z,9.93
2023-05-12T06:58:13.087Z,9.73
2023-05-12T07:00:40.008Z,9.18
2023-05-12T07:03:10.121Z,9.23
2023-05-12T07:05:37.348Z,10.45
2023-05-12T07:08:04.404Z,10.10
2023-05-12T07:10:31.976Z,12.43
2023-05-12T07:12:58.857Z,8.73
2023-05-12T07:15:25.562Z,7.40
2023-05-12T07:17:52.470Z,5.93
2023-05-12T07:20:19.402Z,6.45
2023-05-12T07:22:46.080Z,7.40
2023-05-12T07:25:13.264Z,7.25
2023-05-12T07:27:40.157Z,7.07
2023-05-12T07:30:07.488Z,6.50
2023-05-12T07:32:34.656Z,8.00
2023-05-12T07:35:01.506Z,8.98
2023-05-12T07:37:28.198Z,9.30
2023-05-12T07:39:54.864Z,11.05
2023-05-12T07:42:22.602Z,11.20
2023-05-12T07:44:49.478Z,10.45
2023-05-12T07:47:16.764Z,10.25
2023-05-12T07:49:43.567Z,8.35
2023-05-12T07:52:10.300Z,9.98
2023-05-12T07:54:37.291Z,8.30
2023-05-12T07:57:04.391Z,6.70
2023-05-12T07:59:31.110Z,6.72
2023-05-12T08:01:58.844Z,7.22
2023-05-12T08:04:25.737Z,6.90
2023-05-12T08:06:52.697Z,6.45
2023-05-12T08:09:19.394Z,6.72
2023-05-12T08:11:48.113Z,7.90
2023-05-12T08:14:16.913Z,5.30
2023-05-12T08:16:46.523Z,5.10
2023-05-12T08:19:14.597Z,4.90
2023-05-12T08:21:41.325Z,4.80
2023-05-12T08:24:08.147Z,4.72
2023-05-12T08:26:34.853Z,4.55
2023-05-12T08:29:01.874Z,4.45
2023-05-12T08:31:28.580Z,4.57
2023-05-12T08:34:09.060Z,4.53
2023-05-12T08:36:36.966Z,3.90
2023-05-12T08:39:04.459Z,4.10
2023-05-12T08:41:47.346Z,4.28
2023-05-12T08:44:14.096Z,4.60
2023-05-12T08:46:41.022Z,4.75
2023-05-12T08:49:12.177Z,3.17
2023-05-12T08:51:38.921Z,3.58
2023-05-12T08:54:08.504Z,3.33
2023-05-12T08:59:06.794Z,3.10
2023-05-12T09:01:36.898Z,2.60
2023-05-12T09:04:07.197Z,2.58
2023-05-12T09:06:34.000Z,3.63
2023-05-12T09:09:00.850Z,3.50
2023-05-12T09:11:27.602Z,3.45
2023-05-12T09:14:06.504Z,3.55
2023-05-12T09:16:35.028Z,3.22
2023-05-12T09:19:03.993Z,3.35
2023-05-12T09:21:32.137Z,3.13
2023-05-12T09:24:06.841Z,3.33
2023-05-12T09:26:54.887Z,5.82
2023-05-12T09:29:31.319Z,4.93
2023-05-12T09:32:02.276Z,9.85
2023-05-12T09:34:35.854Z,3.80
2023-05-12T09:37:05.488Z,3.53
2023-05-12T09:39:32.629Z,3.13
2023-05-12T09:41:59.510Z,2.83
2023-05-12T09:44:26.508Z,3.30
2023-05-12T09:46:53.345Z,3.20
2023-05-12T09:49:20.908Z,2.72
2023-05-12T09:51:47.713Z,3.17
2023-05-12T09:54:27.648Z,3.00
2023-05-12T09:56:58.502Z,3.20
2023-05-12T09:59:27.153Z,2.83
2023-05-12T10:01:54.100Z,2.88
2023-05-12T10:04:20.821Z,2.90
2023-05-12T10:06:47.714Z,3.00
2023-05-12T10:09:31.772Z,2.83
2023-05-12T10:11:58.544Z,2.72
2023-05-12T10:14:25.368Z,2.80
2023-05-12T10:16:52.124Z,3.50
2023-05-12T10:19:19.234Z,3.33
2023-05-12T10:21:48.674Z,3.65
2023-05-12T10:24:16.997Z,3.15
2023-05-12T10:26:44.771Z,3.20
2023-05-12T10:29:11.978Z,3.55
2023-05-12T10:31:38.844Z,3.40
2023-05-12T10:34:06.906Z,3.55
2023-05-12T10:36:44.264Z,3.38
2023-05-12T10:39:14.854Z,3.10
2023-05-12T10:41:42.599Z,3.08
2023-05-12T10:44:10.943Z,2.05
2023-05-12T10:46:37.866Z,1.65
2023-05-12T10:49:09.169Z,1.50
2023-05-12T10:51:44.896Z,1.83
2023-05-12T10:54:12.932Z,1.77
2023-05-12T10:56:40.165Z,1.75
2023-05-12T10:59:17.862Z,1.90
2023-05-12T11:02:22.068Z,2.47
2023-05-12T11:04:55.996Z,2.78
2023-05-12T11:07:27.263Z,2.85
2023-05-12T11:09:59.133Z,2.70
2023-05-12T11:12:32.912Z,2.90
2023-05-12T11:15:01.503Z,3.28
2023-05-12T11:17:28.423Z,3.67
2023-05-12T11:19:55.711Z,3.80
2023-05-12T11:22:23.427Z,3.80
2023-05-12T11:24:50.822Z,3.25
2023-05-12T11:27:18.942Z,2.33
2023-05-12T11:29:55.195Z,1.90
2023-05-12T11:32:21.927Z,1.83
2023-05-12T11:34:48.823Z,1.75
2023-05-12T11:37:15.579Z,1.88
2023-05-12T11:39:42.348Z,2.13
2023-05-12T11:42:13.643Z,1.80
2023-05-12T11:44:50.486Z,2.37
2023-05-12T11:47:19.247Z,2.40
2023-05-12T11:49:56.174Z,2.85
2023-05-12T11:52:24.032Z,2.30
2023-05-12T11:54:58.146Z,2.60
2023-05-12T11:57:36.228Z,1.90
2023-05-12T12:00:07.898Z,1.90
2023-05-12T12:02:38.958Z,2.28
2023-05-12T12:05:16.223Z,1.90
2023-05-12T12:07:42.959Z,2.13
2023-05-12T12:10:19.711Z,2.08
2023-05-12T12:12:46.577Z,1.73
2023-05-12T12:15:13.515Z,1.88
2023-05-12T12:17:40.639Z,1.95
2023-05-12T12:20:09.216Z,1.60
2023-05-12T12:22:36.176Z,1.42
2023-05-12T12:25:03.274Z,1.38
2023-05-12T12:27:30.124Z,1.10
2023-05-12T12:29:56.902Z,1.35
2023-05-12T12:32:23.740Z,1.73
2023-05-12T12:34:50.484Z,2.38
2023-05-12T12:37:17.326Z,2.67
2023-05-12T12:39:44.166Z,2.63
2023-05-12T12:42:10.859Z,3.30
2023-05-12T12:44:37.519Z,3.55
2023-05-12T12:47:05.180Z,3.35
2023-05-12T12:49:32.028Z,3.85
2023-05-12T12:51:58.765Z,3.55
2023-05-12T12:54:28.456Z,3.72
2023-05-12T12:56:55.950Z,3.40
2023-05-12T12:59:22.794Z,4.00
2023-05-12T13:01:49.567Z,4.07
2023-05-12T13:04:19.642Z,4.22
2023-05-12T13:06:46.791Z,4.13
2023-05-12T13:09:13.992Z,4.10
2023-05-12T13:11:40.726Z,3.67
2023-05-12T13:14:08.296Z,4.50
2023-05-12T13:16:35.001Z,4.22
2023-05-12T13:19:01.803Z,4.80
2023-05-12T13:21:28.607Z,4.57
2023-05-12T13:23:55.305Z,4.75
2023-05-12T13:26:22.546Z,5.60
2023-05-12T13:28:49.256Z,5.63
2023-05-12T13:31:16.061Z,5.50
2023-05-12T13:33:42.752Z,5.72
2023-05-12T13:36:09.516Z,5.78
2023-05-12T13:38:36.210Z,4.57
2023-05-12T13:41:03.662Z,5.55
2023-05-12T13:43:30.337Z,5.45
2023-05-12T13:45:57.113Z,5.70
2023-05-12T13:48:23.817Z,4.70
2023-05-12T13:50:50.573Z,4.50
2023-05-12T13:53:17.284Z,4.53
2023-05-12T13:55:45.079Z,4.30
2023-05-12T13:58:11.750Z,3.92
2023-05-12T14:00:38.503Z,3.78
2023-05-12T14:03:05.249Z,4.00
2023-05-12T14:05:32.516Z,3.47
2023-05-12T14:07:59.323Z,3.50
2023-05-12T14:10:26.024Z,3.53
2023-05-12T14:12:52.988Z,3.30
2023-05-12T14:15:32.480Z,3.50
2023-05-12T14:18:06.398Z,3.35
2023-05-12T14:20:33.247Z,3.30
2023-05-12T14:22:59.924Z,3.13
2023-05-12T14:25:26.851Z,3.30
2023-05-12T14:27:53.623Z,2.88
2023-05-12T14:30:21.878Z,3.17
2023-05-12T14:32:48.742Z,3.53
2023-05-12T14:35:15.496Z,3.20
2023-05-12T14:37:42.214Z,2.67
2023-05-12T14:40:09.538Z,2.97
2023-05-12T14:42:36.237Z,3.28
2023-05-12T14:45:02.975Z,2.88
2023-05-12T14:47:29.790Z,2.70
2023-05-12T14:49:56.538Z,2.65
2023-05-12T14:52:23.631Z,2.65
2023-05-12T14:54:50.319Z,2.63
2023-05-12T14:57:17.560Z,2.83
2023-05-12T14:59:44.275Z,2.75
2023-05-12T15:02:10.980Z,2.17
2023-05-12T15:04:38.036Z,2.20
2023-05-12T15:07:05.174Z,2.10
2023-05-12T15:09:31.815Z,2.70
2023-05-12T15:11:58.474Z,2.42
2023-05-12T15:16:52.449Z,2.35
2023-05-12T15:19:21.444Z,2.10
2023-05-12T15:21:48.223Z,1.90
2023-05-12T15:24:15.292Z,1.95
2023-05-12T15:26:41.995Z,2.33
2023-05-12T15:29:08.898Z,1.88
2023-05-12T15:31:35.932Z,2.10
2023-05-12T15:34:03.105Z,2.35
2023-05-12T15:36:29.754Z,2.08
2023-05-12T15:38:56.791Z,2.05
2023-05-12T15:41:23.537Z,2.17
2023-05-12T15:43:50.216Z,2.10
2023-05-12T15:46:16.989Z,2.10
2023-05-12T15:48:43.748Z,2.30
2023-05-12T15:51:10.429Z,2.47
2023-05-12T15:53:37.147Z,2.22
2023-05-12T15:56:04.991Z,2.33
2023-05-12T15:58:33.521Z,2.47
2023-05-12T16:01:00.732Z,2.35
2023-05-12T16:03:27.860Z,2.42
2023-05-12T16:05:55.427Z,2.45
2023-05-12T16:08:24.159Z,2.40
2023-05-12T16:10:52.190Z,2.53
2023-05-12T16:13:19.343Z,2.15
2023-05-12T16:15:48.285Z,2.60
2023-05-12T16:18:19.993Z,2.70
2023-05-12T16:20:48.655Z,2.38
2023-05-12T16:23:15.845Z,2.30
2023-05-12T16:25:42.854Z,2.50
2023-05-12T16:28:10.933Z,2.63
2023-05-12T16:30:38.052Z,2.33
2023-05-12T16:33:04.944Z,2.30
2023-05-12T16:35:32.027Z,2.15
2023-05-12T16:37:59.415Z,2.30
2023-05-12T16:40:26.266Z,2.30
2023-05-12T16:42:55.239Z,2.15
2023-05-12T16:45:22.774Z,3.10
2023-05-12T16:47:51.366Z,2.70
2023-05-12T16:50:18.474Z,2.30
2023-05-12T16:52:45.128Z,1.80
2023-05-12T16:55:12.223Z,2.10
2023-05-12T16:57:40.485Z,2.40
2023-05-12T17:00:09.729Z,2.58
2023-05-12T17:02:36.579Z,2.42
2023-05-12T17:05:03.530Z,2.70
2023-05-12T17:07:31.140Z,2.55
2023-05-12T17:09:58.024Z,2.63
2023-05-12T17:12:24.791Z,2.85
2023-05-12T17:15:03.250Z,2.38
2023-05-12T17:17:30.770Z,2.55
2023-05-12T17:19:57.731Z,2.45
2023-05-12T17:22:24.956Z,3.78
2023-05-12T17:24:51.768Z,2.40
2023-05-12T17:27:21.684Z,2.65
2023-05-12T17:29:48.460Z,2.25
2023-05-12T17:32:15.233Z,2.22
2023-05-12T17:34:42.103Z,1.95
2023-05-12T17:37:09.038Z,2.00
2023-05-12T17:39:38.138Z,2.35
2023-05-12T17:42:05.274Z,2.10
2023-05-12T17:44:32.452Z,2.20
2023-05-12T17:46:59.445Z,2.38
2023-05-12T17:49:26.371Z,2.40
2023-05-12T17:51:58.061Z,2.47
2023-05-12T17:54:24.848Z,2.08
2023-05-12T17:56:51.526Z,2.10
2023-05-12T17:59:18.314Z,1.70
2023-05-12T18:01:45.074Z,2.13
2023-05-12T18:04:12.035Z,1.90
2023-05-12T18:06:38.874Z,2.33
2023-05-12T18:09:06.337Z,1.80
2023-05-12T18:11:34.432Z,2.00
2023-05-12T18:14:03.699Z,2.83
2023-05-12T18:16:30.676Z,2.70
2023-05-12T18:18:57.668Z,1.60
2023-05-12T18:21:24.869Z,1.60
2023-05-12T18:23:51.727Z,1.70
2023-05-12T18:26:18.521Z,1.42
2023-05-12T18:28:45.648Z,2.00
2023-05-12T18:31:15.997Z,1.60
2023-05-12T18:33:47.251Z,1.70
2023-05-12T18:36:14.423Z,2.00
2023-05-12T18:38:41.280Z,1.70
2023-05-12T18:41:08.327Z,1.70
2023-05-12T18:43:35.517Z,1.88
2023-05-12T18:46:03.114Z,2.20
2023-05-12T18:48:30.382Z,1.98
2023-05-12T18:50:57.374Z,2.25
2023-05-12T18:53:24.411Z,2.83
2023-05-12T18:55:51.728Z,1.50
2023-05-12T18:58:18.583Z,2.70
2023-05-12T19:00:45.729Z,2.58
2023-05-12T19:03:13.140Z,1.77
2023-05-12T19:05:44.691Z,1.27
2023-05-12T19:08:12.745Z,1.42
2023-05-12T19:10:40.153Z,1.45
2023-05-12T19:13:07.144Z,1.48
2023-05-12T19:15:34.099Z,1.30
2023-05-12T19:18:01.012Z,1.10
2023-05-12T19:20:29.223Z,1.55
2023-05-12T19:22:56.114Z,1.52
2023-05-12T19:25:23.119Z,1.20
2023-05-12T19:27:50.999Z,0.93
2023-05-12T19:30:17.800Z,0.90
2023-05-12T19:32:46.185Z,1.00
2023-05-12T19:35:16.272Z,1.20
2023-05-12T19:37:43.625Z,1.05
2023-05-12T19:40:10.779Z,1.00
2023-05-12T19:42:38.143Z,1.20
2023-05-12T19:45:05.829Z,1.10
2023-05-12T19:47:33.749Z,1.27
2023-05-12T19:50:01.882Z,1.30
2023-05-12T19:52:31.813Z,1.10
2023-05-12T19:54:58.537Z,1.95
2023-05-12T19:57:27.516Z,2.50
2023-05-12T19:59:54.668Z,1.05
2023-05-12T20:02:33.107Z,1.13
2023-05-12T20:05:01.248Z,1.50
2023-05-12T20:07:36.933Z,1.10
2023-05-12T20:10:04.832Z,1.73
2023-05-12T20:12:37.100Z,1.20
2023-05-12T20:15:27.368Z,1.25
2023-05-12T20:17:58.237Z,1.42
2023-05-12T20:20:28.833Z,1.40
2023-05-12T20:22:56.054Z,1.60
2023-05-12T20:25:27.360Z,1.75
2023-05-12T20:28:00.293Z,1.90
2023-05-12T20:30:35.535Z,2.40
2023-05-12T20:33:13.647Z,1.45
2023-05-12T20:35:44.082Z,1.55
2023-05-12T20:38:15.600Z,1.60
2023-05-12T20:40:42.989Z,1.50
2023-05-12T20:43:10.213Z,1.65
2023-05-12T20:45:38.166Z,1.80
2023-05-12T20:51:37.512Z,1.80
2023-05-12T20:54:39.464Z,1.90
2023-05-12T20:57:12.850Z,1.48
2023-05-12T20:59:40.292Z,1.80
2023-05-12T21:02:07.306Z,1.65
2023-05-12T21:04:43.041Z,1.92
2023-05-12T21:07:16.008Z,1.60
2023-05-12T21:12:10.332Z,1.88
2023-05-12T21:14:41.298Z,2.20
2023-05-12T21:17:09.032Z,1.92
2023-05-12T21:19:36.678Z,2.05
2023-05-12T21:22:04.340Z,2.00
2023-05-12T21:24:31.183Z,2.40
2023-05-12T21:26:58.432Z,2.15
2023-05-12T21:29:25.184Z,2.30
2023-05-12T21:31:52.373Z,2.50
2023-05-12T21:34:19.978Z,2.55
2023-05-12T21:36:47.438Z,2.42
2023-05-12T21:39:14.786Z,2.42
2023-05-12T21:41:46.702Z,2.58
2023-05-12T21:44:14.061Z,2.75
2023-05-12T21:46:41.415Z,2.42
2023-05-12T21:49:11.354Z,2.33
2023-05-12T21:51:42.470Z,2.38
2023-05-12T21:54:10.035Z,2.20
2023-05-12T21:56:37.401Z,2.47
2023-05-12T21:59:10.932Z,2.83
2023-05-12T22:01:40.861Z,2.35
2023-05-12T22:04:09.142Z,2.70
2023-05-12T22:06:36.382Z,2.28
2023-05-12T22:09:05.657Z,2.47
2023-05-12T22:11:43.262Z,2.13
2023-05-12T22:14:10.885Z,2.20
2023-05-12T22:16:41.923Z,2.53
2023-05-12T22:19:09.901Z,2.30
2023-05-12T22:21:40.087Z,2.45
2023-05-12T22:24:13.650Z,2.60
2023-05-12T22:26:41.913Z,2.50
2023-05-12T22:29:10.499Z,2.80
2023-05-12T22:31:37.877Z,2.15
2023-05-12T22:34:05.422Z,2.90
2023-05-12T22:36:37.608Z,2.50
2023-05-12T22:39:07.796Z,2.58
2023-05-12T22:41:35.152Z,3.05
2023-05-12T22:44:02.512Z,2.60
2023-05-12T22:46:30.028Z,3.00
2023-05-12T22:48:57.244Z,2.60
2023-05-12T22:51:24.578Z,3.63
2023-05-12T22:53:54.306Z,2.97
2023-05-12T22:56:24.925Z,2.97
2023-05-12T22:58:52.273Z,2.70
2023-05-12T23:01:28.031Z,2.60
2023-05-12T23:03:55.538Z,2.60
2023-05-12T23:06:23.134Z,2.88
2023-05-12T23:08:50.520Z,3.30
2023-05-12T23:11:17.875Z,3.20
2023-05-12T23:13:48.376Z,2.70
2023-05-12T23:16:22.166Z,2.95
2023-05-12T23:18:56.868Z,3.15
2023-05-12T23:21:30.727Z,3.10
2023-05-12T23:24:01.285Z,3.30
2023-05-12T23:26:36.608Z,2.80
2023-05-12T23:29:07.208Z,3.60
2023-05-12T23:31:43.700Z,2.90
2023-05-12T23:34:14.002Z,3.00
2023-05-12T23:36:44.321Z,3.33
2023-05-12T23:39:14.455Z,2.58
2023-05-12T23:41:51.216Z,2.83
2023-05-12T23:44:21.753Z,3.05
2023-05-12T23:46:54.890Z,2.60
2023-05-12T23:49:27.465Z,3.00
2023-05-12T23:51:57.513Z,3.30
2023-05-12T23:54:33.034Z,2.70
2023-05-12T23:57:06.275Z,3.47
2023-05-12T23:59:38.573Z,4.03
