createdAt,value
2023-02-12T00:00:43.380Z,8.10
2023-02-12T00:03:10.249Z,8.20
2023-02-12T00:05:41.646Z,8.20
2023-02-12T00:08:11.967Z,8.20
2023-02-12T00:10:43.042Z,8.20
2023-02-12T00:13:11.486Z,8.10
2023-02-12T00:15:39.786Z,8.10
2023-02-12T00:18:06.509Z,8.20
2023-02-12T00:20:33.853Z,8.10
2023-02-12T00:23:00.545Z,8.20
2023-02-12T00:25:27.341Z,8.10
2023-02-12T00:27:54.075Z,8.10
2023-02-12T00:30:20.917Z,8.20
2023-02-12T00:32:47.708Z,8.20
2023-02-12T00:35:14.457Z,8.20
2023-02-12T00:37:41.122Z,8.20
2023-02-12T00:40:08.516Z,8.20
2023-02-12T00:42:35.193Z,8.10
2023-02-12T00:45:01.906Z,8.20
2023-02-12T00:47:31.265Z,8.20
2023-02-12T00:49:57.974Z,8.20
2023-02-12T00:52:24.700Z,8.20
2023-02-12T00:54:51.650Z,8.20
2023-02-12T00:57:18.313Z,8.30
2023-02-12T00:59:45.026Z,8.20
2023-02-12T01:02:11.692Z,8.20
2023-02-12T01:04:38.387Z,8.20
2023-02-12T01:07:05.113Z,8.20
2023-02-12T01:09:31.813Z,8.10
2023-02-12T01:11:59.914Z,8.10
2023-02-12T01:14:26.629Z,8.20
2023-02-12T01:16:53.288Z,8.10
2023-02-12T01:19:19.966Z,8.10
2023-02-12T01:21:46.849Z,8.10
2023-02-12T01:24:13.506Z,8.10
2023-02-12T01:26:40.212Z,8.10
2023-02-12T01:29:08.880Z,7.90
2023-02-12T01:31:39.875Z,7.90
2023-02-12T01:34:07.735Z,7.90
2023-02-12T01:36:34.697Z,7.90
2023-02-12T01:39:02.906Z,7.90
2023-02-12T01:41:39.557Z,7.80
2023-02-12T01:44:25.941Z,7.80
2023-02-12T01:47:00.601Z,7.70
2023-02-12T01:49:38.424Z,7.80
2023-02-12T01:52:24.882Z,7.80
2023-02-12T01:54:57.097Z,7.80
2023-02-12T01:57:26.502Z,7.80
2023-02-12T01:59:56.145Z,7.80
2023-02-12T02:02:22.923Z,7.70
2023-02-12T02:05:01.790Z,7.70
2023-02-12T02:07:29.206Z,7.70
2023-02-12T02:09:58.574Z,7.70
2023-02-12T02:12:48.068Z,7.60
2023-02-12T02:15:17.048Z,7.60
2023-02-12T02:18:06.107Z,7.50
2023-02-12T02:20:38.845Z,7.50
2023-02-12T02:23:23.601Z,7.50
2023-02-12T02:26:30.294Z,7.60
2023-02-12T02:29:03.305Z,7.60
2023-02-12T02:31:51.156Z,7.60
2023-02-12T02:34:29.125Z,7.60
2023-02-12T02:37:36.108Z,7.60
2023-02-12T02:40:18.012Z,7.70
2023-02-12T02:43:15.996Z,7.60
2023-02-12T02:45:49.940Z,7.60
2023-02-12T02:48:22.238Z,7.60
2023-02-12T02:50:54.970Z,7.60
2023-02-12T02:53:35.263Z,7.60
2023-02-12T02:56:05.983Z,7.70
2023-02-12T02:58:38.638Z,7.70
2023-02-12T03:01:29.601Z,7.60
2023-02-12T03:04:03.580Z,7.60
2023-02-12T03:06:52.381Z,7.60
2023-02-12T03:09:38.573Z,7.60
2023-02-12T03:12:15.247Z,7.70
2023-02-12T03:14:52.142Z,7.70
2023-02-12T03:17:26.975Z,7.70
2023-02-12T03:20:02.806Z,7.70
2023-02-12T03:22:34.223Z,7.60
2023-02-12T03:25:14.164Z,7.50
2023-02-12T03:27:51.909Z,7.50
2023-02-12T03:30:20.738Z,7.50
2023-02-12T03:33:02.994Z,7.50
2023-02-12T03:35:38.448Z,7.40
2023-02-12T03:38:35.875Z,7.30
2023-02-12T03:41:11.383Z,7.40
2023-02-12T03:43:54.492Z,7.30
2023-02-12T03:46:28.098Z,7.30
2023-02-12T03:49:06.993Z,7.30
2023-02-12T03:51:38.173Z,7.40
2023-02-12T03:54:07.374Z,7.30
2023-02-12T03:56:41.016Z,7.30
2023-02-12T03:59:07.860Z,7.30
2023-02-12T04:01:35.774Z,7.30
2023-02-12T04:04:05.500Z,7.40
2023-02-12T04:06:32.772Z,7.40
2023-02-12T04:09:05.758Z,7.50
2023-02-12T04:12:02.384Z,7.40
2023-02-12T04:14:58.061Z,7.40
2023-02-12T04:17:51.336Z,7.40
2023-02-12T04:20:49.542Z,7.40
2023-02-12T04:23:44.098Z,7.40
2023-02-12T04:26:48.328Z,7.40
2023-02-12T04:29:51.032Z,7.40
2023-02-12T04:32:24.816Z,7.50
2023-02-12T04:35:20.405Z,7.50
2023-02-12T04:37:58.921Z,7.50
2023-02-12T04:40:26.423Z,7.50
2023-02-12T04:42:54.494Z,7.60
2023-02-12T04:45:28.108Z,7.60
2023-02-12T04:47:55.064Z,7.60
2023-02-12T04:50:22.468Z,7.60
2023-02-12T04:52:49.162Z,7.50
2023-02-12T04:55:16.682Z,7.40
2023-02-12T04:57:43.432Z,7.40
2023-02-12T05:00:13.999Z,7.30
2023-02-12T05:02:40.949Z,7.40
2023-02-12T05:05:08.035Z,7.30
2023-02-12T05:07:34.911Z,7.40
2023-02-12T05:10:01.604Z,7.40
2023-02-12T05:12:28.301Z,7.30
2023-02-12T05:14:54.969Z,7.20
2023-02-12T05:17:25.070Z,7.20
2023-02-12T05:19:51.813Z,7.30
2023-02-12T05:22:18.725Z,7.30
2023-02-12T05:24:45.442Z,7.40
2023-02-12T05:27:12.187Z,7.40
2023-02-12T05:29:38.970Z,7.40
2023-02-12T05:32:06.878Z,7.40
2023-02-12T05:34:34.115Z,7.40
2023-02-12T05:37:00.888Z,7.50
2023-02-12T05:39:27.716Z,7.40
2023-02-12T05:41:54.796Z,7.40
2023-02-12T05:44:21.443Z,7.40
2023-02-12T05:46:48.195Z,7.40
2023-02-12T05:49:14.884Z,7.40
2023-02-12T05:51:41.786Z,7.40
2023-02-12T05:54:09.824Z,7.40
2023-02-12T05:56:41.610Z,7.40
2023-02-12T05:59:12.878Z,7.40
2023-02-12T06:01:41.767Z,7.50
2023-02-12T06:04:13.679Z,7.50
2023-02-12T06:06:43.173Z,7.40
2023-02-12T06:09:11.389Z,7.40
2023-02-12T06:11:38.470Z,7.40
2023-02-12T06:14:06.898Z,7.40
2023-02-12T06:16:34.584Z,7.40
2023-02-12T06:19:03.616Z,7.50
2023-02-12T06:21:30.972Z,7.50
2023-02-12T06:23:57.838Z,7.50
2023-02-12T06:26:25.211Z,7.40
2023-02-12T06:28:53.225Z,7.40
2023-02-12T06:31:35.360Z,7.40
2023-02-12T06:34:05.282Z,7.40
2023-02-12T06:36:32.415Z,7.40
2023-02-12T06:39:01.905Z,7.30
2023-02-12T06:41:28.781Z,7.20
2023-02-12T06:43:55.714Z,7.20
2023-02-12T06:46:23.442Z,7.20
2023-02-12T06:48:56.859Z,7.20
2023-02-12T06:51:24.439Z,7.20
2023-02-12T06:53:53.518Z,7.20
2023-02-12T06:56:21.580Z,7.10
2023-02-12T06:58:54.828Z,7.10
2023-02-12T07:01:24.853Z,7.20
2023-02-12T07:03:57.246Z,7.30
2023-02-12T07:06:24.939Z,7.20
2023-02-12T07:08:51.734Z,7.30
2023-02-12T07:11:18.850Z,7.30
2023-02-12T07:13:45.792Z,7.30
2023-02-12T07:16:17.134Z,7.30
2023-02-12T07:18:44.927Z,7.40
2023-02-12T07:21:13.237Z,7.40
2023-02-12T07:23:40.350Z,7.40
2023-02-12T07:26:11.089Z,7.40
2023-02-12T07:28:38.316Z,7.50
2023-02-12T07:31:09.281Z,7.40
2023-02-12T07:33:38.076Z,7.50
2023-02-12T07:36:07.098Z,7.50
2023-02-12T07:38:35.977Z,7.50
2023-02-12T07:41:12.587Z,7.60
2023-02-12T07:43:44.108Z,7.50
2023-02-12T07:46:17.240Z,7.60
2023-02-12T07:48:45.055Z,7.70
2023-02-12T07:51:14.847Z,7.70
2023-02-12T07:53:41.657Z,7.60
2023-02-12T07:56:17.053Z,7.60
2023-02-12T07:58:45.317Z,7.60
2023-02-12T08:01:16.795Z,7.70
2023-02-12T08:03:44.393Z,7.70
2023-02-12T08:06:23.002Z,7.70
2023-02-12T08:08:55.059Z,7.70
2023-02-12T08:11:22.371Z,7.70
2023-02-12T08:13:49.127Z,7.70
2023-02-12T08:16:18.881Z,7.70
2023-02-12T08:18:46.134Z,7.60
2023-02-12T08:21:18.456Z,7.70
2023-02-12T08:23:45.890Z,7.70
2023-02-12T08:26:15.076Z,7.70
2023-02-12T08:28:45.637Z,7.70
2023-02-12T08:31:16.514Z,7.70
2023-02-12T08:33:45.527Z,8.40
2023-02-12T08:36:15.303Z,8.30
2023-02-12T08:38:43.488Z,8.30
2023-02-12T08:41:13.734Z,8.10
2023-02-12T08:43:41.755Z,8.20
2023-02-12T08:46:09.800Z,8.20
2023-02-12T08:48:36.720Z,8.20
2023-02-12T08:51:24.886Z,8.20
2023-02-12T08:53:54.684Z,8.10
2023-02-12T08:56:22.177Z,8.10
2023-02-12T08:58:49.093Z,8.10
2023-02-12T09:01:18.612Z,8.00
2023-02-12T09:03:46.142Z,8.00
2023-02-12T09:06:13.869Z,8.00
2023-02-12T09:08:41.270Z,8.10
2023-02-12T09:11:10.625Z,8.10
2023-02-12T09:13:37.312Z,8.20
2023-02-12T09:16:04.837Z,8.20
2023-02-12T09:18:31.826Z,8.20
2023-02-12T09:21:04.492Z,8.30
2023-02-12T09:23:31.452Z,8.30
2023-02-12T09:25:58.587Z,8.30
2023-02-12T09:28:25.990Z,8.40
2023-02-12T09:30:52.774Z,8.40
2023-02-12T09:33:19.520Z,8.50
2023-02-12T09:35:46.141Z,8.50
2023-02-12T09:38:13.805Z,8.50
2023-02-12T09:41:13.293Z,8.50
2023-02-12T09:43:48.392Z,8.60
2023-02-12T09:46:27.606Z,8.60
2023-02-12T09:49:14.929Z,8.60
2023-02-12T09:51:45.426Z,8.60
2023-02-12T09:54:19.393Z,8.60
2023-02-12T09:56:55.586Z,8.60
2023-02-12T09:59:38.509Z,8.60
2023-02-12T10:02:25.678Z,8.60
2023-02-12T10:05:01.301Z,8.70
2023-02-12T10:08:01.196Z,8.70
2023-02-12T10:10:52.301Z,8.70
2023-02-12T10:13:28.288Z,8.70
2023-02-12T10:16:00.980Z,8.90
2023-02-12T10:19:32.125Z,8.90
2023-02-12T10:22:13.422Z,8.90
2023-02-12T10:24:48.157Z,8.90
2023-02-12T10:27:17.403Z,8.90
2023-02-12T10:29:47.221Z,8.90
2023-02-12T10:32:30.871Z,8.90
2023-02-12T10:34:59.652Z,8.90
2023-02-12T10:37:43.312Z,9.00
2023-02-12T10:40:23.980Z,9.10
2023-02-12T10:42:52.842Z,9.10
2023-02-12T10:45:28.684Z,9.20
2023-02-12T10:48:05.783Z,9.20
2023-02-12T10:50:55.722Z,9.30
2023-02-12T10:53:31.949Z,9.30
2023-02-12T10:56:12.890Z,9.30
2023-02-12T10:58:50.836Z,9.30
2023-02-12T11:01:29.203Z,9.30
2023-02-12T11:03:58.663Z,9.40
2023-02-12T11:06:31.224Z,9.40
2023-02-12T11:08:59.474Z,9.50
2023-02-12T11:11:31.665Z,9.50
2023-02-12T11:14:18.333Z,9.60
2023-02-12T11:16:51.142Z,9.70
2023-02-12T11:19:24.366Z,9.70
2023-02-12T11:21:51.993Z,9.70
2023-02-12T11:24:33.116Z,9.70
2023-02-12T11:27:15.462Z,9.80
2023-02-12T11:29:48.981Z,9.80
2023-02-12T11:32:18.063Z,9.80
2023-02-12T11:34:44.734Z,9.80
2023-02-12T11:37:18.149Z,9.80
2023-02-12T11:39:50.321Z,9.70
2023-02-12T11:42:25.772Z,9.80
2023-02-12T11:44:52.407Z,9.80
2023-02-12T11:47:23.330Z,9.90
2023-02-12T11:50:05.032Z,10.00
2023-02-12T11:52:35.445Z,9.90
2023-02-12T11:55:07.166Z,10.00
2023-02-12T11:57:43.546Z,10.00
2023-02-12T12:00:32.875Z,10.10
2023-02-12T12:03:15.814Z,10.00
2023-02-12T12:05:56.044Z,10.10
2023-02-12T12:08:33.169Z,10.10
2023-02-12T12:11:04.070Z,10.20
2023-02-12T12:13:37.272Z,10.20
2023-02-12T12:16:33.088Z,10.10
2023-02-12T12:19:41.929Z,10.10
2023-02-12T12:22:31.130Z,10.10
2023-02-12T12:25:07.166Z,10.10
2023-02-12T12:28:02.803Z,10.10
2023-02-12T12:30:37.408Z,10.10
2023-02-12T12:33:13.249Z,10.10
2023-02-12T12:36:01.229Z,10.20
2023-02-12T12:39:01.198Z,10.30
2023-02-12T12:41:41.170Z,10.40
2023-02-12T12:44:55.830Z,10.40
2023-02-12T12:47:38.066Z,10.50
2023-02-12T12:50:17.069Z,10.60
2023-02-12T12:53:15.288Z,10.60
2023-02-12T12:56:09.549Z,10.60
2023-02-12T12:59:00.640Z,10.70
2023-02-12T13:01:52.020Z,10.70
2023-02-12T13:04:45.568Z,10.80
2023-02-12T13:07:50.517Z,10.80
2023-02-12T13:10:39.298Z,10.80
2023-02-12T13:13:30.901Z,10.90
2023-02-12T13:16:10.410Z,10.90
2023-02-12T13:18:51.358Z,10.90
2023-02-12T13:21:45.739Z,11.00
2023-02-12T13:24:21.301Z,11.00
2023-02-12T13:26:58.437Z,11.00
2023-02-12T13:29:41.775Z,11.00
2023-02-12T13:32:27.150Z,10.90
2023-02-12T13:34:55.809Z,10.90
2023-02-12T13:37:38.892Z,10.90
2023-02-12T13:40:13.880Z,10.90
2023-02-12T13:42:55.651Z,11.00
2023-02-12T13:45:44.532Z,11.70
2023-02-12T13:48:47.400Z,11.70
2023-02-12T13:51:26.415Z,11.60
2023-02-12T13:54:43.865Z,11.40
2023-02-12T13:57:15.233Z,11.30
2023-02-12T13:59:47.261Z,11.30
2023-02-12T14:02:29.062Z,11.20
2023-02-12T14:04:59.917Z,11.10
2023-02-12T14:07:46.925Z,11.10
2023-02-12T14:10:43.272Z,11.10
2023-02-12T14:13:16.282Z,11.00
2023-02-12T14:15:47.332Z,11.00
2023-02-12T14:18:27.976Z,11.10
2023-02-12T14:21:29.720Z,11.10
2023-02-12T14:24:34.727Z,11.10
2023-02-12T14:27:06.699Z,11.10
2023-02-12T14:29:33.540Z,11.00
2023-02-12T14:32:00.405Z,11.10
2023-02-12T14:34:35.732Z,11.00
2023-02-12T14:37:17.901Z,11.00
2023-02-12T14:39:45.662Z,11.00
2023-02-12T14:42:12.362Z,11.00
2023-02-12T14:44:45.761Z,11.00
2023-02-12T14:47:17.248Z,11.00
2023-02-12T14:49:55.554Z,11.00
2023-02-12T14:52:27.364Z,11.00
2023-02-12T14:55:05.155Z,11.00
2023-02-12T14:57:34.416Z,11.10
2023-02-12T15:00:21.473Z,11.00
2023-02-12T15:03:22.175Z,11.00
2023-02-12T15:06:04.339Z,10.90
2023-02-12T15:08:33.746Z,11.00
2023-02-12T15:11:25.178Z,11.00
2023-02-12T15:14:04.745Z,11.00
2023-02-12T15:16:49.346Z,11.00
2023-02-12T15:19:38.772Z,11.10
2023-02-12T15:22:35.508Z,11.10
2023-02-12T15:25:25.299Z,11.10
2023-02-12T15:28:14.581Z,11.10
2023-02-12T15:30:42.841Z,11.10
2023-02-12T15:33:21.192Z,11.00
2023-02-12T15:35:48.697Z,11.00
2023-02-12T15:38:29.536Z,10.90
2023-02-12T15:40:59.281Z,11.00
2023-02-12T15:43:28.833Z,10.90
2023-02-12T15:45:56.031Z,10.90
2023-02-12T15:48:30.125Z,10.90
2023-02-12T15:51:08.562Z,11.00
2023-02-12T15:53:36.138Z,11.00
2023-02-12T15:56:04.718Z,10.90
2023-02-12T15:58:54.804Z,10.80
2023-02-12T16:01:33.147Z,10.80
2023-02-12T16:04:08.044Z,10.80
2023-02-12T16:06:39.364Z,10.80
2023-02-12T16:09:27.496Z,10.80
2023-02-12T16:11:55.977Z,10.90
2023-02-12T16:14:40.786Z,10.80
2023-02-12T16:17:25.895Z,10.80
2023-02-12T16:20:05.022Z,10.70
2023-02-12T16:22:38.290Z,10.80
2023-02-12T16:25:33.419Z,10.70
2023-02-12T16:28:04.156Z,10.70
2023-02-12T16:30:42.922Z,10.60
2023-02-12T16:33:44.831Z,10.50
2023-02-12T16:36:20.797Z,10.50
2023-02-12T16:38:49.924Z,10.50
2023-02-12T16:41:26.844Z,10.40
2023-02-12T16:44:02.564Z,10.40
2023-02-12T16:46:34.674Z,10.40
2023-02-12T16:49:02.663Z,10.40
2023-02-12T16:51:35.106Z,10.40
2023-02-12T16:54:03.927Z,10.30
2023-02-12T16:56:38.624Z,10.30
2023-02-12T16:59:05.620Z,10.30
2023-02-12T17:01:36.778Z,10.20
2023-02-12T17:04:14.105Z,10.20
2023-02-12T17:06:40.827Z,10.20
2023-02-12T17:09:07.549Z,10.50
2023-02-12T17:11:35.251Z,10.70
2023-02-12T17:14:01.964Z,10.60
2023-02-12T17:16:31.214Z,10.50
2023-02-12T17:18:59.127Z,10.40
2023-02-12T17:21:37.608Z,10.30
2023-02-12T17:24:17.357Z,10.30
2023-02-12T17:26:44.150Z,10.20
2023-02-12T17:29:11.036Z,10.10
2023-02-12T17:31:38.334Z,10.10
2023-02-12T17:34:05.954Z,10.10
2023-02-12T17:36:33.108Z,10.00
2023-02-12T17:39:00.592Z,10.00
2023-02-12T17:41:27.925Z,9.90
2023-02-12T17:43:54.592Z,10.00
2023-02-12T17:46:24.352Z,10.00
2023-02-12T17:48:51.033Z,9.90
2023-02-12T17:51:18.233Z,9.90
2023-02-12T17:53:45.334Z,9.90
2023-02-12T17:56:14.083Z,9.80
2023-02-12T17:58:42.327Z,9.70
2023-02-12T18:01:12.480Z,9.70
2023-02-12T18:03:39.418Z,9.70
2023-02-12T18:06:06.975Z,9.70
2023-02-12T18:08:33.977Z,9.70
2023-02-12T18:11:11.618Z,9.60
2023-02-12T18:13:38.404Z,9.60
2023-02-12T18:16:10.587Z,9.50
2023-02-12T18:18:38.466Z,9.50
2023-02-12T18:21:10.980Z,9.50
2023-02-12T18:23:38.540Z,9.50
2023-02-12T18:26:10.928Z,9.50
2023-02-12T18:28:38.235Z,9.50
2023-02-12T18:31:06.132Z,9.50
2023-02-12T18:33:33.843Z,9.50
2023-02-12T18:36:05.628Z,9.50
2023-02-12T18:38:33.305Z,9.40
2023-02-12T18:41:00.448Z,9.40
2023-02-12T18:43:27.974Z,9.40
2023-02-12T18:45:55.151Z,9.40
2023-02-12T18:48:22.073Z,9.40
2023-02-12T18:50:51.563Z,9.40
2023-02-12T18:53:18.776Z,9.30
2023-02-12T18:55:45.489Z,9.30
2023-02-12T18:58:12.225Z,9.30
2023-02-12T19:00:38.990Z,9.30
2023-02-12T19:03:05.644Z,9.30
2023-02-12T19:05:32.299Z,9.20
2023-02-12T19:07:58.981Z,9.20
2023-02-12T19:10:25.705Z,9.30
2023-02-12T19:12:52.553Z,9.30
2023-02-12T19:15:19.388Z,9.30
2023-02-12T19:17:46.059Z,9.20
2023-02-12T19:20:14.944Z,9.20
2023-02-12T19:22:42.783Z,9.20
2023-02-12T19:25:09.973Z,9.20
2023-02-12T19:27:36.638Z,9.20
2023-02-12T19:30:05.093Z,9.20
2023-02-12T19:32:31.911Z,9.20
2023-02-12T19:34:59.537Z,9.10
2023-02-12T19:37:26.265Z,9.20
2023-02-12T19:39:52.999Z,9.20
2023-02-12T19:42:20.421Z,9.10
2023-02-12T19:44:47.307Z,9.20
2023-02-12T19:47:14.150Z,9.20
2023-02-12T19:49:41.326Z,9.20
2023-02-12T19:52:08.777Z,9.20
2023-02-12T19:54:35.968Z,9.20
2023-02-12T19:57:04.536Z,9.20
2023-02-12T19:59:32.033Z,9.20
2023-02-12T20:01:58.786Z,9.20
2023-02-12T20:04:25.550Z,9.20
2023-02-12T20:06:52.732Z,9.30
2023-02-12T20:09:21.483Z,9.20
2023-02-12T20:11:48.210Z,9.20
2023-02-12T20:14:15.173Z,9.20
2023-02-12T20:16:44.627Z,9.20
2023-02-12T20:19:19.559Z,9.20
2023-02-12T20:21:48.684Z,9.10
2023-02-12T20:24:15.446Z,9.20
2023-02-12T20:26:42.543Z,9.20
2023-02-12T20:29:09.238Z,9.20
2023-02-12T20:31:37.707Z,9.20
2023-02-12T20:34:12.346Z,9.20
2023-02-12T20:36:42.373Z,9.20
2023-02-12T20:39:11.269Z,9.20
2023-02-12T20:41:37.996Z,9.30
2023-02-12T20:44:06.765Z,9.20
2023-02-12T20:46:36.092Z,9.30
2023-02-12T20:49:03.055Z,9.30
2023-02-12T20:51:29.772Z,9.40
2023-02-12T20:53:56.580Z,9.30
2023-02-12T20:56:26.117Z,9.40
2023-02-12T20:58:53.684Z,9.40
2023-02-12T21:01:23.181Z,9.30
2023-02-12T21:03:51.490Z,9.20
2023-02-12T21:06:19.682Z,9.30
2023-02-12T21:08:46.423Z,9.30
2023-02-12T21:11:15.977Z,9.30
2023-02-12T21:13:50.325Z,9.20
2023-02-12T21:16:33.505Z,9.20
2023-02-12T21:19:00.609Z,9.20
2023-02-12T21:21:29.734Z,9.20
2023-02-12T21:23:57.908Z,9.20
2023-02-12T21:26:26.643Z,9.20
2023-02-12T21:28:54.923Z,9.20
2023-02-12T21:31:28.149Z,9.20
2023-02-12T21:33:56.146Z,9.20
2023-02-12T21:36:31.354Z,9.20
2023-02-12T21:38:58.471Z,9.10
2023-02-12T21:41:28.352Z,9.10
2023-02-12T21:44:02.935Z,9.10
2023-02-12T21:46:30.272Z,9.20
2023-02-12T21:48:59.007Z,9.20
2023-02-12T21:51:27.878Z,9.20
2023-02-12T21:53:57.332Z,9.10
2023-02-12T21:56:25.054Z,9.10
2023-02-12T21:58:53.328Z,9.10
2023-02-12T22:01:23.436Z,9.20
2023-02-12T22:03:51.208Z,9.20
2023-02-12T22:06:19.489Z,9.20
2023-02-12T22:08:46.856Z,9.20
2023-02-12T22:11:13.842Z,9.20
2023-02-12T22:13:40.605Z,9.00
2023-02-12T22:16:15.226Z,9.10
2023-02-12T22:18:43.593Z,8.90
2023-02-12T22:21:13.599Z,8.90
2023-02-12T22:23:41.829Z,8.90
2023-02-12T22:26:29.994Z,8.90
2023-02-12T22:28:59.552Z,8.90
2023-02-12T22:31:29.431Z,8.80
2023-02-12T22:33:59.134Z,8.80
2023-02-12T22:36:27.350Z,9.00
2023-02-12T22:38:57.274Z,8.90
2023-02-12T22:41:24.410Z,8.80
2023-02-12T22:43:51.066Z,8.80
2023-02-12T22:46:19.031Z,8.80
2023-02-12T22:48:46.518Z,8.80
2023-02-12T22:51:13.143Z,8.90
2023-02-12T22:53:39.948Z,8.80
2023-02-12T22:56:08.097Z,8.80
2023-02-12T22:58:35.369Z,8.80
2023-02-12T23:01:16.429Z,8.70
2023-02-12T23:03:43.943Z,8.70
2023-02-12T23:06:13.056Z,8.70
2023-02-12T23:08:40.011Z,8.80
2023-02-12T23:11:08.587Z,8.80
2023-02-12T23:13:36.437Z,8.80
2023-02-12T23:16:03.680Z,8.80
2023-02-12T23:18:30.835Z,8.80
2023-02-12T23:21:02.036Z,8.70
2023-02-12T23:23:28.948Z,8.70
2023-02-12T23:25:56.150Z,8.70
2023-02-12T23:28:23.423Z,8.60
2023-02-12T23:30:51.943Z,8.70
2023-02-12T23:33:19.839Z,8.60
2023-02-12T23:35:47.946Z,8.50
2023-02-12T23:38:15.528Z,8.50
2023-02-12T23:40:43.039Z,8.50
2023-02-12T23:43:09.779Z,8.60
2023-02-12T23:45:36.606Z,8.60
2023-02-12T23:48:03.413Z,8.60
2023-02-12T23:50:30.079Z,8.50
2023-02-12T23:52:58.134Z,8.40
2023-02-12T23:55:24.790Z,8.40
2023-02-12T23:57:51.506Z,8.40
