createdAt,value
2023-03-02T00:02:18.303Z,1.80
2023-03-02T00:04:56.767Z,1.77
2023-03-02T00:07:35.077Z,1.75
2023-03-02T00:10:07.778Z,1.74
2023-03-02T00:12:39.651Z,1.74
2023-03-02T00:15:14.297Z,1.72
2023-03-02T00:17:46.360Z,1.73
2023-03-02T00:20:18.152Z,1.70
2023-03-02T00:22:49.987Z,1.70
2023-03-02T00:25:21.771Z,1.72
2023-03-02T00:27:57.602Z,1.70
2023-03-02T00:30:33.518Z,1.68
2023-03-02T00:33:05.079Z,1.68
2023-03-02T00:35:41.159Z,1.66
2023-03-02T00:38:13.810Z,1.62
2023-03-02T00:40:46.972Z,1.59
2023-03-02T00:43:27.276Z,1.57
2023-03-02T00:45:59.123Z,1.52
2023-03-02T00:48:30.885Z,1.49
2023-03-02T00:51:02.639Z,1.49
2023-03-02T00:53:36.345Z,1.46
2023-03-02T00:56:09.723Z,1.42
2023-03-02T00:58:45.485Z,1.37
2023-03-02T01:01:18.748Z,1.37
2023-03-02T01:03:55.213Z,1.36
2023-03-02T01:06:27.174Z,1.35
2023-03-02T01:08:58.908Z,1.36
2023-03-02T01:11:30.743Z,1.36
2023-03-02T01:14:02.442Z,1.35
2023-03-02T01:16:36.636Z,1.32
2023-03-02T01:19:08.592Z,1.25
2023-03-02T01:21:41.685Z,1.23
2023-03-02T01:24:16.107Z,1.23
2023-03-02T01:26:47.922Z,1.22
2023-03-02T01:29:22.722Z,1.21
2023-03-02T01:31:54.431Z,1.20
2023-03-02T01:34:26.592Z,1.16
2023-03-02T01:37:01.403Z,1.14
2023-03-02T01:39:35.296Z,1.12
2023-03-02T01:42:07.008Z,1.09
2023-03-02T01:44:46.341Z,1.09
2023-03-02T01:47:24.437Z,1.08
2023-03-02T01:50:26.424Z,1.02
2023-03-02T01:53:05.665Z,1.01
2023-03-02T01:55:41.328Z,0.99
2023-03-02T01:58:18.266Z,0.96
2023-03-02T02:00:54.896Z,0.93
2023-03-02T02:03:30.568Z,0.90
2023-03-02T02:06:18.147Z,0.85
2023-03-02T02:08:52.707Z,0.82
2023-03-02T02:11:26.021Z,0.82
2023-03-02T02:14:00.230Z,0.77
2023-03-02T02:16:34.210Z,0.74
2023-03-02T02:19:36.744Z,0.69
2023-03-02T02:22:10.724Z,0.68
2023-03-02T02:24:49.744Z,0.65
2023-03-02T02:27:22.617Z,0.64
2023-03-02T02:29:55.629Z,0.62
2023-03-02T02:32:31.633Z,0.61
2023-03-02T02:35:29.831Z,0.64
2023-03-02T02:38:05.671Z,0.62
2023-03-02T02:40:37.360Z,0.58
2023-03-02T02:43:15.202Z,0.56
2023-03-02T02:45:49.116Z,0.55
2023-03-02T02:48:24.266Z,0.53
2023-03-02T02:51:00.565Z,0.50
2023-03-02T02:53:58.648Z,0.48
2023-03-02T02:56:38.283Z,0.44
2023-03-02T02:59:24.124Z,0.42
2023-03-02T03:01:57.001Z,0.39
2023-03-02T03:04:33.858Z,0.40
2023-03-02T03:07:06.775Z,0.41
2023-03-02T03:09:40.174Z,0.39
2023-03-02T03:12:19.679Z,0.36
2023-03-02T03:14:53.011Z,0.34
2023-03-02T03:17:25.318Z,0.35
2023-03-02T03:20:10.830Z,0.36
2023-03-02T03:22:53.488Z,0.38
2023-03-02T03:25:27.715Z,0.38
2023-03-02T03:28:02.912Z,0.39
2023-03-02T03:30:35.050Z,0.44
2023-03-02T03:33:11.110Z,0.47
2023-03-02T03:35:44.416Z,0.48
2023-03-02T03:38:19.522Z,0.50
2023-03-02T03:40:52.399Z,0.51
2023-03-02T03:43:24.319Z,0.52
2023-03-02T03:45:58.793Z,0.50
2023-03-02T03:48:33.483Z,0.43
2023-03-02T03:51:12.846Z,0.33
2023-03-02T03:53:45.578Z,0.28
2023-03-02T03:56:17.882Z,0.27
2023-03-02T03:59:01.963Z,0.20
2023-03-02T04:01:47.427Z,0.22
2023-03-02T04:04:30.883Z,0.27
2023-03-02T04:07:05.870Z,0.30
2023-03-02T04:09:39.222Z,0.26
2023-03-02T04:12:14.010Z,0.21
2023-03-02T04:14:53.122Z,0.18
2023-03-02T04:17:24.937Z,0.19
2023-03-02T04:19:56.764Z,0.21
2023-03-02T04:22:28.578Z,0.24
2023-03-02T04:25:01.227Z,0.23
2023-03-02T04:27:34.031Z,0.23
2023-03-02T04:30:08.443Z,0.23
2023-03-02T04:32:40.530Z,0.24
2023-03-02T04:35:13.126Z,0.22
2023-03-02T04:37:48.404Z,0.19
2023-03-02T04:40:21.525Z,0.14
2023-03-02T04:42:58.767Z,0.15
2023-03-02T04:45:30.529Z,0.13
2023-03-02T04:48:05.546Z,0.14
2023-03-02T04:50:38.524Z,0.15
2023-03-02T04:53:12.082Z,0.15
2023-03-02T04:55:46.376Z,0.13
2023-03-02T04:58:18.194Z,0.09
2023-03-02T05:00:49.996Z,0.04
2023-03-02T05:03:21.712Z,-0.01
2023-03-02T05:05:53.612Z,-0.07
2023-03-02T05:08:28.140Z,-0.10
2023-03-02T05:11:01.505Z,-0.11
2023-03-02T05:13:34.293Z,-0.16
2023-03-02T05:16:06.387Z,-0.22
2023-03-02T05:18:39.284Z,-0.25
2023-03-02T05:21:17.772Z,-0.25
2023-03-02T05:23:49.547Z,-0.25
2023-03-02T05:26:21.472Z,-0.29
2023-03-02T05:28:54.150Z,-0.29
2023-03-02T05:31:39.028Z,-0.32
2023-03-02T05:34:21.137Z,-0.30
2023-03-02T05:36:57.188Z,-0.28
2023-03-02T05:39:28.954Z,-0.27
2023-03-02T05:42:01.029Z,-0.27
2023-03-02T05:44:32.955Z,-0.27
2023-03-02T05:47:04.966Z,-0.26
2023-03-02T05:49:39.478Z,-0.28
2023-03-02T05:52:11.213Z,-0.25
2023-03-02T05:54:42.940Z,-0.23
2023-03-02T05:57:14.964Z,-0.20
2023-03-02T05:59:47.792Z,-0.18
2023-03-02T06:02:19.724Z,-0.16
2023-03-02T06:04:54.028Z,-0.12
2023-03-02T06:07:27.427Z,-0.07
2023-03-02T06:09:59.162Z,0.01
2023-03-02T06:12:31.007Z,0.25
2023-03-02T06:15:04.888Z,0.73
2023-03-02T06:17:38.213Z,1.27
2023-03-02T06:20:15.778Z,1.98
2023-03-02T06:22:47.817Z,2.98
2023-03-02T06:25:24.199Z,3.96
2023-03-02T06:27:55.947Z,5.00
2023-03-02T06:30:28.690Z,5.97
2023-03-02T06:33:03.375Z,6.85
2023-03-02T06:35:35.295Z,7.71
2023-03-02T06:38:07.127Z,8.41
2023-03-02T06:40:41.922Z,8.95
2023-03-02T06:43:16.613Z,9.83
2023-03-02T06:45:48.352Z,10.80
2023-03-02T06:48:24.463Z,11.78
2023-03-02T06:50:56.197Z,12.64
2023-03-02T06:53:31.629Z,13.50
2023-03-02T06:56:03.564Z,14.14
2023-03-02T06:58:38.442Z,14.59
2023-03-02T07:01:10.299Z,14.63
2023-03-02T07:03:43.361Z,15.23
2023-03-02T07:06:15.242Z,14.99
2023-03-02T07:08:47.076Z,15.91
2023-03-02T07:11:19.976Z,16.57
2023-03-02T07:13:54.495Z,17.14
2023-03-02T07:16:26.175Z,17.44
2023-03-02T07:18:58.033Z,17.63
2023-03-02T07:21:34.161Z,17.30
2023-03-02T07:24:08.993Z,17.56
2023-03-02T07:26:40.724Z,17.27
2023-03-02T07:29:12.499Z,17.15
2023-03-02T07:31:44.437Z,16.73
2023-03-02T07:34:16.479Z,15.92
2023-03-02T07:36:49.608Z,15.53
2023-03-02T07:39:22.351Z,15.42
2023-03-02T07:41:58.195Z,15.26
2023-03-02T07:44:31.065Z,14.89
2023-03-02T07:47:04.760Z,14.62
2023-03-02T07:49:37.149Z,14.66
2023-03-02T07:52:08.883Z,14.45
2023-03-02T07:54:40.680Z,14.42
2023-03-02T07:57:16.080Z,14.00
2023-03-02T07:59:50.797Z,13.67
2023-03-02T08:02:22.606Z,13.64
2023-03-02T08:04:54.511Z,13.99
2023-03-02T08:07:27.632Z,14.01
2023-03-02T08:10:00.983Z,14.37
2023-03-02T08:12:32.851Z,14.12
2023-03-02T08:15:05.236Z,13.87
2023-03-02T08:17:37.158Z,14.10
2023-03-02T08:20:09.639Z,13.78
2023-03-02T08:22:41.350Z,13.73
2023-03-02T08:25:16.153Z,13.81
2023-03-02T08:27:48.129Z,14.30
2023-03-02T08:30:21.250Z,14.74
2023-03-02T08:32:53.005Z,14.46
2023-03-02T08:35:24.895Z,14.53
2023-03-02T08:37:56.656Z,14.14
2023-03-02T08:40:28.379Z,14.23
2023-03-02T08:43:00.366Z,14.31
2023-03-02T08:45:34.973Z,14.53
2023-03-02T08:48:06.717Z,14.34
2023-03-02T08:50:38.546Z,14.30
2023-03-02T08:53:12.236Z,13.71
2023-03-02T08:55:44.015Z,13.39
2023-03-02T08:58:15.751Z,13.52
2023-03-02T09:00:47.664Z,13.64
2023-03-02T09:03:19.990Z,13.67
2023-03-02T09:05:54.950Z,13.80
2023-03-02T09:08:26.645Z,13.94
2023-03-02T09:11:00.676Z,13.98
2023-03-02T09:13:32.759Z,14.07
2023-03-02T09:16:05.644Z,13.21
2023-03-02T09:18:37.905Z,13.26
2023-03-02T09:21:12.922Z,13.23
2023-03-02T09:23:44.940Z,13.16
2023-03-02T09:26:16.841Z,13.65
2023-03-02T09:28:48.732Z,13.99
2023-03-02T09:31:20.689Z,14.20
2023-03-02T09:33:52.504Z,13.99
2023-03-02T09:36:26.071Z,13.48
2023-03-02T09:38:58.025Z,13.84
2023-03-02T09:41:41.572Z,14.38
2023-03-02T09:44:42.565Z,14.14
2023-03-02T09:47:34.594Z,14.33
2023-03-02T09:50:12.829Z,14.43
2023-03-02T09:52:49.074Z,14.58
2023-03-02T09:55:28.829Z,14.01
2023-03-02T09:58:02.973Z,13.53
2023-03-02T10:00:42.516Z,13.21
2023-03-02T10:03:39.070Z,13.02
2023-03-02T10:06:11.371Z,12.90
2023-03-02T10:08:44.950Z,13.22
2023-03-02T10:11:44.156Z,13.39
2023-03-02T10:14:31.415Z,12.77
2023-03-02T10:17:28.916Z,12.29
2023-03-02T10:20:05.028Z,12.20
2023-03-02T10:22:49.410Z,12.28
2023-03-02T10:25:42.760Z,12.59
2023-03-02T10:28:20.877Z,12.03
2023-03-02T10:31:05.455Z,12.35
2023-03-02T10:33:40.585Z,12.93
2023-03-02T10:36:23.940Z,13.01
2023-03-02T10:38:58.029Z,12.90
2023-03-02T10:41:47.207Z,13.13
2023-03-02T10:44:38.277Z,13.13
2023-03-02T10:47:23.616Z,13.50
2023-03-02T10:50:00.268Z,13.36
2023-03-02T10:52:32.809Z,13.21
2023-03-02T10:55:14.993Z,12.63
2023-03-02T10:57:59.235Z,12.90
2023-03-02T11:00:32.758Z,13.34
2023-03-02T11:03:20.470Z,13.38
2023-03-02T11:05:56.072Z,13.20
2023-03-02T11:08:28.888Z,13.34
2023-03-02T11:11:04.319Z,13.30
2023-03-02T11:13:39.664Z,13.21
2023-03-02T11:16:29.416Z,13.11
2023-03-02T11:19:08.494Z,13.24
2023-03-02T11:22:14.535Z,13.02
2023-03-02T11:24:54.016Z,12.62
2023-03-02T11:27:36.385Z,13.11
2023-03-02T11:30:22.772Z,13.21
2023-03-02T11:33:02.614Z,13.39
2023-03-02T11:35:43.502Z,13.44
2023-03-02T11:38:32.632Z,13.38
2023-03-02T11:41:14.496Z,13.50
2023-03-02T11:43:46.188Z,13.58
2023-03-02T11:46:26.532Z,12.93
2023-03-02T11:49:10.065Z,12.89
2023-03-02T11:51:58.600Z,13.25
2023-03-02T11:54:57.614Z,13.63
2023-03-02T11:57:34.240Z,14.06
2023-03-02T12:00:15.436Z,14.40
2023-03-02T12:02:59.079Z,14.74
2023-03-02T12:05:35.738Z,14.43
2023-03-02T12:08:19.718Z,14.72
2023-03-02T12:10:59.655Z,14.61
2023-03-02T12:13:43.864Z,13.97
2023-03-02T12:16:21.701Z,13.21
2023-03-02T12:18:54.188Z,13.42
2023-03-02T12:21:27.071Z,13.90
2023-03-02T12:24:04.079Z,13.90
2023-03-02T12:26:37.878Z,13.48
2023-03-02T12:29:13.617Z,13.42
2023-03-02T12:31:46.998Z,13.68
2023-03-02T12:34:35.810Z,13.92
2023-03-02T12:37:19.207Z,14.13
2023-03-02T12:40:11.498Z,13.97
2023-03-02T12:42:58.598Z,13.98
2023-03-02T12:45:45.464Z,13.64
2023-03-02T12:48:32.190Z,13.66
2023-03-02T12:51:05.222Z,13.73
2023-03-02T12:53:37.491Z,13.33
2023-03-02T12:56:22.389Z,13.20
2023-03-02T12:58:54.755Z,13.38
2023-03-02T13:01:29.839Z,13.38
2023-03-02T13:04:01.641Z,13.58
2023-03-02T13:06:39.031Z,13.77
2023-03-02T13:09:14.946Z,13.65
2023-03-02T13:11:49.973Z,13.90
2023-03-02T13:14:53.304Z,13.94
2023-03-02T13:17:31.250Z,14.02
2023-03-02T13:20:04.839Z,13.73
2023-03-02T13:22:36.954Z,13.56
2023-03-02T13:25:22.657Z,13.39
2023-03-02T13:28:07.624Z,13.33
2023-03-02T13:30:47.665Z,13.52
2023-03-02T13:33:24.619Z,13.42
2023-03-02T13:35:57.278Z,13.26
2023-03-02T13:38:38.578Z,13.04
2023-03-02T13:41:25.287Z,12.91
2023-03-02T13:44:00.808Z,13.13
2023-03-02T13:46:36.647Z,13.23
2023-03-02T13:49:12.008Z,12.89
2023-03-02T13:51:47.269Z,12.75
2023-03-02T13:54:25.538Z,12.50
2023-03-02T13:57:00.693Z,12.17
2023-03-02T13:59:38.781Z,12.09
2023-03-02T14:02:25.684Z,11.84
2023-03-02T14:04:58.742Z,11.86
2023-03-02T14:07:30.573Z,12.03
2023-03-02T14:10:02.328Z,11.91
2023-03-02T14:12:40.308Z,11.81
2023-03-02T14:15:16.614Z,11.62
2023-03-02T14:17:49.319Z,11.84
2023-03-02T14:20:25.011Z,11.99
2023-03-02T14:22:56.734Z,12.03
2023-03-02T14:25:28.475Z,11.89
2023-03-02T14:28:03.578Z,11.85
2023-03-02T14:30:35.342Z,11.82
2023-03-02T14:33:15.955Z,11.60
2023-03-02T14:35:49.668Z,11.33
2023-03-02T14:38:28.396Z,11.34
2023-03-02T14:41:00.581Z,11.36
2023-03-02T14:43:36.534Z,11.29
2023-03-02T14:46:08.573Z,11.31
2023-03-02T14:48:41.724Z,11.31
2023-03-02T14:51:26.292Z,11.09
2023-03-02T14:54:04.455Z,11.06
2023-03-02T14:56:37.620Z,11.11
2023-03-02T14:59:14.016Z,11.15
2023-03-02T15:01:45.799Z,10.89
2023-03-02T15:04:17.614Z,10.76
2023-03-02T15:06:49.338Z,10.75
2023-03-02T15:09:21.062Z,10.75
2023-03-02T15:11:52.799Z,10.76
2023-03-02T15:14:24.617Z,10.70
2023-03-02T15:17:00.288Z,10.68
2023-03-02T15:19:33.217Z,10.67
2023-03-02T15:22:06.089Z,10.68
2023-03-02T15:24:37.809Z,10.67
2023-03-02T15:27:09.576Z,10.62
2023-03-02T15:29:45.939Z,10.40
2023-03-02T15:32:18.042Z,10.34
2023-03-02T15:34:49.897Z,10.32
2023-03-02T15:37:22.158Z,10.13
2023-03-02T15:39:55.367Z,10.05
2023-03-02T15:42:27.199Z,9.98
2023-03-02T15:44:59.590Z,9.97
2023-03-02T15:47:34.816Z,9.98
2023-03-02T15:50:06.954Z,9.93
2023-03-02T15:52:38.745Z,9.86
2023-03-02T15:55:17.342Z,9.86
2023-03-02T15:57:51.502Z,9.81
2023-03-02T16:00:23.770Z,9.85
2023-03-02T16:02:55.518Z,9.79
2023-03-02T16:05:27.286Z,9.69
2023-03-02T16:07:59.038Z,9.64
2023-03-02T16:10:32.044Z,9.55
2023-03-02T16:13:05.678Z,9.54
2023-03-02T16:15:42.044Z,9.56
2023-03-02T16:18:14.423Z,9.53
2023-03-02T16:20:46.150Z,9.50
2023-03-02T16:23:18.124Z,9.48
2023-03-02T16:25:51.489Z,9.38
2023-03-02T16:28:23.263Z,9.40
2023-03-02T16:31:03.691Z,9.37
2023-03-02T16:33:36.085Z,9.33
2023-03-02T16:36:09.115Z,9.29
2023-03-02T16:38:41.031Z,9.25
2023-03-02T16:41:16.930Z,9.18
2023-03-02T16:43:51.586Z,9.14
2023-03-02T16:46:25.844Z,9.13
2023-03-02T16:48:58.654Z,9.10
2023-03-02T16:51:30.640Z,9.05
2023-03-02T16:54:02.964Z,9.03
2023-03-02T16:56:34.814Z,8.95
2023-03-02T16:59:06.967Z,8.93
2023-03-02T17:01:38.845Z,8.94
2023-03-02T17:04:11.686Z,8.93
2023-03-02T17:06:59.781Z,8.91
2023-03-02T17:09:34.954Z,8.86
2023-03-02T17:12:07.129Z,8.83
2023-03-02T17:14:40.094Z,8.81
2023-03-02T17:17:11.852Z,8.78
2023-03-02T17:19:44.001Z,8.75
2023-03-02T17:22:18.507Z,8.73
2023-03-02T17:24:50.628Z,8.68
2023-03-02T17:27:25.979Z,8.65
2023-03-02T17:29:57.861Z,8.60
2023-03-02T17:32:29.699Z,8.54
2023-03-02T17:35:10.475Z,8.49
2023-03-02T17:37:45.759Z,8.42
2023-03-02T17:40:18.674Z,8.35
2023-03-02T17:42:56.189Z,8.26
2023-03-02T17:45:34.173Z,8.20
2023-03-02T17:48:06.290Z,8.10
2023-03-02T17:50:38.067Z,8.03
2023-03-02T17:53:12.573Z,7.95
2023-03-02T17:55:44.403Z,7.90
2023-03-02T17:58:16.537Z,7.85
2023-03-02T18:00:48.241Z,7.78
2023-03-02T18:03:20.217Z,7.70
2023-03-02T18:05:52.036Z,7.65
2023-03-02T18:08:24.234Z,7.59
2023-03-02T18:10:58.745Z,7.59
2023-03-02T18:13:31.466Z,7.65
2023-03-02T18:16:06.990Z,7.66
2023-03-02T18:18:38.894Z,7.67
2023-03-02T18:21:10.674Z,7.67
2023-03-02T18:23:44.809Z,7.65
2023-03-02T18:26:17.105Z,7.62
2023-03-02T18:28:48.809Z,7.58
2023-03-02T18:31:23.899Z,7.56
2023-03-02T18:33:55.763Z,7.53
2023-03-02T18:36:27.825Z,7.50
2023-03-02T18:39:03.959Z,7.48
2023-03-02T18:41:35.664Z,7.44
2023-03-02T18:44:07.496Z,7.40
2023-03-02T18:46:39.365Z,7.38
2023-03-02T18:49:11.107Z,7.36
2023-03-02T18:51:43.332Z,7.32
2023-03-02T18:54:18.190Z,7.28
2023-03-02T18:56:52.066Z,7.20
2023-03-02T18:59:23.880Z,7.14
2023-03-02T19:01:55.945Z,7.11
2023-03-02T19:04:27.829Z,7.07
2023-03-02T19:07:00.819Z,7.02
2023-03-02T19:09:34.982Z,6.97
2023-03-02T19:12:09.431Z,6.92
2023-03-02T19:14:45.883Z,6.88
2023-03-02T19:17:18.636Z,6.78
2023-03-02T19:19:50.360Z,6.74
2023-03-02T19:22:22.099Z,6.70
2023-03-02T19:24:53.824Z,6.67
2023-03-02T19:27:26.957Z,6.59
2023-03-02T19:29:58.689Z,6.49
2023-03-02T19:32:30.601Z,6.42
2023-03-02T19:35:03.991Z,6.34
2023-03-02T19:37:35.688Z,6.27
2023-03-02T19:40:09.429Z,6.17
2023-03-02T19:42:41.844Z,6.08
2023-03-02T19:45:19.477Z,6.00
2023-03-02T19:47:51.531Z,5.92
2023-03-02T19:50:24.214Z,5.83
2023-03-02T19:52:58.372Z,5.72
2023-03-02T19:55:30.111Z,5.61
2023-03-02T19:58:02.524Z,5.50
2023-03-02T20:00:35.384Z,5.43
2023-03-02T20:03:09.813Z,5.35
2023-03-02T20:05:41.530Z,5.28
2023-03-02T20:08:13.289Z,5.18
2023-03-02T20:10:49.598Z,5.12
2023-03-02T20:13:21.590Z,5.07
2023-03-02T20:15:53.687Z,5.03
2023-03-02T20:18:26.903Z,4.98
2023-03-02T20:21:02.249Z,4.92
2023-03-02T20:23:34.548Z,4.87
2023-03-02T20:26:06.560Z,4.78
2023-03-02T20:28:38.473Z,4.72
2023-03-02T20:31:12.667Z,4.66
2023-03-02T20:33:50.459Z,4.61
2023-03-02T20:36:28.074Z,4.57
2023-03-02T20:39:15.192Z,4.52
2023-03-02T20:41:50.009Z,4.47
2023-03-02T20:44:23.516Z,4.43
2023-03-02T20:46:58.157Z,4.39
2023-03-02T20:49:34.334Z,4.35
2023-03-02T20:52:10.292Z,4.30
2023-03-02T20:54:43.617Z,4.26
2023-03-02T20:57:18.313Z,4.26
2023-03-02T20:59:50.337Z,4.19
2023-03-02T21:02:23.472Z,4.14
2023-03-02T21:04:55.386Z,4.08
2023-03-02T21:07:27.285Z,4.05
2023-03-02T21:09:59.002Z,3.99
2023-03-02T21:12:33.197Z,3.95
2023-03-02T21:15:05.839Z,3.95
2023-03-02T21:17:39.308Z,3.92
2023-03-02T21:20:16.029Z,3.91
2023-03-02T21:22:49.625Z,3.89
2023-03-02T21:25:23.701Z,3.84
2023-03-02T21:27:56.600Z,3.79
2023-03-02T21:30:34.005Z,3.77
2023-03-02T21:33:09.970Z,3.76
2023-03-02T21:35:41.813Z,3.74
2023-03-02T21:38:14.716Z,3.70
2023-03-02T21:40:48.756Z,3.65
2023-03-02T21:43:20.633Z,3.61
2023-03-02T21:45:52.394Z,3.56
2023-03-02T21:48:28.216Z,3.53
2023-03-02T21:50:59.939Z,3.47
2023-03-02T21:53:31.776Z,3.42
2023-03-02T21:56:03.722Z,3.40
2023-03-02T21:58:36.035Z,3.35
2023-03-02T22:01:08.907Z,3.30
2023-03-02T22:03:43.416Z,3.30
2023-03-02T22:06:23.277Z,3.26
2023-03-02T22:08:55.868Z,3.22
2023-03-02T22:11:35.467Z,3.17
2023-03-02T22:14:17.805Z,3.14
2023-03-02T22:16:52.071Z,3.11
2023-03-02T22:19:31.220Z,3.08
2023-03-02T22:22:03.345Z,3.06
2023-03-02T22:24:36.336Z,3.04
2023-03-02T22:27:26.885Z,3.00
2023-03-02T22:30:00.102Z,2.93
2023-03-02T22:32:37.237Z,2.88
2023-03-02T22:35:27.618Z,2.82
2023-03-02T22:38:11.781Z,2.77
2023-03-02T22:40:46.368Z,2.75
2023-03-02T22:43:29.912Z,2.73
2023-03-02T22:46:21.664Z,2.72
2023-03-02T22:48:54.454Z,2.70
2023-03-02T22:51:30.954Z,2.64
2023-03-02T22:54:20.006Z,2.60
2023-03-02T22:56:53.456Z,2.58
2023-03-02T22:59:36.327Z,2.55
2023-03-02T23:02:18.224Z,2.51
2023-03-02T23:04:50.458Z,2.49
2023-03-02T23:07:22.425Z,2.47
2023-03-02T23:09:54.390Z,2.46
2023-03-02T23:12:29.204Z,2.42
2023-03-02T23:15:00.840Z,2.39
2023-03-02T23:17:39.832Z,2.35
2023-03-02T23:20:14.661Z,2.32
2023-03-02T23:22:46.454Z,2.30
2023-03-02T23:25:21.865Z,2.25
2023-03-02T23:27:53.608Z,2.25
2023-03-02T23:30:25.404Z,2.19
2023-03-02T23:32:57.177Z,2.17
2023-03-02T23:35:29.439Z,2.14
2023-03-02T23:38:01.495Z,2.08
2023-03-02T23:40:33.868Z,2.08
2023-03-02T23:43:05.843Z,2.06
2023-03-02T23:45:39.166Z,2.05
2023-03-02T23:48:11.119Z,2.02
2023-03-02T23:50:43.368Z,1.99
2023-03-02T23:53:15.099Z,1.96
2023-03-02T23:55:54.763Z,1.92
2023-03-02T23:58:26.494Z,1.90
