createdAt,value
2023-02-04T00:05:31.845Z,8.67
2023-02-04T00:35:37.392Z,10.67
2023-02-04T01:01:23.225Z,11.70
2023-02-04T01:26:48.047Z,7.33
2023-02-04T01:56:39.774Z,8.53
2023-02-04T02:17:22.726Z,7.57
2023-02-04T02:42:52.702Z,9.37
2023-02-04T03:23:27.725Z,5.83
2023-02-04T03:27:51.612Z,7.03
2023-02-04T03:43:49.839Z,7.13
2023-02-04T03:48:09.175Z,6.67
2023-02-04T04:09:20.459Z,6.77
2023-02-04T04:54:34.743Z,7.83
2023-02-04T05:25:12.157Z,4.67
2023-02-04T05:54:59.426Z,6.60
2023-02-04T06:15:55.662Z,4.87
2023-02-04T06:40:44.953Z,5.50
2023-02-04T07:06:30.676Z,5.60
2023-02-04T07:26:32.651Z,4.87
2023-02-04T08:06:45.230Z,2.70
2023-02-04T08:27:40.769Z,1.67
2023-02-04T08:58:08.038Z,2.47
2023-02-04T09:22:55.190Z,2.30
2023-02-04T09:48:41.219Z,1.90
2023-02-04T10:29:28.267Z,1.70
2023-02-04T10:33:47.594Z,2.53
2023-02-04T10:54:37.506Z,2.67
2023-02-04T11:19:53.593Z,2.07
2023-02-04T12:00:49.494Z,2.70
2023-02-04T12:05:05.976Z,3.20
2023-02-04T12:45:50.071Z,2.53
2023-02-04T13:16:09.271Z,2.67
2023-02-04T13:36:51.566Z,2.20
2023-02-04T14:07:13.884Z,1.23
2023-02-04T15:28:17.227Z,2.50
2023-02-04T15:53:48.603Z,2.63
2023-02-04T16:38:55.944Z,3.10
2023-02-04T16:59:29.238Z,2.70
2023-02-04T17:19:51.222Z,4.03
2023-02-04T17:44:53.377Z,4.17
2023-02-04T18:10:18.408Z,4.97
2023-02-04T18:30:35.139Z,4.57
2023-02-04T18:40:51.149Z,5.40
2023-02-04T19:05:53.175Z,6.77
2023-02-04T19:36:28.598Z,7.47
2023-02-04T20:01:38.285Z,8.33
2023-02-04T20:16:42.431Z,6.07
2023-02-04T21:07:35.465Z,8.67
2023-02-04T21:33:17.507Z,10.50
