createdAt,value
2019-04-29T00:00:40.126Z,72.23
2019-04-29T00:03:10.350Z,74.17
2019-04-29T00:05:40.511Z,71.60
2019-04-29T00:08:10.662Z,71.30
2019-04-29T00:10:42.095Z,70.07
2019-04-29T00:13:12.573Z,65.67
2019-04-29T00:16:00.295Z,61.67
2019-04-29T00:18:58.748Z,70.50
2019-04-29T00:21:28.979Z,69.80
2019-04-29T00:24:03.922Z,70.97
2019-04-29T00:26:31.458Z,75.03
2019-04-29T00:29:01.785Z,71.23
2019-04-29T00:31:31.960Z,73.13
2019-04-29T00:34:02.255Z,75.80
2019-04-29T00:36:42.593Z,75.40
2019-04-29T00:39:43.556Z,78.00
2019-04-29T00:42:34.922Z,72.90
2019-04-29T00:45:06.065Z,80.13
2019-04-29T00:47:36.174Z,78.67
2019-04-29T00:50:06.593Z,86.50
2019-04-29T00:52:36.857Z,84.30
2019-04-29T00:55:10.917Z,77.30
2019-04-29T00:57:41.137Z,87.57
2019-04-29T01:00:14.954Z,80.67
2019-04-29T01:02:45.185Z,76.17
2019-04-29T01:05:15.493Z,85.83
2019-04-29T01:07:45.628Z,87.43
2019-04-29T01:10:16.002Z,89.00
2019-04-29T01:12:46.057Z,90.33
2019-04-29T01:15:16.438Z,88.27
2019-04-29T01:17:46.710Z,88.33
2019-04-29T01:20:16.926Z,88.80
2019-04-29T01:22:47.081Z,88.13
2019-04-29T01:25:17.407Z,80.47
2019-04-29T01:27:59.654Z,84.07
2019-04-29T01:31:00.745Z,79.50
2019-04-29T01:33:31.072Z,74.60
2019-04-29T01:36:18.831Z,81.90
2019-04-29T01:38:50.237Z,86.43
2019-04-29T01:41:22.810Z,88.67
2019-04-29T01:44:00.793Z,85.63
2019-04-29T01:46:30.894Z,90.33
2019-04-29T01:49:01.147Z,89.63
2019-04-29T01:51:32.359Z,91.03
2019-04-29T01:54:02.433Z,86.60
2019-04-29T01:56:32.539Z,91.10
2019-04-29T01:59:02.741Z,81.80
2019-04-29T02:01:33.046Z,84.60
2019-04-29T02:04:03.407Z,83.57
2019-04-29T02:06:33.650Z,80.57
2019-04-29T02:09:09.897Z,84.20
2019-04-29T02:11:40.496Z,78.60
2019-04-29T02:14:10.650Z,83.80
2019-04-29T02:16:40.785Z,84.83
2019-04-29T02:19:10.971Z,89.00
2019-04-29T02:21:44.658Z,75.07
2019-04-29T02:24:17.330Z,70.37
2019-04-29T02:26:47.453Z,77.47
2019-04-29T02:29:17.605Z,72.70
2019-04-29T02:31:48.318Z,73.63
2019-04-29T02:34:18.950Z,79.20
2019-04-29T02:36:49.255Z,74.50
2019-04-29T02:39:32.550Z,83.77
2019-04-29T02:42:22.303Z,81.13
2019-04-29T02:44:53.096Z,77.93
2019-04-29T02:47:23.382Z,81.90
2019-04-29T02:49:53.496Z,71.90
2019-04-29T02:52:23.722Z,89.57
2019-04-29T02:54:57.269Z,78.17
2019-04-29T02:57:32.872Z,76.40
2019-04-29T03:00:12.219Z,79.63
2019-04-29T03:02:50.366Z,90.40
2019-04-29T03:05:23.955Z,73.67
2019-04-29T03:07:54.058Z,79.77
2019-04-29T03:10:24.190Z,80.07
2019-04-29T03:12:54.350Z,80.77
2019-04-29T03:15:31.717Z,79.57
2019-04-29T03:18:03.417Z,84.93
2019-04-29T03:21:01.563Z,85.17
2019-04-29T03:23:32.246Z,87.80
2019-04-29T03:26:02.361Z,84.43
2019-04-29T03:28:32.666Z,92.20
2019-04-29T03:31:02.875Z,82.50
2019-04-29T03:33:32.967Z,77.47
2019-04-29T03:36:03.364Z,82.77
2019-04-29T03:38:33.548Z,78.47
2019-04-29T03:41:03.722Z,84.07
2019-04-29T03:43:33.963Z,81.70
2019-04-29T03:46:04.141Z,78.80
2019-04-29T03:48:35.582Z,78.50
2019-04-29T03:51:05.730Z,76.10
2019-04-29T03:53:35.990Z,73.30
2019-04-29T03:56:06.489Z,75.27
2019-04-29T03:58:36.626Z,78.93
2019-04-29T04:01:22.000Z,84.87
2019-04-29T04:03:56.939Z,81.10
2019-04-29T04:06:46.117Z,84.23
2019-04-29T04:09:21.745Z,79.27
2019-04-29T04:11:51.901Z,87.63
2019-04-29T04:14:22.042Z,82.70
2019-04-29T04:17:09.554Z,77.97
2019-04-29T04:19:39.883Z,70.53
2019-04-29T04:22:10.211Z,77.07
2019-04-29T04:24:54.695Z,73.10
2019-04-29T04:27:21.380Z,71.93
2019-04-29T04:29:51.531Z,78.33
2019-04-29T04:32:22.406Z,82.70
2019-04-29T04:34:52.722Z,79.47
2019-04-29T04:37:22.897Z,76.23
2019-04-29T04:39:53.137Z,72.07
2019-04-29T04:42:23.449Z,73.90
2019-04-29T04:44:53.646Z,72.50
2019-04-29T04:47:23.820Z,71.83
2019-04-29T04:49:54.145Z,66.87
2019-04-29T04:52:24.254Z,62.23
2019-04-29T04:54:55.720Z,65.17
2019-04-29T04:57:25.918Z,70.50
2019-04-29T04:59:56.327Z,70.13
2019-04-29T05:02:26.891Z,66.67
2019-04-29T05:04:57.091Z,70.10
2019-04-29T05:07:27.305Z,67.57
2019-04-29T05:09:57.446Z,68.10
2019-04-29T05:12:28.595Z,61.57
2019-04-29T05:14:58.972Z,65.40
2019-04-29T05:17:29.225Z,63.93
2019-04-29T05:19:59.293Z,67.83
2019-04-29T05:22:29.537Z,63.00
2019-04-29T05:24:59.734Z,62.23
2019-04-29T05:27:29.965Z,55.60
2019-04-29T05:30:00.179Z,59.23
2019-04-29T05:32:30.501Z,54.27
2019-04-29T05:35:02.833Z,50.67
2019-04-29T05:37:52.361Z,56.30
2019-04-29T05:40:57.165Z,53.43
2019-04-29T05:43:37.578Z,56.67
2019-04-29T05:46:21.694Z,51.70
2019-04-29T05:48:51.597Z,51.70
2019-04-29T05:51:40.916Z,49.77
2019-04-29T05:54:11.777Z,51.97
2019-04-29T05:56:42.122Z,51.73
2019-04-29T05:59:12.998Z,52.30
2019-04-29T06:01:47.192Z,47.10
2019-04-29T06:04:18.026Z,50.80
2019-04-29T06:06:47.931Z,58.53
2019-04-29T06:09:18.438Z,92.17
2019-04-29T06:11:48.781Z,47.07
2019-04-29T06:14:22.046Z,50.10
2019-04-29T06:16:52.808Z,45.03
2019-04-29T06:19:22.571Z,48.10
2019-04-29T06:21:52.793Z,41.30
2019-04-29T06:24:22.977Z,78.53
2019-04-29T06:26:53.109Z,48.67
2019-04-29T06:29:23.265Z,43.30
2019-04-29T06:31:53.371Z,40.53
2019-04-29T06:34:23.480Z,42.67
2019-04-29T06:36:53.684Z,49.13
2019-04-29T06:39:23.854Z,44.63
2019-04-29T06:41:53.969Z,42.90
2019-04-29T06:44:24.058Z,42.53
2019-04-29T06:46:56.003Z,47.13
2019-04-29T06:49:26.110Z,49.87
2019-04-29T06:51:56.314Z,117.90
2019-04-29T06:54:26.426Z,94.97
2019-04-29T06:56:56.636Z,49.90
2019-04-29T06:59:26.773Z,48.37
2019-04-29T07:01:56.931Z,46.57
2019-04-29T07:04:30.611Z,47.77
2019-04-29T07:06:59.086Z,47.47
2019-04-29T07:09:29.346Z,40.40
2019-04-29T07:12:01.604Z,41.87
2019-04-29T07:14:33.346Z,42.87
2019-04-29T07:17:05.548Z,43.03
2019-04-29T07:19:36.166Z,43.20
2019-04-29T07:22:06.275Z,42.07
2019-04-29T07:24:36.348Z,35.10
2019-04-29T07:27:06.549Z,62.43
2019-04-29T07:29:38.133Z,40.50
2019-04-29T07:32:09.236Z,38.40
2019-04-29T07:34:39.814Z,46.83
2019-04-29T07:37:09.960Z,39.63
2019-04-29T07:39:40.234Z,44.97
2019-04-29T07:42:10.482Z,37.30
2019-04-29T07:45:05.663Z,38.17
2019-04-29T07:47:36.897Z,36.00
2019-04-29T07:50:07.508Z,34.77
2019-04-29T07:52:37.931Z,39.00
2019-04-29T07:55:08.286Z,37.60
2019-04-29T07:57:38.493Z,39.77
2019-04-29T08:00:12.862Z,40.87
2019-04-29T08:02:41.331Z,38.40
2019-04-29T08:05:11.494Z,39.87
2019-04-29T08:07:42.582Z,39.27
2019-04-29T08:10:23.253Z,35.17
2019-04-29T08:12:45.082Z,34.30
2019-04-29T08:21:30.114Z,37.73
2019-04-29T08:24:19.396Z,36.63
2019-04-29T08:26:49.610Z,36.07
2019-04-29T08:29:19.849Z,33.27
2019-04-29T08:31:51.953Z,37.20
2019-04-29T08:34:23.142Z,32.70
2019-04-29T08:36:53.763Z,29.63
2019-04-29T08:39:25.039Z,33.20
2019-04-29T08:41:58.915Z,35.43
2019-04-29T08:44:46.095Z,34.50
2019-04-29T08:47:23.062Z,31.40
2019-04-29T08:49:51.313Z,33.00
2019-04-29T08:52:21.552Z,30.57
2019-04-29T08:54:55.281Z,36.87
2019-04-29T08:57:23.754Z,31.07
2019-04-29T08:59:53.945Z,75.53
2019-04-29T09:02:34.433Z,28.67
2019-04-29T09:04:56.179Z,33.27
2019-04-29T09:07:26.297Z,31.57
2019-04-29T09:10:02.035Z,30.37
2019-04-29T09:12:29.687Z,77.23
2019-04-29T09:15:00.007Z,38.30
2019-04-29T09:17:30.247Z,33.90
2019-04-29T09:20:00.346Z,32.60
2019-04-29T09:22:33.210Z,29.70
2019-04-29T09:25:31.687Z,27.70
2019-04-29T09:28:06.402Z,27.10
2019-04-29T09:30:38.657Z,30.07
2019-04-29T09:33:12.852Z,27.53
2019-04-29T09:35:40.709Z,29.23
2019-04-29T09:38:11.055Z,27.53
2019-04-29T09:40:46.689Z,27.00
2019-04-29T09:43:32.937Z,28.70
2019-04-29T09:46:07.663Z,26.93
2019-04-29T09:48:37.934Z,27.83
2019-04-29T09:51:17.240Z,26.93
2019-04-29T09:53:40.042Z,31.33
2019-04-29T09:56:10.246Z,40.00
2019-04-29T09:58:40.513Z,48.70
2019-04-29T10:01:29.078Z,34.43
2019-04-29T10:04:24.275Z,30.27
2019-04-29T10:06:57.094Z,38.30
2019-04-29T10:09:27.358Z,34.63
2019-04-29T10:11:57.564Z,37.10
2019-04-29T10:14:27.692Z,30.20
2019-04-29T10:17:22.853Z,27.30
2019-04-29T10:20:15.059Z,31.27
2019-04-29T10:22:45.228Z,71.00
2019-04-29T10:25:15.646Z,33.10
2019-04-29T10:27:45.890Z,29.33
2019-04-29T10:30:17.987Z,36.73
2019-04-29T10:32:48.238Z,30.77
2019-04-29T10:35:18.407Z,28.60
2019-04-29T10:37:48.574Z,27.60
2019-04-29T10:40:43.745Z,28.17
2019-04-29T10:43:36.150Z,29.57
2019-04-29T10:46:24.190Z,33.97
2019-04-29T10:49:03.481Z,35.70
2019-04-29T10:51:31.794Z,31.70
2019-04-29T10:54:02.059Z,70.20
2019-04-29T10:56:35.298Z,32.57
2019-04-29T10:59:08.649Z,30.77
2019-04-29T11:02:24.966Z,32.87
2019-04-29T11:04:58.873Z,47.73
2019-04-29T11:07:33.731Z,34.10
2019-04-29T11:10:09.426Z,42.60
2019-04-29T11:12:39.769Z,59.43
2019-04-29T11:15:13.914Z,27.03
2019-04-29T11:17:44.711Z,31.27
2019-04-29T11:20:15.940Z,30.03
2019-04-29T11:22:54.473Z,25.87
2019-04-29T11:25:41.360Z,27.43
2019-04-29T11:28:12.153Z,30.97
2019-04-29T11:30:43.611Z,32.60
2019-04-29T11:33:40.002Z,29.83
2019-04-29T11:36:12.498Z,31.00
2019-04-29T11:38:42.699Z,33.93
2019-04-29T11:41:19.592Z,23.80
2019-04-29T11:43:46.652Z,32.43
2019-04-29T11:46:16.927Z,26.73
2019-04-29T11:48:47.409Z,25.17
2019-04-29T11:51:43.849Z,43.07
2019-04-29T11:54:08.267Z,31.93
2019-04-29T11:56:39.660Z,33.03
2019-04-29T11:59:20.876Z,29.50
2019-04-29T12:02:10.307Z,44.77
2019-04-29T12:04:44.273Z,35.63
2019-04-29T12:07:14.506Z,31.77
2019-04-29T12:09:44.811Z,30.57
2019-04-29T12:12:15.326Z,27.40
2019-04-29T12:15:16.802Z,26.30
2019-04-29T12:18:05.929Z,23.33
2019-04-29T12:20:44.527Z,24.30
2019-04-29T12:23:15.712Z,24.40
2019-04-29T12:25:46.723Z,21.67
2019-04-29T12:28:19.363Z,26.37
2019-04-29T12:30:51.457Z,26.27
2019-04-29T12:33:32.540Z,21.17
2019-04-29T12:36:08.960Z,30.57
2019-04-29T12:38:57.070Z,24.57
2019-04-29T12:41:49.156Z,26.90
2019-04-29T12:44:34.637Z,21.20
2019-04-29T12:47:00.798Z,20.70
2019-04-29T12:49:31.229Z,23.53
2019-04-29T12:52:01.385Z,84.57
2019-04-29T12:54:31.647Z,35.47
2019-04-29T12:57:01.840Z,23.97
2019-04-29T12:59:35.466Z,23.33
2019-04-29T13:02:19.879Z,19.03
2019-04-29T13:05:14.511Z,24.47
2019-04-29T13:08:03.615Z,27.67
2019-04-29T13:10:44.234Z,40.40
2019-04-29T13:13:15.785Z,30.40
2019-04-29T13:16:04.868Z,23.33
2019-04-29T13:19:10.627Z,33.43
2019-04-29T13:21:28.062Z,27.23
2019-04-29T13:24:12.848Z,50.87
2019-04-29T13:26:33.220Z,26.77
2019-04-29T13:29:01.985Z,26.53
2019-04-29T13:31:38.430Z,27.00
2019-04-29T13:34:23.003Z,27.20
2019-04-29T13:36:37.436Z,24.97
2019-04-29T13:39:09.547Z,21.83
2019-04-29T13:41:56.373Z,23.33
2019-04-29T13:44:12.221Z,24.63
2019-04-29T13:47:00.143Z,18.73
2019-04-29T13:49:35.290Z,24.80
2019-04-29T13:52:05.554Z,21.07
2019-04-29T13:54:37.225Z,20.73
2019-04-29T13:57:13.091Z,22.60
2019-04-29T13:59:49.322Z,22.97
2019-04-29T14:02:31.103Z,20.70
2019-04-29T14:05:00.324Z,31.53
2019-04-29T14:07:31.552Z,83.53
2019-04-29T14:10:01.849Z,21.80
2019-04-29T14:12:54.328Z,25.43
2019-04-29T14:15:05.481Z,22.33
2019-04-29T14:17:36.903Z,21.83
2019-04-29T14:20:10.836Z,31.83
2019-04-29T14:22:39.532Z,21.80
2019-04-29T14:25:13.159Z,35.60
2019-04-29T14:27:42.043Z,30.77
2019-04-29T14:30:16.830Z,25.43
2019-04-29T14:32:49.820Z,23.70
2019-04-29T14:35:39.179Z,35.20
2019-04-29T14:38:09.459Z,21.20
2019-04-29T14:40:42.690Z,21.53
2019-04-29T14:43:28.444Z,21.83
2019-04-29T14:46:16.235Z,55.60
2019-04-29T14:49:06.278Z,21.73
2019-04-29T14:51:37.958Z,25.07
2019-04-29T14:54:08.334Z,17.47
2019-04-29T14:56:38.573Z,20.73
2019-04-29T14:59:08.986Z,22.43
2019-04-29T15:01:48.336Z,22.23
2019-04-29T15:04:21.453Z,20.93
2019-04-29T15:06:51.714Z,20.00
2019-04-29T15:09:22.006Z,19.13
2019-04-29T15:11:58.869Z,22.10
2019-04-29T15:14:54.599Z,20.47
2019-04-29T15:17:46.323Z,28.43
2019-04-29T15:20:32.692Z,23.93
2019-04-29T15:23:03.333Z,18.90
2019-04-29T15:25:33.585Z,25.40
2019-04-29T15:28:03.975Z,33.17
2019-04-29T15:30:36.739Z,26.20
2019-04-29T15:33:06.252Z,23.03
2019-04-29T15:35:36.393Z,28.00
2019-04-29T15:38:06.640Z,23.20
2019-04-29T15:40:42.835Z,24.03
2019-04-29T15:43:09.059Z,22.13
2019-04-29T15:45:40.712Z,21.17
2019-04-29T15:48:11.110Z,20.43
2019-04-29T15:50:41.295Z,23.70
2019-04-29T15:53:11.690Z,26.00
2019-04-29T15:55:42.019Z,21.23
2019-04-29T15:58:12.670Z,19.83
2019-04-29T16:00:43.181Z,23.37
2019-04-29T16:03:17.570Z,22.37
2019-04-29T16:06:10.991Z,25.80
2019-04-29T16:08:44.381Z,25.87
2019-04-29T16:11:51.631Z,22.27
2019-04-29T16:14:23.383Z,18.87
2019-04-29T16:16:53.855Z,24.57
2019-04-29T16:19:24.063Z,23.90
2019-04-29T16:21:54.342Z,27.47
2019-04-29T16:24:26.767Z,29.37
2019-04-29T16:27:01.267Z,26.53
2019-04-29T16:29:28.470Z,25.20
2019-04-29T16:32:02.176Z,22.67
2019-04-29T16:34:30.591Z,21.37
2019-04-29T16:37:00.947Z,24.03
2019-04-29T16:39:31.190Z,27.30
2019-04-29T16:42:18.809Z,29.43
2019-04-29T16:44:49.029Z,24.93
2019-04-29T16:47:19.635Z,23.80
2019-04-29T16:49:49.931Z,26.73
2019-04-29T16:52:20.267Z,25.20
2019-04-29T16:54:50.596Z,20.07
2019-04-29T16:57:20.909Z,24.57
2019-04-29T16:59:51.188Z,20.83
2019-04-29T17:02:21.574Z,18.60
2019-04-29T17:04:51.799Z,21.23
2019-04-29T17:07:22.017Z,22.17
2019-04-29T17:10:07.260Z,25.97
2019-04-29T17:12:49.662Z,21.80
2019-04-29T17:15:24.998Z,24.43
2019-04-29T17:17:52.255Z,19.13
2019-04-29T17:20:22.967Z,24.77
2019-04-29T17:22:53.904Z,19.37
2019-04-29T17:25:25.352Z,17.40
2019-04-29T17:28:24.301Z,22.80
2019-04-29T17:31:16.549Z,18.83
2019-04-29T17:33:54.408Z,24.20
2019-04-29T17:36:25.844Z,33.50
2019-04-29T17:38:56.402Z,23.17
2019-04-29T17:41:26.687Z,29.00
2019-04-29T17:44:18.925Z,33.60
2019-04-29T17:47:11.501Z,25.40
2019-04-29T17:50:02.168Z,24.80
2019-04-29T17:52:31.180Z,25.13
2019-04-29T17:55:22.166Z,22.83
2019-04-29T17:58:06.987Z,21.73
2019-04-29T18:00:59.639Z,27.73
2019-04-29T18:03:49.127Z,19.73
2019-04-29T18:06:47.814Z,22.17
2019-04-29T18:09:36.638Z,27.70
2019-04-29T18:12:17.015Z,20.70
2019-04-29T18:14:49.126Z,27.47
2019-04-29T18:17:27.131Z,26.73
2019-04-29T18:20:14.102Z,23.43
2019-04-29T18:23:22.433Z,22.00
2019-04-29T18:25:57.373Z,27.17
2019-04-29T18:28:27.735Z,22.50
2019-04-29T18:30:58.052Z,23.27
2019-04-29T18:33:30.215Z,24.93
2019-04-29T18:36:04.445Z,22.97
2019-04-29T18:38:32.044Z,32.23
2019-04-29T18:41:02.310Z,20.77
2019-04-29T18:43:32.499Z,26.93
2019-04-29T18:46:05.940Z,20.50
2019-04-29T18:48:35.381Z,23.50
2019-04-29T18:51:05.991Z,21.77
2019-04-29T18:53:36.140Z,21.70
2019-04-29T18:56:06.456Z,21.17
2019-04-29T18:58:36.789Z,28.97
2019-04-29T19:01:07.067Z,25.87
2019-04-29T19:03:55.723Z,35.60
2019-04-29T19:06:26.045Z,30.33
2019-04-29T19:09:01.736Z,24.43
2019-04-29T19:11:32.446Z,23.13
2019-04-29T19:14:01.367Z,30.03
2019-04-29T19:16:31.719Z,28.03
2019-04-29T19:19:02.003Z,28.23
2019-04-29T19:21:32.273Z,27.50
2019-04-29T19:24:02.586Z,32.83
2019-04-29T19:26:32.817Z,26.83
2019-04-29T19:29:08.172Z,28.03
2019-04-29T19:31:36.905Z,30.53
2019-04-29T19:34:09.666Z,30.47
2019-04-29T19:36:39.137Z,33.43
2019-04-29T19:39:09.615Z,29.57
2019-04-29T19:41:40.619Z,30.83
2019-04-29T19:44:10.906Z,40.93
2019-04-29T19:46:41.391Z,40.40
2019-04-29T19:49:11.724Z,31.70
2019-04-29T19:51:43.693Z,31.53
2019-04-29T19:54:17.008Z,37.07
2019-04-29T19:56:46.113Z,34.67
2019-04-29T19:59:17.632Z,34.10
2019-04-29T20:01:51.387Z,31.80
2019-04-29T20:04:45.560Z,32.67
2019-04-29T20:07:17.602Z,31.23
2019-04-29T20:09:49.342Z,34.20
2019-04-29T20:12:20.428Z,31.93
2019-04-29T20:14:58.689Z,35.80
2019-04-29T20:17:48.859Z,34.83
2019-04-29T20:20:29.695Z,35.07
2019-04-29T20:22:59.706Z,35.00
2019-04-29T20:25:37.635Z,30.20
2019-04-29T20:28:05.889Z,37.30
2019-04-29T20:30:34.651Z,28.73
2019-04-29T20:33:17.262Z,30.80
2019-04-29T20:35:48.977Z,29.90
2019-04-29T20:38:19.374Z,31.80
2019-04-29T20:40:49.857Z,29.47
2019-04-29T20:43:24.904Z,32.63
2019-04-29T20:45:52.611Z,31.03
2019-04-29T20:48:23.111Z,32.80
2019-04-29T20:50:54.669Z,37.73
2019-04-29T20:53:38.015Z,35.10
2019-04-29T20:56:11.920Z,36.17
2019-04-29T20:58:38.114Z,36.83
2019-04-29T21:01:11.797Z,35.87
2019-04-29T21:03:48.702Z,35.00
2019-04-29T21:06:14.370Z,34.87
2019-04-29T21:08:50.705Z,36.00
2019-04-29T21:11:25.687Z,34.97
2019-04-29T21:14:07.409Z,41.47
2019-04-29T21:16:41.490Z,39.47
2019-04-29T21:19:11.888Z,41.03
2019-04-29T21:21:43.756Z,38.53
2019-04-29T21:24:18.469Z,43.17
2019-04-29T21:26:46.106Z,44.50
2019-04-29T21:29:19.438Z,44.30
2019-04-29T21:31:50.864Z,39.40
2019-04-29T21:34:25.335Z,40.90
2019-04-29T21:37:10.076Z,41.17
2019-04-29T21:40:14.723Z,37.53
2019-04-29T21:42:47.398Z,36.73
2019-04-29T21:45:18.382Z,49.57
2019-04-29T21:47:53.358Z,42.63
2019-04-29T21:50:20.543Z,43.87
2019-04-29T21:52:55.356Z,41.53
2019-04-29T21:55:25.804Z,44.53
2019-04-29T21:57:58.774Z,43.27
2019-04-29T22:00:28.442Z,40.83
2019-04-29T22:03:00.269Z,46.07
2019-04-29T22:05:30.522Z,44.40
2019-04-29T22:08:00.780Z,42.23
2019-04-29T22:10:34.497Z,45.70
2019-04-29T22:13:05.050Z,43.37
2019-04-29T22:15:41.008Z,42.63
2019-04-29T22:18:13.492Z,45.90
2019-04-29T22:20:42.094Z,43.83
2019-04-29T22:23:13.427Z,39.33
2019-04-29T22:25:45.641Z,45.47
2019-04-29T22:28:19.397Z,39.73
2019-04-29T22:30:49.684Z,42.43
2019-04-29T22:33:18.926Z,42.03
2019-04-29T22:35:49.108Z,42.57
2019-04-29T22:38:19.311Z,39.93
2019-04-29T22:40:50.777Z,46.60
2019-04-29T22:43:27.478Z,44.90
2019-04-29T22:45:57.618Z,41.83
2019-04-29T22:48:27.818Z,39.87
2019-04-29T22:50:58.001Z,45.20
2019-04-29T22:53:28.286Z,51.77
2019-04-29T22:55:58.471Z,45.27
2019-04-29T22:58:28.669Z,48.60
2019-04-29T23:01:02.436Z,51.03
2019-04-29T23:03:32.720Z,51.70
2019-04-29T23:06:06.910Z,50.47
2019-04-29T23:08:37.942Z,51.77
2019-04-29T23:11:06.430Z,47.33
2019-04-29T23:13:38.099Z,51.57
2019-04-29T23:16:08.386Z,52.63
2019-04-29T23:18:41.957Z,51.10
2019-04-29T23:21:37.391Z,53.30
2019-04-29T23:24:17.302Z,48.80
2019-04-29T23:26:46.097Z,51.10
2019-04-29T23:29:16.377Z,54.97
2019-04-29T23:31:46.542Z,47.37
2019-04-29T23:34:16.903Z,52.23
2019-04-29T23:36:48.957Z,49.70
2019-04-29T23:39:18.927Z,46.83
2019-04-29T23:41:49.169Z,47.97
2019-04-29T23:44:19.354Z,48.83
2019-04-29T23:46:49.556Z,47.23
2019-04-29T23:49:19.823Z,44.23
2019-04-29T23:51:49.997Z,42.73
2019-04-29T23:54:20.180Z,48.87
2019-04-29T23:57:16.414Z,47.60
