createdAt,value
2019-06-01T00:01:16.740Z,11.97
2019-06-01T00:03:46.359Z,11.57
2019-06-01T00:06:15.219Z,12.83
2019-06-01T00:08:45.008Z,11.93
2019-06-01T00:11:13.769Z,12.67
2019-06-01T00:13:43.393Z,11.17
2019-06-01T00:16:12.152Z,12.80
2019-06-01T00:18:41.781Z,12.77
2019-06-01T00:21:10.418Z,13.00
2019-06-01T00:23:40.287Z,13.83
2019-06-01T00:26:08.963Z,12.33
2019-06-01T00:28:37.404Z,12.17
2019-06-01T00:31:05.829Z,12.53
2019-06-01T00:33:34.258Z,11.60
2019-06-01T00:36:02.702Z,12.60
2019-06-01T00:38:31.146Z,12.83
2019-06-01T00:40:59.578Z,12.73
2019-06-01T00:43:28.073Z,12.93
2019-06-01T00:45:56.507Z,12.93
2019-06-01T00:48:24.940Z,12.23
2019-06-01T00:50:53.391Z,12.30
2019-06-01T00:53:21.891Z,12.30
2019-06-01T00:55:51.488Z,12.20
2019-06-01T00:58:20.071Z,13.03
2019-06-01T01:00:49.446Z,12.57
2019-06-01T01:03:18.665Z,13.00
2019-06-01T01:05:47.239Z,12.30
2019-06-01T01:08:16.938Z,12.13
2019-06-01T01:10:45.379Z,12.50
2019-06-01T01:13:18.159Z,12.50
2019-06-01T01:15:47.255Z,13.13
2019-06-01T01:18:16.091Z,12.93
2019-06-01T01:20:45.748Z,12.47
2019-06-01T01:23:14.675Z,12.10
2019-06-01T01:25:43.112Z,11.90
2019-06-01T01:28:11.561Z,12.13
2019-06-01T01:30:40.861Z,11.87
2019-06-01T01:33:09.295Z,12.97
2019-06-01T01:35:37.822Z,11.97
2019-06-01T01:38:06.326Z,11.70
2019-06-01T01:40:34.829Z,12.87
2019-06-01T01:43:03.412Z,11.83
2019-06-01T01:45:31.832Z,12.43
2019-06-01T01:48:01.412Z,12.50
2019-06-01T01:50:30.331Z,12.67
2019-06-01T01:52:59.075Z,12.57
2019-06-01T01:55:27.548Z,13.27
2019-06-01T01:57:57.526Z,12.67
2019-06-01T02:00:38.329Z,12.97
2019-06-01T02:03:07.521Z,12.27
2019-06-01T02:05:35.960Z,11.93
2019-06-01T02:08:05.669Z,11.70
2019-06-01T02:10:34.175Z,11.40
2019-06-01T02:13:02.613Z,12.23
2019-06-01T02:15:31.202Z,11.97
2019-06-01T02:18:00.560Z,11.97
2019-06-01T02:20:29.535Z,12.40
2019-06-01T02:22:58.915Z,12.30
2019-06-01T02:25:27.618Z,12.53
2019-06-01T02:27:57.346Z,12.50
2019-06-01T02:30:26.167Z,12.00
2019-06-01T02:32:56.301Z,12.40
2019-06-01T02:35:24.798Z,12.60
2019-06-01T02:37:54.685Z,13.73
2019-06-01T02:40:25.628Z,12.30
2019-06-01T02:42:55.010Z,11.73
2019-06-01T02:45:23.825Z,12.00
2019-06-01T02:47:52.275Z,11.77
2019-06-01T02:50:21.148Z,12.40
2019-06-01T02:52:49.588Z,12.00
2019-06-01T02:55:20.847Z,11.47
2019-06-01T02:57:49.290Z,13.00
2019-06-01T03:00:20.580Z,11.67
2019-06-01T03:02:49.141Z,12.27
2019-06-01T03:05:18.896Z,11.63
2019-06-01T03:07:49.216Z,12.13
2019-06-01T03:10:17.801Z,11.63
2019-06-01T03:12:47.024Z,12.03
2019-06-01T03:15:17.182Z,11.80
2019-06-01T03:17:48.124Z,11.23
2019-06-01T03:20:18.093Z,11.00
2019-06-01T03:22:49.571Z,11.90
2019-06-01T03:25:18.088Z,10.77
2019-06-01T03:27:49.905Z,11.93
2019-06-01T03:30:24.167Z,11.37
2019-06-01T03:32:52.598Z,12.10
2019-06-01T03:35:21.108Z,11.90
2019-06-01T03:37:50.020Z,11.03
2019-06-01T03:40:23.689Z,11.57
2019-06-01T03:42:48.627Z,11.47
2019-06-01T03:45:17.511Z,11.73
2019-06-01T03:47:46.019Z,12.93
2019-06-01T03:50:14.535Z,11.30
2019-06-01T03:52:42.986Z,11.47
2019-06-01T03:55:12.030Z,12.07
2019-06-01T03:57:40.552Z,11.90
2019-06-01T04:00:09.428Z,11.30
2019-06-01T04:02:38.228Z,11.43
2019-06-01T04:05:07.388Z,11.83
2019-06-01T04:07:38.783Z,11.63
2019-06-01T04:10:08.079Z,11.60
2019-06-01T04:12:36.810Z,12.03
2019-06-01T04:15:11.651Z,12.03
2019-06-01T04:17:38.411Z,11.87
2019-06-01T04:20:08.181Z,10.93
2019-06-01T04:22:36.893Z,10.80
2019-06-01T04:25:06.683Z,11.30
2019-06-01T04:27:35.243Z,11.27
2019-06-01T04:30:04.523Z,12.00
2019-06-01T04:32:48.516Z,10.70
2019-06-01T04:35:04.961Z,10.53
2019-06-01T04:37:33.611Z,11.43
2019-06-01T04:40:03.238Z,10.77
2019-06-01T04:42:31.898Z,11.10
2019-06-01T04:45:00.336Z,11.57
2019-06-01T04:47:28.797Z,11.57
2019-06-01T04:49:57.229Z,11.47
2019-06-01T04:52:25.685Z,10.33
2019-06-01T04:54:54.120Z,11.30
2019-06-01T04:57:22.548Z,10.90
2019-06-01T04:59:50.998Z,10.77
2019-06-01T05:02:19.429Z,11.00
2019-06-01T05:04:47.870Z,12.00
2019-06-01T05:07:16.601Z,10.23
2019-06-01T05:09:45.045Z,10.40
2019-06-01T05:12:13.675Z,10.50
2019-06-01T05:14:42.419Z,10.47
2019-06-01T05:17:12.925Z,9.67
2019-06-01T05:19:41.025Z,10.90
2019-06-01T05:22:10.489Z,15.63
2019-06-01T05:24:38.973Z,16.63
2019-06-01T05:27:07.500Z,22.13
2019-06-01T05:29:36.003Z,10.67
2019-06-01T05:32:04.567Z,9.97
2019-06-01T05:34:33.006Z,14.27
2019-06-01T05:37:01.448Z,10.53
2019-06-01T05:39:29.892Z,9.73
2019-06-01T05:41:58.391Z,11.07
2019-06-01T05:44:26.792Z,13.17
2019-06-01T05:46:55.338Z,14.03
2019-06-01T05:49:23.838Z,11.23
2019-06-01T05:51:52.296Z,10.03
2019-06-01T05:54:20.763Z,9.53
2019-06-01T05:56:49.202Z,9.57
2019-06-01T05:59:18.238Z,8.73
2019-06-01T06:01:46.801Z,8.57
2019-06-01T06:04:15.416Z,8.10
2019-06-01T06:06:43.865Z,8.93
2019-06-01T06:09:13.314Z,8.33
2019-06-01T06:11:41.923Z,8.40
2019-06-01T06:14:11.468Z,9.00
2019-06-01T06:16:40.179Z,9.38
2019-06-01T06:19:08.623Z,9.68
2019-06-01T06:21:37.042Z,8.80
2019-06-01T06:24:05.649Z,10.03
2019-06-01T06:26:34.163Z,9.50
2019-06-01T06:29:02.659Z,9.83
2019-06-01T06:31:31.153Z,9.63
2019-06-01T06:33:59.595Z,10.13
2019-06-01T06:36:28.042Z,9.50
2019-06-01T06:38:56.465Z,9.87
2019-06-01T06:41:24.887Z,9.57
2019-06-01T06:43:53.330Z,9.70
2019-06-01T06:46:22.812Z,10.07
2019-06-01T06:48:51.367Z,10.47
2019-06-01T06:51:19.805Z,10.70
2019-06-01T06:53:48.253Z,11.50
2019-06-01T06:56:17.804Z,12.17
2019-06-01T06:58:46.321Z,12.23
2019-06-01T07:01:14.786Z,10.30
2019-06-01T07:03:43.213Z,10.80
2019-06-01T07:06:11.681Z,10.40
2019-06-01T07:08:40.134Z,10.80
2019-06-01T07:11:11.770Z,10.63
2019-06-01T07:13:38.733Z,8.83
2019-06-01T07:16:07.179Z,9.40
2019-06-01T07:18:35.604Z,9.97
2019-06-01T07:21:04.194Z,8.83
2019-06-01T07:23:32.638Z,9.17
2019-06-01T07:26:01.076Z,8.30
2019-06-01T07:28:29.528Z,9.10
2019-06-01T07:30:57.946Z,8.90
2019-06-01T07:33:26.539Z,8.63
2019-06-01T07:35:54.911Z,7.80
2019-06-01T07:38:24.518Z,7.70
2019-06-01T07:40:53.370Z,8.03
2019-06-01T07:43:22.619Z,8.33
2019-06-01T07:45:51.093Z,8.05
2019-06-01T07:48:20.855Z,7.80
2019-06-01T07:50:49.654Z,7.33
2019-06-01T07:53:18.096Z,7.33
2019-06-01T07:55:46.521Z,7.22
2019-06-01T07:58:14.938Z,8.45
2019-06-01T08:00:43.515Z,6.90
2019-06-01T08:03:11.950Z,8.08
2019-06-01T08:05:40.371Z,7.80
2019-06-01T08:08:08.815Z,7.73
2019-06-01T08:10:37.242Z,7.07
2019-06-01T08:13:05.764Z,7.90
2019-06-01T08:15:34.186Z,8.88
2019-06-01T08:18:02.618Z,7.23
2019-06-01T08:20:32.240Z,8.30
2019-06-01T08:23:00.773Z,8.60
2019-06-01T08:25:30.619Z,8.00
2019-06-01T08:27:59.137Z,7.80
2019-06-01T08:30:28.653Z,9.00
2019-06-01T08:32:57.350Z,8.67
2019-06-01T08:35:26.918Z,7.20
2019-06-01T08:37:55.679Z,8.73
2019-06-01T08:40:25.258Z,8.23
2019-06-01T08:42:53.905Z,7.27
2019-06-01T08:45:23.531Z,7.50
2019-06-01T08:47:52.243Z,8.27
2019-06-01T08:50:20.743Z,8.10
2019-06-01T08:52:49.183Z,7.37
2019-06-01T08:55:17.706Z,7.03
2019-06-01T08:57:46.122Z,6.90
2019-06-01T09:00:15.091Z,7.60
2019-06-01T09:02:43.531Z,6.70
2019-06-01T09:05:23.999Z,6.40
2019-06-01T09:07:42.793Z,6.57
2019-06-01T09:10:11.772Z,7.10
2019-06-01T09:12:40.188Z,4.70
2019-06-01T09:15:09.581Z,5.80
2019-06-01T09:17:38.890Z,5.43
2019-06-01T09:20:07.850Z,4.50
2019-06-01T09:22:36.311Z,5.30
2019-06-01T09:25:06.067Z,3.77
2019-06-01T09:27:34.482Z,5.30
2019-06-01T09:30:03.166Z,4.67
2019-06-01T09:32:32.184Z,4.90
2019-06-01T09:35:00.990Z,4.33
2019-06-01T09:37:30.551Z,3.87
2019-06-01T09:39:59.236Z,4.00
2019-06-01T09:42:28.739Z,3.50
2019-06-01T09:44:57.297Z,3.40
2019-06-01T09:47:26.966Z,3.33
2019-06-01T09:49:55.900Z,3.80
2019-06-01T09:52:24.330Z,3.60
2019-06-01T09:54:52.757Z,4.20
2019-06-01T09:57:21.200Z,3.33
2019-06-01T09:59:49.612Z,4.20
2019-06-01T10:02:18.058Z,3.23
2019-06-01T10:04:46.473Z,3.13
2019-06-01T10:07:14.920Z,4.03
2019-06-01T10:09:43.386Z,3.60
2019-06-01T10:12:11.813Z,3.13
2019-06-01T10:14:40.265Z,3.40
2019-06-01T10:17:08.687Z,3.60
2019-06-01T10:19:37.106Z,3.93
2019-06-01T10:22:05.654Z,3.00
2019-06-01T10:24:35.095Z,3.30
2019-06-01T10:27:03.935Z,3.23
2019-06-01T10:29:32.630Z,3.57
2019-06-01T10:32:01.372Z,4.50
2019-06-01T10:34:29.792Z,4.00
2019-06-01T10:36:58.224Z,3.98
2019-06-01T10:39:26.676Z,3.53
2019-06-01T10:41:55.180Z,3.60
2019-06-01T10:44:23.619Z,3.57
2019-06-01T10:46:52.043Z,3.03
2019-06-01T10:49:20.486Z,3.12
2019-06-01T10:51:48.897Z,3.10
2019-06-01T10:54:17.332Z,2.62
2019-06-01T10:56:45.745Z,2.58
2019-06-01T10:59:14.157Z,2.62
2019-06-01T11:01:42.832Z,2.87
2019-06-01T11:04:11.594Z,2.73
2019-06-01T11:06:45.155Z,2.92
2019-06-01T11:09:10.483Z,3.00
2019-06-01T11:11:39.152Z,2.50
2019-06-01T11:14:07.896Z,2.40
2019-06-01T11:16:37.315Z,2.40
2019-06-01T11:19:05.966Z,2.60
2019-06-01T11:21:35.532Z,2.60
2019-06-01T11:24:04.634Z,2.52
2019-06-01T11:26:33.340Z,2.50
2019-06-01T11:29:01.781Z,2.87
2019-06-01T11:31:30.226Z,2.67
2019-06-01T11:33:58.673Z,2.22
2019-06-01T11:36:27.123Z,2.57
2019-06-01T11:38:55.547Z,2.23
2019-06-01T11:41:24.051Z,1.98
2019-06-01T11:43:52.518Z,1.85
2019-06-01T11:46:20.958Z,2.35
2019-06-01T11:48:49.386Z,2.00
2019-06-01T11:51:17.837Z,2.10
2019-06-01T11:53:46.260Z,1.80
2019-06-01T11:56:14.769Z,2.05
2019-06-01T11:58:43.434Z,1.85
2019-06-01T12:01:12.002Z,1.95
2019-06-01T12:03:41.726Z,1.80
2019-06-01T12:06:10.248Z,2.20
2019-06-01T12:08:39.881Z,1.87
2019-06-01T12:11:08.572Z,2.10
2019-06-01T12:13:38.084Z,2.30
2019-06-01T12:16:06.838Z,2.20
2019-06-01T12:18:36.361Z,2.45
2019-06-01T12:21:05.256Z,1.90
2019-06-01T12:23:33.663Z,2.30
2019-06-01T12:26:02.068Z,1.98
2019-06-01T12:28:30.573Z,2.10
2019-06-01T12:30:58.991Z,3.47
2019-06-01T12:33:27.468Z,2.83
2019-06-01T12:35:55.913Z,2.15
2019-06-01T12:38:24.364Z,2.10
2019-06-01T12:40:52.782Z,1.97
2019-06-01T12:43:21.202Z,2.10
2019-06-01T12:46:05.466Z,2.60
2019-06-01T12:48:19.787Z,2.22
2019-06-01T12:50:50.748Z,1.98
2019-06-01T12:53:18.376Z,2.25
2019-06-01T12:55:46.831Z,2.20
2019-06-01T12:58:15.237Z,1.90
2019-06-01T13:00:44.222Z,2.00
2019-06-01T13:03:12.807Z,1.80
2019-06-01T13:05:41.569Z,1.65
2019-06-01T13:08:10.150Z,1.85
2019-06-01T13:10:38.573Z,2.20
2019-06-01T13:13:07.000Z,2.20
2019-06-01T13:15:35.425Z,2.05
2019-06-01T13:18:03.922Z,1.90
2019-06-01T13:20:32.340Z,2.20
2019-06-01T13:23:00.762Z,2.05
2019-06-01T13:25:29.201Z,2.00
2019-06-01T13:27:57.611Z,2.10
2019-06-01T13:30:26.041Z,2.22
2019-06-01T13:32:54.464Z,1.90
2019-06-01T13:35:22.898Z,1.95
2019-06-01T13:38:10.383Z,1.67
2019-06-01T13:40:21.562Z,2.08
2019-06-01T13:42:51.116Z,1.95
2019-06-01T13:45:19.991Z,2.30
2019-06-01T13:47:49.763Z,2.27
2019-06-01T13:50:18.654Z,2.30
2019-06-01T13:52:48.015Z,1.90
2019-06-01T13:55:16.828Z,1.92
2019-06-01T13:57:46.276Z,2.30
2019-06-01T14:00:17.171Z,2.00
2019-06-01T14:02:49.613Z,1.70
2019-06-01T14:05:15.485Z,2.40
2019-06-01T14:07:45.311Z,2.20
2019-06-01T14:10:14.640Z,2.37
2019-06-01T14:12:43.072Z,2.08
2019-06-01T14:15:12.917Z,1.92
2019-06-01T14:17:41.358Z,1.60
2019-06-01T14:20:10.020Z,1.95
2019-06-01T14:22:38.437Z,1.60
2019-06-01T14:25:14.100Z,1.40
2019-06-01T14:27:38.524Z,1.70
2019-06-01T14:30:09.318Z,1.42
2019-06-01T14:32:38.350Z,1.47
2019-06-01T14:35:09.750Z,1.42
2019-06-01T14:37:38.238Z,1.77
2019-06-01T14:40:07.231Z,1.50
2019-06-01T14:42:35.647Z,1.85
2019-06-01T14:45:06.702Z,1.50
2019-06-01T14:47:35.123Z,1.70
2019-06-01T14:50:07.449Z,1.50
2019-06-01T14:52:36.385Z,1.90
2019-06-01T14:55:07.707Z,1.50
2019-06-01T14:57:36.127Z,1.52
2019-06-01T15:00:06.878Z,1.45
2019-06-01T15:02:35.294Z,1.77
2019-06-01T15:05:05.805Z,1.30
2019-06-01T15:07:34.224Z,1.27
2019-06-01T15:10:03.017Z,1.65
2019-06-01T15:12:31.444Z,1.62
2019-06-01T15:14:59.850Z,1.82
2019-06-01T15:17:28.264Z,1.90
2019-06-01T15:19:56.683Z,1.60
2019-06-01T15:22:25.109Z,1.80
2019-06-01T15:24:54.246Z,1.72
2019-06-01T15:27:22.735Z,1.37
2019-06-01T15:29:51.139Z,1.50
2019-06-01T15:32:19.598Z,1.60
2019-06-01T15:34:48.010Z,1.80
2019-06-01T15:37:16.449Z,1.45
2019-06-01T15:39:44.874Z,1.55
2019-06-01T15:42:13.294Z,1.90
2019-06-01T15:44:41.725Z,1.37
2019-06-01T15:47:10.160Z,1.70
2019-06-01T15:49:38.584Z,1.62
2019-06-01T15:52:07.020Z,1.35
2019-06-01T15:54:35.442Z,1.50
2019-06-01T15:57:03.929Z,1.65
2019-06-01T15:59:32.352Z,1.62
2019-06-01T16:02:01.326Z,1.30
2019-06-01T16:04:29.945Z,1.60
2019-06-01T16:06:59.242Z,1.30
2019-06-01T16:09:42.046Z,1.50
2019-06-01T16:11:59.498Z,1.65
2019-06-01T16:14:28.129Z,2.20
2019-06-01T16:16:57.855Z,1.85
2019-06-01T16:19:26.668Z,2.10
2019-06-01T16:21:55.830Z,1.82
2019-06-01T16:24:24.394Z,1.70
2019-06-01T16:26:54.139Z,1.40
2019-06-01T16:29:22.730Z,1.75
2019-06-01T16:31:51.153Z,1.80
2019-06-01T16:34:19.585Z,1.53
2019-06-01T16:36:48.021Z,1.80
2019-06-01T16:39:16.448Z,1.65
2019-06-01T16:41:44.882Z,1.60
2019-06-01T16:44:13.350Z,1.50
2019-06-01T16:46:41.793Z,1.80
2019-06-01T16:49:10.217Z,1.40
2019-06-01T16:51:56.640Z,1.47
2019-06-01T16:54:25.671Z,1.27
2019-06-01T16:56:55.927Z,1.70
2019-06-01T16:59:24.608Z,1.30
2019-06-01T17:01:53.023Z,1.62
2019-06-01T17:04:21.528Z,1.77
2019-06-01T17:06:49.957Z,1.80
2019-06-01T17:09:18.414Z,1.35
2019-06-01T17:11:46.924Z,1.50
2019-06-01T17:14:15.345Z,1.50
2019-06-01T17:16:43.845Z,1.45
2019-06-01T17:19:12.258Z,1.30
2019-06-01T17:21:40.756Z,2.10
2019-06-01T17:24:09.235Z,1.73
2019-06-01T17:26:37.653Z,1.67
2019-06-01T17:29:06.234Z,1.53
2019-06-01T17:31:34.723Z,1.32
2019-06-01T17:34:04.534Z,1.80
2019-06-01T17:36:33.225Z,1.60
2019-06-01T17:39:02.057Z,1.57
2019-06-01T17:41:30.555Z,1.80
2019-06-01T17:43:58.967Z,1.82
2019-06-01T17:46:27.465Z,2.00
2019-06-01T17:48:55.904Z,1.75
2019-06-01T17:51:24.394Z,1.70
2019-06-01T17:53:53.493Z,1.82
2019-06-01T17:56:22.111Z,2.00
2019-06-01T17:58:50.555Z,1.95
2019-06-01T18:01:18.944Z,1.83
2019-06-01T18:03:47.361Z,1.83
2019-06-01T18:06:15.819Z,2.00
2019-06-01T18:08:44.225Z,1.92
2019-06-01T18:11:12.659Z,1.72
2019-06-01T18:13:41.157Z,1.85
2019-06-01T18:16:10.377Z,1.85
2019-06-01T18:18:39.080Z,1.87
2019-06-01T18:21:08.392Z,1.87
2019-06-01T18:23:37.025Z,1.98
2019-06-01T18:26:06.779Z,2.10
2019-06-01T18:28:35.624Z,1.90
2019-06-01T18:31:04.550Z,1.90
2019-06-01T18:33:33.400Z,2.10
2019-06-01T18:36:01.825Z,2.07
2019-06-01T18:38:30.265Z,1.90
2019-06-01T18:41:09.233Z,2.37
2019-06-01T18:43:29.033Z,2.37
2019-06-01T18:45:58.396Z,2.40
2019-06-01T18:48:26.818Z,1.90
2019-06-01T18:50:55.256Z,2.10
2019-06-01T18:53:23.734Z,2.20
2019-06-01T18:55:53.855Z,2.57
2019-06-01T18:58:22.423Z,1.87
2019-06-01T19:00:50.847Z,2.30
2019-06-01T19:03:19.265Z,2.10
2019-06-01T19:05:47.774Z,2.10
2019-06-01T19:08:16.415Z,2.30
2019-06-01T19:10:45.573Z,2.37
2019-06-01T19:13:14.072Z,2.13
2019-06-01T19:15:42.583Z,2.30
2019-06-01T19:18:12.514Z,2.60
2019-06-01T19:20:41.104Z,2.17
2019-06-01T19:23:10.657Z,2.57
2019-06-01T19:25:39.397Z,2.80
2019-06-01T19:28:08.850Z,2.40
2019-06-01T19:30:40.060Z,2.60
2019-06-01T19:33:11.848Z,2.57
2019-06-01T19:35:39.948Z,2.47
2019-06-01T19:38:09.146Z,2.57
2019-06-01T19:40:39.344Z,2.47
2019-06-01T19:43:09.545Z,2.23
2019-06-01T19:45:38.284Z,2.20
2019-06-01T19:48:08.308Z,2.40
2019-06-01T19:50:37.108Z,2.40
2019-06-01T19:53:05.663Z,2.80
2019-06-01T19:55:34.354Z,2.70
2019-06-01T19:58:02.862Z,2.50
2019-06-01T20:00:31.418Z,2.30
2019-06-01T20:02:59.831Z,2.67
2019-06-01T20:05:28.420Z,2.60
2019-06-01T20:07:56.860Z,2.33
2019-06-01T20:10:25.287Z,3.10
2019-06-01T20:12:53.704Z,3.00
2019-06-01T20:15:23.666Z,3.00
2019-06-01T20:17:52.087Z,3.10
2019-06-01T20:20:21.451Z,2.83
2019-06-01T20:22:49.857Z,3.40
2019-06-01T20:25:19.487Z,3.33
2019-06-01T20:27:47.934Z,2.70
2019-06-01T20:30:17.702Z,2.80
2019-06-01T20:32:46.382Z,2.70
2019-06-01T20:35:16.012Z,3.20
2019-06-01T20:37:44.599Z,2.67
2019-06-01T20:40:14.204Z,3.80
2019-06-01T20:42:42.829Z,3.23
2019-06-01T20:45:12.500Z,3.80
2019-06-01T20:47:41.256Z,3.60
2019-06-01T20:50:10.708Z,3.33
2019-06-01T20:52:39.197Z,3.00
2019-06-01T20:55:09.548Z,3.30
2019-06-01T20:57:38.015Z,3.50
2019-06-01T21:00:13.444Z,4.00
2019-06-01T21:02:42.194Z,3.80
2019-06-01T21:05:11.059Z,4.10
2019-06-01T21:07:39.467Z,4.13
2019-06-01T21:10:09.125Z,4.37
2019-06-01T21:12:44.728Z,4.40
2019-06-01T21:15:08.926Z,4.23
2019-06-01T21:17:37.366Z,4.27
2019-06-01T21:20:09.275Z,4.57
2019-06-01T21:22:38.124Z,4.40
2019-06-01T21:25:07.818Z,4.90
2019-06-01T21:27:36.218Z,4.40
2019-06-01T21:30:07.163Z,5.13
2019-06-01T21:32:35.594Z,5.00
2019-06-01T21:35:05.768Z,5.60
2019-06-01T21:37:34.216Z,5.90
2019-06-01T21:40:02.616Z,5.27
2019-06-01T21:42:31.025Z,5.40
2019-06-01T21:44:59.532Z,5.13
2019-06-01T21:47:27.933Z,5.40
2019-06-01T21:49:56.370Z,5.67
2019-06-01T21:52:24.794Z,5.87
2019-06-01T21:54:53.203Z,6.50
2019-06-01T21:57:22.325Z,6.00
2019-06-01T21:59:50.822Z,6.33
2019-06-01T22:02:19.298Z,5.90
2019-06-01T22:04:47.730Z,5.83
2019-06-01T22:07:17.306Z,5.77
2019-06-01T22:09:45.955Z,6.17
2019-06-01T22:12:14.375Z,5.80
2019-06-01T22:14:42.786Z,6.10
2019-06-01T22:17:11.226Z,6.53
2019-06-01T22:19:39.637Z,5.97
2019-06-01T22:22:08.068Z,5.93
2019-06-01T22:24:36.488Z,5.73
2019-06-01T22:27:05.171Z,5.90
2019-06-01T22:29:33.604Z,6.40
2019-06-01T22:32:02.030Z,5.67
2019-06-01T22:34:30.443Z,5.73
2019-06-01T22:36:58.861Z,5.37
2019-06-01T22:39:27.326Z,5.40
2019-06-01T22:41:55.801Z,5.63
2019-06-01T22:44:24.239Z,5.47
2019-06-01T22:46:52.650Z,5.70
2019-06-01T22:49:21.073Z,5.33
2019-06-01T22:51:49.554Z,6.60
2019-06-01T22:54:17.956Z,7.00
2019-06-01T22:56:46.416Z,7.27
2019-06-01T22:59:14.857Z,7.07
2019-06-01T23:01:43.259Z,6.67
2019-06-01T23:04:11.706Z,5.80
2019-06-01T23:06:40.136Z,5.90
2019-06-01T23:09:09.114Z,5.37
2019-06-01T23:11:44.654Z,5.03
2019-06-01T23:14:13.059Z,5.30
2019-06-01T23:16:41.568Z,5.23
2019-06-01T23:19:09.966Z,4.90
2019-06-01T23:21:38.399Z,4.97
2019-06-01T23:24:06.820Z,5.10
2019-06-01T23:26:35.216Z,5.37
2019-06-01T23:29:03.719Z,5.63
2019-06-01T23:31:32.643Z,5.80
2019-06-01T23:34:01.344Z,4.43
2019-06-01T23:36:30.674Z,5.00
2019-06-01T23:38:59.259Z,4.63
2019-06-01T23:41:28.745Z,5.20
2019-06-01T23:44:11.245Z,5.70
2019-06-01T23:46:27.438Z,5.93
2019-06-01T23:48:55.864Z,4.90
2019-06-01T23:51:25.334Z,5.13
2019-06-01T23:53:53.901Z,5.20
2019-06-01T23:56:23.525Z,5.23
2019-06-01T23:58:52.118Z,6.00
