createdAt,value
2023-01-11T04:01:11.639Z,2.40
2023-01-11T04:03:38.909Z,2.67
2023-01-11T04:06:06.608Z,2.70
2023-01-11T04:08:33.851Z,2.40
2023-01-11T04:11:04.071Z,2.60
2023-01-11T04:13:32.317Z,2.70
2023-01-11T04:15:59.499Z,2.83
2023-01-11T04:18:26.744Z,2.70
2023-01-11T04:20:53.907Z,2.30
2023-01-11T04:23:21.158Z,2.60
2023-01-11T04:25:48.553Z,2.60
2023-01-11T04:28:15.843Z,2.70
2023-01-11T04:30:43.052Z,3.00
2023-01-11T04:33:13.201Z,2.90
2023-01-11T04:35:40.636Z,3.30
2023-01-11T04:38:07.833Z,2.90
2023-01-11T04:40:35.152Z,3.93
2023-01-11T04:43:02.426Z,2.87
2023-01-11T04:45:30.657Z,2.63
2023-01-11T04:47:58.568Z,2.60
2023-01-11T04:50:27.413Z,2.70
2023-01-11T04:52:54.651Z,2.60
2023-01-11T04:55:21.855Z,2.60
2023-01-11T04:57:49.052Z,2.60
2023-01-11T05:00:16.612Z,2.60
2023-01-11T05:02:43.823Z,2.57
2023-01-11T05:05:11.988Z,2.40
2023-01-11T05:07:39.270Z,2.77
2023-01-11T05:10:06.898Z,2.50
2023-01-11T05:12:34.066Z,3.13
2023-01-11T05:15:01.243Z,2.80
2023-01-11T05:17:28.406Z,2.90
2023-01-11T05:19:55.636Z,2.80
2023-01-11T05:22:22.981Z,2.80
2023-01-11T05:24:50.152Z,2.93
2023-01-11T05:27:17.316Z,2.80
2023-01-11T05:29:44.454Z,2.87
2023-01-11T05:32:12.413Z,2.87
2023-01-11T05:34:39.747Z,2.80
2023-01-11T05:37:07.017Z,2.70
2023-01-11T05:39:34.209Z,2.50
2023-01-11T05:42:01.391Z,2.70
2023-01-11T05:44:47.034Z,2.87
2023-01-11T05:47:14.170Z,2.90
2023-01-11T05:49:41.401Z,2.97
2023-01-11T05:52:08.566Z,2.80
2023-01-11T05:54:35.750Z,2.80
2023-01-11T05:57:03.155Z,2.70
2023-01-11T05:59:32.143Z,2.93
2023-01-11T06:01:59.575Z,2.90
2023-01-11T06:04:27.478Z,3.00
2023-01-11T06:06:54.803Z,3.10
2023-01-11T06:09:21.986Z,3.07
2023-01-11T06:11:50.606Z,3.30
2023-01-11T06:14:17.798Z,3.33
2023-01-11T06:16:45.101Z,3.47
2023-01-11T06:19:12.400Z,3.30
2023-01-11T06:21:39.819Z,3.67
2023-01-11T06:24:07.406Z,4.50
2023-01-11T06:26:34.607Z,4.67
2023-01-11T06:29:01.796Z,4.67
2023-01-11T06:31:28.972Z,4.50
2023-01-11T06:33:56.119Z,3.80
2023-01-11T06:36:24.598Z,3.80
2023-01-11T06:38:52.744Z,4.20
2023-01-11T06:41:20.000Z,3.80
2023-01-11T06:43:47.287Z,3.50
2023-01-11T06:46:15.975Z,3.30
2023-01-11T06:48:43.968Z,3.87
2023-01-11T06:51:12.064Z,4.00
2023-01-11T06:53:40.612Z,4.00
2023-01-11T06:56:11.268Z,3.70
2023-01-11T06:58:38.605Z,3.70
2023-01-11T07:01:06.624Z,4.07
2023-01-11T07:03:34.208Z,4.40
2023-01-11T07:06:02.228Z,5.10
2023-01-11T07:08:29.409Z,5.13
2023-01-11T07:10:56.631Z,4.87
2023-01-11T07:13:23.809Z,4.93
2023-01-11T07:15:53.958Z,4.10
2023-01-11T07:18:22.274Z,4.30
2023-01-11T07:20:51.108Z,3.77
2023-01-11T07:23:18.379Z,3.70
2023-01-11T07:25:45.524Z,4.20
2023-01-11T07:28:12.705Z,4.57
2023-01-11T07:30:56.105Z,5.40
2023-01-11T07:33:25.124Z,4.93
2023-01-11T07:35:52.412Z,4.93
2023-01-11T07:38:19.585Z,5.33
2023-01-11T07:40:46.949Z,5.13
2023-01-11T07:43:15.105Z,4.83
2023-01-11T07:45:49.331Z,4.90
2023-01-11T07:48:26.182Z,4.20
2023-01-11T07:50:54.420Z,4.40
2023-01-11T07:53:25.391Z,4.20
2023-01-11T07:55:54.421Z,4.97
2023-01-11T07:58:21.780Z,4.90
2023-01-11T08:00:49.008Z,5.00
2023-01-11T08:03:16.390Z,4.63
2023-01-11T08:05:43.607Z,5.50
2023-01-11T08:08:10.887Z,5.07
2023-01-11T08:10:39.216Z,6.57
2023-01-11T08:13:30.615Z,6.50
2023-01-11T08:15:58.846Z,5.87
2023-01-11T08:18:26.126Z,5.37
2023-01-11T08:20:53.418Z,4.93
2023-01-11T08:23:20.607Z,4.90
2023-01-11T08:25:47.754Z,4.78
2023-01-11T08:28:14.971Z,4.57
2023-01-11T08:30:42.569Z,5.07
2023-01-11T08:33:10.366Z,4.73
2023-01-11T08:35:39.360Z,4.03
2023-01-11T08:38:07.043Z,4.40
2023-01-11T08:40:34.291Z,5.00
2023-01-11T08:43:01.473Z,5.63
2023-01-11T08:45:28.845Z,4.50
2023-01-11T08:47:56.224Z,4.43
2023-01-11T08:50:23.575Z,4.60
2023-01-11T08:52:51.656Z,4.53
2023-01-11T08:55:19.913Z,4.60
2023-01-11T08:57:47.645Z,3.90
2023-01-11T09:00:15.690Z,4.13
2023-01-11T09:02:45.268Z,3.73
2023-01-11T09:05:12.649Z,3.47
2023-01-11T09:07:39.785Z,4.23
2023-01-11T09:10:07.355Z,3.70
2023-01-11T09:12:35.044Z,4.00
2023-01-11T09:15:02.463Z,4.10
2023-01-11T09:17:29.641Z,3.70
2023-01-11T09:19:56.843Z,3.70
2023-01-11T09:22:23.997Z,3.50
2023-01-11T09:24:51.225Z,3.35
2023-01-11T09:27:19.132Z,3.60
2023-01-11T09:29:46.474Z,3.50
2023-01-11T09:32:13.743Z,3.70
2023-01-11T09:34:42.813Z,3.60
2023-01-11T09:37:10.015Z,3.70
2023-01-11T09:39:37.412Z,2.90
2023-01-11T09:42:36.667Z,3.00
2023-01-11T09:45:27.751Z,2.90
2023-01-11T09:48:04.929Z,3.28
2023-01-11T09:50:36.005Z,3.90
2023-01-11T09:53:09.627Z,3.67
2023-01-11T09:55:42.860Z,3.70
2023-01-11T09:58:48.934Z,3.23
2023-01-11T10:01:36.126Z,3.87
2023-01-11T10:04:36.742Z,4.40
2023-01-11T10:07:45.899Z,3.50
2023-01-11T10:18:40.055Z,2.80
2023-01-11T10:19:35.831Z,3.20
2023-01-11T10:22:15.628Z,2.90
2023-01-11T10:24:50.104Z,2.90
2023-01-11T10:27:37.843Z,3.00
2023-01-11T10:30:35.893Z,2.90
2023-01-11T10:33:43.611Z,2.92
2023-01-11T10:37:01.532Z,3.10
2023-01-11T10:40:06.512Z,3.10
2023-01-11T10:42:44.074Z,3.10
2023-01-11T10:45:21.344Z,3.20
2023-01-11T10:48:12.462Z,2.80
2023-01-11T10:50:58.392Z,2.80
2023-01-11T10:53:34.212Z,2.15
2023-01-11T10:56:12.123Z,2.08
2023-01-11T10:58:50.332Z,2.00
2023-01-11T11:01:32.870Z,2.10
2023-01-11T11:04:05.563Z,2.00
2023-01-11T11:06:45.971Z,1.88
2023-01-11T11:09:40.165Z,2.10
2023-01-11T11:12:27.605Z,2.13
2023-01-11T11:15:20.344Z,2.35
2023-01-11T11:17:54.107Z,3.17
2023-01-11T11:20:24.073Z,2.78
2023-01-11T11:22:53.184Z,2.85
2023-01-11T11:25:38.546Z,2.35
2023-01-11T11:28:25.587Z,2.20
2023-01-11T11:30:58.000Z,1.98
2023-01-11T11:33:31.281Z,1.98
2023-01-11T11:36:04.815Z,2.08
2023-01-11T11:38:39.910Z,2.08
2023-01-11T11:41:11.664Z,2.00
2023-01-11T11:43:41.756Z,2.50
2023-01-11T11:46:18.784Z,2.10
2023-01-11T11:49:15.617Z,1.80
2023-01-11T11:51:45.474Z,2.00
2023-01-11T11:54:34.307Z,2.20
2023-01-11T11:57:22.328Z,2.10
2023-01-11T11:59:59.956Z,2.38
2023-01-11T12:02:32.557Z,2.20
2023-01-11T12:05:05.792Z,2.10
2023-01-11T12:07:46.272Z,1.98
2023-01-11T12:10:23.799Z,1.90
2023-01-11T12:12:52.488Z,1.92
2023-01-11T12:15:25.306Z,2.22
2023-01-11T12:17:53.229Z,2.10
2023-01-11T12:20:23.181Z,2.03
2023-01-11T12:23:07.797Z,2.00
2023-01-11T12:25:55.733Z,2.15
2023-01-11T12:28:38.232Z,2.10
2023-01-11T12:31:38.399Z,2.00
2023-01-11T12:34:22.772Z,2.30
2023-01-11T12:36:59.087Z,1.80
2023-01-11T12:39:38.522Z,2.10
2023-01-11T12:42:15.737Z,2.10
2023-01-11T12:45:01.694Z,1.95
2023-01-11T12:47:50.523Z,2.00
2023-01-11T12:50:33.291Z,2.10
2023-01-11T12:53:12.106Z,2.33
2023-01-11T12:55:57.144Z,2.30
2023-01-11T12:58:50.165Z,2.20
2023-01-11T13:01:17.374Z,2.00
2023-01-11T13:04:12.060Z,1.90
2023-01-11T13:07:13.015Z,1.90
2023-01-11T13:10:05.530Z,2.13
2023-01-11T13:12:45.866Z,2.10
2023-01-11T13:15:35.980Z,2.30
2023-01-11T13:18:24.132Z,2.30
2023-01-11T13:21:02.573Z,2.33
2023-01-11T13:23:39.275Z,2.08
2023-01-11T13:26:21.647Z,2.20
2023-01-11T13:28:59.608Z,2.33
2023-01-11T13:31:29.497Z,4.22
2023-01-11T13:34:27.589Z,4.05
2023-01-11T13:37:07.580Z,4.20
2023-01-11T13:40:02.719Z,3.33
2023-01-11T13:42:40.845Z,3.38
2023-01-11T13:45:23.265Z,7.07
2023-01-11T13:48:13.702Z,4.80
2023-01-11T13:50:52.623Z,3.03
2023-01-11T13:53:36.532Z,2.90
2023-01-11T13:56:43.075Z,2.90
2023-01-11T13:59:24.593Z,3.30
2023-01-11T14:02:00.733Z,3.13
2023-01-11T14:04:38.796Z,3.75
2023-01-11T14:07:05.893Z,3.10
2023-01-11T14:09:57.036Z,4.60
2023-01-11T14:12:39.333Z,3.50
2023-01-11T14:15:21.531Z,3.53
2023-01-11T14:18:09.192Z,3.63
2023-01-11T14:20:45.358Z,4.75
2023-01-11T14:23:18.990Z,3.13
2023-01-11T14:26:25.144Z,4.50
2023-01-11T14:29:33.310Z,3.27
2023-01-11T14:32:06.976Z,3.90
2023-01-11T14:34:40.217Z,3.40
2023-01-11T14:37:19.384Z,3.00
2023-01-11T14:40:01.196Z,3.80
2023-01-11T14:42:37.567Z,3.40
2023-01-11T14:45:16.911Z,3.45
2023-01-11T14:47:59.074Z,3.73
2023-01-11T14:50:53.721Z,3.20
2023-01-11T14:53:25.561Z,2.40
2023-01-11T14:55:52.786Z,5.25
2023-01-11T14:58:27.135Z,4.07
2023-01-11T15:00:54.286Z,3.97
2023-01-11T15:03:21.484Z,4.38
2023-01-11T15:06:01.403Z,5.55
2023-01-11T15:08:41.624Z,4.95
2023-01-11T15:11:25.532Z,4.28
2023-01-11T15:14:21.943Z,3.63
2023-01-11T15:17:13.402Z,4.10
2023-01-11T15:19:42.973Z,6.37
2023-01-11T15:22:25.126Z,5.78
2023-01-11T15:25:15.047Z,3.87
2023-01-11T15:27:42.208Z,4.80
2023-01-11T15:30:29.865Z,4.80
2023-01-11T15:33:19.049Z,3.80
2023-01-11T15:35:55.323Z,3.90
2023-01-11T15:38:28.393Z,4.50
2023-01-11T15:40:57.280Z,4.50
2023-01-11T15:43:52.042Z,3.53
2023-01-11T15:46:51.306Z,4.53
2023-01-11T15:49:27.538Z,4.53
2023-01-11T15:51:54.658Z,5.00
2023-01-11T15:54:49.562Z,4.17
2023-01-11T15:57:39.753Z,4.93
2023-01-11T16:00:22.166Z,3.53
2023-01-11T16:03:17.269Z,4.87
2023-01-11T16:06:17.837Z,3.90
2023-01-11T16:09:06.773Z,5.10
2023-01-11T16:11:52.509Z,9.73
2023-01-11T16:14:39.861Z,25.70
2023-01-11T16:17:14.592Z,5.35
2023-01-11T16:19:45.745Z,6.00
2023-01-11T16:22:19.663Z,5.67
2023-01-11T16:24:51.147Z,6.40
2023-01-11T16:27:28.660Z,4.80
2023-01-11T16:29:56.530Z,4.23
2023-01-11T16:32:32.896Z,5.07
2023-01-11T16:35:02.603Z,6.03
2023-01-11T16:37:43.735Z,5.97
2023-01-11T16:40:22.133Z,5.32
2023-01-11T16:42:51.377Z,4.77
2023-01-11T16:45:24.195Z,5.90
2023-01-11T16:48:03.725Z,5.63
2023-01-11T16:50:31.953Z,4.73
2023-01-11T16:53:10.563Z,4.20
2023-01-11T16:55:44.065Z,4.73
2023-01-11T16:58:32.190Z,4.50
2023-01-11T17:01:00.970Z,4.33
2023-01-11T17:03:33.689Z,3.53
2023-01-11T17:06:12.669Z,4.63
2023-01-11T17:09:06.745Z,5.05
2023-01-11T17:11:37.699Z,5.30
2023-01-11T17:14:26.858Z,5.80
2023-01-11T17:16:59.967Z,4.47
2023-01-11T17:19:36.771Z,5.30
2023-01-11T17:22:15.564Z,7.03
2023-01-11T17:25:07.918Z,5.50
2023-01-11T17:27:42.687Z,4.37
2023-01-11T17:30:25.321Z,4.50
2023-01-11T17:32:54.558Z,4.80
2023-01-11T17:35:24.990Z,4.25
2023-01-11T17:38:00.439Z,5.83
2023-01-11T17:40:36.257Z,5.50
2023-01-11T17:43:23.271Z,5.73
2023-01-11T17:45:58.290Z,11.87
2023-01-11T17:48:29.677Z,10.60
2023-01-11T17:50:59.757Z,8.70
2023-01-11T17:53:35.040Z,5.33
2023-01-11T17:56:04.688Z,6.65
2023-01-11T17:58:33.781Z,5.20
2023-01-11T18:01:09.785Z,4.70
2023-01-11T18:03:46.894Z,4.70
2023-01-11T18:06:35.554Z,5.07
2023-01-11T18:09:07.540Z,3.72
2023-01-11T18:11:40.619Z,4.07
2023-01-11T18:14:22.273Z,3.83
2023-01-11T18:16:57.722Z,3.70
2023-01-11T18:19:38.034Z,3.30
2023-01-11T18:22:40.657Z,3.38
2023-01-11T18:25:21.867Z,3.00
2023-01-11T18:27:49.637Z,3.00
2023-01-11T18:30:31.932Z,3.80
2023-01-11T18:33:02.083Z,4.27
2023-01-11T18:35:30.739Z,4.37
2023-01-11T18:37:57.947Z,3.72
2023-01-11T18:40:25.129Z,3.40
2023-01-11T18:42:53.774Z,3.50
2023-01-11T18:45:21.986Z,3.60
2023-01-11T18:47:49.096Z,3.03
2023-01-11T18:50:18.783Z,3.63
2023-01-11T18:52:46.789Z,3.67
2023-01-11T18:55:14.495Z,3.20
2023-01-11T18:57:42.395Z,4.03
2023-01-11T19:00:19.595Z,4.87
2023-01-11T19:02:46.855Z,4.33
2023-01-11T19:05:16.618Z,4.93
2023-01-11T19:07:44.040Z,4.47
2023-01-11T19:10:15.137Z,3.70
2023-01-11T19:12:43.390Z,4.00
2023-01-11T19:15:12.240Z,4.60
2023-01-11T19:17:39.860Z,5.37
2023-01-11T19:20:09.196Z,5.00
2023-01-11T19:22:37.370Z,4.93
2023-01-11T19:25:05.386Z,4.37
2023-01-11T19:27:33.093Z,4.17
2023-01-11T19:30:00.155Z,3.80
2023-01-11T19:32:27.395Z,4.50
2023-01-11T19:34:58.050Z,4.43
2023-01-11T19:37:30.223Z,4.13
2023-01-11T19:39:57.336Z,4.77
2023-01-11T19:42:24.759Z,4.63
2023-01-11T19:44:52.021Z,4.97
2023-01-11T19:47:19.450Z,5.83
2023-01-11T19:49:46.664Z,6.23
2023-01-11T19:52:18.992Z,5.20
2023-01-11T19:54:47.295Z,5.67
2023-01-11T19:57:18.734Z,5.40
2023-01-11T19:59:47.428Z,5.90
2023-01-11T20:02:16.400Z,4.97
2023-01-11T20:04:43.983Z,5.40
2023-01-11T20:07:13.610Z,4.68
2023-01-11T20:09:40.892Z,5.17
2023-01-11T20:12:10.379Z,5.00
2023-01-11T20:14:40.249Z,5.43
2023-01-11T20:17:07.887Z,5.90
2023-01-11T20:19:35.099Z,5.47
2023-01-11T20:22:02.402Z,5.17
2023-01-11T20:24:30.032Z,5.43
2023-01-11T20:26:59.554Z,5.13
2023-01-11T20:29:26.844Z,5.30
2023-01-11T20:31:54.144Z,4.90
2023-01-11T20:34:21.625Z,4.20
2023-01-11T20:36:49.025Z,5.70
2023-01-11T20:39:17.590Z,5.00
2023-01-11T20:41:48.295Z,3.80
2023-01-11T20:44:32.047Z,3.67
2023-01-11T20:46:59.821Z,3.40
2023-01-11T20:49:31.222Z,4.03
2023-01-11T20:51:58.648Z,3.60
2023-01-11T20:54:26.118Z,3.60
2023-01-11T20:56:53.312Z,3.63
2023-01-11T20:59:20.810Z,3.43
2023-01-11T21:01:50.210Z,3.70
2023-01-11T21:04:18.407Z,3.60
2023-01-11T21:06:50.385Z,3.47
2023-01-11T21:09:18.622Z,3.80
2023-01-11T21:11:53.084Z,3.70
2023-01-11T21:14:21.774Z,3.80
2023-01-11T21:16:49.050Z,3.90
2023-01-11T21:19:16.354Z,4.63
2023-01-11T21:21:44.583Z,4.27
2023-01-11T21:24:14.038Z,4.23
2023-01-11T21:26:42.432Z,4.17
2023-01-11T21:29:10.650Z,4.37
2023-01-11T21:31:38.645Z,4.50
2023-01-11T21:34:06.367Z,4.03
2023-01-11T21:36:34.295Z,4.40
2023-01-11T21:39:02.682Z,4.20
2023-01-11T21:41:51.196Z,4.23
2023-01-11T21:44:19.832Z,3.87
2023-01-11T21:46:48.817Z,4.30
2023-01-11T21:49:16.658Z,4.40
2023-01-11T21:51:43.876Z,4.80
2023-01-11T21:54:13.395Z,4.40
2023-01-11T21:56:41.999Z,4.90
2023-01-11T21:59:09.518Z,4.30
