createdAt,value
2022-08-20T00:00:32.781Z,0.60
2022-08-20T00:05:42.987Z,0.47
2022-08-20T00:08:11.965Z,0.50
2022-08-20T00:10:46.193Z,0.60
2022-08-20T00:13:31.763Z,0.52
2022-08-20T00:16:00.129Z,0.43
2022-08-20T00:18:29.154Z,0.47
2022-08-20T00:20:59.199Z,0.60
2022-08-20T00:23:27.712Z,0.57
2022-08-20T00:25:55.962Z,0.45
2022-08-20T00:28:23.999Z,0.70
2022-08-20T00:30:52.461Z,0.50
2022-08-20T00:33:24.739Z,0.88
2022-08-20T00:35:57.534Z,0.55
2022-08-20T00:38:26.546Z,0.57
2022-08-20T00:40:58.375Z,0.60
2022-08-20T00:43:38.050Z,0.60
2022-08-20T00:46:10.175Z,0.60
2022-08-20T00:48:48.040Z,0.70
2022-08-20T00:51:27.692Z,0.60
2022-08-20T00:54:30.081Z,0.50
2022-08-20T00:57:29.915Z,0.50
2022-08-20T01:00:33.375Z,0.70
2022-08-20T01:03:01.799Z,0.60
2022-08-20T01:05:31.096Z,0.57
2022-08-20T01:08:00.023Z,0.68
2022-08-20T01:10:35.049Z,0.73
2022-08-20T01:13:12.284Z,0.68
2022-08-20T01:15:44.815Z,0.60
2022-08-20T01:18:19.551Z,0.70
2022-08-20T01:20:54.410Z,0.65
2022-08-20T01:23:32.397Z,0.70
2022-08-20T01:26:04.377Z,0.70
2022-08-20T01:28:53.349Z,0.77
2022-08-20T01:31:30.641Z,0.70
2022-08-20T01:34:02.656Z,0.70
2022-08-20T01:36:53.387Z,0.70
2022-08-20T01:39:29.398Z,0.80
2022-08-20T01:42:25.564Z,0.80
2022-08-20T01:44:53.543Z,0.82
2022-08-20T01:47:29.265Z,0.75
2022-08-20T01:50:08.256Z,0.80
2022-08-20T01:53:12.160Z,0.75
2022-08-20T01:55:41.807Z,0.80
2022-08-20T01:58:10.580Z,0.70
2022-08-20T02:00:39.433Z,0.82
2022-08-20T02:03:08.963Z,0.90
2022-08-20T02:05:37.569Z,0.70
2022-08-20T02:08:06.044Z,1.00
2022-08-20T02:10:36.334Z,0.90
2022-08-20T02:13:06.229Z,0.80
2022-08-20T02:15:37.375Z,0.80
2022-08-20T02:18:14.887Z,0.98
2022-08-20T02:20:46.529Z,0.90
2022-08-20T02:23:15.853Z,0.82
2022-08-20T02:25:47.757Z,0.90
2022-08-20T02:28:20.631Z,0.90
2022-08-20T02:30:53.395Z,0.98
2022-08-20T02:33:24.601Z,1.00
2022-08-20T02:35:57.194Z,0.90
2022-08-20T02:38:25.620Z,0.95
2022-08-20T02:40:54.122Z,1.00
2022-08-20T02:43:22.999Z,0.80
2022-08-20T02:45:51.900Z,0.90
2022-08-20T02:48:23.409Z,1.00
2022-08-20T02:50:59.375Z,0.85
2022-08-20T02:53:32.721Z,0.82
2022-08-20T02:56:02.664Z,1.15
2022-08-20T02:58:31.236Z,1.10
2022-08-20T03:00:59.953Z,0.90
2022-08-20T03:06:02.402Z,0.90
2022-08-20T03:08:31.313Z,0.90
2022-08-20T03:10:59.662Z,1.13
2022-08-20T03:13:28.361Z,1.02
2022-08-20T03:16:04.604Z,1.00
2022-08-20T03:18:43.325Z,1.00
2022-08-20T03:21:14.841Z,1.30
2022-08-20T03:26:14.503Z,1.08
2022-08-20T03:28:45.334Z,0.90
2022-08-20T03:31:18.227Z,1.30
2022-08-20T03:33:52.673Z,1.10
2022-08-20T03:36:28.137Z,1.20
2022-08-20T03:38:59.626Z,1.20
2022-08-20T03:41:29.091Z,1.08
2022-08-20T03:43:57.452Z,1.17
2022-08-20T03:46:26.360Z,1.10
2022-08-20T03:49:00.031Z,1.20
2022-08-20T03:51:31.223Z,1.20
2022-08-20T03:53:59.993Z,1.30
2022-08-20T03:56:28.468Z,1.50
2022-08-20T03:58:58.003Z,1.70
2022-08-20T04:01:44.328Z,1.90
2022-08-20T04:04:15.610Z,1.85
2022-08-20T04:06:47.948Z,1.52
2022-08-20T04:09:18.496Z,1.70
2022-08-20T04:11:46.997Z,1.70
2022-08-20T04:14:18.516Z,1.90
2022-08-20T04:16:49.076Z,1.65
2022-08-20T04:19:17.621Z,1.90
2022-08-20T04:21:48.521Z,1.70
2022-08-20T04:24:22.600Z,1.55
2022-08-20T04:27:05.449Z,1.90
2022-08-20T04:29:36.836Z,1.83
2022-08-20T04:32:07.269Z,1.70
2022-08-20T04:34:35.867Z,1.88
2022-08-20T04:37:05.270Z,2.03
2022-08-20T04:39:33.876Z,2.22
2022-08-20T04:42:04.193Z,1.95
2022-08-20T04:44:32.369Z,1.80
2022-08-20T04:47:02.269Z,2.08
2022-08-20T04:49:30.398Z,1.83
2022-08-20T04:52:00.202Z,1.90
2022-08-20T04:54:28.083Z,1.98
2022-08-20T04:56:56.347Z,1.73
2022-08-20T04:59:24.272Z,1.88
2022-08-20T05:01:52.446Z,2.03
2022-08-20T05:04:21.208Z,1.90
2022-08-20T05:06:49.732Z,1.60
2022-08-20T05:09:21.164Z,1.92
2022-08-20T05:11:49.246Z,2.43
2022-08-20T05:14:17.286Z,1.98
2022-08-20T05:16:47.085Z,2.13
2022-08-20T05:19:17.761Z,1.98
2022-08-20T05:21:45.816Z,1.90
2022-08-20T05:24:16.505Z,2.17
2022-08-20T05:26:45.261Z,2.40
2022-08-20T05:29:15.423Z,2.33
2022-08-20T05:31:44.129Z,2.10
2022-08-20T05:34:13.616Z,2.42
2022-08-20T05:36:52.276Z,2.35
2022-08-20T05:39:42.266Z,2.25
2022-08-20T05:42:11.297Z,2.22
2022-08-20T05:44:40.702Z,2.50
2022-08-20T05:47:10.902Z,2.40
2022-08-20T05:49:40.406Z,2.30
2022-08-20T05:52:08.724Z,2.35
2022-08-20T05:54:38.380Z,2.60
2022-08-20T05:57:07.533Z,2.40
2022-08-20T05:59:40.575Z,2.72
2022-08-20T06:02:28.773Z,2.60
2022-08-20T06:04:58.265Z,2.65
2022-08-20T06:07:26.603Z,2.80
2022-08-20T06:09:56.149Z,2.60
2022-08-20T06:12:24.332Z,2.40
2022-08-20T06:14:54.094Z,2.67
2022-08-20T06:17:23.093Z,2.63
2022-08-20T06:19:52.742Z,2.70
2022-08-20T06:22:25.203Z,2.55
2022-08-20T06:24:56.666Z,2.80
2022-08-20T06:27:26.290Z,2.53
2022-08-20T06:29:54.969Z,2.67
2022-08-20T06:32:32.095Z,2.65
2022-08-20T06:35:08.921Z,2.38
2022-08-20T06:37:40.525Z,2.42
2022-08-20T06:40:24.529Z,2.40
2022-08-20T06:42:53.273Z,2.60
2022-08-20T06:45:33.631Z,2.50
2022-08-20T06:48:08.957Z,2.10
2022-08-20T06:50:47.664Z,2.35
2022-08-20T06:53:20.740Z,2.30
2022-08-20T06:55:55.274Z,2.38
2022-08-20T06:58:37.705Z,2.30
2022-08-20T07:01:12.559Z,2.28
2022-08-20T07:03:55.096Z,2.35
2022-08-20T07:06:27.046Z,2.35
2022-08-20T07:08:55.973Z,2.50
2022-08-20T07:11:28.110Z,2.20
2022-08-20T07:13:59.919Z,2.08
2022-08-20T07:18:56.700Z,1.70
2022-08-20T07:21:25.913Z,2.05
2022-08-20T07:23:57.197Z,2.22
2022-08-20T07:26:25.237Z,2.10
2022-08-20T07:28:55.787Z,1.85
2022-08-20T07:31:42.614Z,1.90
2022-08-20T07:34:12.697Z,1.95
2022-08-20T07:36:41.852Z,1.92
2022-08-20T07:39:11.833Z,1.92
2022-08-20T07:41:40.133Z,2.00
2022-08-20T07:44:08.352Z,1.80
2022-08-20T07:46:37.929Z,2.50
2022-08-20T07:49:09.978Z,2.50
2022-08-20T07:51:38.545Z,2.00
2022-08-20T07:54:08.024Z,2.00
2022-08-20T07:56:36.047Z,2.05
2022-08-20T07:59:04.692Z,2.10
2022-08-20T08:01:32.798Z,2.22
2022-08-20T08:04:01.512Z,1.95
2022-08-20T08:06:32.003Z,2.00
2022-08-20T08:09:10.379Z,1.85
2022-08-20T08:11:57.686Z,1.50
2022-08-20T08:14:29.424Z,1.50
2022-08-20T08:17:02.571Z,1.63
2022-08-20T08:19:40.186Z,1.50
2022-08-20T08:22:15.040Z,1.55
2022-08-20T08:24:56.736Z,1.20
2022-08-20T08:27:26.366Z,1.20
2022-08-20T08:29:56.195Z,1.20
2022-08-20T08:32:25.172Z,1.48
2022-08-20T08:34:54.848Z,1.20
2022-08-20T08:37:23.049Z,1.10
2022-08-20T08:39:51.273Z,1.00
2022-08-20T08:42:48.539Z,1.27
2022-08-20T08:45:18.772Z,1.00
2022-08-20T08:47:46.923Z,1.38
2022-08-20T08:50:53.473Z,1.30
2022-08-20T08:53:53.560Z,1.15
2022-08-20T08:56:28.736Z,1.30
2022-08-20T08:59:07.769Z,1.30
2022-08-20T09:01:54.027Z,1.30
2022-08-20T09:04:36.404Z,0.93
2022-08-20T09:07:13.416Z,1.10
2022-08-20T09:09:46.683Z,1.20
2022-08-20T09:12:20.431Z,0.98
2022-08-20T09:14:50.807Z,1.10
2022-08-20T09:17:21.330Z,1.10
2022-08-20T09:19:52.202Z,1.00
2022-08-20T09:22:25.570Z,1.02
2022-08-20T09:24:54.500Z,1.13
2022-08-20T09:27:22.571Z,1.00
2022-08-20T09:29:53.623Z,1.10
2022-08-20T09:32:26.099Z,1.00
2022-08-20T09:34:56.575Z,1.30
2022-08-20T09:37:35.139Z,1.40
2022-08-20T09:40:05.700Z,1.10
2022-08-20T09:42:41.003Z,1.00
2022-08-20T09:45:12.314Z,0.95
2022-08-20T09:47:43.831Z,1.15
2022-08-20T09:50:24.816Z,0.90
2022-08-20T09:52:55.651Z,0.90
2022-08-20T09:55:26.479Z,0.93
2022-08-20T09:57:55.408Z,0.90
2022-08-20T10:00:23.566Z,0.70
2022-08-20T10:02:52.342Z,0.90
2022-08-20T10:05:21.289Z,0.77
2022-08-20T10:07:51.237Z,0.70
2022-08-20T10:10:20.751Z,0.70
2022-08-20T10:12:54.773Z,0.75
2022-08-20T10:15:23.180Z,0.70
2022-08-20T10:17:51.497Z,0.60
2022-08-20T10:20:22.532Z,0.70
2022-08-20T10:22:51.449Z,0.63
2022-08-20T10:25:20.801Z,0.70
2022-08-20T10:27:49.332Z,0.55
2022-08-20T10:30:18.685Z,0.40
2022-08-20T10:32:47.759Z,0.50
2022-08-20T10:35:16.574Z,0.40
2022-08-20T10:37:45.855Z,0.30
2022-08-20T10:40:19.440Z,0.40
2022-08-20T10:42:48.283Z,0.25
2022-08-20T10:45:18.467Z,0.40
2022-08-20T10:47:46.906Z,0.40
2022-08-20T10:50:17.947Z,0.40
2022-08-20T10:52:47.232Z,2.28
2022-08-20T10:55:17.583Z,1.55
2022-08-20T10:57:45.797Z,0.82
2022-08-20T11:00:17.852Z,1.20
2022-08-20T11:02:46.110Z,0.47
2022-08-20T11:05:14.305Z,0.30
2022-08-20T11:07:53.515Z,0.40
2022-08-20T11:10:28.597Z,0.40
2022-08-20T11:12:58.556Z,0.40
2022-08-20T11:15:27.698Z,0.32
2022-08-20T11:17:57.655Z,0.30
2022-08-20T11:20:27.084Z,1.50
2022-08-20T11:22:56.315Z,1.23
2022-08-20T11:25:26.588Z,0.75
2022-08-20T11:27:57.434Z,2.38
2022-08-20T11:32:59.028Z,1.00
2022-08-20T11:35:49.016Z,0.40
2022-08-20T11:38:21.908Z,0.30
2022-08-20T11:41:10.184Z,0.40
2022-08-20T11:43:39.810Z,0.38
2022-08-20T11:46:08.860Z,0.28
2022-08-20T11:48:37.889Z,0.30
2022-08-20T11:51:06.408Z,0.20
2022-08-20T11:53:34.745Z,0.30
2022-08-20T11:56:06.898Z,0.40
2022-08-20T11:58:35.807Z,0.55
2022-08-20T12:01:03.914Z,0.40
2022-08-20T12:03:34.766Z,0.40
2022-08-20T12:06:03.107Z,0.30
2022-08-20T12:08:31.928Z,0.30
2022-08-20T12:11:03.177Z,0.38
2022-08-20T12:13:48.795Z,0.30
2022-08-20T12:16:20.595Z,0.30
2022-08-20T12:21:18.135Z,0.20
2022-08-20T12:23:47.006Z,0.40
2022-08-20T12:26:17.056Z,0.30
2022-08-20T12:28:47.012Z,0.30
2022-08-20T12:31:16.290Z,0.30
2022-08-20T12:33:45.925Z,0.28
2022-08-20T12:36:15.385Z,0.30
2022-08-20T12:38:44.090Z,0.20
2022-08-20T12:41:13.092Z,0.20
2022-08-20T12:43:41.166Z,0.30
2022-08-20T12:46:09.533Z,0.30
2022-08-20T12:48:38.202Z,0.30
2022-08-20T12:51:06.948Z,0.22
2022-08-20T12:53:36.228Z,0.80
2022-08-20T12:56:05.675Z,0.75
2022-08-20T12:58:34.972Z,0.60
2022-08-20T13:01:03.253Z,0.35
2022-08-20T13:03:32.108Z,0.30
2022-08-20T13:06:02.474Z,0.30
2022-08-20T13:08:31.566Z,0.30
2022-08-20T13:11:00.676Z,0.30
2022-08-20T13:13:28.533Z,0.20
2022-08-20T13:15:56.502Z,0.30
2022-08-20T13:18:25.599Z,0.20
2022-08-20T13:20:53.513Z,0.30
2022-08-20T13:23:21.496Z,0.20
2022-08-20T13:25:53.073Z,0.25
2022-08-20T13:28:22.465Z,0.60
2022-08-20T13:30:50.875Z,0.30
2022-08-20T13:33:19.874Z,0.43
2022-08-20T13:35:48.687Z,0.40
2022-08-20T13:38:17.271Z,0.50
2022-08-20T13:40:47.487Z,0.40
2022-08-20T13:43:17.419Z,0.47
2022-08-20T13:45:46.328Z,0.45
2022-08-20T13:48:15.035Z,0.50
2022-08-20T13:50:47.135Z,0.50
2022-08-20T13:53:16.607Z,0.40
2022-08-20T13:55:45.880Z,0.40
2022-08-20T13:58:14.162Z,0.30
2022-08-20T14:00:42.765Z,0.57
2022-08-20T14:03:12.954Z,0.60
2022-08-20T14:05:46.005Z,0.60
2022-08-20T14:08:22.029Z,0.50
2022-08-20T14:10:54.240Z,0.40
2022-08-20T14:13:26.414Z,0.52
2022-08-20T14:15:56.477Z,0.70
2022-08-20T14:18:25.321Z,0.70
2022-08-20T14:20:55.706Z,0.70
2022-08-20T14:23:25.783Z,0.70
2022-08-20T14:25:54.433Z,0.60
2022-08-20T14:28:25.919Z,0.70
2022-08-20T14:30:55.683Z,0.80
2022-08-20T14:33:25.299Z,1.08
2022-08-20T14:35:54.061Z,0.90
2022-08-20T14:38:23.060Z,0.90
2022-08-20T14:40:52.142Z,1.05
2022-08-20T14:43:20.597Z,0.80
2022-08-20T14:45:49.173Z,1.02
2022-08-20T14:48:18.724Z,0.85
2022-08-20T14:50:49.090Z,0.80
2022-08-20T14:53:18.033Z,0.60
2022-08-20T14:55:46.950Z,0.70
2022-08-20T14:58:17.204Z,1.00
2022-08-20T15:00:45.907Z,0.90
2022-08-20T15:03:16.743Z,1.00
2022-08-20T15:05:47.177Z,1.00
2022-08-20T15:08:21.390Z,0.90
2022-08-20T15:10:56.744Z,1.00
2022-08-20T15:13:26.655Z,1.15
2022-08-20T15:15:56.864Z,0.90
2022-08-20T15:18:27.115Z,1.00
2022-08-20T15:20:56.088Z,0.90
2022-08-20T15:23:24.864Z,0.95
2022-08-20T15:25:54.051Z,1.08
2022-08-20T15:28:23.149Z,1.00
2022-08-20T15:30:51.933Z,0.88
2022-08-20T15:33:20.169Z,0.82
2022-08-20T15:35:48.214Z,0.70
2022-08-20T15:38:16.853Z,0.93
2022-08-20T15:40:45.228Z,0.90
2022-08-20T15:43:13.492Z,0.85
2022-08-20T15:45:41.391Z,0.80
2022-08-20T15:48:18.339Z,0.82
2022-08-20T15:51:33.228Z,0.80
2022-08-20T15:54:04.633Z,0.90
2022-08-20T15:56:37.667Z,0.85
2022-08-20T15:59:29.902Z,0.80
2022-08-20T16:02:43.398Z,0.98
2022-08-20T16:05:58.811Z,0.82
2022-08-20T16:08:51.767Z,0.80
2022-08-20T16:11:51.177Z,1.00
2022-08-20T16:14:25.085Z,0.90
2022-08-20T16:17:15.224Z,0.88
2022-08-20T16:20:35.429Z,0.80
2022-08-20T16:23:06.096Z,0.70
2022-08-20T16:26:11.031Z,0.95
2022-08-20T16:29:39.829Z,0.90
2022-08-20T16:32:51.188Z,0.80
2022-08-20T16:35:55.238Z,0.75
2022-08-20T16:38:39.462Z,0.80
2022-08-20T16:41:46.652Z,0.77
2022-08-20T16:44:43.192Z,0.90
2022-08-20T16:47:19.046Z,0.60
2022-08-20T16:50:12.607Z,0.85
2022-08-20T16:52:45.994Z,0.80
2022-08-20T16:55:17.163Z,0.70
2022-08-20T16:57:48.187Z,0.82
2022-08-20T17:03:39.242Z,0.70
2022-08-20T17:06:33.710Z,0.80
2022-08-20T17:09:23.058Z,0.80
2022-08-20T17:11:52.771Z,0.70
2022-08-20T17:14:22.704Z,0.60
2022-08-20T17:16:53.241Z,0.80
2022-08-20T17:19:31.625Z,0.80
2022-08-20T17:22:18.148Z,0.80
2022-08-20T17:24:50.816Z,0.77
2022-08-20T17:27:39.884Z,1.05
2022-08-20T17:30:24.854Z,0.82
2022-08-20T17:33:02.639Z,0.80
2022-08-20T17:35:42.377Z,0.80
2022-08-20T17:38:33.297Z,0.90
2022-08-20T17:41:17.078Z,0.80
2022-08-20T17:43:47.766Z,0.90
2022-08-20T17:46:18.074Z,1.10
2022-08-20T17:48:51.182Z,0.93
2022-08-20T17:51:30.705Z,0.70
2022-08-20T17:54:22.831Z,0.80
2022-08-20T17:57:00.233Z,0.80
2022-08-20T18:00:01.555Z,0.70
2022-08-20T18:02:35.384Z,0.70
2022-08-20T18:05:23.120Z,0.70
2022-08-20T18:08:05.422Z,0.70
2022-08-20T18:10:52.749Z,0.82
2022-08-20T18:13:45.097Z,0.70
2022-08-20T18:16:56.460Z,0.80
2022-08-20T18:20:06.920Z,1.00
2022-08-20T18:23:20.157Z,0.90
2022-08-20T18:26:00.815Z,0.82
2022-08-20T18:28:44.959Z,0.75
2022-08-20T18:31:42.524Z,0.90
2022-08-20T18:34:20.489Z,0.95
2022-08-20T18:37:00.815Z,0.77
2022-08-20T18:39:37.500Z,0.93
2022-08-20T18:42:31.013Z,0.90
2022-08-20T18:45:00.232Z,0.90
2022-08-20T18:47:36.766Z,0.80
2022-08-20T18:50:16.366Z,0.70
2022-08-20T18:52:52.478Z,0.90
2022-08-20T18:55:55.525Z,0.80
2022-08-20T18:58:35.717Z,0.68
2022-08-20T19:01:12.491Z,0.77
2022-08-20T19:03:51.640Z,1.00
2022-08-20T19:07:07.129Z,0.80
2022-08-20T19:09:47.371Z,1.10
2022-08-20T19:12:58.690Z,0.88
2022-08-20T19:15:31.375Z,0.82
2022-08-20T19:18:27.084Z,1.10
2022-08-20T19:21:00.611Z,1.02
2022-08-20T19:23:36.560Z,0.90
2022-08-20T19:26:20.707Z,0.90
2022-08-20T19:29:10.621Z,1.02
2022-08-20T19:31:39.047Z,1.10
2022-08-20T19:34:22.259Z,1.00
2022-08-20T19:37:05.193Z,1.00
2022-08-20T19:39:51.422Z,1.13
2022-08-20T19:42:33.527Z,1.10
2022-08-20T19:45:19.449Z,1.00
2022-08-20T19:48:08.942Z,1.13
2022-08-20T19:50:56.865Z,1.00
2022-08-20T19:53:31.213Z,1.00
2022-08-20T19:56:19.121Z,1.40
2022-08-20T19:59:05.873Z,1.05
2022-08-20T20:01:36.246Z,1.10
2022-08-20T20:04:16.492Z,1.17
2022-08-20T20:06:50.304Z,1.00
2022-08-20T20:09:27.222Z,0.95
2022-08-20T20:12:11.050Z,0.98
2022-08-20T20:14:54.988Z,0.80
2022-08-20T20:17:29.392Z,0.98
2022-08-20T20:20:22.133Z,0.90
2022-08-20T20:23:06.634Z,1.48
2022-08-20T20:25:35.123Z,1.20
2022-08-20T20:28:26.232Z,1.27
2022-08-20T20:31:07.294Z,1.20
2022-08-20T20:33:44.805Z,1.25
2022-08-20T20:36:31.526Z,1.27
2022-08-20T20:39:11.247Z,1.70
2022-08-20T20:41:53.632Z,2.50
2022-08-20T20:44:37.504Z,1.63
2022-08-20T20:47:38.157Z,1.60
2022-08-20T20:50:12.131Z,1.50
2022-08-20T20:52:54.862Z,1.98
2022-08-20T20:55:31.451Z,1.50
2022-08-20T20:58:02.707Z,1.60
2022-08-20T21:00:34.598Z,1.30
2022-08-20T21:03:06.614Z,1.25
2022-08-20T21:05:34.740Z,1.70
2022-08-20T21:08:06.401Z,1.17
2022-08-20T21:10:41.694Z,1.20
2022-08-20T21:13:11.474Z,1.20
2022-08-20T21:15:41.484Z,1.40
2022-08-20T21:18:10.152Z,1.23
2022-08-20T21:20:39.413Z,1.30
2022-08-20T21:23:08.424Z,1.42
2022-08-20T21:25:36.843Z,1.50
2022-08-20T21:28:05.451Z,1.35
2022-08-20T21:30:34.348Z,1.27
2022-08-20T21:33:03.144Z,1.45
2022-08-20T21:35:31.620Z,1.20
2022-08-20T21:38:00.963Z,1.40
2022-08-20T21:40:29.393Z,1.38
2022-08-20T21:42:57.863Z,1.45
2022-08-20T21:45:28.895Z,1.40
2022-08-20T21:47:58.213Z,1.40
2022-08-20T21:50:28.439Z,1.40
2022-08-20T21:52:59.418Z,1.27
2022-08-20T21:55:38.907Z,1.35
2022-08-20T21:58:11.191Z,1.70
2022-08-20T22:01:09.493Z,1.50
2022-08-20T22:03:39.752Z,1.33
2022-08-20T22:06:13.630Z,1.30
2022-08-20T22:08:42.242Z,1.42
2022-08-20T22:11:12.255Z,1.38
2022-08-20T22:13:41.834Z,1.77
2022-08-20T22:16:15.441Z,1.50
2022-08-20T22:18:44.301Z,1.63
2022-08-20T22:21:23.968Z,1.33
2022-08-20T22:23:55.341Z,1.40
2022-08-20T22:26:23.534Z,1.63
2022-08-20T22:28:56.166Z,1.50
2022-08-20T22:31:32.482Z,1.60
2022-08-20T22:34:01.501Z,1.50
2022-08-20T22:36:30.280Z,1.35
2022-08-20T22:38:58.324Z,1.60
2022-08-20T22:41:26.691Z,1.42
2022-08-20T22:43:57.360Z,1.40
2022-08-20T22:46:31.462Z,1.15
2022-08-20T22:48:59.781Z,1.40
2022-08-20T22:51:35.299Z,1.60
2022-08-20T22:54:10.488Z,1.30
2022-08-20T22:56:39.128Z,1.38
2022-08-20T22:59:09.937Z,1.30
2022-08-20T23:01:39.739Z,1.40
2022-08-20T23:04:34.443Z,1.42
2022-08-20T23:07:04.883Z,1.70
2022-08-20T23:09:33.417Z,2.03
2022-08-20T23:12:02.661Z,1.63
2022-08-20T23:14:31.795Z,1.73
2022-08-20T23:17:13.432Z,1.60
2022-08-20T23:19:46.004Z,1.60
2022-08-20T23:22:14.955Z,1.55
2022-08-20T23:24:43.642Z,1.50
2022-08-20T23:27:16.898Z,1.77
2022-08-20T23:29:47.834Z,1.90
2022-08-20T23:32:16.426Z,1.30
2022-08-20T23:34:45.813Z,1.50
2022-08-20T23:37:19.594Z,1.30
2022-08-20T23:39:48.215Z,1.40
2022-08-20T23:42:16.925Z,1.50
2022-08-20T23:44:45.559Z,1.40
2022-08-20T23:47:20.260Z,1.80
2022-08-20T23:49:49.746Z,2.00
2022-08-20T23:52:19.418Z,1.60
2022-08-20T23:54:48.458Z,1.85
2022-08-20T23:57:20.893Z,1.30
2022-08-20T23:59:51.338Z,1.80
