createdAt,value
2023-08-15T00:00:07.130Z,43.91
2023-08-15T00:01:07.205Z,43.89
2023-08-15T00:02:07.170Z,43.91
2023-08-15T00:03:07.301Z,43.91
2023-08-15T00:04:07.206Z,43.89
2023-08-15T00:05:07.261Z,43.89
2023-08-15T00:06:07.263Z,43.92
2023-08-15T00:07:07.366Z,43.90
2023-08-15T00:08:07.314Z,43.91
2023-08-15T00:09:07.323Z,43.89
2023-08-15T00:10:07.369Z,43.88
2023-08-15T00:11:07.387Z,43.88
2023-08-15T00:12:07.403Z,43.90
2023-08-15T00:13:07.432Z,43.86
2023-08-15T00:14:07.490Z,43.86
2023-08-15T00:15:07.478Z,43.88
2023-08-15T00:16:07.496Z,43.88
2023-08-15T00:17:07.528Z,43.88
2023-08-15T00:18:07.631Z,43.88
2023-08-15T00:19:07.563Z,43.88
2023-08-15T00:20:07.612Z,43.92
2023-08-15T00:21:07.638Z,43.91
2023-08-15T00:22:07.675Z,43.90
2023-08-15T00:23:07.698Z,43.88
2023-08-15T00:24:07.712Z,43.86
2023-08-15T00:25:07.731Z,43.88
2023-08-15T00:26:07.764Z,43.88
2023-08-15T00:27:07.810Z,43.88
2023-08-15T00:28:07.801Z,43.90
2023-08-15T00:29:07.830Z,43.91
2023-08-15T00:30:07.856Z,43.89
2023-08-15T00:31:07.896Z,43.90
2023-08-15T00:32:08.007Z,43.91
2023-08-15T00:33:08.010Z,43.91
2023-08-15T00:34:07.956Z,43.89
2023-08-15T00:35:07.989Z,43.91
2023-08-15T00:36:08.017Z,43.95
2023-08-15T00:37:08.036Z,43.88
2023-08-15T00:38:08.078Z,43.91
2023-08-15T00:39:08.098Z,43.90
2023-08-15T00:40:08.130Z,43.93
2023-08-15T00:41:08.153Z,43.92
2023-08-15T00:42:08.149Z,43.91
2023-08-15T00:43:08.183Z,43.90
2023-08-15T00:44:08.196Z,43.92
2023-08-15T00:45:08.219Z,43.88
2023-08-15T00:46:08.281Z,43.92
2023-08-15T00:47:08.272Z,43.90
2023-08-15T00:48:08.331Z,43.91
2023-08-15T00:49:08.320Z,43.91
2023-08-15T00:50:08.347Z,43.88
2023-08-15T00:51:08.371Z,43.90
2023-08-15T00:52:08.400Z,43.92
2023-08-15T00:53:08.433Z,43.90
2023-08-15T00:54:08.452Z,43.88
2023-08-15T00:55:08.497Z,43.90
2023-08-15T00:56:08.507Z,43.91
2023-08-15T00:57:08.559Z,43.88
2023-08-15T00:58:08.556Z,43.89
2023-08-15T00:59:08.586Z,43.88
2023-08-15T01:00:08.606Z,43.88
2023-08-15T01:01:08.646Z,43.87
2023-08-15T01:02:08.706Z,43.90
2023-08-15T01:03:08.755Z,43.90
2023-08-15T01:04:08.708Z,43.89
2023-08-15T01:05:08.731Z,43.90
2023-08-15T01:06:08.758Z,43.92
2023-08-15T01:07:08.774Z,43.92
2023-08-15T01:08:08.821Z,43.90
2023-08-15T01:09:08.827Z,43.91
2023-08-15T01:10:08.850Z,43.88
2023-08-15T01:11:15.962Z,43.88
2023-08-15T01:12:08.874Z,43.92
2023-08-15T01:13:08.866Z,43.92
2023-08-15T01:14:08.861Z,43.93
2023-08-15T01:15:08.839Z,43.93
2023-08-15T01:16:08.919Z,43.89
2023-08-15T01:17:09.479Z,43.91
2023-08-15T01:18:08.890Z,43.93
2023-08-15T01:19:08.816Z,43.90
2023-08-15T01:20:08.808Z,43.92
2023-08-15T01:21:08.800Z,43.89
2023-08-15T01:22:08.797Z,43.91
2023-08-15T01:23:08.831Z,43.89
2023-08-15T01:24:08.782Z,43.92
2023-08-15T01:25:08.788Z,43.94
2023-08-15T01:26:08.769Z,43.90
2023-08-15T01:27:08.762Z,43.92
2023-08-15T01:28:08.762Z,43.91
2023-08-15T01:29:08.747Z,43.92
2023-08-15T01:30:08.743Z,43.92
2023-08-15T01:31:08.741Z,43.90
2023-08-15T01:32:08.733Z,43.93
2023-08-15T01:33:08.818Z,43.91
2023-08-15T01:34:08.717Z,43.93
2023-08-15T01:35:08.716Z,43.91
2023-08-15T01:36:08.707Z,43.91
2023-08-15T01:37:08.693Z,43.91
2023-08-15T01:38:08.701Z,43.93
2023-08-15T01:39:08.700Z,43.93
2023-08-15T01:40:08.694Z,43.94
2023-08-15T01:41:08.682Z,43.94
2023-08-15T01:42:08.681Z,43.95
2023-08-15T01:43:08.659Z,43.91
2023-08-15T01:44:08.651Z,43.92
2023-08-15T01:45:08.648Z,43.94
2023-08-15T01:46:08.666Z,43.91
2023-08-15T01:47:08.638Z,43.90
2023-08-15T01:48:08.726Z,43.91
2023-08-15T01:49:08.621Z,43.95
2023-08-15T01:50:08.612Z,43.95
2023-08-15T01:51:08.613Z,43.92
2023-08-15T01:52:08.632Z,43.94
2023-08-15T01:53:08.593Z,43.92
2023-08-15T01:54:08.585Z,43.93
2023-08-15T01:55:08.581Z,43.93
2023-08-15T01:56:08.629Z,43.91
2023-08-15T01:57:08.632Z,43.92
2023-08-15T01:58:08.661Z,43.92
2023-08-15T01:59:08.687Z,43.95
2023-08-15T02:00:08.708Z,43.90
2023-08-15T02:01:08.798Z,43.92
2023-08-15T02:02:08.771Z,43.89
2023-08-15T02:03:08.806Z,43.93
2023-08-15T02:04:08.829Z,43.94
2023-08-15T02:05:08.892Z,43.91
2023-08-15T02:06:08.895Z,43.92
2023-08-15T02:07:08.918Z,43.92
2023-08-15T02:08:08.941Z,43.92
2023-08-15T02:09:08.978Z,43.92
2023-08-15T02:10:08.996Z,43.92
2023-08-15T02:11:09.099Z,43.90
2023-08-15T02:12:09.070Z,43.94
2023-08-15T02:13:09.080Z,43.92
2023-08-15T02:14:09.187Z,43.93
2023-08-15T02:15:09.133Z,43.92
2023-08-15T02:16:09.198Z,43.91
2023-08-15T02:17:09.181Z,43.91
2023-08-15T02:18:09.255Z,43.90
2023-08-15T02:19:09.250Z,43.92
2023-08-15T02:20:09.246Z,43.90
2023-08-15T02:21:09.289Z,43.90
2023-08-15T02:22:09.298Z,43.91
2023-08-15T02:23:09.328Z,43.90
2023-08-15T02:24:09.359Z,43.91
2023-08-15T02:25:09.373Z,43.92
2023-08-15T02:26:09.419Z,43.91
2023-08-15T02:27:09.412Z,43.91
2023-08-15T02:28:09.456Z,43.87
2023-08-15T02:29:09.488Z,43.91
2023-08-15T02:30:09.534Z,43.92
2023-08-15T02:31:09.539Z,43.90
2023-08-15T02:32:09.544Z,43.91
2023-08-15T02:33:09.625Z,43.92
2023-08-15T02:34:09.592Z,43.90
2023-08-15T02:35:09.644Z,43.93
2023-08-15T02:36:09.659Z,43.89
2023-08-15T02:37:09.685Z,43.88
2023-08-15T02:38:09.744Z,43.93
2023-08-15T02:39:09.790Z,43.90
2023-08-15T02:40:09.806Z,43.91
2023-08-15T02:41:09.828Z,43.91
2023-08-15T02:42:09.850Z,43.92
2023-08-15T02:43:09.894Z,43.92
2023-08-15T02:44:09.921Z,43.91
2023-08-15T02:45:09.971Z,43.89
2023-08-15T02:46:10.036Z,43.90
2023-08-15T02:47:10.027Z,43.89
2023-08-15T02:48:10.067Z,43.91
2023-08-15T02:49:10.095Z,43.91
2023-08-15T02:50:10.157Z,43.93
2023-08-15T02:51:10.151Z,43.90
2023-08-15T02:52:10.169Z,43.88
2023-08-15T02:53:10.191Z,43.91
2023-08-15T02:54:10.270Z,43.92
2023-08-15T02:55:10.246Z,43.90
2023-08-15T02:56:10.271Z,43.90
2023-08-15T02:57:10.297Z,43.91
2023-08-15T02:58:10.351Z,43.89
2023-08-15T02:59:10.368Z,43.93
2023-08-15T03:00:10.412Z,43.91
2023-08-15T03:01:10.471Z,43.88
2023-08-15T03:02:10.482Z,43.89
2023-08-15T03:03:10.539Z,43.90
2023-08-15T03:04:10.518Z,43.90
2023-08-15T03:05:10.576Z,43.89
2023-08-15T03:06:10.590Z,43.89
2023-08-15T03:07:10.615Z,43.87
2023-08-15T03:08:10.670Z,43.91
2023-08-15T03:09:10.685Z,43.93
2023-08-15T03:10:10.730Z,43.90
2023-08-15T03:11:10.739Z,43.91
2023-08-15T03:12:10.771Z,43.89
2023-08-15T03:13:10.800Z,43.88
2023-08-15T03:14:10.843Z,43.88
2023-08-15T03:15:10.863Z,43.88
2023-08-15T03:16:10.889Z,43.89
2023-08-15T03:17:10.926Z,43.90
2023-08-15T03:18:10.984Z,43.86
2023-08-15T03:19:10.990Z,43.91
2023-08-15T03:20:11.027Z,43.91
2023-08-15T03:21:11.043Z,43.91
2023-08-15T03:22:11.089Z,43.90
2023-08-15T03:23:11.102Z,43.90
2023-08-15T03:24:11.133Z,43.90
2023-08-15T03:25:11.162Z,43.89
2023-08-15T03:26:11.201Z,43.89
2023-08-15T03:27:11.239Z,43.90
2023-08-15T03:28:11.265Z,43.89
2023-08-15T03:29:11.294Z,43.89
2023-08-15T03:30:11.351Z,43.88
2023-08-15T03:31:11.421Z,43.88
2023-08-15T03:32:11.436Z,43.88
2023-08-15T03:33:11.445Z,43.87
2023-08-15T03:34:11.452Z,43.89
2023-08-15T03:35:11.489Z,43.89
2023-08-15T03:36:11.518Z,43.90
2023-08-15T03:37:11.561Z,43.87
2023-08-15T03:38:11.594Z,43.87
2023-08-15T03:39:11.624Z,43.87
2023-08-15T03:40:11.670Z,43.87
2023-08-15T03:41:11.676Z,43.86
2023-08-15T03:42:11.713Z,43.87
2023-08-15T03:43:11.746Z,43.87
2023-08-15T03:44:11.779Z,43.89
2023-08-15T03:45:11.848Z,43.85
2023-08-15T03:46:11.915Z,43.86
2023-08-15T03:47:11.876Z,43.85
2023-08-15T03:48:11.896Z,43.84
2023-08-15T03:49:11.927Z,43.86
2023-08-15T03:50:11.985Z,43.86
2023-08-15T03:51:15.595Z,43.87
2023-08-15T03:52:12.987Z,43.86
2023-08-15T03:53:11.964Z,43.86
2023-08-15T03:54:11.960Z,43.86
2023-08-15T03:55:11.966Z,43.87
2023-08-15T03:56:11.948Z,43.83
2023-08-15T03:57:11.947Z,43.85
2023-08-15T03:58:11.925Z,43.86
2023-08-15T03:59:11.946Z,43.87
2023-08-15T04:00:11.906Z,43.86
2023-08-15T04:01:11.916Z,43.85
2023-08-15T04:02:11.921Z,43.85
2023-08-15T04:03:11.911Z,43.87
2023-08-15T04:04:11.957Z,43.89
2023-08-15T04:05:11.869Z,43.85
2023-08-15T04:06:11.880Z,43.85
2023-08-15T04:07:11.898Z,43.86
2023-08-15T04:08:11.960Z,43.87
2023-08-15T04:09:11.971Z,43.83
2023-08-15T04:10:12.004Z,43.83
2023-08-15T04:11:12.040Z,43.84
2023-08-15T04:12:12.081Z,43.85
2023-08-15T04:13:12.101Z,43.88
2023-08-15T04:14:12.140Z,43.85
2023-08-15T04:15:12.170Z,43.84
2023-08-15T04:16:12.255Z,43.85
2023-08-15T04:17:12.248Z,43.85
2023-08-15T04:18:12.287Z,43.85
2023-08-15T04:19:12.318Z,43.84
2023-08-15T04:20:12.345Z,43.81
2023-08-15T04:21:12.428Z,43.85
2023-08-15T04:22:12.419Z,43.88
2023-08-15T04:23:12.452Z,43.85
2023-08-15T04:24:12.486Z,43.84
2023-08-15T04:25:12.542Z,43.84
2023-08-15T04:26:12.546Z,43.82
2023-08-15T04:27:12.576Z,43.85
2023-08-15T04:28:12.620Z,43.85
2023-08-15T04:29:12.651Z,43.82
2023-08-15T04:30:12.671Z,43.84
2023-08-15T04:31:12.765Z,43.82
2023-08-15T04:32:12.733Z,43.82
2023-08-15T04:33:12.794Z,43.85
2023-08-15T04:34:12.801Z,43.84
2023-08-15T04:35:12.825Z,43.82
2023-08-15T04:36:12.861Z,43.83
2023-08-15T04:37:12.892Z,43.81
2023-08-15T04:38:12.920Z,43.80
2023-08-15T04:39:12.955Z,43.83
2023-08-15T04:40:13.550Z,43.82
2023-08-15T04:41:13.055Z,43.80
2023-08-15T04:42:13.054Z,43.81
2023-08-15T04:43:13.087Z,43.80
2023-08-15T04:44:13.115Z,43.79
2023-08-15T04:45:13.171Z,43.80
2023-08-15T04:46:13.235Z,43.79
2023-08-15T04:47:13.231Z,43.78
2023-08-15T04:48:13.470Z,43.78
2023-08-15T04:49:13.300Z,43.79
2023-08-15T04:50:13.327Z,43.81
2023-08-15T04:51:13.377Z,43.79
2023-08-15T04:52:13.422Z,43.75
2023-08-15T04:53:13.444Z,43.78
2023-08-15T04:54:13.476Z,43.75
2023-08-15T04:55:13.509Z,43.75
2023-08-15T04:56:13.572Z,43.76
2023-08-15T04:57:13.573Z,43.76
2023-08-15T04:58:13.612Z,43.72
2023-08-15T04:59:13.638Z,43.73
2023-08-15T05:00:13.676Z,43.72
2023-08-15T05:01:13.724Z,43.73
2023-08-15T05:02:13.727Z,43.72
2023-08-15T05:03:13.772Z,43.73
2023-08-15T05:04:13.806Z,43.72
2023-08-15T05:05:13.878Z,43.72
2023-08-15T05:06:13.862Z,43.73
2023-08-15T05:07:13.914Z,43.71
2023-08-15T05:08:13.924Z,43.71
2023-08-15T05:09:13.955Z,43.70
2023-08-15T05:10:14.023Z,43.72
2023-08-15T05:11:14.026Z,43.72
2023-08-15T05:12:14.058Z,43.67
2023-08-15T05:13:14.114Z,43.70
2023-08-15T05:14:14.118Z,43.68
2023-08-15T05:15:14.153Z,43.67
2023-08-15T05:16:14.236Z,43.66
2023-08-15T05:17:14.207Z,43.66
2023-08-15T05:18:14.252Z,43.64
2023-08-15T05:19:14.263Z,43.63
2023-08-15T05:20:14.293Z,43.63
2023-08-15T05:21:14.330Z,43.64
2023-08-15T05:22:14.411Z,43.63
2023-08-15T05:23:14.377Z,43.64
2023-08-15T05:24:14.412Z,43.62
2023-08-15T05:25:14.469Z,43.63
2023-08-15T05:26:14.469Z,43.60
2023-08-15T05:27:14.504Z,43.61
2023-08-15T05:28:14.519Z,43.62
2023-08-15T05:29:14.568Z,43.58
2023-08-15T05:30:14.598Z,43.56
2023-08-15T05:31:14.622Z,43.60
2023-08-15T05:32:14.644Z,43.60
2023-08-15T05:33:14.661Z,43.58
2023-08-15T05:34:14.691Z,43.57
2023-08-15T05:35:14.714Z,43.55
2023-08-15T05:36:14.747Z,43.57
2023-08-15T05:37:14.776Z,43.57
2023-08-15T05:38:14.813Z,43.56
2023-08-15T05:39:14.821Z,43.56
2023-08-15T05:40:14.874Z,43.56
2023-08-15T05:41:14.880Z,43.51
2023-08-15T05:42:14.894Z,43.50
2023-08-15T05:43:14.911Z,43.52
2023-08-15T05:44:14.943Z,43.50
2023-08-15T05:45:14.964Z,43.51
2023-08-15T05:46:15.064Z,43.51
2023-08-15T05:47:15.038Z,43.49
2023-08-15T05:48:15.053Z,43.48
2023-08-15T05:49:15.059Z,43.50
2023-08-15T05:50:15.077Z,43.45
2023-08-15T05:51:15.100Z,43.48
2023-08-15T05:52:15.165Z,43.49
2023-08-15T05:53:15.153Z,43.45
2023-08-15T05:54:15.193Z,43.46
2023-08-15T05:55:15.220Z,43.43
2023-08-15T05:56:15.238Z,43.42
2023-08-15T05:57:15.282Z,43.43
2023-08-15T05:58:15.291Z,43.43
2023-08-15T05:59:15.332Z,43.40
2023-08-15T06:00:15.354Z,43.42
2023-08-15T06:01:15.400Z,43.40
2023-08-15T06:02:15.413Z,43.40
2023-08-15T06:03:15.452Z,43.39
2023-08-15T06:04:15.464Z,43.37
2023-08-15T06:05:15.452Z,43.37
2023-08-15T06:06:15.473Z,43.35
2023-08-15T06:07:15.519Z,43.36
2023-08-15T06:08:15.534Z,43.34
2023-08-15T06:09:17.684Z,43.35
2023-08-15T06:10:15.542Z,43.36
2023-08-15T06:11:15.522Z,43.35
2023-08-15T06:12:15.590Z,43.33
2023-08-15T06:13:15.521Z,43.37
2023-08-15T06:14:15.528Z,43.36
2023-08-15T06:15:15.513Z,43.31
2023-08-15T06:16:15.534Z,43.32
2023-08-15T06:17:15.492Z,43.31
2023-08-15T06:18:15.507Z,43.29
2023-08-15T06:19:15.468Z,43.29
2023-08-15T06:20:15.464Z,43.28
2023-08-15T06:21:15.459Z,43.29
2023-08-15T06:22:15.457Z,43.25
2023-08-15T06:23:15.526Z,43.26
2023-08-15T06:24:15.439Z,43.24
2023-08-15T06:25:15.438Z,43.24
2023-08-15T06:26:15.423Z,43.25
2023-08-15T06:27:15.411Z,43.23
2023-08-15T06:28:15.788Z,43.24
2023-08-15T06:29:15.413Z,43.22
2023-08-15T06:30:15.405Z,43.20
2023-08-15T06:31:15.425Z,43.21
2023-08-15T06:32:15.380Z,43.21
2023-08-15T06:33:15.376Z,43.17
2023-08-15T06:34:15.368Z,43.17
2023-08-15T06:35:15.371Z,43.15
2023-08-15T06:36:15.408Z,43.13
2023-08-15T06:37:15.351Z,43.12
2023-08-15T06:38:15.344Z,43.10
2023-08-15T06:39:15.338Z,43.10
2023-08-15T06:40:15.324Z,43.05
2023-08-15T06:41:15.311Z,43.05
2023-08-15T06:42:15.314Z,43.05
2023-08-15T06:43:15.344Z,43.06
2023-08-15T06:44:15.323Z,43.05
2023-08-15T06:45:15.291Z,43.01
2023-08-15T06:46:15.331Z,42.99
2023-08-15T06:47:15.273Z,43.01
2023-08-15T06:48:15.311Z,43.00
2023-08-15T06:49:15.271Z,42.95
2023-08-15T06:50:15.260Z,42.96
2023-08-15T06:51:15.251Z,42.94
2023-08-15T06:52:15.234Z,42.90
2023-08-15T06:53:15.251Z,42.95
2023-08-15T06:54:15.216Z,42.93
2023-08-15T06:55:15.219Z,42.94
2023-08-15T06:56:15.238Z,42.87
2023-08-15T06:57:15.219Z,42.92
2023-08-15T06:58:15.199Z,42.92
2023-08-15T06:59:15.200Z,42.92
2023-08-15T07:00:15.179Z,42.86
2023-08-15T07:01:15.233Z,42.87
2023-08-15T07:02:15.173Z,42.88
2023-08-15T07:03:15.224Z,42.85
2023-08-15T07:04:15.142Z,42.84
2023-08-15T07:05:15.261Z,42.84
2023-08-15T07:06:15.159Z,42.83
2023-08-15T07:07:15.129Z,42.81
2023-08-15T07:08:15.148Z,42.80
2023-08-15T07:09:15.110Z,42.78
2023-08-15T07:10:15.135Z,42.76
2023-08-15T07:11:15.096Z,42.75
2023-08-15T07:12:15.102Z,42.72
2023-08-15T07:13:15.095Z,42.73
2023-08-15T07:14:15.088Z,42.69
2023-08-15T07:15:15.082Z,42.66
2023-08-15T07:16:15.095Z,42.65
2023-08-15T07:17:15.052Z,42.62
2023-08-15T07:18:15.061Z,42.57
2023-08-15T07:19:15.057Z,42.57
2023-08-15T07:20:15.051Z,42.52
2023-08-15T07:21:16.107Z,42.47
2023-08-15T07:22:15.023Z,42.46
2023-08-15T07:23:15.038Z,42.44
2023-08-15T07:24:15.017Z,42.44
2023-08-15T07:25:15.016Z,42.38
2023-08-15T07:26:15.006Z,42.38
2023-08-15T07:27:14.997Z,42.34
2023-08-15T07:28:14.980Z,42.41
2023-08-15T07:29:14.974Z,42.38
2023-08-15T07:30:14.987Z,42.43
2023-08-15T07:31:14.991Z,42.42
2023-08-15T07:32:14.976Z,42.42
2023-08-15T07:33:15.084Z,42.43
2023-08-15T07:34:14.953Z,42.43
2023-08-15T07:35:14.940Z,42.41
2023-08-15T07:36:14.933Z,42.45
2023-08-15T07:37:14.917Z,42.46
2023-08-15T07:38:14.908Z,42.45
2023-08-15T07:39:14.909Z,42.44
2023-08-15T07:40:14.895Z,42.48
2023-08-15T07:41:14.884Z,42.46
2023-08-15T07:42:14.888Z,42.46
2023-08-15T07:43:14.875Z,42.47
2023-08-15T07:44:14.872Z,42.48
2023-08-15T07:45:14.852Z,42.48
2023-08-15T07:46:15.513Z,42.46
2023-08-15T07:47:14.848Z,42.47
2023-08-15T07:48:14.846Z,42.45
2023-08-15T07:49:14.848Z,42.45
2023-08-15T07:50:14.902Z,42.45
2023-08-15T07:51:14.829Z,42.47
2023-08-15T07:52:14.813Z,42.43
2023-08-15T07:53:14.805Z,42.44
2023-08-15T07:54:14.819Z,42.41
2023-08-15T07:55:14.796Z,42.37
2023-08-15T07:56:14.794Z,42.39
2023-08-15T07:57:14.798Z,42.40
2023-08-15T07:58:14.794Z,42.35
2023-08-15T07:59:14.782Z,42.32
2023-08-15T08:00:15.393Z,42.33
2023-08-15T08:01:14.763Z,42.34
2023-08-15T08:02:14.756Z,42.30
2023-08-15T08:03:14.782Z,42.31
2023-08-15T08:04:14.749Z,42.31
2023-08-15T08:05:14.757Z,42.27
2023-08-15T08:06:37.136Z,42.30
2023-08-15T08:07:15.793Z,42.30
2023-08-15T08:08:14.712Z,42.33
2023-08-15T08:09:14.764Z,42.32
2023-08-15T08:10:14.706Z,42.33
2023-08-15T08:11:14.700Z,42.30
2023-08-15T08:12:14.669Z,42.29
2023-08-15T08:13:14.673Z,42.30
2023-08-15T08:14:14.665Z,42.29
2023-08-15T08:15:14.675Z,42.29
2023-08-15T08:16:14.689Z,42.24
2023-08-15T08:17:14.637Z,42.27
2023-08-15T08:18:14.644Z,42.25
2023-08-15T08:19:14.621Z,42.21
2023-08-15T08:20:14.624Z,42.21
2023-08-15T08:21:14.614Z,42.20
2023-08-15T08:22:14.651Z,42.16
2023-08-15T08:23:14.642Z,42.13
2023-08-15T08:24:14.598Z,42.09
2023-08-15T08:25:14.603Z,42.06
2023-08-15T08:26:14.631Z,42.04
2023-08-15T08:27:14.704Z,42.03
2023-08-15T08:28:14.727Z,42.04
2023-08-15T08:29:14.777Z,41.98
2023-08-15T08:30:14.857Z,41.98
2023-08-15T08:31:14.942Z,41.97
2023-08-15T08:32:14.954Z,42.01
2023-08-15T08:33:15.005Z,42.00
2023-08-15T08:34:15.128Z,41.99
2023-08-15T08:35:15.120Z,41.97
2023-08-15T08:36:15.170Z,41.98
2023-08-15T08:37:15.230Z,41.98
2023-08-15T08:38:15.307Z,41.99
2023-08-15T08:39:29.687Z,41.92
2023-08-15T08:40:16.338Z,41.92
2023-08-15T08:41:15.321Z,41.84
2023-08-15T08:42:15.307Z,41.84
2023-08-15T08:43:15.294Z,41.81
2023-08-15T08:44:15.293Z,41.79
2023-08-15T08:45:15.603Z,41.78
2023-08-15T08:46:15.302Z,41.77
2023-08-15T08:47:15.264Z,41.78
2023-08-15T08:48:15.286Z,41.75
2023-08-15T08:49:15.365Z,41.74
2023-08-15T08:50:15.431Z,41.75
2023-08-15T08:51:15.467Z,41.70
2023-08-15T08:52:15.537Z,41.72
2023-08-15T08:53:15.602Z,41.77
2023-08-15T08:54:19.212Z,41.78
2023-08-15T08:55:15.690Z,41.76
2023-08-15T08:56:15.659Z,41.77
2023-08-15T08:57:15.689Z,41.74
2023-08-15T08:58:15.697Z,41.72
2023-08-15T08:59:15.648Z,41.71
2023-08-15T09:00:15.631Z,41.66
2023-08-15T09:01:15.649Z,41.64
2023-08-15T09:02:15.634Z,41.64
2023-08-15T09:03:15.737Z,41.61
2023-08-15T09:04:15.592Z,41.58
2023-08-15T09:05:15.593Z,41.58
2023-08-15T09:06:15.592Z,41.58
2023-08-15T09:07:15.592Z,41.55
2023-08-15T09:08:15.571Z,41.56
2023-08-15T09:09:15.573Z,41.54
2023-08-15T09:10:15.566Z,41.51
2023-08-15T09:11:15.548Z,41.55
2023-08-15T09:12:15.540Z,41.50
2023-08-15T09:13:15.543Z,41.50
2023-08-15T09:14:15.547Z,41.49
2023-08-15T09:15:15.530Z,41.47
2023-08-15T09:16:15.535Z,41.45
2023-08-15T09:17:15.523Z,41.43
2023-08-15T09:18:15.502Z,41.42
2023-08-15T09:19:15.496Z,41.42
2023-08-15T09:20:15.701Z,41.40
2023-08-15T09:21:15.494Z,41.38
2023-08-15T09:22:15.518Z,41.36
2023-08-15T09:23:15.565Z,41.35
2023-08-15T09:24:15.588Z,41.34
2023-08-15T09:25:15.645Z,41.35
2023-08-15T09:26:15.696Z,41.34
2023-08-15T09:27:15.729Z,41.33
2023-08-15T09:28:15.771Z,41.32
2023-08-15T09:29:15.810Z,41.32
2023-08-15T09:30:15.889Z,41.32
2023-08-15T09:31:15.923Z,41.31
2023-08-15T09:32:15.955Z,41.29
2023-08-15T09:33:15.985Z,41.27
2023-08-15T09:34:16.053Z,41.28
2023-08-15T09:35:16.088Z,41.30
2023-08-15T09:36:16.129Z,41.33
2023-08-15T09:37:16.187Z,41.31
2023-08-15T09:38:16.202Z,41.29
2023-08-15T09:39:16.261Z,41.32
2023-08-15T09:40:16.290Z,41.31
2023-08-15T09:41:16.365Z,41.27
2023-08-15T09:42:16.369Z,41.30
2023-08-15T09:43:16.414Z,41.30
2023-08-15T09:44:16.450Z,41.30
2023-08-15T09:45:16.510Z,41.29
2023-08-15T09:46:16.582Z,41.27
2023-08-15T09:47:16.588Z,41.28
2023-08-15T09:48:16.621Z,41.26
2023-08-15T09:49:16.683Z,41.26
2023-08-15T09:50:16.758Z,41.23
2023-08-15T09:51:16.762Z,41.21
2023-08-15T09:52:16.804Z,41.23
2023-08-15T09:53:16.824Z,41.24
2023-08-15T09:54:16.871Z,41.21
2023-08-15T09:55:16.905Z,41.20
2023-08-15T09:56:16.940Z,41.22
2023-08-15T09:57:17.006Z,41.21
2023-08-15T09:58:17.022Z,41.20
2023-08-15T09:59:18.648Z,41.20
2023-08-15T10:00:17.131Z,41.20
2023-08-15T10:01:17.164Z,41.17
2023-08-15T10:02:17.163Z,41.14
2023-08-15T10:03:17.248Z,41.19
2023-08-15T10:04:17.224Z,41.16
2023-08-15T10:05:17.268Z,41.16
2023-08-15T10:06:17.305Z,41.15
2023-08-15T10:07:17.389Z,41.13
2023-08-15T10:08:17.355Z,41.13
2023-08-15T10:09:17.403Z,41.13
2023-08-15T10:10:17.430Z,41.14
2023-08-15T10:11:17.478Z,41.12
2023-08-15T10:12:19.240Z,41.10
2023-08-15T10:13:17.538Z,41.12
2023-08-15T10:14:17.573Z,41.12
2023-08-15T10:15:17.608Z,41.10
2023-08-15T10:16:17.713Z,41.10
2023-08-15T10:17:17.831Z,41.11
2023-08-15T10:18:17.733Z,41.09
2023-08-15T10:19:17.739Z,41.08
2023-08-15T10:20:17.780Z,41.08
2023-08-15T10:21:17.852Z,41.08
2023-08-15T10:22:17.876Z,41.10
2023-08-15T10:23:17.882Z,41.09
2023-08-15T10:24:17.910Z,41.12
2023-08-15T10:25:17.955Z,41.13
2023-08-15T10:26:18.009Z,41.14
2023-08-15T10:27:18.017Z,41.15
2023-08-15T10:28:18.056Z,41.13
2023-08-15T10:29:18.088Z,41.11
2023-08-15T10:30:18.137Z,41.09
2023-08-15T10:31:18.183Z,41.09
2023-08-15T10:32:18.289Z,41.08
2023-08-15T10:33:18.293Z,41.07
2023-08-15T10:34:18.276Z,41.08
2023-08-15T10:35:18.308Z,41.04
2023-08-15T10:36:18.342Z,41.01
2023-08-15T10:37:18.381Z,41.01
2023-08-15T10:38:18.416Z,41.02
2023-08-15T10:39:18.446Z,41.00
2023-08-15T10:40:18.479Z,41.02
2023-08-15T10:41:18.523Z,40.99
2023-08-15T10:42:18.557Z,40.97
2023-08-15T10:43:18.571Z,40.94
2023-08-15T10:44:18.608Z,40.98
2023-08-15T10:45:18.652Z,40.99
2023-08-15T10:46:18.774Z,40.97
2023-08-15T10:47:18.935Z,40.99
2023-08-15T10:48:18.735Z,41.01
2023-08-15T10:49:18.777Z,41.01
2023-08-15T10:50:19.340Z,41.02
2023-08-15T10:51:18.843Z,41.03
2023-08-15T10:52:19.159Z,41.11
2023-08-15T10:53:19.236Z,41.19
2023-08-15T10:54:18.946Z,41.24
2023-08-15T10:55:18.981Z,41.23
2023-08-15T10:56:19.017Z,41.30
2023-08-15T10:57:19.346Z,41.32
2023-08-15T10:58:19.084Z,41.36
2023-08-15T10:59:19.110Z,41.43
2023-08-15T11:00:19.148Z,41.44
2023-08-15T11:01:19.265Z,41.46
2023-08-15T11:02:19.225Z,41.48
2023-08-15T11:03:19.293Z,41.49
2023-08-15T11:04:19.331Z,41.54
2023-08-15T11:05:19.426Z,41.55
2023-08-15T11:06:19.414Z,41.56
2023-08-15T11:07:19.652Z,41.60
2023-08-15T11:08:19.426Z,41.59
2023-08-15T11:09:19.471Z,41.61
2023-08-15T11:10:19.502Z,41.64
2023-08-15T11:11:19.541Z,41.65
2023-08-15T11:12:19.579Z,41.66
2023-08-15T11:13:19.591Z,41.67
2023-08-15T11:14:19.793Z,41.67
2023-08-15T11:15:19.660Z,41.70
2023-08-15T11:16:19.758Z,41.72
2023-08-15T11:17:19.954Z,41.73
2023-08-15T11:18:19.819Z,41.79
2023-08-15T11:19:19.924Z,41.80
2023-08-15T11:20:19.830Z,41.82
2023-08-15T11:21:19.870Z,41.84
2023-08-15T11:22:19.912Z,41.85
2023-08-15T11:23:19.955Z,41.88
2023-08-15T11:24:19.972Z,41.89
2023-08-15T11:25:20.016Z,41.91
2023-08-15T11:26:20.039Z,41.89
2023-08-15T11:27:20.299Z,41.93
2023-08-15T11:28:20.147Z,41.91
2023-08-15T11:29:20.147Z,41.93
2023-08-15T11:30:20.198Z,41.94
2023-08-15T11:31:22.410Z,41.96
2023-08-15T11:32:20.238Z,41.97
2023-08-15T11:33:20.203Z,41.98
2023-08-15T11:34:20.205Z,41.95
2023-08-15T11:35:20.206Z,41.96
2023-08-15T11:36:20.196Z,41.96
2023-08-15T11:37:20.449Z,41.95
2023-08-15T11:38:20.183Z,41.97
2023-08-15T11:39:20.165Z,41.98
2023-08-15T11:40:20.169Z,42.00
2023-08-15T11:41:20.154Z,41.99
2023-08-15T11:42:20.158Z,41.96
2023-08-15T11:43:20.157Z,41.98
2023-08-15T11:44:20.137Z,42.00
2023-08-15T11:45:20.132Z,41.99
2023-08-15T11:46:20.246Z,41.99
2023-08-15T11:47:20.458Z,42.00
2023-08-15T11:48:20.111Z,42.00
2023-08-15T11:49:20.103Z,42.00
2023-08-15T11:50:22.196Z,41.99
2023-08-15T11:51:20.083Z,42.02
2023-08-15T11:52:20.541Z,42.04
2023-08-15T11:53:20.092Z,42.02
2023-08-15T11:54:20.061Z,41.97
2023-08-15T11:55:20.062Z,41.98
2023-08-15T11:56:20.068Z,42.00
2023-08-15T11:57:20.272Z,42.02
2023-08-15T11:58:20.053Z,42.04
2023-08-15T11:59:20.137Z,42.03
2023-08-15T12:00:20.032Z,42.04
2023-08-15T12:01:20.086Z,41.99
2023-08-15T12:02:20.022Z,42.01
2023-08-15T12:03:20.065Z,42.01
2023-08-15T12:04:20.024Z,41.99
2023-08-15T12:05:19.998Z,42.00
2023-08-15T12:06:20.028Z,42.02
2023-08-15T12:07:20.166Z,41.98
2023-08-15T12:08:19.985Z,41.98
2023-08-15T12:09:19.973Z,41.99
2023-08-15T12:10:19.966Z,42.04
2023-08-15T12:11:19.955Z,42.03
2023-08-15T12:12:20.294Z,42.00
2023-08-15T12:13:19.994Z,42.02
2023-08-15T12:14:20.037Z,42.02
2023-08-15T12:15:20.054Z,41.93
2023-08-15T12:16:20.110Z,41.95
2023-08-15T12:17:20.218Z,41.90
2023-08-15T12:18:20.187Z,41.90
2023-08-15T12:19:22.539Z,41.87
2023-08-15T12:20:20.197Z,41.79
2023-08-15T12:21:20.189Z,41.76
2023-08-15T12:22:20.455Z,41.74
2023-08-15T12:23:27.741Z,41.75
2023-08-15T12:24:21.178Z,41.75
2023-08-15T12:25:21.580Z,41.71
2023-08-15T12:26:20.161Z,41.63
2023-08-15T12:27:20.151Z,41.63
2023-08-15T12:28:20.150Z,41.61
2023-08-15T12:29:20.129Z,41.58
2023-08-15T12:30:22.020Z,41.57
2023-08-15T12:31:20.141Z,41.54
2023-08-15T12:32:20.285Z,41.52
2023-08-15T12:33:31.272Z,41.51
2023-08-15T12:34:21.105Z,41.47
2023-08-15T12:35:20.093Z,41.45
2023-08-15T12:36:20.097Z,41.44
2023-08-15T12:37:20.082Z,41.43
2023-08-15T12:38:20.075Z,41.42
2023-08-15T12:39:20.069Z,41.39
2023-08-15T12:40:30.602Z,41.41
2023-08-15T12:41:21.064Z,41.40
2023-08-15T12:42:20.861Z,41.41
2023-08-15T12:43:20.035Z,41.42
2023-08-15T12:44:20.026Z,41.44
2023-08-15T12:45:20.017Z,41.51
2023-08-15T12:46:20.018Z,41.50
2023-08-15T12:47:20.020Z,41.50
2023-08-15T12:48:20.058Z,41.51
2023-08-15T12:49:19.994Z,41.54
2023-08-15T12:50:19.996Z,41.50
2023-08-15T12:51:19.979Z,41.52
2023-08-15T12:52:20.121Z,41.48