createdAt,value
2019-05-26T00:03:18.535Z,100962.05
2019-05-26T00:08:23.885Z,100962.73
2019-05-26T00:13:29.220Z,100969.27
2019-05-26T00:18:35.830Z,100970.10
2019-05-26T00:23:41.199Z,100971.23
2019-05-26T00:28:46.543Z,100967.72
2019-05-26T00:33:51.899Z,100957.92
2019-05-26T00:38:57.568Z,100955.69
2019-05-26T00:44:03.151Z,100949.27
2019-05-26T00:49:08.701Z,100938.69
2019-05-26T00:54:14.373Z,100932.06
2019-05-26T00:59:19.649Z,100929.43
2019-05-26T01:04:25.185Z,100922.61
2019-05-26T01:09:30.644Z,100918.56
2019-05-26T01:14:35.727Z,100919.47
2019-05-26T01:19:40.836Z,100910.38
2019-05-26T01:24:47.241Z,100911.32
2019-05-26T01:29:52.927Z,100912.55
2019-05-26T01:34:58.054Z,100907.41
2019-05-26T01:40:03.727Z,100902.26
2019-05-26T01:45:09.896Z,100902.23
2019-05-26T01:50:15.158Z,100909.88
2019-05-26T01:55:20.286Z,100910.40
2019-05-26T02:00:25.749Z,100900.59
2019-05-26T02:05:31.459Z,100911.06
2019-05-26T02:10:36.791Z,100907.16
2019-05-26T02:15:42.255Z,100911.58
2019-05-26T02:20:47.627Z,100908.92
2019-05-26T02:25:53.079Z,100914.01
2019-05-26T02:30:58.806Z,100914.25
2019-05-26T02:36:04.356Z,100908.14
2019-05-26T02:41:09.663Z,100916.52
2019-05-26T02:46:14.817Z,100914.30
2019-05-26T02:51:20.933Z,100910.91
2019-05-26T02:56:26.264Z,100919.94
2019-05-26T03:01:32.353Z,100914.79
2019-05-26T03:06:38.725Z,100917.41
2019-05-26T03:11:46.918Z,100914.81
2019-05-26T03:16:54.267Z,100912.72
2019-05-26T03:22:00.708Z,100923.27
2019-05-26T03:27:07.117Z,100918.98
2019-05-26T03:32:12.780Z,100924.70
2019-05-26T03:37:18.148Z,100933.44
2019-05-26T03:42:25.716Z,100930.20
2019-05-26T03:47:31.326Z,100927.98
2019-05-26T03:52:36.975Z,100926.39
2019-05-26T03:57:42.343Z,100918.11
2019-05-26T04:02:47.494Z,100921.56
2019-05-26T04:07:52.942Z,100918.19
2019-05-26T04:12:58.162Z,100905.73
2019-05-26T04:18:03.558Z,100921.31
2019-05-26T04:23:08.852Z,100924.33
2019-05-26T04:28:14.208Z,100911.49
2019-05-26T04:33:19.318Z,100914.16
2019-05-26T04:38:27.673Z,100910.86
2019-05-26T04:43:32.888Z,100898.23
2019-05-26T04:48:39.205Z,100902.41
2019-05-26T04:53:44.459Z,100907.71
2019-05-26T04:58:49.713Z,100905.36
2019-05-26T05:03:55.076Z,100904.97
2019-05-26T05:09:00.633Z,100898.27
2019-05-26T05:14:06.506Z,100907.72
2019-05-26T05:19:11.977Z,100901.48
2019-05-26T05:24:18.488Z,100886.34
2019-05-26T05:29:23.818Z,100885.58
2019-05-26T05:34:29.085Z,100850.36
2019-05-26T05:39:34.527Z,100857.68
2019-05-26T05:44:39.871Z,100856.51
2019-05-26T05:49:45.057Z,100857.69
2019-05-26T05:54:50.382Z,100854.80
2019-05-26T05:59:55.546Z,100858.69
2019-05-26T06:05:00.920Z,100859.00
2019-05-26T06:10:08.969Z,100859.53
2019-05-26T06:15:17.290Z,100858.73
2019-05-26T06:20:23.518Z,100849.93
2019-05-26T06:25:28.951Z,100836.00
2019-05-26T06:30:34.356Z,100838.00
2019-05-26T06:35:39.426Z,100844.57
2019-05-26T06:40:44.669Z,100853.16
2019-05-26T06:45:50.021Z,100850.95
2019-05-26T06:50:55.487Z,100840.70
2019-05-26T06:56:00.692Z,100841.84
2019-05-26T07:01:06.580Z,100838.36
2019-05-26T07:06:11.796Z,100837.37
2019-05-26T07:11:17.383Z,100828.34
2019-05-26T07:16:36.783Z,100829.13
2019-05-26T07:21:29.901Z,100839.27
2019-05-26T07:26:35.034Z,100839.74
2019-05-26T07:31:40.529Z,100823.90
2019-05-26T07:36:45.970Z,100823.92
2019-05-26T07:42:08.831Z,100830.92
2019-05-26T07:46:58.074Z,100831.59
2019-05-26T07:52:03.401Z,100836.19
2019-05-26T07:57:08.830Z,100836.48
2019-05-26T08:02:14.320Z,100851.23
2019-05-26T08:07:22.971Z,100842.10
2019-05-26T08:12:30.430Z,100848.77
2019-05-26T08:17:33.751Z,100853.54
2019-05-26T08:22:38.961Z,100843.36
2019-05-26T08:27:44.244Z,100842.62
2019-05-26T08:32:49.520Z,100826.40
2019-05-26T08:37:54.744Z,100830.97
2019-05-26T08:43:00.030Z,100820.09
2019-05-26T08:48:06.012Z,100816.08
2019-05-26T08:53:11.231Z,100829.15
2019-05-26T08:58:16.370Z,100824.78
2019-05-26T09:03:21.689Z,100822.48
2019-05-26T09:08:26.796Z,100830.03
2019-05-26T09:13:32.193Z,100831.20
2019-05-26T09:18:37.490Z,100825.22
2019-05-26T09:23:42.804Z,100828.81
2019-05-26T09:28:48.172Z,100823.34
2019-05-26T09:33:53.641Z,100819.38
2019-05-26T09:38:58.759Z,100813.80
2019-05-26T09:44:04.284Z,100800.30
2019-05-26T09:49:09.501Z,100800.23
2019-05-26T09:54:14.631Z,100804.17
2019-05-26T09:59:20.114Z,100809.38
2019-05-26T10:04:25.994Z,100804.55
2019-05-26T10:09:31.240Z,100800.18
2019-05-26T10:14:36.811Z,100808.55
2019-05-26T10:19:42.272Z,100816.89
2019-05-26T10:24:47.629Z,100807.39
2019-05-26T10:29:53.046Z,100807.39
2019-05-26T10:34:58.346Z,100809.27
2019-05-26T10:40:03.724Z,100807.41
2019-05-26T10:45:10.419Z,100810.11
2019-05-26T10:50:16.146Z,100811.89
2019-05-26T10:55:21.498Z,100808.38
2019-05-26T11:00:27.286Z,100806.63
2019-05-26T11:05:32.770Z,100791.97
2019-05-26T11:10:38.207Z,100792.87
2019-05-26T11:15:43.846Z,100778.41
2019-05-26T11:20:49.271Z,100771.89
2019-05-26T11:25:54.685Z,100775.41
2019-05-26T11:31:00.560Z,100777.08
2019-05-26T11:36:05.867Z,100748.83
2019-05-26T11:41:11.170Z,100749.41
2019-05-26T11:46:17.300Z,100747.72
2019-05-26T11:51:24.216Z,100739.36
2019-05-26T11:56:29.309Z,100732.78
2019-05-26T12:01:34.773Z,100719.39
2019-05-26T12:06:40.126Z,100703.70
2019-05-26T12:11:45.486Z,100693.97
2019-05-26T12:16:50.844Z,100689.52
2019-05-26T12:21:55.947Z,100679.92
2019-05-26T12:27:01.110Z,100677.17
2019-05-26T12:32:06.614Z,100668.00
2019-05-26T12:37:11.842Z,100660.35
2019-05-26T12:42:17.332Z,100643.06
2019-05-26T12:47:22.803Z,100651.15
2019-05-26T12:52:28.358Z,100657.81
2019-05-26T12:57:33.717Z,100638.52
2019-05-26T13:02:39.166Z,100622.27
2019-05-26T13:07:45.706Z,100615.58
2019-05-26T13:12:53.691Z,100603.05
2019-05-26T13:17:59.464Z,100620.84
2019-05-26T13:23:04.921Z,100614.86
2019-05-26T13:28:10.305Z,100602.74
2019-05-26T13:33:15.526Z,100618.65
2019-05-26T13:38:20.750Z,100607.15
2019-05-26T13:43:26.146Z,100611.27
2019-05-26T13:48:31.388Z,100613.26
2019-05-26T13:53:36.784Z,100598.80
2019-05-26T13:58:42.100Z,100595.00
2019-05-26T14:03:47.358Z,100590.72
2019-05-26T14:08:52.486Z,100596.37
2019-05-26T14:13:58.256Z,100595.25
2019-05-26T14:19:04.708Z,100596.00
2019-05-26T14:24:10.062Z,100595.15
2019-05-26T14:29:15.299Z,100584.65
2019-05-26T14:34:20.379Z,100578.83
2019-05-26T14:39:26.043Z,100597.39
2019-05-26T14:44:31.635Z,100577.86
2019-05-26T14:49:36.927Z,100582.64
2019-05-26T14:54:41.971Z,100586.00
2019-05-26T14:59:47.261Z,100580.93
2019-05-26T15:04:52.494Z,100588.95
2019-05-26T15:09:57.953Z,100596.02
2019-05-26T15:15:03.642Z,100596.84
2019-05-26T15:20:09.011Z,100574.92
2019-05-26T15:25:14.727Z,100582.83
2019-05-26T15:30:23.278Z,100582.92
2019-05-26T15:35:28.650Z,100598.75
2019-05-26T15:40:34.021Z,100614.66
2019-05-26T15:45:39.461Z,100588.80
2019-05-26T15:50:44.891Z,100580.06
2019-05-26T15:55:50.282Z,100588.39
2019-05-26T16:00:55.849Z,100589.22
2019-05-26T16:06:01.007Z,100585.72
2019-05-26T16:11:06.389Z,100587.02
2019-05-26T16:16:11.693Z,100587.12
2019-05-26T16:21:27.703Z,100592.41
2019-05-26T16:26:24.171Z,100576.56
2019-05-26T16:31:29.551Z,100581.74
2019-05-26T16:36:36.265Z,100571.25
2019-05-26T16:41:41.892Z,100579.52
2019-05-26T16:46:56.062Z,100566.39
2019-05-26T16:51:53.997Z,100565.61
2019-05-26T16:57:00.147Z,100573.17
2019-05-26T17:02:05.580Z,100561.70
2019-05-26T17:07:11.050Z,100570.15
2019-05-26T17:12:16.156Z,100576.77
2019-05-26T17:17:21.650Z,100575.81
2019-05-26T17:22:27.118Z,100580.28
2019-05-26T17:27:32.492Z,100579.46
2019-05-26T17:32:37.707Z,100571.59
2019-05-26T17:37:42.998Z,100561.91
2019-05-26T17:42:48.123Z,100572.93
2019-05-26T17:47:53.393Z,100573.33
2019-05-26T17:52:58.518Z,100571.74
2019-05-26T17:58:03.913Z,100566.42
2019-05-26T18:03:09.263Z,100566.05
2019-05-26T18:08:14.824Z,100559.02
2019-05-26T18:13:19.986Z,100571.78
2019-05-26T18:18:25.280Z,100558.17
2019-05-26T18:23:31.854Z,100550.75
2019-05-26T18:28:37.335Z,100554.70
2019-05-26T18:33:42.690Z,100563.52
2019-05-26T18:38:47.966Z,100560.02
2019-05-26T18:43:54.189Z,100555.64
2019-05-26T18:48:59.273Z,100558.70
2019-05-26T18:54:04.615Z,100547.72
2019-05-26T18:59:09.879Z,100556.08
2019-05-26T19:04:15.328Z,100556.08
2019-05-26T19:09:20.557Z,100548.59
2019-05-26T19:14:26.993Z,100558.70
2019-05-26T19:19:32.269Z,100552.13
2019-05-26T19:24:37.449Z,100552.97
2019-05-26T19:29:42.834Z,100550.38
2019-05-26T19:34:48.483Z,100549.46
2019-05-26T19:39:53.746Z,100550.80
2019-05-26T19:44:58.926Z,100547.27
2019-05-26T19:50:10.348Z,100542.43
2019-05-26T19:55:15.865Z,100542.42
2019-05-26T20:00:23.398Z,100536.73
2019-05-26T20:05:29.059Z,100538.08
2019-05-26T20:10:34.363Z,100545.52
2019-05-26T20:15:39.871Z,100524.92
2019-05-26T20:20:45.220Z,100528.00
2019-05-26T20:25:50.901Z,100525.81
2019-05-26T20:30:56.230Z,100529.30
2019-05-26T20:36:01.518Z,100521.40
2019-05-26T20:41:07.078Z,100529.27
2019-05-26T20:46:12.210Z,100536.75
2019-05-26T20:51:17.472Z,100531.48
2019-05-26T20:56:22.997Z,100538.95
2019-05-26T21:01:28.321Z,100537.59
2019-05-26T21:06:33.697Z,100532.81
2019-05-26T21:11:38.889Z,100530.13
2019-05-26T21:16:44.266Z,100531.87
2019-05-26T21:21:49.476Z,100518.25
2019-05-26T21:26:54.562Z,100520.42
2019-05-26T21:31:59.904Z,100517.82
