createdAt,value
2019-05-18T17:00:26.161Z,60.40
2019-05-18T17:02:56.041Z,58.70
2019-05-18T17:05:25.870Z,58.70
2019-05-18T17:07:55.619Z,58.70
2019-05-18T17:10:25.409Z,58.60
2019-05-18T17:17:27.576Z,55.80
2019-05-18T17:19:57.449Z,58.30
2019-05-18T17:22:27.254Z,60.90
2019-05-18T17:24:57.016Z,63.20
2019-05-18T17:27:26.835Z,65.00
2019-05-18T17:29:56.694Z,66.40
2019-05-18T17:32:26.579Z,66.90
2019-05-18T17:34:56.397Z,67.90
2019-05-18T17:37:26.258Z,69.00
2019-05-18T17:39:56.007Z,69.60
2019-05-18T17:42:25.781Z,69.90
2019-05-18T17:44:55.495Z,70.20
2019-05-18T17:47:25.283Z,70.20
2019-05-18T17:49:55.098Z,70.80
2019-05-18T17:52:24.957Z,70.70
2019-05-18T17:54:57.358Z,71.00
2019-05-18T17:57:26.341Z,71.20
2019-05-18T17:59:56.166Z,70.90
2019-05-18T18:02:25.952Z,71.70
2019-05-18T18:04:55.759Z,71.80
2019-05-18T18:07:25.551Z,72.00
2019-05-18T18:09:55.317Z,71.80
2019-05-18T18:12:25.011Z,72.10
2019-05-18T18:14:54.762Z,72.50
2019-05-18T18:17:24.589Z,72.50
2019-05-18T18:19:54.520Z,73.10
2019-05-18T18:22:24.298Z,75.30
2019-05-18T18:24:54.149Z,75.40
2019-05-18T18:27:25.886Z,75.60
2019-05-18T18:29:55.395Z,75.80
2019-05-18T18:32:25.253Z,76.10
2019-05-18T18:34:54.998Z,75.70
2019-05-18T18:37:24.806Z,76.10
2019-05-18T18:39:54.673Z,76.30
2019-05-18T18:42:24.640Z,76.40
2019-05-18T18:44:54.413Z,76.80
2019-05-18T18:47:24.163Z,78.20
2019-05-18T18:49:53.959Z,77.70
2019-05-18T18:52:23.736Z,78.10
2019-05-18T18:54:53.931Z,78.20
2019-05-18T18:57:23.696Z,79.60
2019-05-18T18:59:56.839Z,82.70
2019-05-18T19:02:24.877Z,86.30
2019-05-18T19:04:54.742Z,88.50
2019-05-18T19:07:24.651Z,88.20
2019-05-18T19:09:54.422Z,88.20
2019-05-18T19:12:24.226Z,88.80
2019-05-18T19:14:54.047Z,88.60
2019-05-18T19:17:23.816Z,88.50
2019-05-18T19:19:53.583Z,88.60
2019-05-18T19:22:23.306Z,87.90
2019-05-18T19:24:55.823Z,88.00
2019-05-18T19:27:24.600Z,86.70
2019-05-18T19:29:54.441Z,86.50
2019-05-18T19:32:24.256Z,86.10
2019-05-18T19:34:53.980Z,87.00
2019-05-18T19:37:26.409Z,86.50
2019-05-18T19:39:55.249Z,86.40
2019-05-18T19:42:25.046Z,86.00
2019-05-18T19:44:54.934Z,85.60
2019-05-18T19:47:24.692Z,84.60
2019-05-18T19:49:54.490Z,85.40
2019-05-18T19:52:24.268Z,85.40
2019-05-18T19:54:55.177Z,86.00
2019-05-18T19:57:24.904Z,85.80
2019-05-18T19:59:55.418Z,85.90
2019-05-18T20:02:25.406Z,86.10
2019-05-18T20:05:07.397Z,85.70
2019-05-18T20:07:26.643Z,85.50
2019-05-18T20:09:59.329Z,85.50
2019-05-18T20:12:29.232Z,85.30
2019-05-18T20:14:58.964Z,85.50
2019-05-18T20:17:28.815Z,84.60
2019-05-18T20:19:58.695Z,85.20
2019-05-18T20:22:28.475Z,86.20
2019-05-18T20:24:58.291Z,85.50
2019-05-18T20:27:28.167Z,85.20
2019-05-18T20:29:58.016Z,86.10
2019-05-18T20:32:27.830Z,85.90
2019-05-18T20:34:57.720Z,86.20
2019-05-18T20:37:27.636Z,87.10
2019-05-18T20:39:57.363Z,87.00
2019-05-18T20:42:28.809Z,85.80
2019-05-18T20:44:58.590Z,86.10
2019-05-18T20:47:28.635Z,87.20
2019-05-18T20:49:59.742Z,88.20
2019-05-18T20:52:29.582Z,88.10
2019-05-18T20:54:59.371Z,86.40
2019-05-18T20:57:29.195Z,87.00
2019-05-18T20:59:58.953Z,87.00
2019-05-18T21:02:28.767Z,87.00
2019-05-18T21:04:58.601Z,86.90
2019-05-18T21:07:28.444Z,87.70
2019-05-18T21:09:58.242Z,88.20
2019-05-18T21:12:28.035Z,88.80
2019-05-18T21:14:57.895Z,89.80
2019-05-18T21:17:27.730Z,90.00
2019-05-18T21:19:57.482Z,89.80
2019-05-18T21:22:27.296Z,89.50
2019-05-18T21:24:57.063Z,90.00
2019-05-18T21:27:26.909Z,90.00
2019-05-18T21:29:56.686Z,90.20
2019-05-18T21:32:26.561Z,89.80
2019-05-18T21:34:56.336Z,89.30
2019-05-18T21:37:26.079Z,89.50
2019-05-18T21:39:55.950Z,90.20
2019-05-18T21:42:25.895Z,90.00
2019-05-18T21:45:01.773Z,90.00
2019-05-18T21:47:31.888Z,89.80
2019-05-18T21:50:02.072Z,90.00
2019-05-18T21:52:32.064Z,90.10
2019-05-18T21:55:01.918Z,90.00
2019-05-18T21:57:31.668Z,90.30
2019-05-18T22:00:01.433Z,90.40
2019-05-18T22:02:32.789Z,90.00
2019-05-18T22:05:02.509Z,89.30
2019-05-18T22:07:32.553Z,89.70
2019-05-18T22:10:02.319Z,89.70
2019-05-18T22:12:33.242Z,90.00
2019-05-18T22:15:03.502Z,90.10
2019-05-18T22:17:35.349Z,90.20
2019-05-18T22:20:05.916Z,90.30
2019-05-18T22:22:35.675Z,90.30
2019-05-18T22:25:05.490Z,90.50
2019-05-18T22:27:35.525Z,90.60
2019-05-18T22:30:06.257Z,90.20
2019-05-18T22:32:35.969Z,87.10
2019-05-18T22:35:06.138Z,88.10
2019-05-18T22:37:36.021Z,88.20
2019-05-18T22:40:08.739Z,85.70
2019-05-18T22:42:38.517Z,85.00
2019-05-18T22:45:08.460Z,83.90
2019-05-18T22:47:38.662Z,84.50
2019-05-18T22:50:08.484Z,82.90
2019-05-18T22:52:38.283Z,82.90
2019-05-18T22:55:08.062Z,82.40
2019-05-18T22:57:37.828Z,81.20
2019-05-18T23:00:07.654Z,81.30
2019-05-18T23:02:39.075Z,81.40
2019-05-18T23:05:08.925Z,80.60
2019-05-18T23:07:38.672Z,81.00
2019-05-18T23:10:08.343Z,80.60
2019-05-18T23:12:38.067Z,80.40
2019-05-18T23:15:07.816Z,80.50
2019-05-18T23:17:37.554Z,80.80
2019-05-18T23:20:07.358Z,80.70
2019-05-18T23:22:37.171Z,81.30
2019-05-18T23:25:07.269Z,81.20
2019-05-18T23:27:36.985Z,81.40
2019-05-18T23:30:07.422Z,81.10
2019-05-18T23:32:37.187Z,81.70
2019-05-18T23:35:07.005Z,81.70
2019-05-18T23:37:36.879Z,81.60
2019-05-18T23:40:07.091Z,82.00
2019-05-18T23:42:36.819Z,82.10
2019-05-18T23:45:07.090Z,81.80
2019-05-18T23:47:36.868Z,81.70
2019-05-18T23:50:07.236Z,82.10
2019-05-18T23:52:37.065Z,81.70
2019-05-18T23:55:07.960Z,81.00
2019-05-18T23:57:37.736Z,81.00
