createdAt,value
2019-03-05T00:01:48.385Z,31.30
2019-03-05T00:04:16.761Z,31.68
2019-03-05T00:06:45.073Z,35.25
2019-03-05T00:09:14.997Z,24.52
2019-03-05T00:11:43.272Z,30.55
2019-03-05T00:14:11.564Z,21.07
2019-03-05T00:16:39.878Z,26.70
2019-03-05T00:19:08.157Z,19.87
2019-03-05T00:21:36.661Z,32.28
2019-03-05T00:24:41.684Z,20.43
2019-03-05T00:27:10.131Z,13.15
2019-03-05T00:29:48.479Z,12.80
2019-03-05T00:32:16.831Z,14.35
2019-03-05T00:35:06.676Z,14.03
2019-03-05T00:37:41.108Z,16.10
2019-03-05T00:40:18.262Z,9.13
2019-03-05T00:43:01.025Z,7.80
2019-03-05T00:45:41.110Z,8.08
2019-03-05T00:48:38.473Z,6.15
2019-03-05T00:51:10.113Z,3.98
2019-03-05T00:53:50.614Z,4.33
2019-03-05T00:56:37.441Z,2.90
2019-03-05T00:59:28.889Z,1.60
2019-03-05T01:02:09.418Z,2.22
2019-03-05T01:04:58.892Z,3.67
2019-03-05T01:07:27.715Z,8.83
2019-03-05T01:09:55.979Z,4.12
2019-03-05T01:12:25.211Z,7.12
2019-03-05T01:14:53.811Z,6.37
2019-03-05T01:17:22.087Z,5.72
2019-03-05T01:19:50.390Z,5.47
2019-03-05T01:22:18.662Z,13.62
2019-03-05T01:24:46.932Z,8.05
2019-03-05T01:27:15.265Z,12.03
2019-03-05T01:29:43.604Z,10.55
2019-03-05T01:32:13.591Z,12.37
2019-03-05T01:34:43.534Z,12.28
2019-03-05T01:37:11.839Z,12.28
2019-03-05T01:39:47.700Z,11.70
2019-03-05T01:42:16.022Z,9.73
2019-03-05T01:44:44.296Z,10.82
2019-03-05T01:47:12.567Z,10.72
2019-03-05T01:49:40.886Z,10.75
2019-03-05T01:52:09.228Z,11.15
2019-03-05T01:54:37.587Z,12.23
2019-03-05T01:57:05.962Z,17.20
2019-03-05T01:59:34.305Z,18.52
2019-03-05T02:02:02.663Z,12.33
2019-03-05T02:04:30.985Z,15.83
2019-03-05T02:06:59.380Z,18.12
2019-03-05T02:09:27.717Z,16.40
2019-03-05T02:11:56.032Z,19.32
2019-03-05T02:14:24.478Z,16.67
2019-03-05T02:16:52.844Z,11.55
2019-03-05T02:19:41.040Z,21.40
2019-03-05T02:22:15.871Z,14.73
2019-03-05T02:25:14.753Z,20.92
2019-03-05T02:27:49.266Z,19.05
2019-03-05T02:30:40.692Z,17.90
2019-03-05T02:33:37.954Z,16.35
2019-03-05T02:36:30.494Z,19.42
2019-03-05T02:39:27.684Z,16.40
2019-03-05T02:42:19.909Z,20.92
2019-03-05T02:45:02.966Z,21.25
2019-03-05T02:47:43.292Z,19.87
2019-03-05T02:50:39.319Z,20.45
2019-03-05T02:53:22.990Z,19.45
2019-03-05T02:56:00.108Z,18.73
2019-03-05T02:58:27.496Z,20.95
2019-03-05T03:00:59.863Z,21.07
2019-03-05T03:03:32.921Z,19.52
2019-03-05T03:06:05.798Z,19.95
2019-03-05T03:08:34.243Z,19.12
2019-03-05T03:11:02.597Z,18.80
2019-03-05T03:13:30.908Z,15.45
2019-03-05T03:15:59.185Z,14.73
2019-03-05T03:18:27.612Z,11.95
2019-03-05T03:20:55.886Z,18.32
2019-03-05T03:23:24.244Z,11.57
2019-03-05T03:25:52.566Z,15.85
2019-03-05T03:28:20.945Z,16.12
2019-03-05T03:30:49.344Z,13.80
2019-03-05T03:33:17.706Z,17.92
2019-03-05T03:35:46.105Z,15.40
2019-03-05T03:38:14.496Z,21.17
2019-03-05T03:40:42.791Z,25.40
2019-03-05T03:43:11.096Z,28.67
2019-03-05T03:45:39.388Z,25.12
2019-03-05T03:48:07.696Z,20.12
2019-03-05T03:50:36.099Z,23.27
2019-03-05T03:53:04.581Z,23.40
2019-03-05T03:55:32.858Z,22.93
2019-03-05T03:58:01.307Z,33.23
2019-03-05T04:00:29.625Z,29.90
2019-03-05T04:02:57.906Z,25.48
2019-03-05T04:05:26.194Z,25.60
2019-03-05T04:07:54.511Z,24.95
2019-03-05T04:10:23.019Z,27.17
2019-03-05T04:12:51.385Z,23.83
2019-03-05T04:15:19.817Z,29.55
2019-03-05T04:17:48.122Z,23.90
2019-03-05T04:20:18.744Z,27.85
2019-03-05T04:22:47.081Z,24.75
2019-03-05T04:25:15.370Z,23.67
2019-03-05T04:27:43.720Z,23.42
2019-03-05T04:30:13.664Z,21.68
2019-03-05T04:32:45.021Z,20.65
2019-03-05T04:35:13.611Z,21.68
2019-03-05T04:37:41.988Z,25.40
2019-03-05T04:40:13.374Z,28.10
2019-03-05T04:42:41.657Z,23.18
2019-03-05T04:45:25.180Z,20.43
2019-03-05T04:47:53.471Z,22.58
2019-03-05T04:50:26.212Z,18.60
2019-03-05T04:52:54.731Z,17.52
2019-03-05T04:55:23.003Z,17.80
2019-03-05T04:57:51.278Z,19.10
2019-03-05T05:00:20.123Z,16.87
2019-03-05T05:02:48.418Z,21.57
2019-03-05T05:05:16.702Z,14.23
2019-03-05T05:07:45.030Z,22.45
2019-03-05T05:10:13.304Z,17.37
2019-03-05T05:12:41.579Z,20.40
2019-03-05T05:15:34.141Z,18.67
2019-03-05T05:18:02.428Z,20.15
2019-03-05T05:20:30.699Z,19.23
2019-03-05T05:22:59.008Z,14.83
2019-03-05T05:25:27.309Z,22.65
2019-03-05T05:27:55.639Z,23.10
2019-03-05T05:30:34.669Z,23.15
2019-03-05T05:33:03.377Z,27.13
2019-03-05T05:35:31.658Z,29.92
2019-03-05T05:37:59.960Z,27.95
2019-03-05T05:40:30.933Z,19.02
2019-03-05T05:42:59.204Z,13.55
2019-03-05T05:45:31.038Z,18.87
2019-03-05T05:47:59.359Z,16.67
2019-03-05T05:50:27.650Z,14.00
2019-03-05T05:52:56.011Z,15.63
2019-03-05T05:55:24.281Z,18.05
2019-03-05T05:57:52.560Z,14.15
2019-03-05T06:00:20.864Z,12.37
2019-03-05T06:02:49.145Z,13.20
2019-03-05T06:05:17.557Z,9.98
2019-03-05T06:07:45.855Z,10.03
2019-03-05T06:10:17.157Z,12.30
2019-03-05T06:12:45.432Z,12.88
2019-03-05T06:15:14.879Z,14.33
2019-03-05T06:17:43.161Z,14.45
2019-03-05T06:20:13.741Z,17.17
2019-03-05T06:22:42.055Z,17.25
2019-03-05T06:25:14.606Z,18.20
2019-03-05T06:27:42.927Z,19.85
2019-03-05T06:30:19.220Z,18.48
2019-03-05T06:32:47.502Z,17.05
2019-03-05T06:35:15.867Z,19.95
2019-03-05T06:37:44.167Z,17.60
2019-03-05T06:40:27.153Z,20.57
2019-03-05T06:45:23.144Z,16.30
2019-03-05T06:47:51.637Z,16.75
2019-03-05T06:50:23.869Z,17.17
2019-03-05T06:52:52.212Z,19.23
2019-03-05T06:55:20.624Z,22.80
2019-03-05T06:57:48.973Z,23.52
2019-03-05T07:00:34.963Z,23.87
2019-03-05T07:03:04.544Z,23.62
2019-03-05T07:06:09.590Z,25.45
2019-03-05T07:08:40.638Z,24.47
2019-03-05T07:11:18.234Z,24.67
2019-03-05T07:13:48.061Z,21.87
2019-03-05T07:16:34.780Z,23.95
2019-03-05T07:19:03.306Z,21.50
2019-03-05T07:21:47.006Z,21.33
2019-03-05T07:24:46.492Z,23.12
2019-03-05T07:27:17.270Z,19.92
2019-03-05T07:29:45.540Z,17.70
2019-03-05T07:32:13.892Z,15.08
2019-03-05T07:34:46.308Z,15.53
2019-03-05T07:37:14.611Z,14.45
2019-03-05T07:39:42.999Z,18.35
2019-03-05T07:42:11.434Z,14.33
2019-03-05T07:44:39.808Z,14.47
2019-03-05T07:47:08.180Z,13.78
2019-03-05T07:49:43.693Z,14.47
2019-03-05T07:52:06.510Z,12.85
2019-03-05T07:54:34.912Z,17.75
2019-03-05T07:57:03.320Z,13.13
2019-03-05T07:59:31.719Z,17.52
2019-03-05T08:02:00.027Z,18.98
2019-03-05T08:04:28.300Z,15.00
2019-03-05T08:06:56.649Z,15.13
2019-03-05T08:09:32.093Z,17.05
2019-03-05T08:12:21.686Z,16.12
2019-03-05T08:15:10.813Z,23.47
2019-03-05T08:17:39.130Z,17.57
2019-03-05T08:20:10.914Z,16.93
2019-03-05T08:22:39.206Z,15.95
2019-03-05T08:25:10.944Z,19.20
2019-03-05T08:27:39.227Z,11.30
2019-03-05T08:30:14.862Z,15.30
2019-03-05T08:32:43.433Z,11.95
2019-03-05T08:35:11.885Z,13.30
2019-03-05T08:37:40.191Z,9.83
2019-03-05T08:40:12.995Z,12.00
2019-03-05T08:45:14.270Z,13.90
2019-03-05T08:47:42.766Z,14.58
2019-03-05T08:50:13.210Z,10.10
2019-03-05T08:52:41.510Z,12.37
2019-03-05T08:55:10.942Z,13.35
2019-03-05T08:57:39.240Z,11.35
2019-03-05T09:00:16.797Z,10.98
2019-03-05T09:02:48.876Z,10.65
2019-03-05T09:05:16.484Z,10.78
2019-03-05T09:07:44.757Z,8.48
2019-03-05T09:10:15.834Z,11.33
2019-03-05T09:12:44.207Z,12.73
2019-03-05T09:15:19.613Z,9.65
2019-03-05T09:17:47.877Z,9.85
2019-03-05T09:20:19.885Z,10.65
2019-03-05T09:22:48.603Z,6.55
2019-03-05T09:25:18.059Z,8.50
2019-03-05T09:27:46.481Z,8.83
2019-03-05T09:30:17.848Z,8.75
2019-03-05T09:32:46.177Z,13.25
2019-03-05T09:35:15.815Z,8.43
2019-03-05T09:37:44.819Z,10.95
2019-03-05T09:40:19.281Z,13.72
2019-03-05T09:42:48.009Z,19.05
2019-03-05T09:45:18.028Z,9.80
2019-03-05T09:47:46.300Z,11.95
2019-03-05T09:50:16.376Z,12.55
2019-03-05T09:52:54.541Z,11.83
2019-03-05T09:55:24.586Z,15.68
2019-03-05T09:58:07.009Z,9.85
2019-03-05T10:00:26.992Z,9.90
2019-03-05T10:02:55.476Z,13.60
2019-03-05T10:05:23.757Z,12.07
2019-03-05T10:07:52.116Z,11.12
2019-03-05T10:10:27.871Z,10.85
2019-03-05T10:12:59.010Z,9.73
2019-03-05T10:15:26.956Z,10.40
2019-03-05T10:17:55.324Z,13.83
2019-03-05T10:20:29.606Z,11.43
2019-03-05T10:22:58.196Z,7.67
2019-03-05T10:25:27.276Z,13.00
2019-03-05T10:27:56.584Z,8.95
2019-03-05T10:30:32.410Z,12.13
2019-03-05T10:33:02.337Z,10.95
2019-03-05T10:35:30.685Z,9.48
2019-03-05T10:38:00.468Z,10.82
2019-03-05T10:40:41.472Z,11.50
2019-03-05T10:43:11.528Z,9.43
2019-03-05T10:45:40.804Z,13.60
2019-03-05T10:48:09.513Z,7.35
2019-03-05T10:50:37.913Z,10.88
2019-03-05T10:53:06.197Z,10.15
2019-03-05T10:55:34.608Z,9.33
2019-03-05T10:58:02.965Z,8.35
2019-03-05T11:00:45.802Z,8.95
2019-03-05T11:03:15.010Z,7.92
2019-03-05T11:05:44.702Z,9.98
2019-03-05T11:08:18.455Z,6.45
2019-03-05T11:10:47.118Z,7.05
2019-03-05T11:13:15.942Z,7.20
2019-03-05T11:15:44.778Z,9.03
2019-03-05T11:18:13.423Z,7.55
2019-03-05T11:20:41.853Z,9.85
2019-03-05T11:23:11.720Z,11.95
2019-03-05T11:25:40.317Z,8.60
2019-03-05T11:28:08.760Z,11.50
2019-03-05T11:30:40.127Z,7.95
2019-03-05T11:33:08.597Z,9.65
2019-03-05T11:35:36.891Z,11.00
2019-03-05T11:38:05.348Z,11.95
2019-03-05T11:40:33.788Z,10.90
2019-03-05T11:43:10.101Z,9.20
2019-03-05T11:45:38.533Z,6.40
2019-03-05T11:48:06.873Z,6.78
2019-03-05T11:50:35.246Z,8.65
2019-03-05T11:53:03.776Z,9.63
2019-03-05T11:55:32.136Z,9.73
2019-03-05T11:58:00.565Z,9.83
2019-03-05T12:00:38.363Z,10.88
2019-03-05T12:03:06.682Z,10.20
2019-03-05T12:05:35.120Z,8.93
2019-03-05T12:08:23.079Z,8.68
2019-03-05T12:10:51.414Z,10.60
2019-03-05T12:13:19.758Z,9.83
2019-03-05T12:15:48.134Z,9.55
2019-03-05T12:18:16.435Z,10.48
2019-03-05T12:20:44.817Z,8.65
2019-03-05T12:23:14.567Z,9.35
2019-03-05T12:25:43.101Z,10.68
2019-03-05T12:28:11.610Z,7.15
2019-03-05T12:30:40.235Z,12.82
2019-03-05T12:33:08.638Z,7.92
2019-03-05T12:35:36.960Z,10.70
2019-03-05T12:38:06.908Z,6.90
2019-03-05T12:40:35.201Z,11.12
2019-03-05T12:43:03.524Z,7.80
2019-03-05T12:45:31.923Z,7.60
2019-03-05T12:48:00.305Z,9.95
2019-03-05T12:50:30.017Z,8.08
2019-03-05T12:52:58.478Z,8.03
2019-03-05T12:55:26.826Z,6.72
2019-03-05T12:57:55.108Z,7.25
2019-03-05T13:00:31.422Z,10.30
2019-03-05T13:02:59.776Z,6.45
2019-03-05T13:05:28.070Z,9.55
2019-03-05T13:07:57.680Z,9.13
2019-03-05T13:10:27.294Z,10.20
2019-03-05T13:12:55.664Z,10.15
2019-03-05T13:15:35.340Z,9.58
2019-03-05T13:18:03.635Z,10.32
2019-03-05T13:20:32.042Z,11.93
2019-03-05T13:23:00.364Z,7.87
2019-03-05T13:25:29.912Z,12.13
2019-03-05T13:28:01.950Z,9.68
2019-03-05T13:30:32.636Z,13.32
2019-03-05T13:33:01.146Z,10.00
2019-03-05T13:35:30.824Z,11.03
2019-03-05T13:38:08.930Z,9.53
2019-03-05T13:40:38.358Z,13.18
2019-03-05T13:43:07.088Z,7.62
2019-03-05T13:45:35.538Z,6.72
2019-03-05T13:48:31.240Z,11.78
2019-03-05T13:51:33.453Z,11.00
2019-03-05T13:54:09.473Z,10.40
2019-03-05T13:56:57.627Z,13.05
2019-03-05T13:59:43.319Z,9.43
2019-03-05T14:02:12.489Z,17.65
2019-03-05T14:04:44.086Z,12.28
2019-03-05T14:07:35.378Z,5.85
2019-03-05T14:10:03.803Z,7.85
2019-03-05T14:12:32.145Z,10.53
2019-03-05T14:15:00.532Z,10.98
2019-03-05T14:17:28.971Z,5.67
2019-03-05T14:19:57.321Z,7.45
2019-03-05T14:22:25.707Z,9.05
2019-03-05T14:25:02.155Z,7.67
2019-03-05T14:27:24.136Z,11.43
2019-03-05T14:29:52.479Z,11.53
2019-03-05T14:32:20.944Z,10.10
2019-03-05T14:34:52.727Z,10.30
2019-03-05T14:37:21.085Z,6.75
2019-03-05T14:39:49.433Z,12.43
2019-03-05T14:42:17.841Z,10.00
2019-03-05T14:44:46.169Z,8.55
2019-03-05T14:47:14.562Z,9.38
2019-03-05T14:49:43.080Z,10.23
2019-03-05T14:52:11.484Z,9.58
2019-03-05T14:54:39.780Z,9.23
2019-03-05T14:57:08.192Z,10.85
2019-03-05T14:59:36.596Z,11.28
2019-03-05T15:02:05.009Z,8.98
2019-03-05T15:04:33.422Z,8.43
2019-03-05T15:07:04.538Z,8.73
2019-03-05T15:09:31.843Z,8.38
2019-03-05T15:12:00.377Z,7.03
2019-03-05T15:14:28.724Z,10.45
2019-03-05T15:16:57.033Z,8.88
2019-03-05T15:19:25.414Z,9.90
2019-03-05T15:21:53.923Z,9.50
2019-03-05T15:24:22.377Z,8.80
2019-03-05T15:26:51.006Z,9.70
2019-03-05T15:29:19.388Z,6.57
2019-03-05T15:31:47.742Z,8.48
2019-03-05T15:34:16.243Z,6.80
2019-03-05T15:36:44.628Z,12.47
2019-03-05T15:39:13.036Z,7.95
2019-03-05T15:41:45.744Z,11.80
2019-03-05T15:44:11.622Z,12.18
2019-03-05T15:46:39.958Z,11.85
2019-03-05T15:49:08.276Z,12.28
2019-03-05T15:51:36.641Z,11.12
2019-03-05T15:54:05.025Z,12.00
2019-03-05T15:56:33.383Z,10.10
2019-03-05T15:59:01.676Z,11.48
2019-03-05T16:01:29.975Z,9.23
2019-03-05T16:03:58.251Z,12.78
2019-03-05T16:06:30.077Z,11.68
2019-03-05T16:08:57.878Z,12.70
2019-03-05T16:11:30.213Z,13.70
2019-03-05T16:13:58.012Z,9.43
2019-03-05T16:16:26.523Z,15.23
2019-03-05T16:18:54.820Z,8.95
2019-03-05T16:21:23.089Z,9.63
2019-03-05T16:23:51.384Z,11.90
2019-03-05T16:26:23.770Z,10.68
2019-03-05T16:28:49.823Z,12.58
2019-03-05T16:31:21.711Z,14.40
2019-03-05T16:33:51.453Z,10.43
2019-03-05T16:36:37.961Z,11.40
2019-03-05T16:39:10.849Z,8.63
2019-03-05T16:41:53.352Z,11.75
2019-03-05T16:44:40.359Z,12.88
2019-03-05T16:47:13.105Z,11.45
2019-03-05T16:52:34.789Z,14.13
2019-03-05T16:55:19.988Z,13.50
2019-03-05T16:58:06.443Z,17.05
2019-03-05T17:00:36.354Z,13.83
2019-03-05T17:03:06.292Z,17.82
2019-03-05T17:05:41.944Z,19.67
2019-03-05T17:08:11.889Z,14.25
2019-03-05T17:10:41.931Z,17.57
2019-03-05T17:13:10.309Z,18.15
2019-03-05T17:15:38.750Z,12.73
2019-03-05T17:18:07.029Z,19.05
2019-03-05T17:20:35.424Z,16.10
2019-03-05T17:23:04.832Z,16.00
2019-03-05T17:25:33.095Z,14.98
2019-03-05T17:28:01.403Z,17.73
2019-03-05T17:30:29.854Z,24.30
2019-03-05T17:32:58.212Z,22.77
2019-03-05T17:35:26.540Z,18.67
2019-03-05T17:37:54.906Z,31.23
2019-03-05T17:40:23.246Z,31.45
2019-03-05T17:42:51.717Z,27.07
2019-03-05T17:45:22.788Z,25.27
2019-03-05T17:47:51.440Z,34.70
2019-03-05T17:50:19.794Z,36.10
2019-03-05T17:52:48.389Z,36.68
2019-03-05T17:55:27.409Z,36.42
2019-03-05T17:57:55.749Z,25.95
2019-03-05T18:00:25.796Z,33.50
2019-03-05T18:02:54.075Z,26.57
2019-03-05T18:05:22.379Z,40.83
2019-03-05T18:07:50.869Z,39.10
2019-03-05T18:10:19.219Z,29.05
2019-03-05T18:12:47.568Z,23.65
2019-03-05T18:15:16.737Z,59.67
2019-03-05T18:17:45.034Z,56.83
2019-03-05T18:20:20.997Z,68.67
2019-03-05T18:22:49.577Z,53.28
2019-03-05T18:25:19.898Z,74.45
2019-03-05T18:27:48.350Z,102.72
2019-03-05T18:30:19.802Z,68.72
2019-03-05T18:32:48.222Z,30.80
2019-03-05T18:35:16.518Z,25.40
2019-03-05T18:37:44.878Z,29.77
2019-03-05T18:40:17.670Z,16.00
2019-03-05T18:45:19.496Z,17.87
2019-03-05T18:47:47.770Z,20.08
2019-03-05T18:50:21.170Z,22.65
2019-03-05T18:52:51.833Z,17.70
2019-03-05T18:55:21.987Z,24.47
2019-03-05T18:57:50.341Z,26.40
2019-03-05T19:00:29.825Z,18.55
2019-03-05T19:03:01.564Z,22.42
2019-03-05T19:05:29.868Z,24.18
2019-03-05T19:07:58.411Z,27.02
2019-03-05T19:10:26.779Z,24.27
2019-03-05T19:12:55.158Z,28.38
2019-03-05T19:15:25.425Z,42.80
2019-03-05T19:17:55.221Z,31.90
2019-03-05T19:20:25.823Z,18.27
2019-03-05T19:22:54.310Z,28.38
2019-03-05T19:25:25.941Z,26.23
2019-03-05T19:27:54.429Z,18.70
2019-03-05T19:30:28.495Z,22.17
2019-03-05T19:32:57.033Z,20.10
2019-03-05T19:35:25.302Z,14.40
2019-03-05T19:37:53.620Z,18.65
2019-03-05T19:40:24.439Z,14.10
2019-03-05T19:42:52.718Z,20.77
2019-03-05T19:45:21.047Z,23.70
2019-03-05T19:47:49.322Z,23.27
2019-03-05T19:50:19.216Z,26.57
2019-03-05T19:52:47.536Z,26.30
2019-03-05T19:55:19.666Z,33.05
2019-03-05T19:57:47.984Z,28.40
2019-03-05T20:00:24.175Z,26.45
2019-03-05T20:02:52.538Z,29.98
2019-03-05T20:05:21.112Z,18.15
2019-03-05T20:07:49.514Z,26.85
2019-03-05T20:10:22.906Z,24.55
2019-03-05T20:12:51.363Z,34.18
2019-03-05T20:15:19.785Z,22.40
2019-03-05T20:17:48.456Z,28.35
2019-03-05T20:20:17.276Z,21.87
2019-03-05T20:22:45.571Z,22.13
2019-03-05T20:25:19.826Z,31.82
2019-03-05T20:27:49.796Z,27.32
2019-03-05T20:30:22.001Z,18.23
2019-03-05T20:32:50.483Z,23.42
2019-03-05T20:35:19.129Z,31.33
2019-03-05T20:37:48.414Z,30.85
2019-03-05T20:40:25.377Z,37.13
2019-03-05T20:43:45.920Z,28.87
2019-03-05T20:46:17.760Z,32.10
2019-03-05T20:48:46.175Z,28.93
2019-03-05T20:54:04.720Z,25.27
2019-03-05T20:56:33.088Z,27.45
2019-03-05T20:59:01.451Z,21.17
2019-03-05T21:01:30.105Z,23.07
2019-03-05T21:03:58.457Z,29.75
2019-03-05T21:06:26.891Z,25.60
2019-03-05T21:08:55.209Z,32.80
2019-03-05T21:11:23.560Z,25.02
2019-03-05T21:13:51.878Z,19.25
2019-03-05T21:16:20.264Z,27.05
2019-03-05T21:18:48.852Z,29.90
2019-03-05T21:21:17.203Z,25.82
2019-03-05T21:23:45.724Z,28.38
2019-03-05T21:26:14.077Z,33.90
2019-03-05T21:28:42.424Z,37.93
2019-03-05T21:31:11.043Z,29.52
2019-03-05T21:33:39.466Z,32.55
2019-03-05T21:36:07.752Z,35.85
2019-03-05T21:38:36.069Z,38.40
2019-03-05T21:41:04.457Z,41.68
2019-03-05T21:43:33.289Z,25.23
2019-03-05T21:46:04.963Z,35.28
2019-03-05T21:48:33.321Z,42.78
2019-03-05T21:51:01.606Z,43.13
2019-03-05T21:53:30.083Z,32.00
2019-03-05T21:55:58.658Z,37.33
2019-03-05T21:58:26.994Z,29.18
2019-03-05T22:00:55.389Z,26.33
2019-03-05T22:03:23.815Z,29.70
2019-03-05T22:05:52.163Z,24.70
2019-03-05T22:08:20.779Z,21.20
2019-03-05T22:10:49.164Z,25.57
2019-03-05T22:13:17.533Z,24.40
2019-03-05T22:15:45.834Z,24.25
2019-03-05T22:18:14.117Z,30.45
2019-03-05T22:20:42.808Z,25.40
2019-03-05T22:23:11.138Z,25.90
2019-03-05T22:25:39.439Z,28.15
2019-03-05T22:28:09.039Z,27.45
2019-03-05T22:30:38.478Z,19.48
2019-03-05T22:33:07.181Z,18.87
2019-03-05T22:35:35.476Z,26.37
2019-03-05T22:38:03.969Z,21.35
2019-03-05T22:40:32.355Z,22.00
2019-03-05T22:43:00.987Z,20.88
2019-03-05T22:45:33.874Z,20.15
2019-03-05T22:48:02.634Z,25.95
2019-03-05T22:50:31.108Z,25.52
2019-03-05T22:52:59.523Z,23.38
2019-03-05T22:55:27.883Z,25.95
2019-03-05T22:57:56.565Z,25.70
2019-03-05T23:01:01.318Z,21.68
2019-03-05T23:03:31.035Z,23.20
2019-03-05T23:06:01.310Z,26.70
2019-03-05T23:08:29.846Z,26.42
2019-03-05T23:10:58.119Z,20.80
2019-03-05T23:13:26.554Z,23.73
2019-03-05T23:15:54.897Z,25.27
2019-03-05T23:18:23.262Z,21.45
2019-03-05T23:20:51.644Z,20.52
2019-03-05T23:23:20.515Z,21.87
2019-03-05T23:25:48.868Z,19.77
2019-03-05T23:28:17.155Z,23.18
2019-03-05T23:30:45.465Z,24.57
2019-03-05T23:33:13.845Z,24.18
2019-03-05T23:35:42.176Z,23.60
2019-03-05T23:38:10.464Z,28.87
2019-03-05T23:40:38.743Z,27.13
2019-03-05T23:43:07.244Z,31.80
2019-03-05T23:45:35.532Z,27.07
2019-03-05T23:48:03.995Z,29.12
2019-03-05T23:50:32.423Z,31.45
2019-03-05T23:53:00.744Z,30.82
2019-03-05T23:55:29.417Z,33.35
2019-03-05T23:57:57.802Z,36.65
