createdAt,value
2022-08-03T00:03:43.480Z,0.05
2022-08-03T00:08:42.877Z,0.05
2022-08-03T00:13:42.009Z,0.05
2022-08-03T00:18:41.746Z,0.05
2022-08-03T00:23:54.482Z,0.05
2022-08-03T00:28:37.988Z,0.05
2022-08-03T00:34:06.903Z,0.05
2022-08-03T00:38:36.690Z,0.05
2022-08-03T00:43:37.319Z,0.05
2022-08-03T00:48:39.031Z,0.05
2022-08-03T00:53:35.837Z,0.05
2022-08-03T00:58:34.897Z,0.05
2022-08-03T00:59:56.941Z,0.05
2022-08-03T01:04:55.812Z,0.05
2022-08-03T01:09:55.016Z,0.04
2022-08-03T01:14:54.081Z,0.05
2022-08-03T01:19:53.582Z,0.05
2022-08-03T01:24:53.734Z,0.05
2022-08-03T01:29:52.640Z,0.05
2022-08-03T01:34:51.741Z,0.05
2022-08-03T01:39:50.070Z,0.04
2022-08-03T01:44:49.195Z,0.05
2022-08-03T01:49:48.459Z,0.05
2022-08-03T01:54:47.431Z,0.05
2022-08-03T01:58:58.545Z,0.05
2022-08-03T02:04:02.818Z,0.05
2022-08-03T02:08:57.425Z,0.05
2022-08-03T02:13:59.383Z,0.05
2022-08-03T02:18:54.907Z,0.05
2022-08-03T02:23:53.910Z,0.05
2022-08-03T02:28:52.859Z,0.05
2022-08-03T02:33:53.058Z,0.05
2022-08-03T02:38:51.785Z,0.05
2022-08-03T02:44:09.108Z,0.05
2022-08-03T02:48:50.956Z,0.05
2022-08-03T02:53:50.158Z,0.05
2022-08-03T02:58:49.315Z,0.05
2022-08-03T03:03:51.515Z,0.05
2022-08-03T03:08:45.919Z,0.05
2022-08-03T03:13:45.522Z,0.05
2022-08-03T03:18:44.344Z,0.05
2022-08-03T03:23:43.974Z,0.05
2022-08-03T03:28:43.766Z,0.05
2022-08-03T03:33:43.333Z,0.05
2022-08-03T03:38:42.083Z,0.05
2022-08-03T03:43:41.466Z,0.06
2022-08-03T03:48:42.941Z,0.07
2022-08-03T03:53:38.142Z,0.1
2022-08-03T03:58:37.136Z,0.13
2022-08-03T04:03:36.492Z,0.19
2022-08-03T04:08:35.758Z,0.25
2022-08-03T04:13:34.707Z,0.29
2022-08-03T04:18:34.749Z,0.32
2022-08-03T04:23:33.579Z,0.4
2022-08-03T04:28:34.044Z,0.5
2022-08-03T04:33:32.979Z,0.61
2022-08-03T04:38:29.923Z,0.72
2022-08-03T04:43:29.301Z,0.85
2022-08-03T04:48:28.647Z,0.98
2022-08-03T04:53:28.508Z,1.12
2022-08-03T04:58:28.088Z,1.27
2022-08-03T04:59:50.014Z,1.31
2022-08-03T05:04:49.401Z,1.46
2022-08-03T05:10:04.322Z,1.61
2022-08-03T05:14:46.303Z,1.77
2022-08-03T05:19:45.456Z,1.94
2022-08-03T05:24:44.572Z,2.09
2022-08-03T05:29:43.632Z,2.25
2022-08-03T05:34:43.731Z,2.41
2022-08-03T05:39:43.010Z,2.56
2022-08-03T05:44:43.332Z,2.73
2022-08-03T05:49:43.191Z,2.89
2022-08-03T05:54:59.279Z,3.05
2022-08-03T05:59:58.399Z,3.19
2022-08-03T06:04:13.321Z,3.36
2022-08-03T06:09:13.202Z,3.54
2022-08-03T06:14:12.566Z,3.72
2022-08-03T06:19:12.679Z,3.9
2022-08-03T06:24:15.906Z,4.07
2022-08-03T06:29:12.153Z,4.23
2022-08-03T06:34:37.701Z,4.4
2022-08-03T06:39:10.331Z,4.56
2022-08-03T06:44:15.917Z,4.71
2022-08-03T06:49:15.650Z,4.86
2022-08-03T06:54:15.359Z,4.98
2022-08-03T06:58:55.080Z,5.11
2022-08-03T07:03:55.384Z,5.28
2022-08-03T07:09:00.640Z,5.42
2022-08-03T07:13:52.966Z,5.59
2022-08-03T07:18:52.224Z,9.66
2022-08-03T07:23:51.664Z,12.72
2022-08-03T07:28:51.541Z,13.33
2022-08-03T07:33:51.359Z,13.87
2022-08-03T07:38:50.533Z,14.45
2022-08-03T07:43:51.061Z,15.01
2022-08-03T07:48:49.850Z,15.55
2022-08-03T07:53:54.558Z,16.19
2022-08-03T07:58:49.810Z,16.8
2022-08-03T08:03:55.591Z,17.44
2022-08-03T08:08:46.197Z,18.04
2022-08-03T08:13:46.719Z,18.68
2022-08-03T08:18:45.926Z,19.32
2022-08-03T08:23:59.500Z,19.99
2022-08-03T08:28:45.504Z,20.54
2022-08-03T08:34:06.346Z,21.18
2022-08-03T08:38:45.098Z,21.73
2022-08-03T08:43:45.321Z,22.32
2022-08-03T08:48:42.069Z,22.96
2022-08-03T08:53:41.399Z,23.44
2022-08-03T08:58:42.015Z,23.86
2022-08-03T09:03:39.862Z,24.22
2022-08-03T09:08:39.230Z,24.67
2022-08-03T09:13:39.190Z,25.25
2022-08-03T09:18:38.644Z,25.89
2022-08-03T09:24:10.471Z,26.15
2022-08-03T09:29:15.114Z,26.59
2022-08-03T09:33:37.882Z,26.96
2022-08-03T09:38:34.378Z,27.35
2022-08-03T09:43:33.479Z,27.76
2022-08-03T09:48:33.551Z,28.09
2022-08-03T09:53:33.473Z,28.39
2022-08-03T09:58:33.301Z,28.78
2022-08-03T10:00:09.830Z,28.94
2022-08-03T10:04:55.500Z,29.27
2022-08-03T10:09:53.154Z,29.45
2022-08-03T10:14:51.899Z,29.84
2022-08-03T10:19:50.732Z,30.03
2022-08-03T10:24:50.486Z,30.14
2022-08-03T10:29:50.675Z,30.64
2022-08-03T10:34:49.926Z,30.99
2022-08-03T10:39:49.862Z,31.24
2022-08-03T10:44:51.294Z,31.43
2022-08-03T10:49:48.679Z,31.62
2022-08-03T10:54:51.725Z,31.58
2022-08-03T10:59:28.775Z,31.78
2022-08-03T11:04:18.553Z,31.61
2022-08-03T11:09:12.249Z,31.42
2022-08-03T11:14:11.761Z,31.82
2022-08-03T11:19:13.693Z,31.79
2022-08-03T11:24:10.615Z,31.89
2022-08-03T11:29:09.692Z,31.26
2022-08-03T11:34:15.741Z,32.02
2022-08-03T11:39:18.897Z,31.82
2022-08-03T11:44:15.342Z,31.88
2022-08-03T11:49:15.266Z,32
2022-08-03T11:54:14.658Z,31.56
2022-08-03T11:59:24.098Z,30.7
2022-08-03T12:03:52.878Z,29.59
2022-08-03T12:08:53.324Z,30.21
2022-08-03T12:14:53.760Z,29.84
2022-08-03T12:18:48.958Z,30.32
2022-08-03T12:23:49.224Z,30.08
2022-08-03T12:28:51.899Z,29.94
2022-08-03T12:33:48.839Z,29.81
2022-08-03T12:38:50.570Z,29.16
2022-08-03T12:43:47.103Z,29.06
2022-08-03T12:48:45.844Z,28.4
2022-08-03T12:53:43.798Z,27.98
2022-08-03T12:58:42.953Z,27.78
2022-08-03T13:00:33.424Z,27.49
2022-08-03T13:05:12.364Z,27.24
2022-08-03T13:10:10.951Z,26.97
2022-08-03T13:15:03.070Z,26.28
2022-08-03T13:20:02.300Z,10.48
2022-08-03T13:25:01.110Z,13.26
2022-08-03T13:29:59.031Z,11.46
2022-08-03T13:34:58.288Z,24.28
2022-08-03T13:40:06.070Z,22.44
2022-08-03T13:44:56.932Z,14.45
2022-08-03T13:50:04.338Z,9.76
2022-08-03T13:54:56.266Z,12.27
2022-08-03T13:59:19.083Z,9.21
2022-08-03T14:04:24.002Z,9.81
2022-08-03T14:09:17.282Z,9.02
2022-08-03T14:14:16.704Z,14.2
2022-08-03T14:19:26.078Z,13.91
2022-08-03T14:24:15.119Z,10.93
2022-08-03T14:29:14.864Z,12.01
2022-08-03T14:34:14.575Z,10.17
2022-08-03T14:39:14.463Z,11.3
2022-08-03T14:44:13.477Z,7.79
2022-08-03T14:50:52.513Z,7.68
2022-08-03T14:54:11.140Z,7.74
2022-08-03T14:58:58.167Z,16.45
2022-08-03T15:03:57.973Z,15.91
2022-08-03T15:09:25.519Z,13.18
2022-08-03T15:13:57.638Z,9.58
2022-08-03T15:18:56.573Z,12.77
2022-08-03T15:23:56.969Z,13.61
2022-08-03T15:28:55.233Z,13.13
2022-08-03T15:33:54.299Z,12.24
2022-08-03T15:38:52.624Z,11.74
2022-08-03T15:43:51.928Z,11.27
2022-08-03T15:48:51.125Z,8.43
2022-08-03T15:53:50.448Z,5.54
2022-08-03T15:59:15.406Z,5.35
2022-08-03T16:03:49.951Z,5.24
2022-08-03T16:08:50.105Z,5.08
2022-08-03T16:14:53.687Z,5.13
2022-08-03T16:18:48.957Z,4.74
2022-08-03T16:23:49.262Z,4.62
2022-08-03T16:28:45.191Z,4.45
2022-08-03T16:33:44.082Z,4.25
2022-08-03T16:38:43.445Z,4.09
2022-08-03T16:43:43.431Z,4.42
2022-08-03T16:48:42.860Z,3.89
2022-08-03T16:54:15.679Z,3.84
2022-08-03T16:58:45.850Z,3.42
2022-08-03T17:04:06.410Z,3.25
2022-08-03T17:08:56.751Z,3.16
2022-08-03T17:13:46.546Z,3.21
2022-08-03T17:18:36.866Z,2.74
2022-08-03T17:23:37.912Z,2.58
2022-08-03T17:28:59.441Z,2.42
2022-08-03T17:33:37.780Z,2.44
2022-08-03T17:38:42.855Z,2.22
2022-08-03T17:44:46.495Z,1.99
2022-08-03T17:48:34.145Z,1.73
2022-08-03T17:53:54.483Z,1.57
2022-08-03T17:58:32.740Z,1.43
2022-08-03T17:59:55.043Z,1.39
2022-08-03T18:05:02.136Z,1.24
2022-08-03T18:10:16.430Z,1.09
2022-08-03T18:15:22.080Z,0.96
2022-08-03T18:20:41.404Z,0.83
2022-08-03T18:24:50.457Z,0.71
2022-08-03T18:29:49.468Z,0.6
2022-08-03T18:34:57.043Z,0.5
2022-08-03T18:39:55.152Z,0.41
2022-08-03T18:44:57.818Z,0.33
2022-08-03T18:49:48.736Z,0.31
2022-08-03T18:55:35.245Z,0.25
2022-08-03T18:59:31.709Z,0.19
2022-08-03T19:04:12.787Z,0.14
2022-08-03T19:09:11.975Z,0.11
2022-08-03T19:14:14.659Z,0.09
2022-08-03T19:19:10.537Z,0.07
2022-08-03T19:24:19.473Z,0.06
2022-08-03T19:29:17.177Z,0.06
2022-08-03T19:34:19.754Z,0.06
2022-08-03T19:39:14.038Z,0.06
2022-08-03T19:44:24.263Z,0.05
2022-08-03T19:49:17.670Z,0.06
2022-08-03T19:54:15.121Z,0.06
2022-08-03T19:58:55.254Z,0.05
2022-08-03T20:03:52.321Z,0.05
2022-08-03T21:20:00.996Z,0.05
2022-08-03T21:24:59.410Z,0.05
2022-08-03T21:29:59.010Z,0.05
2022-08-03T21:34:57.253Z,0.05
2022-08-03T21:39:56.894Z,0.05
2022-08-03T21:44:55.483Z,0.05
2022-08-03T21:50:11.264Z,0.05
2022-08-03T21:54:54.021Z,0.05
2022-08-03T21:59:14.967Z,0.05
2022-08-03T22:04:58.580Z,0.05
2022-08-03T22:09:13.915Z,0.05
2022-08-03T22:14:13.739Z,0.05
2022-08-03T22:19:10.295Z,0.05
2022-08-03T22:24:17.908Z,0.05
2022-08-03T22:29:16.282Z,0.05
2022-08-03T22:34:16.520Z,0.05
2022-08-03T22:39:28.063Z,0.05
2022-08-03T22:44:14.803Z,0.05
2022-08-03T22:49:15.108Z,0.05
2022-08-03T22:54:12.463Z,0.05
2022-08-03T22:58:58.455Z,0.05
2022-08-03T23:04:04.622Z,0.05
2022-08-03T23:08:57.132Z,0.05
2022-08-03T23:13:57.634Z,0.05
2022-08-03T23:18:57.146Z,0.05
2022-08-03T23:23:56.841Z,0.05
2022-08-03T23:28:54.660Z,0.05
2022-08-03T23:33:53.478Z,0.05
2022-08-03T23:38:53.400Z,0.05
2022-08-03T23:43:55.815Z,0.05
2022-08-03T23:48:51.892Z,0.05
2022-08-03T23:53:51.780Z,0.05
2022-08-03T23:58:51.721Z,0.05
