createdAt,value
2019-05-05T00:02:38.924Z,6.30
2019-05-05T00:05:30.129Z,4.45
2019-05-05T00:07:59.136Z,6.03
2019-05-05T00:10:35.896Z,7.67
2019-05-05T00:13:21.098Z,6.62
2019-05-05T00:16:10.775Z,10.03
2019-05-05T00:18:41.672Z,6.33
2019-05-05T00:21:11.586Z,6.37
2019-05-05T00:23:40.144Z,4.67
2019-05-05T00:26:10.064Z,6.72
2019-05-05T00:28:39.156Z,8.60
2019-05-05T00:31:07.711Z,3.70
2019-05-05T00:33:38.182Z,3.12
2019-05-05T00:36:07.863Z,7.15
2019-05-05T00:38:36.548Z,6.37
2019-05-05T00:41:05.501Z,7.00
2019-05-05T00:43:36.307Z,4.92
2019-05-05T00:46:11.198Z,3.72
2019-05-05T00:48:46.606Z,6.90
2019-05-05T00:51:16.831Z,8.73
2019-05-05T00:53:45.362Z,10.13
2019-05-05T00:56:14.499Z,3.30
2019-05-05T00:58:50.262Z,5.47
2019-05-05T01:01:36.480Z,4.28
2019-05-05T01:04:05.615Z,6.83
2019-05-05T01:06:34.652Z,3.87
2019-05-05T01:09:06.127Z,3.35
2019-05-05T01:11:35.574Z,3.90
2019-05-05T01:14:05.106Z,6.60
2019-05-05T01:16:35.166Z,3.05
2019-05-05T01:19:04.489Z,5.08
2019-05-05T01:21:34.912Z,5.55
2019-05-05T01:24:05.126Z,7.45
2019-05-05T01:26:35.391Z,3.70
2019-05-05T01:29:05.989Z,8.98
2019-05-05T01:31:36.671Z,6.50
2019-05-05T01:34:15.099Z,6.33
2019-05-05T01:36:45.212Z,11.00
2019-05-05T01:39:25.262Z,5.42
2019-05-05T01:41:57.028Z,9.30
2019-05-05T01:44:27.275Z,4.70
2019-05-05T01:46:56.202Z,6.70
2019-05-05T01:49:25.325Z,6.92
2019-05-05T01:51:56.385Z,5.62
2019-05-05T01:54:25.145Z,5.00
2019-05-05T01:56:55.681Z,4.28
2019-05-05T01:59:25.618Z,4.75
2019-05-05T02:01:55.096Z,5.10
2019-05-05T02:04:24.999Z,4.85
2019-05-05T02:06:54.998Z,5.08
2019-05-05T02:09:24.897Z,8.00
2019-05-05T02:11:54.737Z,3.75
2019-05-05T02:14:25.778Z,5.62
2019-05-05T02:16:54.925Z,4.47
2019-05-05T02:19:25.050Z,7.30
2019-05-05T02:21:56.485Z,6.05
2019-05-05T02:24:25.354Z,5.22
2019-05-05T02:26:54.700Z,4.67
2019-05-05T02:29:30.123Z,5.12
2019-05-05T02:32:19.821Z,3.70
2019-05-05T02:34:56.183Z,7.90
2019-05-05T02:37:27.089Z,5.17
2019-05-05T02:40:02.268Z,4.12
2019-05-05T02:42:26.449Z,4.65
2019-05-05T02:44:55.065Z,5.60
2019-05-05T02:47:35.034Z,7.45
2019-05-05T02:50:06.237Z,4.75
2019-05-05T02:52:34.844Z,3.15
2019-05-05T02:55:05.347Z,8.93
2019-05-05T02:57:34.566Z,5.50
2019-05-05T03:00:19.393Z,5.22
2019-05-05T03:02:48.374Z,5.00
2019-05-05T03:05:16.921Z,5.55
2019-05-05T03:07:45.472Z,6.60
2019-05-05T03:10:14.225Z,6.53
2019-05-05T03:12:45.019Z,6.62
2019-05-05T03:15:19.306Z,6.30
2019-05-05T03:17:48.242Z,5.17
2019-05-05T03:20:17.144Z,4.20
2019-05-05T03:22:45.720Z,5.37
2019-05-05T03:25:14.445Z,10.18
2019-05-05T03:27:44.529Z,4.20
2019-05-05T03:30:15.453Z,7.03
2019-05-05T03:32:45.908Z,5.97
2019-05-05T03:35:15.984Z,5.15
2019-05-05T03:37:44.686Z,7.33
2019-05-05T03:40:20.170Z,9.10
2019-05-05T03:42:55.906Z,5.87
2019-05-05T03:45:44.374Z,6.40
2019-05-05T03:48:13.614Z,6.70
2019-05-05T03:50:44.513Z,4.78
2019-05-05T03:53:13.975Z,7.85
2019-05-05T03:55:43.940Z,7.42
2019-05-05T03:58:14.518Z,7.45
2019-05-05T04:01:17.611Z,5.70
2019-05-05T04:03:48.386Z,5.62
2019-05-05T04:06:19.669Z,5.75
2019-05-05T04:08:48.199Z,6.65
2019-05-05T04:11:18.400Z,7.42
2019-05-05T04:13:50.074Z,6.17
2019-05-05T04:16:25.275Z,8.18
2019-05-05T04:18:58.096Z,5.83
2019-05-05T04:21:33.167Z,4.65
2019-05-05T04:23:57.309Z,6.28
2019-05-05T04:26:27.546Z,5.50
2019-05-05T04:28:56.375Z,4.33
2019-05-05T04:31:24.915Z,3.75
2019-05-05T04:33:54.872Z,6.47
2019-05-05T04:36:23.663Z,5.35
2019-05-05T04:38:54.360Z,6.22
2019-05-05T04:41:24.562Z,5.92
2019-05-05T04:43:55.235Z,4.92
2019-05-05T04:46:24.615Z,5.12
2019-05-05T04:49:00.530Z,5.70
2019-05-05T04:51:46.992Z,7.78
2019-05-05T04:54:29.163Z,6.67
2019-05-05T04:56:59.194Z,8.38
2019-05-05T04:59:27.738Z,5.10
2019-05-05T05:01:59.182Z,8.08
2019-05-05T05:04:55.892Z,8.68
2019-05-05T05:07:24.709Z,6.33
2019-05-05T05:09:54.047Z,10.70
2019-05-05T05:12:23.688Z,6.00
2019-05-05T05:14:54.727Z,5.70
2019-05-05T05:17:33.731Z,6.58
2019-05-05T05:20:04.014Z,8.93
2019-05-05T05:22:33.462Z,10.43
2019-05-05T05:25:04.292Z,8.15
2019-05-05T05:27:33.595Z,7.95
2019-05-05T05:30:02.205Z,10.10
2019-05-05T05:32:30.760Z,7.97
2019-05-05T05:34:59.461Z,8.05
2019-05-05T05:37:28.196Z,7.97
2019-05-05T05:40:03.906Z,7.97
2019-05-05T05:42:33.564Z,11.70
2019-05-05T05:45:20.373Z,13.10
2019-05-05T05:48:14.433Z,9.00
2019-05-05T05:50:57.379Z,10.20
2019-05-05T05:53:26.028Z,9.68
2019-05-05T05:55:54.577Z,8.33
2019-05-05T05:58:24.513Z,9.65
2019-05-05T06:00:56.231Z,6.92
2019-05-05T06:03:24.786Z,11.45
2019-05-05T06:05:55.614Z,9.35
2019-05-05T06:08:24.417Z,8.20
2019-05-05T06:10:54.707Z,9.18
2019-05-05T06:13:26.439Z,8.93
2019-05-05T06:15:54.975Z,7.50
2019-05-05T06:18:24.304Z,9.73
2019-05-05T06:20:53.763Z,9.38
2019-05-05T06:23:23.995Z,8.88
2019-05-05T06:25:55.027Z,7.62
2019-05-05T06:28:23.653Z,8.58
2019-05-05T06:30:54.438Z,8.65
2019-05-05T06:33:24.158Z,8.25
2019-05-05T06:35:53.589Z,9.93
2019-05-05T06:38:24.424Z,9.95
2019-05-05T06:40:59.362Z,7.67
2019-05-05T06:44:00.561Z,7.83
2019-05-05T06:46:34.431Z,8.53
2019-05-05T06:49:04.361Z,7.37
2019-05-05T06:51:33.591Z,10.95
2019-05-05T06:54:04.748Z,9.08
2019-05-05T06:56:34.161Z,7.87
2019-05-05T06:59:04.454Z,7.10
2019-05-05T07:01:34.439Z,9.68
2019-05-05T07:04:05.037Z,7.60
2019-05-05T07:06:36.670Z,6.62
2019-05-05T07:09:05.808Z,7.97
2019-05-05T07:11:34.355Z,8.58
2019-05-05T07:14:04.277Z,11.97
2019-05-05T07:16:34.492Z,9.58
2019-05-05T07:19:04.339Z,8.48
2019-05-05T07:21:34.264Z,8.75
2019-05-05T07:24:03.964Z,8.65
2019-05-05T07:26:34.075Z,10.32
2019-05-05T07:29:04.571Z,10.20
2019-05-05T07:31:34.286Z,8.55
2019-05-05T07:34:04.711Z,8.28
2019-05-05T07:36:37.893Z,8.50
2019-05-05T07:39:07.127Z,9.00
2019-05-05T07:41:35.739Z,6.45
2019-05-05T07:44:07.453Z,11.63
2019-05-05T07:46:36.327Z,9.90
2019-05-05T07:49:04.899Z,6.75
2019-05-05T07:51:35.217Z,10.08
2019-05-05T07:54:07.110Z,8.20
2019-05-05T07:56:35.653Z,10.80
2019-05-05T07:59:06.155Z,8.53
2019-05-05T08:01:34.710Z,9.43
2019-05-05T08:04:04.559Z,8.58
2019-05-05T08:06:33.961Z,7.12
2019-05-05T08:09:05.531Z,6.75
2019-05-05T08:11:34.392Z,9.23
2019-05-05T08:14:04.036Z,6.28
2019-05-05T08:42:59.945Z,7.65
2019-05-05T08:45:28.690Z,6.22
2019-05-05T08:47:57.463Z,4.85
2019-05-05T08:50:27.494Z,6.10
2019-05-05T08:52:58.002Z,4.40
2019-05-05T08:55:28.446Z,10.38
2019-05-05T08:57:56.825Z,4.85
2019-05-05T09:00:25.557Z,6.90
2019-05-05T09:02:54.442Z,6.03
2019-05-05T09:05:23.819Z,4.25
2019-05-05T09:07:54.865Z,4.30
2019-05-05T09:10:23.754Z,4.55
2019-05-05T09:12:54.280Z,6.00
2019-05-05T09:15:24.264Z,6.20
2019-05-05T09:17:54.535Z,4.67
2019-05-05T09:20:24.216Z,5.85
2019-05-05T09:22:53.696Z,3.95
2019-05-05T09:25:47.063Z,5.12
2019-05-05T09:28:34.114Z,4.17
2019-05-05T09:31:04.287Z,3.40
2019-05-05T09:33:34.938Z,5.60
2019-05-05T09:36:04.645Z,2.22
2019-05-05T09:38:34.742Z,2.95
2019-05-05T09:41:03.922Z,2.15
2019-05-05T09:43:34.438Z,2.15
2019-05-05T09:46:04.108Z,2.20
2019-05-05T09:48:33.561Z,2.45
2019-05-05T09:51:04.185Z,4.67
2019-05-05T09:53:34.501Z,2.75
2019-05-05T09:56:04.096Z,3.72
2019-05-05T09:58:34.742Z,6.10
2019-05-05T10:01:03.983Z,3.17
2019-05-05T10:03:34.094Z,3.75
2019-05-05T10:06:05.006Z,7.78
2019-05-05T10:08:34.068Z,4.47
2019-05-05T10:11:04.105Z,4.35
2019-05-05T10:13:33.600Z,2.65
2019-05-05T10:16:03.963Z,3.98
2019-05-05T10:18:35.539Z,1.55
2019-05-05T10:21:04.649Z,2.15
2019-05-05T10:23:35.257Z,1.92
2019-05-05T10:26:08.241Z,1.98
2019-05-05T10:28:36.825Z,3.70
2019-05-05T10:31:05.431Z,1.62
2019-05-05T10:33:38.394Z,4.03
2019-05-05T10:36:07.016Z,4.87
2019-05-05T10:38:37.196Z,3.60
2019-05-05T10:41:05.776Z,4.90
2019-05-05T10:43:34.436Z,3.62
2019-05-05T10:46:03.965Z,2.55
2019-05-05T10:48:33.999Z,2.52
2019-05-05T10:51:04.226Z,4.08
2019-05-05T10:53:32.929Z,3.87
2019-05-05T10:56:01.679Z,2.77
2019-05-05T10:58:30.568Z,3.08
2019-05-05T11:01:04.227Z,3.08
2019-05-05T11:03:34.306Z,3.65
2019-05-05T11:06:04.507Z,5.92
2019-05-05T11:08:34.766Z,6.40
2019-05-05T11:11:04.235Z,6.25
2019-05-05T11:13:34.455Z,3.33
2019-05-05T11:16:04.055Z,5.72
2019-05-05T11:18:34.475Z,5.42
2019-05-05T11:21:03.994Z,3.92
2019-05-05T11:23:34.726Z,5.87
2019-05-05T11:26:03.892Z,3.42
2019-05-05T11:28:33.891Z,4.30
2019-05-05T11:31:04.454Z,2.17
2019-05-05T11:33:45.854Z,8.50
2019-05-05T11:36:24.630Z,3.30
2019-05-05T11:38:53.749Z,5.08
2019-05-05T11:41:24.297Z,3.17
2019-05-05T11:43:53.473Z,4.28
2019-05-05T11:46:24.829Z,6.03
2019-05-05T11:48:54.352Z,5.12
2019-05-05T11:51:24.991Z,3.67
2019-05-05T11:53:55.839Z,5.33
2019-05-05T11:56:24.533Z,6.47
2019-05-05T11:58:54.808Z,6.28
2019-05-05T12:01:24.313Z,4.00
2019-05-05T12:03:53.713Z,8.98
2019-05-05T12:06:24.497Z,6.37
2019-05-05T12:08:52.871Z,7.00
2019-05-05T12:11:21.433Z,4.95
2019-05-05T12:13:50.359Z,5.37
2019-05-05T12:16:34.501Z,5.62
2019-05-05T12:19:06.407Z,5.75
2019-05-05T12:21:34.967Z,8.30
2019-05-05T12:24:14.337Z,6.00
2019-05-05T12:26:50.682Z,6.62
2019-05-05T12:29:28.279Z,5.42
2019-05-05T12:31:56.826Z,8.63
2019-05-05T12:34:25.400Z,7.15
2019-05-05T12:36:54.188Z,6.35
2019-05-05T12:39:22.873Z,4.95
2019-05-05T12:41:51.627Z,4.92
2019-05-05T12:44:28.811Z,7.00
2019-05-05T12:47:16.035Z,5.05
2019-05-05T12:49:44.557Z,7.65
2019-05-05T12:52:13.953Z,11.00
2019-05-05T12:54:44.046Z,5.87
2019-05-05T12:57:13.650Z,7.12
2019-05-05T12:59:44.396Z,7.42
2019-05-05T13:02:14.265Z,5.72
2019-05-05T13:04:43.369Z,5.95
2019-05-05T13:07:13.643Z,8.08
2019-05-05T13:09:44.100Z,10.80
2019-05-05T13:12:14.814Z,7.08
2019-05-05T13:14:43.903Z,6.50
2019-05-05T13:17:14.165Z,9.43
2019-05-05T13:19:56.071Z,6.80
2019-05-05T13:22:34.619Z,6.05
2019-05-05T13:25:21.311Z,9.30
2019-05-05T13:27:49.869Z,7.83
2019-05-05T13:30:20.100Z,8.60
2019-05-05T13:32:48.654Z,10.25
2019-05-05T13:35:17.232Z,10.30
2019-05-05T13:37:48.298Z,11.60
2019-05-05T13:40:16.869Z,14.40
2019-05-05T13:42:46.788Z,10.85
2019-05-05T13:45:25.561Z,10.70
2019-05-05T13:47:54.180Z,9.48
2019-05-05T13:50:34.093Z,9.95
2019-05-05T13:53:03.929Z,13.88
2019-05-05T13:55:34.691Z,13.40
2019-05-05T13:58:04.764Z,13.53
2019-05-05T14:00:33.875Z,13.72
2019-05-05T14:03:04.057Z,17.50
2019-05-05T14:05:34.403Z,16.30
2019-05-05T14:08:04.986Z,15.25
2019-05-05T14:10:33.554Z,15.90
2019-05-05T14:13:03.745Z,9.50
2019-05-05T14:15:34.125Z,15.20
2019-05-05T14:18:03.838Z,14.47
2019-05-05T14:20:34.496Z,12.82
2019-05-05T14:23:03.856Z,11.57
2019-05-05T14:25:33.239Z,9.40
2019-05-05T14:28:03.915Z,8.80
2019-05-05T14:30:45.986Z,11.12
2019-05-05T14:33:19.538Z,8.85
2019-05-05T14:36:00.957Z,11.08
2019-05-05T14:38:38.015Z,10.18
2019-05-05T14:41:06.918Z,8.68
2019-05-05T14:43:35.467Z,10.85
2019-05-05T14:46:04.040Z,12.25
2019-05-05T14:48:34.066Z,10.80
2019-05-05T14:51:03.981Z,17.30
2019-05-05T14:53:34.709Z,10.50
2019-05-05T14:56:04.616Z,9.93
2019-05-05T14:58:33.312Z,11.80
2019-05-05T15:01:04.486Z,13.53
2019-05-05T15:03:33.724Z,12.35
2019-05-05T15:06:07.230Z,11.48
2019-05-05T15:08:48.427Z,11.38
2019-05-05T15:11:36.841Z,15.83
2019-05-05T15:14:07.167Z,11.88
2019-05-05T15:16:37.482Z,9.30
2019-05-05T15:19:06.041Z,10.58
2019-05-05T15:21:36.637Z,8.58
2019-05-05T15:24:05.193Z,9.90
2019-05-05T15:26:34.431Z,10.75
2019-05-05T15:29:03.378Z,8.35
2019-05-05T15:31:34.074Z,10.70
2019-05-05T15:34:04.102Z,10.58
2019-05-05T15:36:33.450Z,9.90
2019-05-05T15:39:02.163Z,10.90
2019-05-05T15:41:30.751Z,15.00
2019-05-05T15:43:59.471Z,11.73
2019-05-05T15:46:28.507Z,9.10
2019-05-05T15:48:57.055Z,14.95
2019-05-05T15:51:27.275Z,14.33
2019-05-05T15:53:55.838Z,13.25
2019-05-05T15:56:24.532Z,14.68
2019-05-05T15:58:53.400Z,13.72
2019-05-05T16:01:23.721Z,13.08
2019-05-05T16:03:54.202Z,13.50
2019-05-05T16:06:23.711Z,12.78
2019-05-05T16:08:56.294Z,11.35
2019-05-05T16:11:23.354Z,12.78
2019-05-05T16:13:52.144Z,14.70
2019-05-05T16:16:27.161Z,15.20
2019-05-05T16:19:05.505Z,11.28
2019-05-05T16:21:44.527Z,8.70
2019-05-05T16:24:17.870Z,12.75
2019-05-05T16:26:46.761Z,10.85
2019-05-05T16:29:15.313Z,9.03
2019-05-05T16:31:44.212Z,9.40
2019-05-05T16:34:14.279Z,13.60
2019-05-05T16:36:43.990Z,6.45
2019-05-05T16:39:13.837Z,14.50
2019-05-05T16:41:43.508Z,13.28
2019-05-05T16:44:14.120Z,13.10
2019-05-05T16:46:43.482Z,10.53
2019-05-05T16:49:14.020Z,15.03
2019-05-05T16:51:48.290Z,14.60
2019-05-05T16:54:29.354Z,13.35
2019-05-05T16:56:58.328Z,15.08
2019-05-05T16:59:27.069Z,11.65
2019-05-05T17:01:55.676Z,18.70
2019-05-05T17:04:24.510Z,10.40
2019-05-05T17:06:54.695Z,12.60
2019-05-05T17:09:24.026Z,8.68
2019-05-05T17:12:10.900Z,18.10
2019-05-05T17:14:59.516Z,10.40
2019-05-05T17:17:46.386Z,12.88
2019-05-05T17:20:17.297Z,10.18
2019-05-05T17:22:49.737Z,17.75
2019-05-05T17:25:18.466Z,40.17
2019-05-05T17:27:50.970Z,20.90
2019-05-05T17:30:17.477Z,12.65
2019-05-05T17:32:46.037Z,10.93
2019-05-05T17:35:14.761Z,10.63
2019-05-05T17:37:44.281Z,10.30
2019-05-05T17:40:41.034Z,11.10
2019-05-05T17:43:25.134Z,10.75
2019-05-05T17:45:57.592Z,16.73
2019-05-05T17:48:34.246Z,13.58
2019-05-05T17:51:39.240Z,16.07
2019-05-05T17:54:21.272Z,14.23
2019-05-05T17:56:52.375Z,13.45
2019-05-05T17:59:20.543Z,16.80
2019-05-05T18:01:49.097Z,11.40
2019-05-05T18:04:17.644Z,15.20
2019-05-05T18:07:08.532Z,15.08
2019-05-05T18:09:55.172Z,12.33
2019-05-05T18:12:48.822Z,13.80
2019-05-05T18:15:36.549Z,14.35
2019-05-05T18:18:05.776Z,12.63
2019-05-05T18:20:34.741Z,14.15
2019-05-05T18:23:04.771Z,10.50
2019-05-05T18:25:34.687Z,14.35
2019-05-05T18:28:15.825Z,19.87
2019-05-05T18:30:33.724Z,11.57
2019-05-05T18:33:04.079Z,16.25
2019-05-05T18:35:33.931Z,15.83
2019-05-05T18:38:04.092Z,17.90
2019-05-05T18:40:33.723Z,14.73
2019-05-05T18:43:04.862Z,18.73
2019-05-05T18:45:35.439Z,20.35
2019-05-05T18:48:06.791Z,13.30
2019-05-05T18:50:36.814Z,12.68
2019-05-05T18:53:05.398Z,19.00
2019-05-05T18:55:36.009Z,18.15
2019-05-05T18:58:07.774Z,12.50
2019-05-05T19:01:16.824Z,16.15
2019-05-05T19:04:04.247Z,17.42
2019-05-05T19:06:59.055Z,18.92
2019-05-05T19:09:27.788Z,18.77
2019-05-05T19:11:58.270Z,12.40
2019-05-05T19:14:29.952Z,15.45
2019-05-05T19:16:59.093Z,14.60
2019-05-05T19:19:28.009Z,14.20
2019-05-05T19:22:00.923Z,17.17
2019-05-05T19:24:35.155Z,16.67
2019-05-05T19:27:03.717Z,21.55
2019-05-05T19:29:32.397Z,15.15
2019-05-05T19:32:01.405Z,19.82
2019-05-05T19:34:29.939Z,22.45
2019-05-05T19:36:58.655Z,17.73
2019-05-05T19:39:27.229Z,17.05
2019-05-05T19:41:55.762Z,18.77
2019-05-05T19:44:26.148Z,19.07
2019-05-05T19:47:25.773Z,18.92
2019-05-05T19:50:01.577Z,15.28
2019-05-05T19:52:30.130Z,17.07
2019-05-05T19:54:58.662Z,16.65
2019-05-05T19:57:28.601Z,12.10
2019-05-05T19:59:57.563Z,12.65
2019-05-05T20:02:28.684Z,13.60
2019-05-05T20:04:57.404Z,14.70
2019-05-05T20:07:25.981Z,18.77
2019-05-05T20:09:54.879Z,15.25
2019-05-05T20:12:23.440Z,22.35
2019-05-05T20:14:54.531Z,13.22
2019-05-05T20:17:35.860Z,11.38
2019-05-05T20:20:08.521Z,18.50
2019-05-05T20:22:37.077Z,17.67
2019-05-05T20:25:09.288Z,15.50
2019-05-05T20:27:37.864Z,12.60
2019-05-05T20:30:07.041Z,15.18
2019-05-05T20:32:44.660Z,13.55
2019-05-05T20:35:27.621Z,13.72
2019-05-05T20:38:04.741Z,12.25
2019-05-05T20:40:35.830Z,11.63
2019-05-05T20:43:07.717Z,11.88
2019-05-05T20:45:36.421Z,15.15
2019-05-05T20:48:04.991Z,14.33
2019-05-05T20:50:34.299Z,16.57
2019-05-05T20:53:04.890Z,15.50
2019-05-05T20:55:35.880Z,16.75
2019-05-05T20:58:04.809Z,14.93
2019-05-05T21:00:34.728Z,13.18
2019-05-05T21:03:04.750Z,14.70
2019-05-05T21:05:34.499Z,15.63
2019-05-05T21:08:04.791Z,11.63
2019-05-05T21:10:34.777Z,13.30
2019-05-05T21:13:04.007Z,13.95
2019-05-05T21:15:34.095Z,13.53
2019-05-05T21:18:04.969Z,13.55
2019-05-05T21:20:34.681Z,15.30
2019-05-05T21:23:17.324Z,14.38
2019-05-05T21:25:57.306Z,14.98
2019-05-05T21:28:27.267Z,15.05
2019-05-05T21:30:56.176Z,13.88
2019-05-05T21:33:24.912Z,14.35
2019-05-05T21:35:55.041Z,17.42
2019-05-05T21:38:27.230Z,20.55
2019-05-05T21:41:01.241Z,12.33
2019-05-05T21:43:31.477Z,12.45
2019-05-05T21:46:00.062Z,18.82
2019-05-05T21:48:30.291Z,17.30
2019-05-05T21:51:05.426Z,17.50
2019-05-05T21:53:40.164Z,16.32
2019-05-05T21:56:41.445Z,14.65
2019-05-05T21:59:09.998Z,12.20
2019-05-05T22:01:41.192Z,16.85
2019-05-05T22:04:12.506Z,16.57
2019-05-05T22:06:40.126Z,13.32
2019-05-05T22:09:09.268Z,12.18
2019-05-05T22:11:43.467Z,13.95
2019-05-05T22:14:13.891Z,16.57
2019-05-05T22:16:41.953Z,12.07
2019-05-05T22:19:10.676Z,13.53
2019-05-05T22:21:43.863Z,13.62
2019-05-05T22:24:19.617Z,16.75
2019-05-05T22:26:54.166Z,18.45
2019-05-05T22:29:24.966Z,15.05
2019-05-05T22:31:55.169Z,12.40
2019-05-05T22:34:24.239Z,15.72
2019-05-05T22:36:52.826Z,11.18
2019-05-05T22:39:21.408Z,11.53
2019-05-05T22:41:50.548Z,12.98
2019-05-05T22:44:21.301Z,9.40
2019-05-05T22:46:49.841Z,13.22
2019-05-05T22:49:18.411Z,8.93
2019-05-05T22:51:46.968Z,14.83
2019-05-05T22:54:18.997Z,13.38
2019-05-05T22:56:47.550Z,12.75
2019-05-05T22:59:19.559Z,14.70
2019-05-05T23:01:48.282Z,16.15
2019-05-05T23:04:35.889Z,13.22
2019-05-05T23:07:14.306Z,17.55
2019-05-05T23:09:44.312Z,17.10
2019-05-05T23:12:13.709Z,17.15
2019-05-05T23:14:43.713Z,14.25
2019-05-05T23:17:39.440Z,13.25
2019-05-05T23:20:30.126Z,19.73
2019-05-05T23:23:08.815Z,18.62
2019-05-05T23:25:45.633Z,16.62
2019-05-05T23:28:16.040Z,19.87
2019-05-05T23:30:46.107Z,21.95
2019-05-05T23:33:14.841Z,20.77
2019-05-05T23:35:45.408Z,17.40
2019-05-05T23:38:14.429Z,16.05
2019-05-05T23:40:47.793Z,15.85
2019-05-05T23:43:16.329Z,14.87
2019-05-05T23:45:45.191Z,13.83
2019-05-05T23:48:14.377Z,16.30
2019-05-05T23:50:46.522Z,14.28
2019-05-05T23:53:15.073Z,19.65
2019-05-05T23:55:44.986Z,16.32
2019-05-05T23:58:14.446Z,10.80
