createdAt,value
2018-08-22T00:02:16.283Z,16.80
2018-08-22T00:04:49.020Z,16.80
2018-08-22T00:07:20.956Z,16.80
2018-08-22T00:09:52.932Z,16.80
2018-08-22T00:12:24.982Z,16.80
2018-08-22T00:14:56.822Z,16.80
2018-08-22T00:17:28.668Z,16.80
2018-08-22T00:20:00.698Z,16.80
2018-08-22T00:22:33.390Z,16.60
2018-08-22T00:25:05.396Z,16.70
2018-08-22T00:27:38.099Z,16.60
2018-08-22T00:30:10.117Z,16.60
2018-08-22T00:32:43.767Z,16.50
2018-08-22T00:35:15.608Z,16.50
2018-08-22T00:37:47.778Z,16.50
2018-08-22T00:40:19.631Z,16.50
2018-08-22T00:42:51.525Z,16.50
2018-08-22T00:45:23.435Z,16.50
2018-08-22T00:47:55.831Z,16.40
2018-08-22T00:50:27.896Z,16.40
2018-08-22T00:53:00.016Z,16.50
2018-08-22T00:55:32.315Z,16.50
2018-08-22T00:58:04.090Z,16.60
2018-08-22T01:00:35.934Z,16.60
2018-08-22T01:03:08.749Z,16.50
2018-08-22T01:05:40.652Z,16.50
2018-08-22T01:08:12.432Z,16.40
2018-08-22T01:10:45.386Z,16.50
2018-08-22T01:13:17.317Z,16.40
2018-08-22T01:15:49.450Z,16.40
2018-08-22T01:18:21.377Z,16.40
2018-08-22T01:20:53.654Z,16.40
2018-08-22T01:23:25.711Z,16.40
2018-08-22T01:25:57.954Z,16.40
2018-08-22T01:28:30.185Z,16.40
2018-08-22T01:31:02.198Z,16.50
2018-08-22T01:33:34.287Z,16.50
2018-08-22T01:36:06.621Z,16.50
2018-08-22T01:38:39.026Z,16.60
2018-08-22T01:41:12.020Z,16.50
2018-08-22T01:43:44.984Z,16.40
2018-08-22T01:46:17.905Z,16.40
2018-08-22T01:48:49.838Z,16.40
2018-08-22T01:51:22.164Z,16.30
2018-08-22T01:53:53.917Z,16.30
2018-08-22T01:56:25.801Z,16.30
2018-08-22T01:58:57.940Z,16.30
2018-08-22T02:01:29.501Z,16.40
2018-08-22T02:04:01.549Z,16.30
2018-08-22T02:06:33.713Z,16.20
2018-08-22T02:09:07.649Z,16.20
2018-08-22T02:11:39.566Z,16.20
2018-08-22T02:14:11.908Z,16.20
2018-08-22T02:16:44.079Z,16.20
2018-08-22T02:19:16.271Z,16.20
2018-08-22T02:21:48.294Z,16.20
2018-08-22T02:24:20.054Z,16.20
2018-08-22T02:26:52.202Z,16.20
2018-08-22T02:29:23.989Z,16.10
2018-08-22T02:31:57.267Z,16.10
2018-08-22T02:34:29.798Z,16.10
2018-08-22T02:37:01.821Z,16.00
2018-08-22T02:39:34.134Z,16.00
2018-08-22T02:42:06.110Z,16.10
2018-08-22T02:44:37.835Z,16.00
2018-08-22T02:47:09.575Z,15.90
2018-08-22T02:49:41.593Z,15.90
2018-08-22T02:52:13.418Z,15.80
2018-08-22T02:54:46.561Z,15.80
2018-08-22T02:57:18.446Z,15.70
2018-08-22T02:59:50.256Z,15.70
2018-08-22T03:02:22.914Z,15.70
2018-08-22T03:04:55.559Z,15.60
2018-08-22T03:07:28.097Z,15.60
2018-08-22T03:09:59.912Z,15.60
2018-08-22T03:12:31.471Z,15.60
2018-08-22T03:15:03.530Z,15.70
2018-08-22T03:17:35.415Z,15.70
2018-08-22T03:20:07.672Z,15.70
2018-08-22T03:22:39.427Z,15.60
2018-08-22T03:25:11.517Z,15.60
2018-08-22T03:27:43.336Z,15.60
2018-08-22T03:30:15.374Z,15.70
2018-08-22T03:32:47.540Z,15.70
2018-08-22T03:35:19.621Z,15.60
2018-08-22T03:37:51.249Z,15.60
2018-08-22T03:40:23.984Z,15.50
2018-08-22T03:42:56.870Z,15.50
2018-08-22T03:45:28.881Z,15.50
2018-08-22T03:48:00.892Z,15.50
2018-08-22T03:50:33.181Z,15.40
2018-08-22T03:53:05.559Z,15.50
2018-08-22T03:55:37.561Z,15.50
2018-08-22T03:58:10.080Z,15.50
2018-08-22T04:00:42.256Z,15.50
2018-08-22T04:03:14.475Z,15.40
2018-08-22T04:05:46.457Z,15.50
2018-08-22T04:08:19.983Z,15.60
2018-08-22T04:10:52.045Z,15.60
2018-08-22T04:13:23.830Z,15.60
2018-08-22T04:15:55.850Z,15.60
2018-08-22T04:18:27.838Z,15.60
2018-08-22T04:21:00.392Z,15.60
2018-08-22T04:23:32.544Z,15.60
2018-08-22T04:26:04.272Z,15.60
2018-08-22T04:28:37.360Z,15.60
2018-08-22T04:31:09.240Z,15.60
2018-08-22T04:33:41.112Z,15.60
2018-08-22T04:36:13.695Z,15.70
2018-08-22T04:38:45.912Z,15.80
2018-08-22T04:41:17.701Z,15.90
2018-08-22T04:43:49.782Z,15.90
2018-08-22T04:46:22.144Z,16.00
2018-08-22T04:48:54.694Z,16.10
2018-08-22T04:51:26.594Z,16.20
2018-08-22T04:53:58.874Z,16.20
2018-08-22T04:56:30.848Z,16.30
2018-08-22T04:59:02.985Z,16.50
2018-08-22T05:01:34.779Z,16.70
2018-08-22T05:04:07.465Z,16.90
2018-08-22T05:06:39.805Z,17.10
2018-08-22T05:09:12.277Z,17.30
2018-08-22T05:11:44.407Z,17.50
2018-08-22T05:14:16.195Z,17.70
2018-08-22T05:16:47.906Z,17.90
2018-08-22T05:19:20.579Z,18.00
2018-08-22T05:21:52.847Z,18.30
2018-08-22T05:24:25.516Z,18.40
2018-08-22T05:26:57.932Z,18.50
2018-08-22T05:29:30.181Z,18.60
2018-08-22T05:32:02.400Z,18.80
2018-08-22T05:34:34.506Z,18.90
2018-08-22T05:37:06.706Z,19.10
2018-08-22T05:39:39.807Z,19.20
2018-08-22T05:42:12.113Z,19.40
2018-08-22T05:44:44.268Z,19.50
2018-08-22T05:47:16.257Z,19.50
2018-08-22T05:49:48.286Z,19.60
2018-08-22T05:52:20.496Z,19.80
2018-08-22T05:54:52.843Z,19.90
2018-08-22T05:57:24.674Z,20.00
2018-08-22T05:59:56.739Z,20.10
2018-08-22T06:02:28.735Z,20.20
2018-08-22T06:05:00.802Z,20.20
2018-08-22T06:07:32.955Z,20.20
2018-08-22T06:10:05.411Z,20.20
2018-08-22T06:12:37.298Z,20.30
2018-08-22T06:15:09.772Z,20.60
2018-08-22T06:17:41.858Z,20.80
2018-08-22T06:20:13.879Z,20.90
2018-08-22T06:22:46.121Z,21.10
2018-08-22T06:25:18.326Z,21.20
2018-08-22T06:27:50.701Z,21.30
2018-08-22T06:30:22.949Z,21.50
2018-08-22T06:32:55.102Z,21.60
2018-08-22T06:35:27.299Z,21.80
2018-08-22T06:37:59.496Z,22.10
2018-08-22T06:40:31.922Z,22.20
2018-08-22T06:43:04.468Z,22.40
2018-08-22T06:45:36.573Z,22.40
2018-08-22T06:48:08.545Z,22.50
2018-08-22T06:50:41.347Z,22.60
2018-08-22T06:53:13.641Z,22.70
2018-08-22T06:55:45.928Z,22.80
2018-08-22T06:58:18.147Z,22.90
2018-08-22T07:00:50.678Z,23.00
2018-08-22T07:03:24.479Z,23.10
2018-08-22T07:05:56.717Z,23.00
2018-08-22T07:08:28.726Z,23.10
2018-08-22T07:11:00.905Z,23.40
2018-08-22T07:13:33.019Z,23.50
2018-08-22T07:16:05.143Z,23.60
2018-08-22T07:18:37.161Z,23.70
2018-08-22T07:21:09.381Z,23.80
2018-08-22T07:23:41.940Z,23.90
2018-08-22T07:26:13.981Z,23.90
2018-08-22T07:28:46.081Z,24.10
2018-08-22T07:31:18.299Z,24.30
2018-08-22T07:33:50.499Z,24.50
2018-08-22T07:36:22.729Z,24.70
2018-08-22T07:38:54.670Z,24.90
2018-08-22T07:41:26.772Z,25.10
2018-08-22T07:43:58.826Z,25.20
2018-08-22T07:46:31.251Z,25.20
2018-08-22T07:49:03.648Z,25.20
2018-08-22T07:51:35.971Z,25.30
2018-08-22T07:54:08.166Z,25.40
2018-08-22T07:56:40.120Z,25.50
2018-08-22T07:59:21.885Z,25.70
2018-08-22T08:01:54.266Z,25.90
2018-08-22T08:04:26.314Z,25.90
2018-08-22T08:06:58.755Z,25.90
2018-08-22T08:09:31.034Z,25.90
2018-08-22T08:12:03.238Z,25.90
2018-08-22T08:14:35.372Z,26.10
2018-08-22T08:17:07.679Z,26.30
2018-08-22T08:19:40.565Z,26.60
2018-08-22T08:22:12.773Z,26.70
2018-08-22T08:24:45.107Z,26.80
2018-08-22T08:27:17.475Z,27.00
2018-08-22T08:29:50.603Z,27.10
2018-08-22T08:32:22.593Z,27.10
2018-08-22T08:34:54.896Z,27.10
2018-08-22T08:37:27.083Z,27.00
2018-08-22T08:39:59.388Z,27.10
2018-08-22T08:42:31.529Z,27.00
2018-08-22T08:45:03.848Z,27.00
2018-08-22T08:47:37.371Z,27.10
2018-08-22T08:50:12.511Z,27.20
2018-08-22T08:52:44.519Z,27.30
2018-08-22T08:55:21.896Z,27.40
2018-08-22T08:57:55.046Z,27.40
2018-08-22T09:00:31.255Z,27.40
2018-08-22T09:03:04.735Z,27.40
2018-08-22T09:05:37.000Z,27.60
2018-08-22T09:08:09.137Z,27.70
2018-08-22T09:10:41.716Z,27.90
2018-08-22T09:13:13.847Z,28.10
2018-08-22T09:15:46.944Z,28.20
2018-08-22T09:18:18.986Z,28.10
2018-08-22T09:20:51.306Z,28.00
2018-08-22T09:23:23.712Z,28.20
2018-08-22T09:25:55.835Z,28.20
2018-08-22T09:28:27.873Z,28.20
2018-08-22T09:31:00.298Z,28.30
2018-08-22T09:33:32.999Z,28.50
2018-08-22T09:36:05.112Z,28.70
2018-08-22T09:38:37.361Z,28.60
2018-08-22T09:41:09.544Z,28.50
2018-08-22T09:43:42.676Z,28.40
2018-08-22T09:46:14.956Z,28.50
2018-08-22T09:48:47.105Z,28.90
2018-08-22T09:51:19.631Z,29.10
2018-08-22T09:53:52.879Z,29.20
2018-08-22T09:56:28.454Z,29.00
2018-08-22T09:59:01.520Z,29.00
2018-08-22T10:01:38.730Z,29.10
2018-08-22T10:04:10.857Z,29.20
2018-08-22T10:06:48.319Z,29.10
2018-08-22T10:09:22.266Z,29.20
2018-08-22T10:11:55.281Z,29.20
2018-08-22T10:14:27.653Z,29.20
2018-08-22T10:16:59.917Z,29.10
2018-08-22T10:19:31.965Z,29.10
2018-08-22T10:22:04.030Z,29.00
2018-08-22T10:24:37.155Z,29.00
2018-08-22T10:27:09.657Z,29.10
2018-08-22T10:29:41.769Z,28.80
2018-08-22T10:32:13.886Z,28.50
2018-08-22T10:34:46.277Z,28.60
2018-08-22T10:37:18.801Z,28.80
2018-08-22T10:39:51.079Z,29.00
2018-08-22T10:42:23.629Z,29.20
2018-08-22T10:44:55.827Z,29.20
2018-08-22T10:47:28.397Z,29.10
2018-08-22T10:50:00.964Z,29.20
2018-08-22T10:52:33.317Z,29.20
2018-08-22T10:55:05.468Z,29.30
2018-08-22T10:57:38.451Z,29.30
2018-08-22T11:00:10.737Z,29.20
2018-08-22T11:02:42.909Z,29.30
2018-08-22T11:05:15.643Z,29.40
2018-08-22T11:07:48.244Z,29.40
2018-08-22T11:10:20.420Z,29.30
2018-08-22T11:12:53.022Z,29.30
2018-08-22T11:15:25.385Z,29.50
2018-08-22T11:20:32.316Z,29.60
2018-08-22T11:23:20.532Z,29.70
2018-08-22T11:26:08.654Z,29.80
2018-08-22T11:28:56.367Z,30.00
2018-08-22T11:31:44.301Z,30.10
2018-08-22T11:34:32.604Z,30.10
2018-08-22T11:37:09.845Z,30.10
2018-08-22T11:39:43.461Z,30.10
2018-08-22T11:42:15.593Z,30.20
2018-08-22T11:44:47.584Z,29.80
2018-08-22T11:47:20.582Z,29.60
2018-08-22T11:49:52.933Z,29.40
2018-08-22T11:52:25.425Z,29.30
2018-08-22T11:54:57.465Z,29.50
2018-08-22T11:57:29.348Z,29.40
2018-08-22T12:00:01.585Z,29.40
2018-08-22T12:02:35.107Z,29.60
2018-08-22T12:05:07.472Z,29.90
2018-08-22T12:07:39.895Z,29.90
2018-08-22T12:10:13.537Z,29.90
2018-08-22T12:12:45.560Z,30.10
2018-08-22T12:15:17.910Z,30.20
2018-08-22T12:17:49.973Z,30.20
2018-08-22T12:20:21.946Z,30.30
2018-08-22T12:22:54.227Z,30.20
2018-08-22T12:25:26.321Z,30.00
2018-08-22T12:27:58.341Z,29.90
2018-08-22T12:30:30.496Z,29.90
2018-08-22T12:33:02.523Z,29.80
2018-08-22T12:35:35.235Z,30.00
2018-08-22T12:38:06.945Z,30.00
2018-08-22T12:40:40.176Z,30.00
2018-08-22T12:43:12.838Z,30.00
2018-08-22T12:45:45.209Z,29.90
2018-08-22T12:48:17.678Z,29.40
2018-08-22T12:50:49.962Z,29.20
2018-08-22T12:53:22.109Z,29.40
2018-08-22T12:55:54.070Z,29.60
2018-08-22T12:58:27.249Z,29.70
2018-08-22T13:01:00.178Z,29.70
2018-08-22T13:03:32.424Z,29.70
2018-08-22T13:06:05.980Z,29.70
2018-08-22T13:08:38.443Z,29.70
2018-08-22T13:11:10.618Z,29.60
2018-08-22T13:13:42.701Z,29.70
2018-08-22T13:16:14.847Z,29.80
2018-08-22T13:18:47.710Z,29.80
2018-08-22T13:21:20.971Z,29.70
2018-08-22T13:23:54.424Z,29.80
2018-08-22T13:26:27.259Z,29.90
2018-08-22T13:29:00.050Z,29.80
2018-08-22T13:31:31.984Z,29.50
2018-08-22T13:34:04.131Z,29.50
2018-08-22T13:36:36.119Z,29.50
2018-08-22T13:39:11.352Z,29.60
2018-08-22T13:41:43.619Z,29.40
2018-08-22T13:44:16.133Z,29.10
2018-08-22T13:46:48.318Z,29.10
2018-08-22T13:49:20.937Z,29.10
2018-08-22T13:51:53.014Z,29.20
2018-08-22T13:54:24.826Z,29.20
2018-08-22T13:56:57.234Z,29.20
2018-08-22T13:59:29.527Z,29.30
2018-08-22T14:02:01.556Z,29.40
2018-08-22T14:04:33.675Z,29.50
2018-08-22T14:07:05.940Z,29.50
2018-08-22T14:09:38.147Z,29.50
2018-08-22T14:12:10.199Z,29.40
2018-08-22T14:14:42.829Z,29.30
2018-08-22T14:17:15.710Z,29.20
2018-08-22T14:19:48.194Z,29.10
2018-08-22T14:22:20.229Z,28.90
2018-08-22T14:24:52.534Z,28.90
2018-08-22T14:27:24.761Z,28.90
2018-08-22T14:29:57.092Z,28.90
2018-08-22T14:32:29.322Z,28.90
2018-08-22T14:35:01.484Z,29.00
2018-08-22T14:37:33.566Z,29.20
2018-08-22T14:40:06.406Z,29.20
2018-08-22T14:42:38.344Z,29.20
2018-08-22T14:45:10.207Z,29.20
2018-08-22T14:47:44.064Z,29.10
2018-08-22T14:50:16.032Z,29.10
2018-08-22T14:52:47.929Z,29.10
2018-08-22T14:55:20.593Z,29.00
2018-08-22T14:57:53.569Z,28.90
2018-08-22T15:00:25.694Z,28.90
2018-08-22T15:02:58.123Z,28.90
2018-08-22T15:05:30.440Z,28.90
2018-08-22T15:08:02.677Z,29.00
2018-08-22T15:10:34.706Z,28.90
2018-08-22T15:13:07.505Z,28.90
2018-08-22T15:15:39.759Z,29.00
2018-08-22T15:18:12.211Z,29.00
2018-08-22T15:20:44.484Z,28.90
2018-08-22T15:23:16.275Z,28.90
2018-08-22T15:25:48.408Z,28.70
2018-08-22T15:28:20.574Z,28.60
2018-08-22T15:30:52.448Z,28.60
2018-08-22T15:33:24.159Z,28.50
2018-08-22T15:35:56.166Z,28.40
2018-08-22T15:38:28.628Z,28.30
2018-08-22T15:41:00.997Z,28.30
2018-08-22T15:43:33.163Z,28.30
2018-08-22T15:46:05.272Z,28.20
2018-08-22T15:48:37.510Z,28.10
2018-08-22T15:51:09.812Z,28.00
2018-08-22T15:53:42.103Z,28.00
2018-08-22T15:56:14.665Z,27.90
2018-08-22T15:58:46.951Z,27.90
2018-08-22T16:01:19.372Z,27.80
2018-08-22T16:03:51.646Z,27.70
2018-08-22T16:06:23.808Z,27.60
2018-08-22T16:08:56.184Z,27.50
2018-08-22T16:11:28.332Z,27.50
2018-08-22T16:14:00.660Z,27.50
2018-08-22T16:16:34.357Z,27.40
2018-08-22T16:19:07.022Z,27.40
2018-08-22T16:21:40.495Z,27.40
2018-08-22T16:24:12.816Z,27.30
2018-08-22T16:26:46.157Z,27.20
2018-08-22T16:29:18.668Z,27.10
2018-08-22T16:31:51.121Z,27.00
2018-08-22T16:34:23.388Z,26.80
2018-08-22T16:36:55.927Z,26.80
2018-08-22T16:39:42.448Z,26.70
2018-08-22T16:42:15.437Z,26.60
2018-08-22T16:44:48.005Z,26.50
2018-08-22T16:47:22.023Z,26.50
2018-08-22T16:49:54.801Z,26.30
2018-08-22T16:52:27.495Z,26.30
2018-08-22T16:55:11.998Z,26.20
2018-08-22T16:57:44.764Z,26.10
2018-08-22T17:00:17.537Z,25.90
2018-08-22T17:02:50.099Z,25.80
2018-08-22T17:05:22.225Z,25.70
2018-08-22T17:07:54.569Z,25.60
2018-08-22T17:10:35.420Z,25.50
2018-08-22T17:13:07.601Z,25.40
2018-08-22T17:15:40.289Z,25.30
2018-08-22T17:18:12.424Z,25.20
2018-08-22T17:20:44.623Z,25.00
2018-08-22T17:23:17.175Z,24.90
2018-08-22T17:25:49.392Z,24.80
2018-08-22T17:28:29.131Z,24.70
2018-08-22T17:31:01.358Z,24.70
2018-08-22T17:33:38.629Z,24.60
2018-08-22T17:36:11.762Z,24.40
2018-08-22T17:38:50.142Z,24.30
2018-08-22T17:41:24.919Z,24.20
2018-08-22T17:44:08.627Z,24.10
2018-08-22T17:46:49.338Z,23.90
2018-08-22T17:49:21.568Z,23.80
2018-08-22T17:52:05.181Z,23.70
2018-08-22T17:54:38.119Z,23.60
2018-08-22T17:57:22.226Z,23.60
2018-08-22T17:59:54.501Z,23.50
2018-08-22T18:02:26.884Z,23.40
2018-08-22T18:05:03.763Z,23.40
2018-08-22T18:07:36.679Z,23.30
2018-08-22T18:10:10.120Z,23.20
2018-08-22T18:12:42.912Z,23.10
2018-08-22T18:15:15.204Z,23.00
2018-08-22T18:17:49.170Z,22.90
2018-08-22T18:20:21.410Z,22.80
2018-08-22T18:22:53.490Z,22.70
2018-08-22T18:25:25.594Z,22.70
2018-08-22T18:28:01.375Z,22.50
2018-08-22T18:30:33.698Z,22.50
2018-08-22T18:33:06.528Z,22.50
2018-08-22T18:35:41.369Z,22.40
2018-08-22T18:38:13.802Z,22.50
2018-08-22T18:40:55.435Z,22.60
2018-08-22T18:43:27.655Z,22.60
2018-08-22T18:46:07.100Z,22.60
2018-08-22T18:48:39.301Z,22.60
2018-08-22T18:51:11.634Z,22.60
2018-08-22T18:53:43.622Z,22.70
2018-08-22T18:56:18.304Z,22.70
2018-08-22T18:58:51.082Z,22.70
2018-08-22T19:01:23.381Z,22.60
2018-08-22T19:03:57.447Z,22.60
2018-08-22T19:06:30.255Z,22.60
2018-08-22T19:09:02.736Z,22.50
2018-08-22T19:11:35.364Z,22.50
2018-08-22T19:14:07.981Z,22.50
2018-08-22T19:16:40.067Z,22.40
2018-08-22T19:19:12.886Z,22.30
2018-08-22T19:21:54.134Z,22.20
2018-08-22T19:24:26.502Z,22.10
2018-08-22T19:26:59.231Z,22.00
2018-08-22T19:29:32.221Z,21.90
2018-08-22T19:32:04.511Z,21.80
2018-08-22T19:34:37.332Z,21.70
2018-08-22T19:37:09.761Z,21.60
2018-08-22T19:39:55.840Z,21.50
2018-08-22T19:42:28.006Z,21.50
2018-08-22T19:45:00.128Z,21.30
2018-08-22T19:47:32.447Z,21.10
2018-08-22T19:50:05.542Z,20.90
2018-08-22T19:52:37.742Z,20.80
2018-08-22T19:55:09.959Z,20.70
2018-08-22T19:57:43.290Z,20.60
2018-08-22T20:00:15.938Z,20.50
2018-08-22T20:02:48.460Z,20.30
2018-08-22T20:05:20.700Z,20.30
2018-08-22T20:07:52.626Z,20.20
2018-08-22T20:10:25.440Z,20.10
2018-08-22T20:12:58.023Z,20.00
2018-08-22T20:15:30.974Z,19.90
2018-08-22T20:18:03.120Z,19.80
2018-08-22T20:20:35.350Z,19.70
2018-08-22T20:23:07.605Z,19.70
2018-08-22T20:25:39.736Z,19.70
2018-08-22T20:28:11.877Z,19.60
2018-08-22T20:30:44.140Z,19.50
2018-08-22T20:33:16.395Z,19.40
2018-08-22T20:35:48.710Z,19.40
2018-08-22T20:38:20.529Z,19.40
2018-08-22T20:40:58.534Z,19.30
2018-08-22T20:43:31.069Z,19.30
2018-08-22T20:46:03.300Z,19.20
2018-08-22T20:48:35.561Z,19.10
2018-08-22T20:51:08.153Z,19.00
2018-08-22T20:53:40.420Z,19.00
2018-08-22T20:56:12.629Z,19.00
2018-08-22T20:58:45.715Z,18.90
2018-08-22T21:01:18.010Z,18.80
2018-08-22T21:03:51.622Z,18.70
2018-08-22T21:06:23.996Z,18.80
2018-08-22T21:08:56.471Z,18.80
2018-08-22T21:11:28.880Z,18.80
2018-08-22T21:14:01.246Z,18.80
2018-08-22T21:16:33.888Z,18.70
2018-08-22T21:19:07.163Z,18.70
2018-08-22T21:21:39.525Z,18.70
2018-08-22T21:24:11.698Z,18.70
2018-08-22T21:26:45.961Z,18.70
2018-08-22T21:29:19.274Z,18.70
2018-08-22T21:31:52.064Z,18.70
2018-08-22T21:34:24.985Z,18.70
2018-08-22T21:36:57.907Z,18.70
2018-08-22T21:39:29.945Z,18.60
2018-08-22T21:42:02.537Z,18.60
2018-08-22T21:44:34.728Z,18.70
2018-08-22T21:47:10.030Z,18.60
2018-08-22T21:49:42.144Z,18.60
2018-08-22T21:52:14.186Z,18.50
2018-08-22T21:54:46.293Z,18.50
2018-08-22T21:57:18.471Z,18.40
2018-08-22T22:00:11.365Z,18.50
2018-08-22T22:02:44.668Z,18.50
2018-08-22T22:05:16.942Z,18.50
2018-08-22T22:07:48.982Z,18.50
2018-08-22T22:10:21.454Z,18.50
2018-08-22T22:12:53.528Z,18.50
2018-08-22T22:15:30.444Z,18.50
2018-08-22T22:18:03.195Z,18.50
2018-08-22T22:20:35.371Z,18.50
2018-08-22T22:23:08.097Z,18.40
2018-08-22T22:25:40.180Z,18.50
2018-08-22T22:28:12.155Z,18.50
2018-08-22T22:30:44.171Z,18.50
2018-08-22T22:33:16.083Z,18.50
2018-08-22T22:35:49.422Z,18.50
2018-08-22T22:38:21.517Z,18.60
2018-08-22T22:40:53.748Z,18.60
2018-08-22T22:43:26.087Z,18.60
2018-08-22T22:45:58.217Z,18.50
2018-08-22T22:48:40.792Z,18.50
2018-08-22T22:51:13.645Z,18.50
2018-08-22T22:53:45.900Z,18.40
2018-08-22T22:56:17.891Z,18.40
2018-08-22T22:58:50.104Z,18.40
2018-08-22T23:01:22.283Z,18.30
2018-08-22T23:03:54.417Z,18.30
2018-08-22T23:06:26.732Z,18.30
2018-08-22T23:08:58.797Z,18.30
2018-08-22T23:11:30.696Z,18.30
2018-08-22T23:14:02.488Z,18.30
2018-08-22T23:16:37.476Z,18.30
2018-08-22T23:19:09.493Z,18.20
2018-08-22T23:21:41.571Z,18.20
2018-08-22T23:27:21.302Z,18.20
2018-08-22T23:29:53.426Z,18.20
2018-08-22T23:32:25.425Z,18.20
2018-08-22T23:34:57.861Z,18.10
2018-08-22T23:37:29.811Z,18.00
2018-08-22T23:40:02.126Z,18.00
2018-08-22T23:42:34.453Z,18.00
2018-08-22T23:45:06.917Z,17.90
2018-08-22T23:47:39.121Z,17.90
2018-08-22T23:50:11.250Z,18.00
