createdAt,value
2023-03-13T00:00:38.792Z,35.37
2023-03-13T00:03:07.295Z,35.51
2023-03-13T00:05:38.122Z,35.70
2023-03-13T00:08:06.354Z,35.95
2023-03-13T00:10:34.501Z,35.29
2023-03-13T00:13:02.561Z,35.87
2023-03-13T00:15:30.706Z,35.61
2023-03-13T00:17:58.787Z,35.18
2023-03-13T00:20:26.905Z,35.99
2023-03-13T00:22:56.420Z,35.57
2023-03-13T00:25:24.494Z,35.92
2023-03-13T00:27:52.629Z,35.83
2023-03-13T00:30:20.842Z,35.35
2023-03-13T00:32:49.060Z,35.60
2023-03-13T00:35:17.461Z,35.55
2023-03-13T00:37:45.635Z,35.34
2023-03-13T00:40:15.560Z,35.25
2023-03-13T00:42:43.681Z,36.00
2023-03-13T00:45:12.328Z,35.95
2023-03-13T00:47:41.210Z,35.19
2023-03-13T00:50:11.405Z,35.51
2023-03-13T00:52:39.505Z,35.18
2023-03-13T00:55:10.510Z,35.75
2023-03-13T00:57:40.093Z,35.26
2023-03-13T01:00:09.585Z,35.67
2023-03-13T01:02:43.053Z,35.78
2023-03-13T01:05:13.354Z,35.57
2023-03-13T01:07:41.548Z,35.48
2023-03-13T01:10:10.481Z,35.23
2023-03-13T01:12:39.940Z,35.73
2023-03-13T01:15:09.921Z,35.40
2023-03-13T01:17:38.093Z,35.72
2023-03-13T01:20:08.023Z,35.20
2023-03-13T01:22:37.149Z,35.71
2023-03-13T01:25:05.664Z,35.32
2023-03-13T01:27:33.782Z,35.65
2023-03-13T01:30:03.349Z,35.79
2023-03-13T01:32:34.181Z,35.57
2023-03-13T01:35:03.787Z,35.53
2023-03-13T01:37:31.923Z,35.95
2023-03-13T01:40:00.015Z,35.30
2023-03-13T01:42:28.122Z,35.66
2023-03-13T01:44:56.948Z,35.35
2023-03-13T01:47:28.077Z,35.50
2023-03-13T01:50:07.140Z,35.26
2023-03-13T01:52:49.602Z,35.35
2023-03-13T01:55:28.876Z,35.45
2023-03-13T01:57:57.113Z,35.50
2023-03-13T02:00:27.637Z,35.47
2023-03-13T02:02:58.391Z,35.94
2023-03-13T02:05:27.439Z,35.37
2023-03-13T02:07:56.681Z,35.44
2023-03-13T02:10:24.941Z,35.80
2023-03-13T02:12:53.105Z,36.04
2023-03-13T02:15:23.742Z,35.87
2023-03-13T02:17:52.628Z,35.86
2023-03-13T02:20:22.951Z,35.40
2023-03-13T02:22:55.290Z,36.05
2023-03-13T02:25:33.744Z,35.95
2023-03-13T02:28:02.877Z,35.72
2023-03-13T02:30:33.264Z,36.09
2023-03-13T02:33:01.564Z,35.69
2023-03-13T02:35:29.862Z,35.91
2023-03-13T02:37:59.180Z,35.37
2023-03-13T02:40:29.080Z,35.35
2023-03-13T02:43:01.070Z,35.66
2023-03-13T02:45:30.153Z,35.42
2023-03-13T02:47:58.233Z,35.73
2023-03-13T02:50:26.402Z,35.95
2023-03-13T02:52:55.756Z,35.86
2023-03-13T02:55:25.729Z,35.34
2023-03-13T02:57:53.859Z,36.00
2023-03-13T03:00:26.762Z,36.10
2023-03-13T03:02:56.602Z,35.82
2023-03-13T03:05:24.819Z,35.39
2023-03-13T03:07:53.075Z,35.96
2023-03-13T03:10:21.401Z,35.96
2023-03-13T03:12:49.911Z,35.32
2023-03-13T03:15:18.332Z,35.96
2023-03-13T03:17:50.352Z,36.14
2023-03-13T03:20:18.650Z,35.89
2023-03-13T03:22:46.881Z,36.03
2023-03-13T03:25:15.146Z,35.87
2023-03-13T03:27:43.637Z,36.04
2023-03-13T03:30:13.185Z,35.46
2023-03-13T03:32:41.565Z,35.44
2023-03-13T03:35:11.354Z,35.97
2023-03-13T03:37:39.810Z,36.01
2023-03-13T03:40:09.872Z,35.33
2023-03-13T03:42:38.269Z,35.99
2023-03-13T03:45:07.186Z,35.55
2023-03-13T03:47:35.293Z,35.22
2023-03-13T03:50:04.576Z,35.72
2023-03-13T03:52:42.509Z,36.01
2023-03-13T03:55:11.168Z,35.72
2023-03-13T03:57:39.414Z,35.29
2023-03-13T04:00:15.938Z,35.65
2023-03-13T04:02:49.592Z,35.59
2023-03-13T04:05:18.050Z,35.77
2023-03-13T04:07:47.623Z,35.75
2023-03-13T04:10:15.822Z,35.73
2023-03-13T04:12:46.126Z,35.51
2023-03-13T04:15:14.598Z,35.30
2023-03-13T04:17:43.274Z,35.15
2023-03-13T04:20:13.770Z,35.67
2023-03-13T04:22:42.670Z,36.04
2023-03-13T04:25:12.444Z,35.45
2023-03-13T04:27:40.599Z,35.78
2023-03-13T04:30:10.811Z,35.92
2023-03-13T04:32:57.623Z,35.82
2023-03-13T04:35:52.220Z,35.22
2023-03-13T04:38:26.364Z,35.86
2023-03-13T04:40:58.405Z,35.22
2023-03-13T04:43:45.837Z,35.74
2023-03-13T04:46:34.482Z,35.37
2023-03-13T04:49:35.066Z,34.99
2023-03-13T04:52:16.805Z,35.73
2023-03-13T04:54:48.199Z,35.45
2023-03-13T04:57:31.708Z,35.16
2023-03-13T05:00:20.564Z,34.86
2023-03-13T05:03:08.378Z,34.89
2023-03-13T05:05:56.826Z,35.50
2023-03-13T05:08:59.948Z,34.96
2023-03-13T05:11:53.404Z,34.91
2023-03-13T05:14:31.592Z,34.68
2023-03-13T05:17:13.692Z,35.02
2023-03-13T05:20:11.259Z,34.75
2023-03-13T05:23:14.790Z,35.04
2023-03-13T05:26:03.984Z,34.71
2023-03-13T05:28:32.236Z,35.06
2023-03-13T05:31:20.293Z,34.80
2023-03-13T05:34:02.182Z,35.12
2023-03-13T05:36:42.458Z,34.74
2023-03-13T05:39:29.085Z,34.67
2023-03-13T05:42:19.802Z,34.96
2023-03-13T05:45:04.721Z,35.17
2023-03-13T05:48:09.809Z,34.98
2023-03-13T05:50:41.026Z,35.60
2023-03-13T05:53:38.279Z,35.35
2023-03-13T05:56:21.144Z,35.95
2023-03-13T05:59:01.270Z,36.17
2023-03-13T06:01:49.324Z,36.23
2023-03-13T06:04:39.456Z,36.39
2023-03-13T06:07:07.698Z,35.77
2023-03-13T06:09:36.010Z,35.44
2023-03-13T06:12:05.045Z,35.81
2023-03-13T06:14:33.144Z,36.13
2023-03-13T06:17:30.331Z,36.36
2023-03-13T06:19:59.816Z,36.21
2023-03-13T06:22:27.933Z,36.45
2023-03-13T06:24:56.457Z,36.65
2023-03-13T06:27:24.550Z,36.55
2023-03-13T06:29:52.619Z,36.33
2023-03-13T06:32:20.794Z,36.37
2023-03-13T06:34:48.976Z,37.30
2023-03-13T06:37:18.467Z,37.02
2023-03-13T06:39:46.595Z,37.22
2023-03-13T06:42:14.731Z,37.42
2023-03-13T06:44:42.830Z,37.10
2023-03-13T06:47:11.783Z,37.54
2023-03-13T06:49:41.160Z,37.46
2023-03-13T06:52:09.603Z,37.66
2023-03-13T06:54:39.282Z,37.57
2023-03-13T06:57:07.493Z,37.35
2023-03-13T06:59:35.675Z,37.10
2023-03-13T07:02:03.889Z,37.76
2023-03-13T07:04:32.078Z,37.19
2023-03-13T07:07:00.300Z,37.52
2023-03-13T07:09:28.401Z,37.79
2023-03-13T07:11:58.827Z,38.02
2023-03-13T07:14:26.942Z,38.12
2023-03-13T07:16:55.137Z,37.76
2023-03-13T07:19:23.275Z,37.51
2023-03-13T07:21:53.119Z,37.81
2023-03-13T07:24:21.325Z,38.44
2023-03-13T07:27:04.132Z,37.83
2023-03-13T07:29:36.526Z,37.87
2023-03-13T07:32:04.966Z,38.47
2023-03-13T07:34:33.209Z,37.99
2023-03-13T07:37:01.440Z,38.08
2023-03-13T07:39:29.572Z,37.83
2023-03-13T07:41:57.671Z,38.46
2023-03-13T07:44:25.871Z,38.28
2023-03-13T07:46:55.372Z,38.10
2023-03-13T07:49:23.471Z,38.03
2023-03-13T07:51:51.575Z,38.15
2023-03-13T07:54:19.637Z,38.94
2023-03-13T07:56:47.747Z,38.84
2023-03-13T07:59:15.979Z,38.67
2023-03-13T08:01:44.142Z,38.67
2023-03-13T08:04:14.996Z,38.73
2023-03-13T08:06:43.280Z,38.96
2023-03-13T08:09:11.402Z,39.01
2023-03-13T08:11:40.434Z,39.31
2023-03-13T08:14:08.620Z,38.95
2023-03-13T08:16:36.734Z,39.01
2023-03-13T08:19:06.294Z,39.23
2023-03-13T08:21:36.447Z,39.31
2023-03-13T08:24:07.089Z,39.09
2023-03-13T08:26:36.149Z,39.77
2023-03-13T08:29:05.622Z,39.12
2023-03-13T08:31:34.548Z,39.67
2023-03-13T08:34:03.074Z,39.36
2023-03-13T08:36:33.093Z,39.86
2023-03-13T08:39:03.401Z,39.98
2023-03-13T08:41:34.008Z,39.81
2023-03-13T08:44:02.252Z,39.66
2023-03-13T08:46:30.854Z,39.86
2023-03-13T08:48:59.172Z,39.95
2023-03-13T08:51:28.192Z,39.47
2023-03-13T08:53:57.057Z,39.78
2023-03-13T08:56:28.108Z,40.07
2023-03-13T08:58:57.962Z,39.82
2023-03-13T09:01:27.270Z,40.12
2023-03-13T09:03:55.656Z,40.14
2023-03-13T09:06:24.025Z,40.20
2023-03-13T09:08:52.296Z,39.56
2023-03-13T09:11:22.181Z,39.86
2023-03-13T09:13:52.230Z,39.79
2023-03-13T09:16:21.141Z,40.33
2023-03-13T09:18:49.394Z,40.06
2023-03-13T09:21:18.816Z,40.22
2023-03-13T09:23:47.571Z,39.69
2023-03-13T09:26:15.949Z,39.93
2023-03-13T09:28:44.411Z,39.64
2023-03-13T09:31:15.045Z,40.01
2023-03-13T09:33:43.461Z,39.76
2023-03-13T09:36:11.866Z,39.90
2023-03-13T09:38:40.185Z,39.57
2023-03-13T09:41:17.184Z,40.19
2023-03-13T09:43:48.116Z,40.52
2023-03-13T09:46:19.913Z,39.90
2023-03-13T09:48:49.796Z,40.14
2023-03-13T09:51:20.347Z,40.53
2023-03-13T09:53:51.244Z,40.28
2023-03-13T09:56:21.043Z,39.95
2023-03-13T09:58:53.100Z,39.98
2023-03-13T10:01:25.988Z,39.95
2023-03-13T10:04:00.081Z,40.55
2023-03-13T10:06:28.448Z,40.16
2023-03-13T10:09:01.250Z,40.80
2023-03-13T10:11:32.071Z,40.79
2023-03-13T10:14:02.543Z,40.84
2023-03-13T10:16:33.666Z,40.75
2023-03-13T10:19:01.833Z,40.18
2023-03-13T10:21:33.847Z,40.50
2023-03-13T10:24:04.040Z,40.25
2023-03-13T10:26:34.127Z,40.63
2023-03-13T10:29:03.955Z,40.25
2023-03-13T10:31:34.634Z,40.31
2023-03-13T10:34:08.679Z,40.25
2023-03-13T10:36:41.324Z,40.46
2023-03-13T10:39:09.689Z,40.75
2023-03-13T10:41:38.603Z,40.49
2023-03-13T10:44:08.393Z,40.71
2023-03-13T10:46:41.854Z,40.65
2023-03-13T10:49:16.170Z,40.75
2023-03-13T10:51:48.449Z,40.73
2023-03-13T10:54:17.715Z,40.68
2023-03-13T10:56:45.894Z,41.09
2023-03-13T10:59:22.401Z,40.67
2023-03-13T11:01:52.063Z,40.84
2023-03-13T11:04:21.643Z,40.71
2023-03-13T11:06:52.401Z,40.75
2023-03-13T11:09:20.533Z,41.05
2023-03-13T11:11:49.688Z,40.69
2023-03-13T11:14:19.058Z,40.73
2023-03-13T11:16:52.232Z,40.86
2023-03-13T11:19:30.829Z,40.79
2023-03-13T11:22:05.827Z,40.69
2023-03-13T11:24:37.078Z,40.93
2023-03-13T11:27:08.215Z,40.86
2023-03-13T11:29:40.609Z,40.70
2023-03-13T11:32:16.063Z,40.55
2023-03-13T11:34:46.205Z,40.71
2023-03-13T11:37:15.288Z,40.90
2023-03-13T11:39:52.316Z,40.69
2023-03-13T11:42:37.180Z,40.80
2023-03-13T11:45:08.148Z,40.73
2023-03-13T11:47:52.330Z,41.20
2023-03-13T11:50:27.521Z,41.17
2023-03-13T11:53:03.981Z,40.90
2023-03-13T11:55:39.390Z,40.68
2023-03-13T11:58:22.352Z,41.46
2023-03-13T12:00:53.588Z,40.99
2023-03-13T12:03:26.228Z,40.97
2023-03-13T12:05:55.233Z,40.80
2023-03-13T12:08:26.571Z,41.55
2023-03-13T12:11:00.261Z,40.88
2023-03-13T12:13:29.864Z,41.53
2023-03-13T12:15:58.635Z,40.86
2023-03-13T12:18:30.954Z,40.96
2023-03-13T12:21:01.654Z,41.03
2023-03-13T12:23:34.437Z,41.10
2023-03-13T12:26:04.844Z,41.41
2023-03-13T12:28:36.581Z,40.99
2023-03-13T12:31:10.396Z,40.93
2023-03-13T12:33:43.805Z,41.10
2023-03-13T12:36:14.765Z,41.10
2023-03-13T12:38:45.263Z,40.45
2023-03-13T12:41:21.058Z,40.56
2023-03-13T12:44:07.166Z,40.40
2023-03-13T12:46:46.503Z,40.74
2023-03-13T12:49:53.367Z,40.86
2023-03-13T12:52:56.754Z,40.80
2023-03-13T12:55:56.125Z,40.02
2023-03-13T12:58:28.159Z,39.98
2023-03-13T13:00:56.404Z,40.62
2023-03-13T13:03:31.779Z,40.76
2023-03-13T13:06:01.440Z,40.07
2023-03-13T13:08:29.530Z,40.54
2023-03-13T13:11:13.852Z,40.44
2023-03-13T13:13:41.974Z,40.43
2023-03-13T13:16:13.252Z,40.28
2023-03-13T13:18:41.376Z,40.60
2023-03-13T13:21:26.421Z,40.71
2023-03-13T13:23:56.665Z,40.72
2023-03-13T13:26:53.014Z,40.76
2023-03-13T13:29:56.864Z,40.64
2023-03-13T13:32:36.796Z,40.73
2023-03-13T13:35:07.602Z,40.83
2023-03-13T13:37:35.771Z,41.05
2023-03-13T13:40:21.393Z,40.95
2023-03-13T13:42:52.998Z,40.73
2023-03-13T13:45:28.975Z,41.14
2023-03-13T13:48:17.719Z,40.87
2023-03-13T13:51:24.901Z,41.07
2023-03-13T13:53:56.024Z,41.42
2023-03-13T13:56:32.528Z,40.77
2023-03-13T13:59:04.515Z,41.01
2023-03-13T14:01:32.776Z,41.39
2023-03-13T14:04:06.978Z,41.25
2023-03-13T14:06:37.294Z,41.23
2023-03-13T14:09:14.614Z,40.86
2023-03-13T14:11:42.765Z,41.57
2023-03-13T14:14:14.613Z,41.29
2023-03-13T14:16:46.359Z,40.92
2023-03-13T14:19:25.362Z,40.77
2023-03-13T14:22:02.855Z,40.99
2023-03-13T14:24:30.940Z,40.82
2023-03-13T14:26:59.059Z,41.27
2023-03-13T14:29:28.968Z,40.88
2023-03-13T14:31:57.906Z,41.34
2023-03-13T14:34:26.303Z,41.00
2023-03-13T14:37:04.322Z,40.92
2023-03-13T14:39:39.270Z,40.45
2023-03-13T14:42:10.937Z,40.18
2023-03-13T14:44:41.601Z,40.85
2023-03-13T14:47:10.660Z,40.14
2023-03-13T14:49:38.748Z,40.29
2023-03-13T14:52:09.083Z,40.06
2023-03-13T14:54:38.032Z,40.51
2023-03-13T14:57:13.529Z,40.76
2023-03-13T14:59:43.294Z,40.35
2023-03-13T15:02:18.308Z,40.96
2023-03-13T15:04:51.229Z,41.21
2023-03-13T15:07:19.372Z,40.99
2023-03-13T15:09:47.868Z,40.66
2023-03-13T15:12:16.840Z,40.57
2023-03-13T15:14:46.836Z,40.71
2023-03-13T15:17:17.613Z,39.82
2023-03-13T15:19:49.809Z,38.72
2023-03-13T15:22:18.196Z,38.95
2023-03-13T15:24:59.594Z,38.66
2023-03-13T15:27:33.078Z,38.72
2023-03-13T15:30:02.614Z,38.79
2023-03-13T15:32:31.309Z,38.63
2023-03-13T15:35:01.725Z,38.83
2023-03-13T15:37:30.503Z,38.83
2023-03-13T15:39:58.720Z,39.25
2023-03-13T15:42:26.906Z,39.44
2023-03-13T15:44:54.989Z,39.19
2023-03-13T15:47:24.558Z,39.50
2023-03-13T15:49:53.466Z,39.23
2023-03-13T15:52:22.889Z,38.83
2023-03-13T15:54:51.519Z,38.80
2023-03-13T15:57:23.325Z,39.04
2023-03-13T15:59:51.737Z,39.17
2023-03-13T16:02:20.739Z,38.84
2023-03-13T16:04:50.408Z,39.45
2023-03-13T16:07:19.872Z,39.05
2023-03-13T16:09:48.010Z,39.16
2023-03-13T16:12:16.141Z,38.93
2023-03-13T16:14:44.248Z,39.16
2023-03-13T16:17:14.325Z,39.55
2023-03-13T16:19:42.565Z,38.93
2023-03-13T16:22:12.074Z,38.96
2023-03-13T16:24:40.307Z,39.63
2023-03-13T16:27:13.423Z,39.78
2023-03-13T16:29:41.550Z,39.49
2023-03-13T16:32:12.519Z,39.09
2023-03-13T16:34:40.650Z,39.43
2023-03-13T16:37:14.489Z,38.93
2023-03-13T16:39:42.858Z,39.27
2023-03-13T16:42:10.982Z,38.54
2023-03-13T16:44:39.227Z,38.78
2023-03-13T16:47:15.642Z,38.76
2023-03-13T16:49:46.263Z,38.96
2023-03-13T16:52:17.243Z,38.95
2023-03-13T16:54:46.192Z,38.79
2023-03-13T16:57:15.092Z,38.76
2023-03-13T16:59:43.201Z,38.91
2023-03-13T17:02:15.150Z,38.49
2023-03-13T17:04:44.844Z,38.81
2023-03-13T17:07:23.110Z,38.35
2023-03-13T17:09:51.538Z,38.22
2023-03-13T17:12:19.907Z,38.28
2023-03-13T17:14:48.035Z,38.48
2023-03-13T17:17:17.756Z,38.41
2023-03-13T17:19:45.881Z,38.70
2023-03-13T17:22:14.385Z,37.97
2023-03-13T17:24:43.885Z,38.25
2023-03-13T17:27:14.031Z,38.28
2023-03-13T17:29:42.407Z,38.58
2023-03-13T17:32:11.490Z,37.95
2023-03-13T17:34:39.716Z,37.80
2023-03-13T17:37:13.584Z,37.74
2023-03-13T17:39:43.751Z,37.69
2023-03-13T17:42:12.115Z,37.70
2023-03-13T17:44:41.281Z,38.46
2023-03-13T17:47:12.806Z,37.78
2023-03-13T17:49:40.967Z,37.68
2023-03-13T17:52:13.440Z,38.53
2023-03-13T17:54:43.036Z,37.93
2023-03-13T17:57:14.406Z,38.11
2023-03-13T17:59:42.595Z,38.16
2023-03-13T18:02:12.615Z,37.91
2023-03-13T18:04:40.738Z,37.85
2023-03-13T18:07:15.629Z,38.06
2023-03-13T18:09:47.626Z,38.36
2023-03-13T18:12:16.175Z,38.05
2023-03-13T18:14:44.370Z,38.11
2023-03-13T18:17:15.618Z,38.00
2023-03-13T18:19:44.397Z,37.76
2023-03-13T18:22:14.647Z,37.84
2023-03-13T18:24:44.286Z,37.72
2023-03-13T18:27:13.381Z,38.07
2023-03-13T18:29:41.500Z,37.91
2023-03-13T18:32:11.239Z,38.30
2023-03-13T18:34:39.653Z,37.95
2023-03-13T18:37:10.761Z,38.45
2023-03-13T18:39:38.899Z,38.50
2023-03-13T18:42:10.594Z,38.44
2023-03-13T18:44:38.817Z,37.91
2023-03-13T18:47:12.691Z,38.33
2023-03-13T18:49:40.849Z,38.52
2023-03-13T18:52:09.012Z,37.87
2023-03-13T18:54:37.174Z,38.19
2023-03-13T18:57:15.767Z,38.27
2023-03-13T18:59:44.202Z,38.54
2023-03-13T19:02:14.602Z,38.19
2023-03-13T19:04:43.080Z,38.53
2023-03-13T19:07:14.196Z,38.56
2023-03-13T19:09:44.072Z,38.26
2023-03-13T19:12:15.628Z,37.78
2023-03-13T19:14:44.157Z,37.97
2023-03-13T19:17:15.076Z,37.84
2023-03-13T19:19:43.342Z,37.83
2023-03-13T19:22:11.895Z,38.64
2023-03-13T19:24:40.390Z,38.49
2023-03-13T19:27:08.674Z,38.24
2023-03-13T19:29:38.245Z,38.38
2023-03-13T19:32:07.761Z,38.92
2023-03-13T19:34:35.985Z,38.72
2023-03-13T19:37:04.214Z,38.67
2023-03-13T19:39:32.353Z,39.06
2023-03-13T19:42:00.467Z,38.30
2023-03-13T19:44:29.312Z,38.63
2023-03-13T19:47:00.476Z,38.64
2023-03-13T19:49:28.779Z,38.90
2023-03-13T19:51:56.898Z,39.05
2023-03-13T19:54:25.129Z,38.79
2023-03-13T19:56:53.578Z,38.44
2023-03-13T19:59:23.215Z,39.16
2023-03-13T20:01:51.453Z,38.64
2023-03-13T20:04:20.949Z,38.91
2023-03-13T20:06:49.028Z,38.75
2023-03-13T20:09:17.898Z,38.72
2023-03-13T20:11:46.174Z,38.59
2023-03-13T20:14:14.315Z,38.31
2023-03-13T20:16:42.780Z,39.07
2023-03-13T20:19:10.916Z,38.70
2023-03-13T20:21:41.196Z,38.89
2023-03-13T20:24:09.605Z,38.39
2023-03-13T20:26:37.743Z,38.44
2023-03-13T20:29:05.799Z,38.69
2023-03-13T20:31:34.018Z,38.35
2023-03-13T20:34:02.275Z,38.42
2023-03-13T20:36:30.448Z,38.86
2023-03-13T20:38:59.998Z,38.85
2023-03-13T20:41:31.187Z,38.36
2023-03-13T20:43:59.563Z,38.66
2023-03-13T20:46:28.402Z,38.89
2023-03-13T20:48:58.870Z,38.82
2023-03-13T20:51:27.848Z,38.30
2023-03-13T20:53:55.913Z,38.69
2023-03-13T20:56:25.451Z,38.75
2023-03-13T20:58:53.676Z,38.58
2023-03-13T21:01:22.491Z,38.67
2023-03-13T21:03:50.630Z,38.58
2023-03-13T21:06:19.214Z,38.52
2023-03-13T21:08:47.422Z,38.64
2023-03-13T21:11:15.828Z,38.24
2023-03-13T21:13:45.355Z,38.25
2023-03-13T21:16:14.119Z,38.62
2023-03-13T21:18:42.401Z,38.76
2023-03-13T21:21:12.588Z,38.46
2023-03-13T21:23:40.696Z,38.34
2023-03-13T21:26:08.833Z,38.92
2023-03-13T21:28:36.969Z,38.13
2023-03-13T21:31:10.636Z,38.59
2023-03-13T21:33:38.997Z,38.63
2023-03-13T21:36:07.681Z,38.12
2023-03-13T21:38:36.401Z,38.57
2023-03-13T21:41:08.504Z,38.65
2023-03-13T21:43:37.515Z,38.49
2023-03-13T21:46:06.098Z,38.04
2023-03-13T21:48:35.622Z,38.31
2023-03-13T21:51:03.837Z,38.38
2023-03-13T21:53:31.941Z,37.91
2023-03-13T21:56:00.019Z,37.98
2023-03-13T21:58:28.271Z,38.29
2023-03-13T22:00:56.533Z,38.34
2023-03-13T22:03:26.504Z,37.80
2023-03-13T22:05:56.220Z,38.06
2023-03-13T22:08:24.340Z,38.26
2023-03-13T22:10:54.984Z,38.06
2023-03-13T22:13:23.204Z,38.23
2023-03-13T22:15:52.802Z,38.20
2023-03-13T22:18:20.955Z,38.42
2023-03-13T22:20:49.094Z,38.25
2023-03-13T22:23:18.525Z,37.80
2023-03-13T22:25:48.237Z,37.86
2023-03-13T22:28:16.519Z,38.52
2023-03-13T22:30:45.221Z,37.79
2023-03-13T22:33:13.369Z,37.73
2023-03-13T22:35:42.248Z,37.77
2023-03-13T22:38:10.352Z,38.46
2023-03-13T22:40:39.829Z,38.18
2023-03-13T22:43:07.969Z,38.37
2023-03-13T22:45:36.433Z,38.21
2023-03-13T22:48:06.514Z,37.81
2023-03-13T22:50:34.873Z,38.52
2023-03-13T22:53:03.213Z,38.52
2023-03-13T22:55:32.558Z,38.21
2023-03-13T22:58:02.068Z,37.85
2023-03-13T23:00:30.169Z,38.26
2023-03-13T23:02:58.315Z,38.06
2023-03-13T23:05:26.396Z,38.35
2023-03-13T23:07:54.522Z,37.92
2023-03-13T23:10:22.626Z,38.47
2023-03-13T23:12:50.722Z,37.93
2023-03-13T23:15:20.386Z,37.76
2023-03-13T23:17:48.518Z,37.95
2023-03-13T23:20:16.718Z,38.00
2023-03-13T23:22:45.839Z,38.18
2023-03-13T23:25:14.190Z,38.24
2023-03-13T23:27:42.411Z,38.57
2023-03-13T23:30:11.769Z,38.45
2023-03-13T23:32:42.464Z,38.16
2023-03-13T23:35:10.980Z,37.88
2023-03-13T23:37:39.047Z,38.22
2023-03-13T23:40:09.143Z,38.44
2023-03-13T23:42:37.234Z,38.24
2023-03-13T23:45:06.645Z,38.31
2023-03-13T23:47:34.768Z,38.20
2023-03-13T23:50:05.432Z,38.18
2023-03-13T23:52:35.249Z,37.95
2023-03-13T23:55:04.491Z,38.41
2023-03-13T23:57:32.636Z,37.90
