createdAt,value
2019-03-29T05:33:24.727Z,52
2019-03-29T05:34:36.896Z,56
2019-03-29T05:35:49.177Z,56
2019-03-29T05:37:01.279Z,60
2019-03-29T05:38:13.505Z,60
2019-03-29T05:39:25.721Z,64
2019-03-29T05:41:50.054Z,72
2019-03-29T05:43:02.262Z,72
2019-03-29T05:44:14.436Z,100
2019-03-29T05:45:26.629Z,104
2019-03-29T05:46:38.824Z,108
2019-03-29T05:47:51.161Z,112
2019-03-29T05:49:03.300Z,116
2019-03-29T05:50:15.482Z,120
2019-03-29T05:51:27.638Z,124
2019-03-29T05:53:52.061Z,128
2019-03-29T05:55:04.190Z,132
2019-03-29T05:56:16.475Z,136
2019-03-29T05:57:28.609Z,140
2019-03-29T05:58:40.775Z,140
2019-03-29T05:59:52.971Z,144
2019-03-29T06:01:05.237Z,144
2019-03-29T06:02:17.359Z,148
2019-03-29T06:03:29.575Z,152
2019-03-29T06:05:53.965Z,160
2019-03-29T06:07:07.207Z,160
2019-03-29T06:08:18.433Z,164
2019-03-29T06:09:30.654Z,168
2019-03-29T06:10:42.735Z,168
2019-03-29T06:11:54.969Z,172
2019-03-29T06:13:07.235Z,172
2019-03-29T06:14:19.395Z,176
2019-03-29T06:15:31.533Z,180
2019-03-29T06:17:55.917Z,180
2019-03-29T06:19:08.179Z,188
2019-03-29T06:20:20.346Z,188
2019-03-29T06:21:32.577Z,188
2019-03-29T06:22:44.696Z,192
2019-03-29T06:23:56.874Z,192
2019-03-29T06:25:09.081Z,196
2019-03-29T06:26:21.514Z,196
2019-03-29T06:27:33.648Z,196
2019-03-29T06:29:57.870Z,200
2019-03-29T06:31:10.072Z,204
2019-03-29T06:32:22.246Z,204
2019-03-29T06:33:34.442Z,204
2019-03-29T06:34:46.660Z,208
2019-03-29T06:35:58.837Z,208
2019-03-29T06:37:11.163Z,212
2019-03-29T06:38:23.213Z,216
2019-03-29T06:39:35.458Z,216
2019-03-29T06:41:59.831Z,220
2019-03-29T06:43:12.080Z,220
2019-03-29T06:44:24.210Z,224
2019-03-29T06:45:36.528Z,224
2019-03-29T06:48:00.815Z,228
2019-03-29T06:49:13.069Z,228
2019-03-29T06:50:25.259Z,228
2019-03-29T06:51:37.390Z,228
2019-03-29T06:54:01.781Z,236
2019-03-29T06:55:13.957Z,236
2019-03-29T06:57:38.401Z,236
2019-03-29T06:58:50.640Z,240
2019-03-29T07:00:02.821Z,244
2019-03-29T07:01:14.948Z,244
2019-03-29T07:02:27.192Z,244
2019-03-29T07:03:39.351Z,244
2019-03-29T07:06:03.725Z,252
2019-03-29T07:07:16.012Z,264
2019-03-29T07:08:28.105Z,280
2019-03-29T07:09:40.316Z,348
2019-03-29T07:10:52.617Z,380
2019-03-29T07:12:04.923Z,456
2019-03-29T07:13:16.917Z,448
2019-03-29T07:14:29.103Z,424
2019-03-29T07:15:41.463Z,420
2019-03-29T07:18:05.839Z,420
2019-03-29T07:19:17.965Z,388
2019-03-29T07:20:30.149Z,416
2019-03-29T07:21:42.293Z,384
2019-03-29T07:22:54.462Z,380
2019-03-29T07:24:06.664Z,412
2019-03-29T07:25:18.851Z,472
2019-03-29T07:26:31.057Z,420
2019-03-29T07:27:43.236Z,544
2019-03-29T07:30:07.620Z,400
2019-03-29T07:31:19.945Z,332
2019-03-29T07:32:32.026Z,344
2019-03-29T07:33:44.285Z,440
2019-03-29T07:34:56.403Z,360
2019-03-29T07:36:08.783Z,296
2019-03-29T07:37:20.857Z,304
2019-03-29T07:38:33.095Z,368
2019-03-29T07:39:45.219Z,400
2019-03-29T07:42:09.574Z,372
2019-03-29T07:43:21.789Z,376
2019-03-29T07:44:34.060Z,396
2019-03-29T07:45:46.249Z,412
2019-03-29T07:46:58.356Z,512
2019-03-29T07:48:10.883Z,484
2019-03-29T07:49:22.789Z,440
2019-03-29T07:50:34.973Z,516
2019-03-29T07:51:47.157Z,560
2019-03-29T07:55:23.729Z,444
2019-03-29T07:56:35.947Z,464
2019-03-29T07:57:48.117Z,512
2019-03-29T07:59:00.411Z,576
2019-03-29T08:00:12.662Z,728
2019-03-29T08:01:24.707Z,696
2019-03-29T08:02:36.989Z,588
2019-03-29T08:03:49.120Z,492
2019-03-29T08:06:13.492Z,444
2019-03-29T08:07:25.688Z,392
2019-03-29T08:08:37.876Z,376
2019-03-29T08:09:50.092Z,544
2019-03-29T08:11:02.452Z,584
2019-03-29T08:12:14.592Z,528
2019-03-29T08:13:26.792Z,528
2019-03-29T08:14:38.895Z,472
2019-03-29T08:15:51.045Z,424
2019-03-29T08:18:15.537Z,404
2019-03-29T08:19:27.671Z,444
2019-03-29T08:20:39.828Z,484
2019-03-29T08:21:52.044Z,460
2019-03-29T08:23:04.267Z,492
2019-03-29T08:24:16.663Z,500
2019-03-29T08:25:28.692Z,492
2019-03-29T08:26:40.898Z,528
2019-03-29T08:27:53.038Z,624
2019-03-29T08:30:17.475Z,512
2019-03-29T08:31:29.662Z,380
2019-03-29T08:32:41.873Z,444
2019-03-29T08:33:54.104Z,456
2019-03-29T08:35:06.177Z,532
2019-03-29T08:36:18.564Z,544
2019-03-29T08:37:30.609Z,528
2019-03-29T08:38:42.761Z,536
2019-03-29T08:39:55.017Z,544
2019-03-29T08:42:19.333Z,384
2019-03-29T08:43:31.547Z,348
2019-03-29T08:44:43.724Z,356
2019-03-29T08:45:56.126Z,404
2019-03-29T08:47:08.122Z,480
2019-03-29T08:48:20.470Z,436
2019-03-29T08:49:32.519Z,392
2019-03-29T08:50:44.705Z,404
2019-03-29T08:51:56.978Z,400
2019-03-29T08:54:21.309Z,372
2019-03-29T08:55:33.489Z,348
2019-03-29T08:56:45.727Z,344
2019-03-29T08:57:58.036Z,352
2019-03-29T09:00:22.282Z,396
2019-03-29T09:01:35.762Z,432
2019-03-29T09:02:48.368Z,448
2019-03-29T09:03:58.936Z,420
2019-03-29T09:06:25.531Z,440
2019-03-29T09:07:38.408Z,456
2019-03-29T09:08:47.854Z,404
2019-03-29T09:09:59.878Z,572
2019-03-29T09:11:12.034Z,784
2019-03-29T09:12:24.297Z,704
2019-03-29T09:13:36.509Z,680
2019-03-29T09:14:49.159Z,820
2019-03-29T09:16:00.886Z,780
2019-03-29T09:18:25.221Z,568
2019-03-29T09:19:37.521Z,616
2019-03-29T09:20:49.598Z,736
2019-03-29T09:22:03.272Z,688
2019-03-29T09:23:13.987Z,712
2019-03-29T09:24:26.212Z,688
2019-03-29T09:25:38.382Z,608
2019-03-29T09:26:50.604Z,516
2019-03-29T09:28:02.789Z,468
2019-03-29T09:30:27.284Z,672
2019-03-29T09:31:39.351Z,644
2019-03-29T09:32:51.576Z,636
2019-03-29T09:34:03.764Z,600
2019-03-29T09:35:15.978Z,644
2019-03-29T09:36:28.126Z,708
2019-03-29T09:37:40.499Z,792
2019-03-29T09:38:52.515Z,832
2019-03-29T09:40:04.770Z,768
2019-03-29T09:42:29.112Z,704
2019-03-29T09:43:41.283Z,652
2019-03-29T09:44:53.560Z,532
2019-03-29T09:46:05.703Z,536
2019-03-29T09:47:17.898Z,620
2019-03-29T09:48:30.363Z,672
2019-03-29T09:49:42.282Z,668
2019-03-29T09:50:54.577Z,668
2019-03-29T09:52:06.809Z,732
2019-03-29T09:54:31.215Z,864
2019-03-29T09:55:43.317Z,744
2019-03-29T09:56:55.455Z,704
2019-03-29T09:58:07.721Z,796
2019-03-29T09:59:19.957Z,724
2019-03-29T10:00:33.152Z,516
2019-03-29T10:01:48.507Z,528
2019-03-29T10:03:00.747Z,684
2019-03-29T10:04:08.762Z,736
2019-03-29T10:06:36.807Z,640
2019-03-29T10:07:45.202Z,588
2019-03-29T10:08:57.460Z,636
2019-03-29T10:10:09.600Z,676
2019-03-29T10:11:21.805Z,744
2019-03-29T10:12:33.995Z,752
2019-03-29T10:13:46.214Z,748
2019-03-29T10:14:58.444Z,764
2019-03-29T10:16:10.566Z,688
2019-03-29T10:18:35.193Z,756
2019-03-29T10:19:47.236Z,824
2019-03-29T10:20:59.478Z,880
2019-03-29T10:22:11.674Z,904
2019-03-29T10:23:24.031Z,884
2019-03-29T10:24:35.974Z,948
2019-03-29T10:25:48.133Z,1016
2019-03-29T10:27:00.422Z,1040
2019-03-29T10:28:12.616Z,1056
2019-03-29T10:31:49.182Z,1068
2019-03-29T10:34:13.513Z,1036
2019-03-29T10:35:25.871Z,1028
2019-03-29T10:36:37.895Z,1052
2019-03-29T10:37:50.144Z,1028
2019-03-29T10:39:02.283Z,1032
2019-03-29T10:40:14.555Z,780
2019-03-29T10:42:38.911Z,1012
2019-03-29T10:43:51.139Z,1000
2019-03-29T10:45:03.418Z,1012
2019-03-29T10:46:17.344Z,1020
2019-03-29T10:47:29.817Z,988
2019-03-29T10:48:41.770Z,1000
2019-03-29T10:51:06.642Z,1012
2019-03-29T10:52:16.456Z,1016
2019-03-29T10:54:40.856Z,1020
2019-03-29T10:55:53.072Z,1012
2019-03-29T10:57:05.354Z,996
2019-03-29T10:58:17.422Z,1000
2019-03-29T10:59:29.611Z,1000
2019-03-29T11:00:41.848Z,996
2019-03-29T11:01:54.026Z,980
2019-03-29T11:03:06.207Z,980
2019-03-29T11:04:18.400Z,988
2019-03-29T11:06:42.843Z,980
2019-03-29T11:07:54.978Z,980
2019-03-29T11:10:19.464Z,984
2019-03-29T11:11:31.637Z,980
2019-03-29T11:12:43.947Z,984
2019-03-29T11:13:56.003Z,984
2019-03-29T11:15:08.205Z,976
2019-03-29T11:16:20.424Z,972
2019-03-29T11:18:44.794Z,960
2019-03-29T11:19:56.959Z,964
2019-03-29T11:21:09.132Z,960
2019-03-29T11:22:21.756Z,952
2019-03-29T11:23:33.559Z,964
2019-03-29T11:24:45.725Z,964
2019-03-29T11:25:57.913Z,964
2019-03-29T11:27:10.115Z,952
2019-03-29T11:28:22.384Z,956
2019-03-29T11:30:46.730Z,940
2019-03-29T11:31:58.913Z,948
2019-03-29T11:33:11.320Z,948
2019-03-29T11:34:23.311Z,936
2019-03-29T11:35:35.495Z,940
2019-03-29T11:36:47.708Z,948
2019-03-29T11:37:59.978Z,940
2019-03-29T11:39:12.092Z,932
2019-03-29T11:40:24.383Z,928
2019-03-29T11:42:48.712Z,932
2019-03-29T11:44:00.916Z,936
2019-03-29T11:45:13.049Z,932
2019-03-29T11:46:25.248Z,920
2019-03-29T11:47:37.538Z,920
2019-03-29T11:48:49.730Z,912
2019-03-29T11:50:01.987Z,916
2019-03-29T11:51:14.031Z,916
2019-03-29T11:52:26.252Z,924
2019-03-29T11:54:50.637Z,908
2019-03-29T11:56:02.804Z,904
2019-03-29T11:57:15.016Z,912
2019-03-29T11:58:27.219Z,924
2019-03-29T11:59:39.413Z,908
2019-03-29T12:02:03.951Z,924
2019-03-29T12:03:15.994Z,932
2019-03-29T12:04:28.260Z,936
2019-03-29T12:06:52.712Z,932
2019-03-29T12:08:04.857Z,928
2019-03-29T12:09:17.034Z,936
2019-03-29T12:10:29.198Z,932
2019-03-29T12:11:41.346Z,936
2019-03-29T12:12:53.554Z,928
2019-03-29T12:14:06.027Z,932
2019-03-29T12:15:17.934Z,928
2019-03-29T12:16:30.140Z,932
2019-03-29T12:18:54.542Z,932
2019-03-29T12:20:06.781Z,924
2019-03-29T12:22:31.145Z,916
2019-03-29T12:23:43.398Z,908
2019-03-29T12:24:55.591Z,900
2019-03-29T12:26:07.780Z,900
2019-03-29T12:27:19.972Z,904
2019-03-29T12:28:32.165Z,900
2019-03-29T12:30:56.641Z,904
2019-03-29T12:32:08.757Z,900
2019-03-29T12:33:20.966Z,908
2019-03-29T12:34:33.096Z,904
2019-03-29T12:35:45.292Z,904
2019-03-29T12:36:57.600Z,900
2019-03-29T12:38:09.679Z,912
2019-03-29T12:39:21.868Z,912
2019-03-29T12:40:34.046Z,916
2019-03-29T12:42:58.665Z,916
2019-03-29T12:44:10.738Z,916
2019-03-29T12:45:22.892Z,912
2019-03-29T12:46:35.137Z,912
2019-03-29T12:47:47.223Z,916
2019-03-29T12:48:59.504Z,916
2019-03-29T12:50:11.618Z,916
2019-03-29T12:51:23.807Z,924
2019-03-29T12:52:36.124Z,916
2019-03-29T12:55:00.421Z,912
2019-03-29T12:56:12.589Z,904
2019-03-29T12:57:24.825Z,908
2019-03-29T12:58:37.044Z,908
2019-03-29T12:59:49.301Z,908
2019-03-29T13:01:01.488Z,916
2019-03-29T13:02:16.008Z,912
2019-03-29T13:03:25.941Z,916
2019-03-29T13:04:38.029Z,912
2019-03-29T13:07:05.959Z,920
2019-03-29T13:08:14.550Z,920
2019-03-29T13:09:26.790Z,920
2019-03-29T13:10:38.967Z,916
2019-03-29T13:11:51.143Z,916
2019-03-29T13:13:03.351Z,908
2019-03-29T13:15:32.445Z,908
2019-03-29T13:16:39.938Z,904
2019-03-29T13:19:04.328Z,912
2019-03-29T13:20:16.509Z,912
2019-03-29T13:21:28.711Z,904
2019-03-29T13:22:41.158Z,900
2019-03-29T13:23:53.147Z,900
2019-03-29T13:25:05.513Z,896
2019-03-29T13:26:17.499Z,900
2019-03-29T13:27:29.773Z,896
2019-03-29T13:28:41.983Z,900
2019-03-29T13:31:06.306Z,892
2019-03-29T13:32:18.672Z,884
2019-03-29T13:33:30.667Z,880
2019-03-29T13:34:42.886Z,872
2019-03-29T13:35:55.178Z,868
2019-03-29T13:37:07.278Z,860
2019-03-29T13:38:19.468Z,852
2019-03-29T13:39:31.652Z,840
2019-03-29T13:40:43.964Z,824
2019-03-29T13:43:08.318Z,800
2019-03-29T13:44:20.537Z,784
2019-03-29T13:45:32.640Z,772
2019-03-29T13:47:57.016Z,752
2019-03-29T13:49:09.274Z,736
2019-03-29T13:50:21.512Z,728
2019-03-29T13:51:33.597Z,716
2019-03-29T13:52:45.804Z,708
2019-03-29T13:55:10.308Z,680
2019-03-29T13:56:22.431Z,668
2019-03-29T13:57:34.598Z,668
2019-03-29T13:58:46.785Z,668
2019-03-29T13:59:58.982Z,668
2019-03-29T14:01:11.175Z,664
2019-03-29T14:02:23.617Z,660
2019-03-29T14:03:35.610Z,656
2019-03-29T14:04:47.771Z,660
2019-03-29T14:07:12.221Z,656
2019-03-29T14:08:24.381Z,660
2019-03-29T14:10:48.728Z,660
2019-03-29T14:12:00.984Z,656
2019-03-29T14:13:13.122Z,656
2019-03-29T14:14:25.540Z,652
2019-03-29T14:15:37.532Z,656
2019-03-29T14:16:49.716Z,660
2019-03-29T14:19:14.098Z,660
2019-03-29T14:20:26.307Z,664
2019-03-29T14:21:38.540Z,652
2019-03-29T14:22:50.702Z,652
2019-03-29T14:24:02.877Z,652
2019-03-29T14:25:15.085Z,652
2019-03-29T14:26:27.275Z,652
2019-03-29T14:27:39.536Z,648
2019-03-29T14:28:51.758Z,648
2019-03-29T14:31:16.143Z,632
2019-03-29T14:32:28.274Z,636
2019-03-29T14:33:40.589Z,624
2019-03-29T14:34:52.755Z,628
2019-03-29T14:36:04.896Z,628
2019-03-29T14:37:18.917Z,628
2019-03-29T14:38:29.245Z,624
2019-03-29T14:39:41.534Z,620
2019-03-29T14:40:53.737Z,624
2019-03-29T14:42:05.975Z,620
2019-03-29T14:43:18.214Z,628
2019-03-29T14:44:30.236Z,616
2019-03-29T14:45:42.397Z,620
2019-03-29T14:46:54.626Z,616
2019-03-29T14:48:06.845Z,616
2019-03-29T14:49:19.096Z,620
2019-03-29T14:50:31.182Z,616
2019-03-29T14:51:43.391Z,612
2019-03-29T14:52:55.608Z,612
2019-03-29T14:55:19.976Z,612
2019-03-29T14:56:32.239Z,608
2019-03-29T14:57:44.420Z,608
2019-03-29T14:58:56.583Z,604
2019-03-29T15:00:08.850Z,608
2019-03-29T15:01:21.007Z,608
2019-03-29T15:02:33.216Z,612
2019-03-29T15:03:45.452Z,604
2019-03-29T15:04:57.672Z,600
2019-03-29T15:07:23.929Z,596
2019-03-29T15:08:34.168Z,592
2019-03-29T15:09:46.306Z,592
2019-03-29T15:11:03.353Z,592
2019-03-29T15:12:11.001Z,600
2019-03-29T15:13:22.981Z,588
2019-03-29T15:14:35.079Z,584
2019-03-29T15:15:47.313Z,584
2019-03-29T15:16:59.539Z,584
2019-03-29T15:19:23.934Z,576
2019-03-29T15:20:36.319Z,564
2019-03-29T15:21:48.246Z,584
2019-03-29T15:23:00.695Z,588
2019-03-29T15:24:12.635Z,580
2019-03-29T15:25:24.883Z,576
2019-03-29T15:26:37.015Z,584
2019-03-29T15:27:49.303Z,592
2019-03-29T15:29:01.415Z,592
2019-03-29T15:30:13.608Z,584
2019-03-29T15:31:25.803Z,580
2019-03-29T15:32:37.974Z,576
2019-03-29T15:33:50.280Z,572
2019-03-29T15:35:02.372Z,568
2019-03-29T15:36:14.581Z,568
2019-03-29T15:37:26.756Z,568
2019-03-29T15:38:38.949Z,556
2019-03-29T15:39:51.135Z,552
2019-03-29T15:41:03.324Z,548
2019-03-29T15:43:27.725Z,548
2019-03-29T15:44:39.911Z,544
2019-03-29T15:45:52.199Z,540
2019-03-29T15:47:04.322Z,540
2019-03-29T15:48:16.506Z,536
2019-03-29T15:49:28.914Z,532
2019-03-29T15:50:40.905Z,524
2019-03-29T15:51:53.089Z,520
2019-03-29T15:53:05.366Z,516
2019-03-29T15:55:29.766Z,508
2019-03-29T15:56:41.871Z,504
2019-03-29T15:57:54.052Z,496
2019-03-29T15:59:06.378Z,496
2019-03-29T16:00:18.433Z,492
2019-03-29T16:01:30.697Z,492
2019-03-29T16:02:42.988Z,480
2019-03-29T16:03:55.012Z,472
2019-03-29T16:05:07.233Z,464
2019-03-29T16:07:31.608Z,464
2019-03-29T16:08:43.799Z,460
2019-03-29T16:09:55.984Z,452
2019-03-29T16:11:08.199Z,444
2019-03-29T16:12:20.418Z,428
2019-03-29T16:13:32.683Z,424
2019-03-29T16:14:44.790Z,416
2019-03-29T16:15:56.986Z,412
2019-03-29T16:19:33.603Z,400
2019-03-29T16:20:45.833Z,388
2019-03-29T16:21:58.064Z,388
2019-03-29T16:23:10.127Z,380
2019-03-29T16:24:22.382Z,372
2019-03-29T16:25:34.586Z,372
2019-03-29T16:26:46.703Z,364
2019-03-29T16:27:58.951Z,360
2019-03-29T16:29:11.305Z,352
2019-03-29T16:31:35.548Z,344
2019-03-29T16:32:47.854Z,336
2019-03-29T16:35:12.227Z,328
