createdAt,value
2022-11-17T09:24:05.931Z,19.87
2022-11-17T09:26:11.564Z,15.45
2022-11-17T09:28:13.859Z,10.68
2022-11-17T09:30:21.885Z,12.10
2022-11-17T09:32:24.374Z,20.12
2022-11-17T09:34:27.624Z,11.57
2022-11-17T09:36:29.917Z,17.42
2022-11-17T09:38:32.672Z,14.80
2022-11-17T09:40:37.945Z,15.15
2022-11-17T09:42:41.075Z,12.82
2022-11-17T09:45:19.742Z,14.02
2022-11-17T09:47:32.487Z,17.02
2022-11-17T09:49:58.344Z,17.60
2022-11-17T09:52:10.903Z,14.70
2022-11-17T09:54:27.324Z,15.05
2022-11-17T09:56:30.848Z,13.68
2022-11-17T09:58:37.948Z,10.90
2022-11-17T10:00:43.550Z,11.50
2022-11-17T10:02:46.350Z,15.05
2022-11-17T10:04:48.689Z,11.80
2022-11-17T10:06:51.272Z,14.13
2022-11-17T10:09:25.779Z,11.05
2022-11-17T10:11:37.492Z,12.70
2022-11-17T10:13:39.961Z,11.85
2022-11-17T10:15:47.696Z,14.50
2022-11-17T10:17:50.422Z,8.70
2022-11-17T10:19:52.760Z,8.00
2022-11-17T10:22:01.440Z,12.10
2022-11-17T10:24:03.891Z,16.62
2022-11-17T10:26:12.127Z,14.43
2022-11-17T10:28:29.933Z,15.95
2022-11-17T10:30:32.385Z,11.73
2022-11-17T10:32:37.164Z,12.65
2022-11-17T10:34:41.653Z,14.82
2022-11-17T10:36:48.461Z,13.77
2022-11-17T10:38:56.144Z,8.90
2022-11-17T10:41:03.097Z,14.27
2022-11-17T10:43:14.444Z,24.70
2022-11-17T10:45:18.122Z,13.60
2022-11-17T10:47:40.507Z,11.70
2022-11-17T10:49:43.107Z,12.15
2022-11-17T10:52:07.382Z,15.05
2022-11-17T10:54:15.566Z,10.63
2022-11-17T10:56:25.019Z,9.98
2022-11-17T10:58:30.448Z,22.80
2022-11-17T11:00:36.006Z,10.80
2022-11-17T11:02:39.495Z,12.02
2022-11-17T11:04:41.730Z,12.88
2022-11-17T11:06:44.232Z,11.38
2022-11-17T11:09:17.021Z,11.82
2022-11-17T11:11:34.862Z,11.00
2022-11-17T11:13:52.230Z,12.65
2022-11-17T11:15:54.616Z,13.40
2022-11-17T11:17:57.220Z,11.35
2022-11-17T11:20:00.087Z,13.25
2022-11-17T11:22:18.310Z,10.80
2022-11-17T11:26:48.196Z,12.50
2022-11-17T11:29:12.508Z,10.98
2022-11-17T11:31:39.880Z,11.30
2022-11-17T11:33:50.887Z,9.07
2022-11-17T11:36:27.614Z,9.60
2022-11-17T11:39:07.077Z,8.40
2022-11-17T11:41:31.965Z,9.52
2022-11-17T11:43:48.288Z,8.90
2022-11-17T11:46:09.459Z,11.60
2022-11-17T11:48:15.123Z,11.45
2022-11-17T11:50:29.813Z,12.20
2022-11-17T11:52:37.402Z,9.93
2022-11-17T11:54:51.250Z,8.55
2022-11-17T11:56:53.800Z,10.90
2022-11-17T11:59:02.905Z,9.10
2022-11-17T12:01:08.248Z,10.02
2022-11-17T12:03:25.820Z,10.90
2022-11-17T12:06:29.291Z,11.40
2022-11-17T12:08:43.013Z,10.82
2022-11-17T12:10:53.295Z,11.32
2022-11-17T12:12:55.969Z,9.68
2022-11-17T12:15:13.738Z,9.80
2022-11-17T12:17:23.583Z,10.45
2022-11-17T12:19:44.191Z,14.50
2022-11-17T12:21:54.438Z,10.57
2022-11-17T12:24:10.984Z,10.88
2022-11-17T12:26:26.379Z,7.32
2022-11-17T12:28:36.323Z,8.25
2022-11-17T12:30:58.814Z,7.25
2022-11-17T12:33:04.730Z,8.27
2022-11-17T12:35:29.917Z,9.35
2022-11-17T12:37:32.355Z,16.35
2022-11-17T12:40:08.937Z,10.32
2022-11-17T12:42:11.502Z,10.90
2022-11-17T12:44:32.027Z,8.48
2022-11-17T12:46:34.462Z,11.55
2022-11-17T12:48:39.430Z,9.68
2022-11-17T12:50:56.639Z,11.35
2022-11-17T12:53:13.471Z,10.10
2022-11-17T12:55:42.648Z,11.98
2022-11-17T12:57:50.212Z,9.48
2022-11-17T13:00:01.448Z,10.43
2022-11-17T13:02:16.694Z,10.57
2022-11-17T13:04:24.839Z,11.30
2022-11-17T13:06:36.380Z,9.27
2022-11-17T13:08:39.418Z,11.40
2022-11-17T13:10:41.888Z,11.80
2022-11-17T13:12:44.100Z,13.07
2022-11-17T13:15:04.675Z,11.27
2022-11-17T13:17:11.448Z,7.55
2022-11-17T13:19:35.915Z,8.60
2022-11-17T13:21:38.495Z,7.60
2022-11-17T13:23:44.746Z,8.45
2022-11-17T13:25:47.189Z,12.95
2022-11-17T13:27:55.947Z,7.95
2022-11-17T13:30:27.842Z,11.82
2022-11-17T13:32:30.675Z,14.75
2022-11-17T13:34:33.338Z,9.57
2022-11-17T13:36:36.131Z,8.18
2022-11-17T13:38:49.489Z,9.20
2022-11-17T13:40:53.558Z,13.07
2022-11-17T13:42:56.682Z,9.00
2022-11-17T13:45:02.715Z,11.30
2022-11-17T13:47:27.365Z,11.80
2022-11-17T13:49:32.252Z,12.15
2022-11-17T13:51:39.157Z,11.57
2022-11-17T13:53:44.954Z,14.20
2022-11-17T13:55:47.516Z,11.55
2022-11-17T13:57:57.303Z,9.60
2022-11-17T14:00:01.158Z,10.35
2022-11-17T14:02:24.107Z,12.20
2022-11-17T14:04:26.977Z,10.00
2022-11-17T14:06:54.239Z,11.73
2022-11-17T14:09:05.176Z,11.68
2022-11-17T14:11:16.403Z,20.12
2022-11-17T14:15:28.554Z,12.95
2022-11-17T14:17:31.133Z,13.40
2022-11-17T14:19:34.134Z,21.62
2022-11-17T14:21:36.548Z,17.80
2022-11-17T14:23:40.244Z,12.02
2022-11-17T14:25:44.834Z,29.02
2022-11-17T14:27:52.102Z,11.98
2022-11-17T14:29:55.842Z,12.82
2022-11-17T14:31:58.033Z,18.67
2022-11-17T14:34:00.365Z,13.85
2022-11-17T14:36:03.118Z,11.93
2022-11-17T14:38:05.377Z,20.73
2022-11-17T14:40:15.912Z,13.68
2022-11-17T14:42:18.566Z,20.95
2022-11-17T14:44:21.943Z,18.50
2022-11-17T14:46:26.488Z,12.23
2022-11-17T14:48:29.012Z,13.32
2022-11-17T14:50:31.860Z,14.13
2022-11-17T14:52:34.052Z,16.67
2022-11-17T14:54:36.564Z,16.75
2022-11-17T14:56:39.171Z,14.38
2022-11-17T14:58:41.912Z,11.60
2022-11-17T15:00:44.446Z,12.82
2022-11-17T15:02:47.085Z,14.68
2022-11-17T15:04:50.861Z,16.87
2022-11-17T15:06:53.826Z,22.30
2022-11-17T15:08:58.881Z,18.25
2022-11-17T15:11:01.130Z,12.63
2022-11-17T15:13:03.585Z,15.27
2022-11-17T15:15:06.408Z,19.85
2022-11-17T15:17:13.912Z,14.00
2022-11-17T15:19:17.234Z,23.27
2022-11-17T15:21:19.631Z,16.90
2022-11-17T15:23:47.556Z,15.15
2022-11-17T15:25:50.186Z,16.83
2022-11-17T15:27:54.185Z,15.63
2022-11-17T15:29:56.474Z,21.50
2022-11-17T15:31:58.972Z,20.65
2022-11-17T15:34:01.320Z,15.05
2022-11-17T15:36:05.410Z,14.85
2022-11-17T15:38:07.917Z,18.48
2022-11-17T15:40:12.117Z,15.55
2022-11-17T15:42:17.387Z,15.10
2022-11-17T15:44:19.954Z,33.42
2022-11-17T15:46:22.496Z,20.23
2022-11-17T15:48:24.773Z,20.23
2022-11-17T15:50:27.443Z,18.60
2022-11-17T15:52:56.483Z,16.77
2022-11-17T15:54:52.937Z,13.65
2022-11-17T15:56:55.739Z,21.23
2022-11-17T15:59:03.128Z,19.15
2022-11-17T16:01:15.378Z,16.50
2022-11-17T16:03:18.108Z,16.65
2022-11-17T16:05:20.683Z,15.77
2022-11-17T16:07:23.063Z,16.00
2022-11-17T16:09:25.746Z,22.90
2022-11-17T16:11:28.381Z,25.88
2022-11-17T16:13:30.948Z,25.45
2022-11-17T16:15:33.402Z,19.50
2022-11-17T16:17:35.835Z,16.30
2022-11-17T16:19:38.192Z,16.77
2022-11-17T16:21:41.259Z,21.33
2022-11-17T16:23:57.776Z,22.20
2022-11-17T16:26:01.646Z,14.98
2022-11-17T16:28:04.193Z,23.33
2022-11-17T16:30:06.831Z,22.42
2022-11-17T16:32:09.058Z,20.95
2022-11-17T16:34:14.178Z,20.35
2022-11-17T16:36:21.876Z,25.92
2022-11-17T16:38:24.151Z,19.50
2022-11-17T16:40:26.671Z,23.45
2022-11-17T16:42:29.327Z,18.55
2022-11-17T16:44:31.613Z,16.83
2022-11-17T16:46:34.159Z,21.85
2022-11-17T16:48:36.377Z,17.25
2022-11-17T16:50:41.308Z,19.45
2022-11-17T16:52:44.376Z,18.10
2022-11-17T16:54:47.020Z,22.13
2022-11-17T16:56:49.564Z,20.73
2022-11-17T16:58:53.215Z,20.83
2022-11-17T17:00:55.438Z,22.17
2022-11-17T17:02:57.945Z,22.00
2022-11-17T17:05:00.599Z,18.95
2022-11-17T17:07:03.127Z,24.00
2022-11-17T17:09:07.663Z,23.70
2022-11-17T17:11:13.234Z,21.55
2022-11-17T17:13:15.620Z,28.42
2022-11-17T17:15:18.105Z,25.27
2022-11-17T17:17:20.983Z,27.55
2022-11-17T17:19:24.727Z,23.58
2022-11-17T17:21:28.966Z,25.73
2022-11-17T17:23:32.098Z,30.55
2022-11-17T17:25:34.354Z,23.75
2022-11-17T17:27:36.876Z,29.75
2022-11-17T17:29:40.196Z,26.73
2022-11-17T17:31:42.924Z,23.80
2022-11-17T17:33:45.839Z,27.55
2022-11-17T17:35:48.419Z,25.58
2022-11-17T17:37:50.958Z,23.38
2022-11-17T17:39:53.461Z,25.02
2022-11-17T17:41:56.125Z,24.87
2022-11-17T17:44:01.170Z,29.42
2022-11-17T17:46:06.035Z,24.27
2022-11-17T17:48:08.919Z,25.62
2022-11-17T17:50:11.694Z,21.15
2022-11-17T17:52:14.603Z,24.33
2022-11-17T17:54:20.524Z,28.10
2022-11-17T17:56:23.986Z,24.77
2022-11-17T17:58:26.475Z,28.87
2022-11-17T18:00:29.486Z,30.35
2022-11-17T18:02:34.727Z,26.90
2022-11-17T18:04:37.150Z,28.65
2022-11-17T18:06:41.998Z,28.52
2022-11-17T18:08:47.237Z,20.02
2022-11-17T18:10:50.004Z,28.75
2022-11-17T18:12:52.677Z,27.40
2022-11-17T18:14:56.573Z,27.80
2022-11-17T18:16:59.326Z,26.80
2022-11-17T18:19:05.148Z,27.05
2022-11-17T18:21:14.328Z,23.67
2022-11-17T18:23:16.824Z,26.05
2022-11-17T18:25:19.582Z,21.50
2022-11-17T18:27:22.403Z,24.55
2022-11-17T18:29:26.272Z,26.08
2022-11-17T18:31:31.777Z,26.25
2022-11-17T18:33:36.699Z,26.40
2022-11-17T18:35:39.903Z,22.27
2022-11-17T18:37:42.611Z,23.02
2022-11-17T18:39:45.532Z,42.38
2022-11-17T18:41:48.551Z,24.77
2022-11-17T18:43:51.347Z,25.83
2022-11-17T18:45:54.416Z,26.62
2022-11-17T18:47:56.688Z,31.67
2022-11-17T18:49:59.364Z,30.73
2022-11-17T18:52:02.456Z,29.52
2022-11-17T18:54:05.407Z,30.98
2022-11-17T18:56:11.006Z,24.75
2022-11-17T18:58:14.059Z,27.33
2022-11-17T19:00:18.894Z,28.65
2022-11-17T19:02:22.002Z,28.60
2022-11-17T19:04:24.995Z,25.50
2022-11-17T19:06:28.137Z,28.73
2022-11-17T19:08:32.090Z,26.60
2022-11-17T19:10:35.216Z,27.00
2022-11-17T19:12:38.145Z,28.35
2022-11-17T19:14:42.342Z,31.70
2022-11-17T19:16:45.450Z,24.73
2022-11-17T19:18:49.772Z,25.95
2022-11-17T19:20:52.517Z,28.08
2022-11-17T19:22:58.438Z,26.65
2022-11-17T19:25:01.267Z,28.70
2022-11-17T19:27:04.363Z,25.42
2022-11-17T19:29:16.258Z,29.87
2022-11-17T19:31:20.920Z,34.17
2022-11-17T19:33:23.896Z,42.03
2022-11-17T19:35:26.918Z,49.78
2022-11-17T19:37:32.070Z,27.60
2022-11-17T19:39:36.459Z,30.23
2022-11-17T19:41:40.383Z,31.12
2022-11-17T19:43:45.445Z,31.65
2022-11-17T19:45:48.435Z,26.50
2022-11-17T19:47:51.574Z,34.60
2022-11-17T19:49:54.587Z,26.70
2022-11-17T19:51:59.729Z,25.20
2022-11-17T19:54:04.407Z,29.05
2022-11-17T19:56:07.302Z,35.50
2022-11-17T19:58:10.085Z,30.00
2022-11-17T20:00:13.745Z,31.50
2022-11-17T20:02:16.676Z,31.90
2022-11-17T20:04:19.844Z,29.08
2022-11-17T20:06:30.428Z,29.42
2022-11-17T20:08:33.553Z,28.90
2022-11-17T20:10:36.543Z,32.33
2022-11-17T20:12:39.273Z,33.95
2022-11-17T20:14:42.226Z,36.05
2022-11-17T20:16:45.110Z,31.55
2022-11-17T20:18:56.083Z,34.53
2022-11-17T20:20:59.339Z,31.83
2022-11-17T20:23:02.131Z,30.45
2022-11-17T20:25:05.838Z,31.55
2022-11-17T20:27:08.712Z,30.37
2022-11-17T20:29:11.345Z,26.15
2022-11-17T20:31:20.365Z,33.88
2022-11-17T20:33:23.020Z,24.75
2022-11-17T20:35:29.016Z,29.20
2022-11-17T20:37:31.708Z,25.45
2022-11-17T20:39:34.332Z,27.67
2022-11-17T20:41:37.705Z,27.98
2022-11-17T20:43:40.219Z,31.37
2022-11-17T20:45:43.192Z,32.90
2022-11-17T20:47:46.291Z,25.60
2022-11-17T20:49:49.253Z,31.92
2022-11-17T20:51:51.800Z,30.00
2022-11-17T20:53:54.626Z,29.35
2022-11-17T20:56:01.884Z,27.95
2022-11-17T20:58:05.857Z,32.38
2022-11-17T21:00:09.036Z,29.10
2022-11-17T21:02:12.789Z,27.83
2022-11-17T21:04:15.397Z,27.52
2022-11-17T21:06:19.914Z,30.50
2022-11-17T21:08:26.611Z,29.23
2022-11-17T21:10:29.107Z,29.05
2022-11-17T21:12:33.283Z,26.73
2022-11-17T21:14:35.955Z,28.12
2022-11-17T21:16:41.688Z,28.38
2022-11-17T21:18:48.253Z,27.75
2022-11-17T21:20:50.580Z,32.03
2022-11-17T21:22:54.074Z,31.30
2022-11-17T21:24:56.688Z,33.80
2022-11-17T21:26:58.970Z,28.90
2022-11-17T21:29:06.382Z,29.23
2022-11-17T21:31:14.377Z,27.42
2022-11-17T21:33:16.604Z,29.42
2022-11-17T21:35:19.185Z,33.90
2022-11-17T21:37:21.686Z,30.52
2022-11-17T21:39:24.621Z,26.80
2022-11-17T21:41:30.187Z,31.60
2022-11-17T21:43:35.517Z,23.38
2022-11-17T21:45:38.089Z,31.10
2022-11-17T21:47:40.666Z,27.40
2022-11-17T21:49:42.885Z,31.55
2022-11-17T21:51:45.549Z,29.85
2022-11-17T21:53:52.766Z,26.37
2022-11-17T21:56:06.721Z,31.62
2022-11-17T21:58:09.011Z,31.80
2022-11-17T22:00:12.279Z,27.75
2022-11-17T22:02:14.855Z,30.73
2022-11-17T22:04:19.149Z,27.60
2022-11-17T22:06:23.458Z,28.92
2022-11-17T22:08:25.995Z,41.53
2022-11-17T22:10:28.220Z,27.85
2022-11-17T22:12:30.500Z,30.05
2022-11-17T22:14:33.070Z,29.98
2022-11-17T22:16:38.118Z,79.75
2022-11-17T22:18:41.415Z,28.60
2022-11-17T22:20:49.771Z,30.65
2022-11-17T22:22:54.187Z,28.95
2022-11-17T22:24:56.429Z,27.40
2022-11-17T22:26:59.040Z,29.17
2022-11-17T22:29:01.441Z,29.30
2022-11-17T22:31:09.192Z,31.87
2022-11-17T22:33:11.722Z,31.92
2022-11-17T22:35:13.948Z,34.80
2022-11-17T22:37:16.183Z,35.47
2022-11-17T22:39:18.934Z,30.37
2022-11-17T22:41:23.110Z,29.52
2022-11-17T22:43:25.430Z,30.60
2022-11-17T22:45:28.005Z,36.92
2022-11-17T22:47:31.396Z,36.53
2022-11-17T22:49:33.556Z,30.92
2022-11-17T22:51:54.679Z,29.20
2022-11-17T22:53:56.855Z,32.53
2022-11-17T22:56:06.327Z,30.60
2022-11-17T22:58:09.356Z,33.17
2022-11-17T23:00:12.135Z,28.33
2022-11-17T23:02:14.345Z,32.38
2022-11-17T23:04:17.115Z,33.53
2022-11-17T23:06:19.347Z,39.63
2022-11-17T23:08:21.581Z,28.35
2022-11-17T23:10:24.412Z,29.87
2022-11-17T23:12:26.673Z,30.67
2022-11-17T23:14:29.083Z,29.60
