createdAt,value
2022-08-09T00:00:21.443Z,61.76
2022-08-09T00:02:51.525Z,61.79
2022-08-09T00:06:18.189Z,61.76
2022-08-09T00:08:31.386Z,61.72
2022-08-09T00:11:00.222Z,61.73
2022-08-09T00:13:31.557Z,62.12
2022-08-09T00:16:02.485Z,62.08
2022-08-09T00:18:34.772Z,62.03
2022-08-09T00:21:08.650Z,62.10
2022-08-09T00:23:56.241Z,62.35
2022-08-09T00:26:29.873Z,62.47
2022-08-09T00:29:00.965Z,62.55
2022-08-09T00:31:57.140Z,62.54
2022-08-09T00:34:15.416Z,62.75
2022-08-09T00:36:50.038Z,62.61
2022-08-09T00:40:12.597Z,62.82
2022-08-09T00:44:13.222Z,62.80
2022-08-09T00:44:56.044Z,63.04
2022-08-09T00:47:24.954Z,62.94
2022-08-09T00:49:54.911Z,63.00
2022-08-09T00:52:28.157Z,62.91
2022-08-09T00:55:02.428Z,62.95
2022-08-09T00:57:33.990Z,62.95
2022-08-09T01:00:21.331Z,63.00
2022-08-09T01:02:52.683Z,63.15
2022-08-09T01:05:51.746Z,63.12
2022-08-09T01:08:26.820Z,63.31
2022-08-09T01:11:14.984Z,63.35
2022-08-09T01:14:24.510Z,63.36
2022-08-09T01:16:58.086Z,63.44
2022-08-09T01:19:57.274Z,63.52
2022-08-09T01:22:59.774Z,63.54
2022-08-09T01:25:41.517Z,63.47
2022-08-09T01:28:11.732Z,63.80
2022-08-09T01:30:52.207Z,64.13
2022-08-09T01:33:23.371Z,64.38
2022-08-09T01:35:54.144Z,64.79
2022-08-09T01:38:26.262Z,65.00
2022-08-09T01:41:05.325Z,65.32
2022-08-09T01:43:42.026Z,65.50
2022-08-09T01:46:25.182Z,65.66
2022-08-09T01:49:12.522Z,65.62
2022-08-09T01:51:44.622Z,65.98
2022-08-09T01:54:24.110Z,66.14
2022-08-09T01:56:53.041Z,66.39
2022-08-09T01:59:23.047Z,66.69
2022-08-09T02:02:00.358Z,66.79
2022-08-09T02:04:30.669Z,66.87
2022-08-09T02:08:35.140Z,66.86
2022-08-09T02:10:07.851Z,66.91
2022-08-09T02:12:38.197Z,67.29
2022-08-09T02:15:11.923Z,67.62
2022-08-09T02:18:01.023Z,67.72
2022-08-09T02:20:41.602Z,67.79
2022-08-09T02:23:40.063Z,67.63
2022-08-09T02:26:25.334Z,68.09
2022-08-09T02:28:59.917Z,68.17
2022-08-09T02:31:39.756Z,68.21
2022-08-09T02:34:25.813Z,68.48
2022-08-09T02:37:01.916Z,68.65
2022-08-09T02:39:39.818Z,68.77
2022-08-09T02:42:24.775Z,69.03
2022-08-09T02:45:12.258Z,69.29
2022-08-09T02:47:46.634Z,69.58
2022-08-09T02:50:30.121Z,69.72
2022-08-09T02:53:02.044Z,69.63
2022-08-09T02:55:39.441Z,69.78
2022-08-09T02:58:36.805Z,69.76
2022-08-09T03:01:06.366Z,69.91
2022-08-09T03:04:16.770Z,70.09
2022-08-09T03:06:28.090Z,70.10
2022-08-09T03:08:58.046Z,70.10
2022-08-09T03:12:04.259Z,70.16
2022-08-09T03:14:14.664Z,69.81
2022-08-09T03:16:44.991Z,70.14
2022-08-09T03:19:14.041Z,70.17
2022-08-09T03:22:03.056Z,70.38
2022-08-09T03:24:51.063Z,70.37
2022-08-09T03:27:21.611Z,70.51
2022-08-09T03:29:58.119Z,70.80
2022-08-09T03:32:31.087Z,70.98
2022-08-09T03:35:00.251Z,70.95
2022-08-09T03:37:56.541Z,71.20
2022-08-09T03:40:17.013Z,71.15
2022-08-09T03:42:45.765Z,71.44
2022-08-09T03:45:15.429Z,71.58
2022-08-09T03:47:46.784Z,71.62
2022-08-09T03:50:27.657Z,71.43
2022-08-09T03:52:57.624Z,71.76
2022-08-09T03:55:25.272Z,71.80
2022-08-09T03:58:06.576Z,71.80
2022-08-09T04:00:42.453Z,72.03
2022-08-09T04:03:11.749Z,72.16
2022-08-09T04:05:43.271Z,72.37
2022-08-09T04:08:12.253Z,72.75
2022-08-09T04:10:40.531Z,72.58
2022-08-09T04:13:11.903Z,72.33
2022-08-09T04:16:19.690Z,72.21
2022-08-09T04:18:33.396Z,72.00
2022-08-09T04:21:00.673Z,72.10
2022-08-09T04:23:28.344Z,72.16
2022-08-09T04:25:56.206Z,72.16
2022-08-09T04:28:33.894Z,72.15
2022-08-09T04:31:09.402Z,72.16
2022-08-09T04:33:47.153Z,72.11
2022-08-09T04:36:28.080Z,72.23
2022-08-09T04:38:57.502Z,72.29
2022-08-09T04:41:33.012Z,72.43
2022-08-09T04:44:06.309Z,72.57
2022-08-09T04:46:59.544Z,72.48
2022-08-09T04:49:40.460Z,72.33
2022-08-09T04:52:18.563Z,71.69
2022-08-09T04:54:52.263Z,71.17
2022-08-09T04:57:23.770Z,70.86
2022-08-09T04:59:52.841Z,70.24
2022-08-09T05:02:20.109Z,69.68
2022-08-09T05:04:47.549Z,69.23
2022-08-09T05:07:19.344Z,68.71
2022-08-09T05:09:49.444Z,68.27
2022-08-09T05:12:17.709Z,67.73
2022-08-09T05:14:46.283Z,66.88
2022-08-09T05:18:36.740Z,65.79
2022-08-09T05:20:00.654Z,65.40
2022-08-09T05:29:22.348Z,63.80
2022-08-09T05:31:57.500Z,63.80
2022-08-09T05:34:31.907Z,63.73
2022-08-09T05:37:06.739Z,63.92
2022-08-09T05:39:42.479Z,64.04
2022-08-09T05:42:17.707Z,64.29
2022-08-09T05:44:53.573Z,64.24
2022-08-09T05:47:23.050Z,64.22
2022-08-09T05:50:28.091Z,64.01
2022-08-09T05:52:53.914Z,63.88
2022-08-09T05:55:24.110Z,63.71
2022-08-09T05:57:57.021Z,62.93
2022-08-09T06:00:28.778Z,62.49
2022-08-09T06:03:00.606Z,62.09
2022-08-09T06:05:56.873Z,61.74
2022-08-09T06:08:19.374Z,60.46
2022-08-09T06:10:52.019Z,59.87
2022-08-09T06:13:20.554Z,59.08
2022-08-09T06:15:52.645Z,58.34
2022-08-09T06:18:25.159Z,57.99
2022-08-09T06:20:57.946Z,57.82
2022-08-09T06:23:55.420Z,57.20
2022-08-09T06:26:21.340Z,56.67
2022-08-09T06:29:00.368Z,55.69
2022-08-09T06:31:39.641Z,55.55
2022-08-09T06:34:19.393Z,54.56
2022-08-09T06:36:46.853Z,55.23
2022-08-09T06:39:17.454Z,54.96
2022-08-09T06:42:07.872Z,55.18
2022-08-09T06:44:32.460Z,54.66
2022-08-09T06:47:00.839Z,54.52
2022-08-09T06:50:11.631Z,54.10
2022-08-09T06:52:18.209Z,53.57
2022-08-09T06:54:45.536Z,53.49
2022-08-09T06:57:13.362Z,53.34
2022-08-09T07:00:51.495Z,53.20
2022-08-09T07:02:31.707Z,53.13
2022-08-09T07:05:00.601Z,52.92
2022-08-09T07:07:59.749Z,52.79
2022-08-09T07:10:29.617Z,52.64
2022-08-09T07:12:58.942Z,52.27
2022-08-09T07:15:53.919Z,52.20
2022-08-09T07:18:15.499Z,52.16
2022-08-09T07:20:44.533Z,51.86
2022-08-09T07:23:19.596Z,51.57
2022-08-09T07:25:52.209Z,51.82
2022-08-09T07:28:28.318Z,51.23
2022-08-09T07:30:56.870Z,51.32
2022-08-09T07:33:24.088Z,50.63
2022-08-09T07:35:53.857Z,50.32
2022-08-09T07:38:23.374Z,50.51
2022-08-09T07:41:00.930Z,50.11
2022-08-09T07:43:49.554Z,49.69
2022-08-09T07:46:19.296Z,49.99
2022-08-09T07:48:58.742Z,50.14
2022-08-09T07:52:04.744Z,50.00
2022-08-09T07:54:15.120Z,49.91
2022-08-09T07:56:45.183Z,49.84
2022-08-09T07:59:33.842Z,49.79
2022-08-09T08:02:05.550Z,48.99
2022-08-09T08:04:33.344Z,48.81
2022-08-09T08:07:15.065Z,48.28
2022-08-09T08:10:07.514Z,48.09
2022-08-09T08:12:43.517Z,47.78
2022-08-09T08:15:17.949Z,47.24
2022-08-09T08:17:58.031Z,47.25
2022-08-09T08:20:30.307Z,47.55
2022-08-09T08:23:03.345Z,46.82
2022-08-09T08:25:40.184Z,46.62
2022-08-09T08:28:14.085Z,46.54
2022-08-09T08:30:42.313Z,46.52
2022-08-09T08:33:11.766Z,46.01
2022-08-09T08:35:52.910Z,46.00
2022-08-09T08:38:27.962Z,46.06
2022-08-09T08:40:56.680Z,45.80
2022-08-09T08:43:26.525Z,44.96
2022-08-09T08:46:04.045Z,45.00
2022-08-09T08:48:51.966Z,44.76
2022-08-09T08:51:23.230Z,44.45
2022-08-09T08:54:03.765Z,44.30
2022-08-09T08:56:37.526Z,42.97
2022-08-09T08:59:19.822Z,42.74
2022-08-09T09:01:52.664Z,42.71
2022-08-09T09:04:27.301Z,42.28
2022-08-09T09:06:58.665Z,41.97
2022-08-09T09:09:57.858Z,41.85
2022-08-09T09:12:20.815Z,41.72
2022-08-09T09:14:50.814Z,42.15
2022-08-09T09:17:20.982Z,42.74
2022-08-09T09:19:48.860Z,42.50
2022-08-09T09:22:34.400Z,41.51
2022-08-09T09:26:00.447Z,40.87
2022-08-09T09:28:05.767Z,41.01
2022-08-09T09:30:40.921Z,40.86
2022-08-09T09:33:16.378Z,40.67
2022-08-09T09:36:20.787Z,39.54
2022-08-09T09:38:49.305Z,39.48
2022-08-09T09:41:33.167Z,39.95
2022-08-09T09:44:25.292Z,40.16
2022-08-09T09:47:07.594Z,40.02
2022-08-09T09:50:07.075Z,40.05
2022-08-09T09:52:36.565Z,39.37
2022-08-09T09:55:28.307Z,39.33
2022-08-09T09:58:16.331Z,38.22
2022-08-09T10:00:53.768Z,37.73
2022-08-09T10:03:44.773Z,38.41
2022-08-09T10:06:24.534Z,39.27
2022-08-09T10:08:54.857Z,39.56
2022-08-09T10:11:59.948Z,38.55
2022-08-09T10:14:31.902Z,38.18
2022-08-09T10:17:27.645Z,38.48
2022-08-09T10:20:03.846Z,38.49
2022-08-09T10:22:34.905Z,38.91
2022-08-09T10:25:12.133Z,38.56
2022-08-09T10:27:56.624Z,38.20
2022-08-09T10:34:04.295Z,38.42
2022-08-09T10:36:04.580Z,38.95
2022-08-09T10:38:55.032Z,39.23
2022-08-09T10:41:20.972Z,38.93
2022-08-09T10:43:59.929Z,37.64
2022-08-09T10:46:55.633Z,37.45
2022-08-09T10:49:51.466Z,37.79
2022-08-09T10:52:26.449Z,38.31
2022-08-09T10:54:54.629Z,38.09
2022-08-09T10:57:24.048Z,37.28
2022-08-09T10:59:57.494Z,37.29
2022-08-09T11:03:13.673Z,37.25
2022-08-09T11:05:30.195Z,37.42
2022-08-09T11:07:59.458Z,37.01
2022-08-09T11:10:53.303Z,37.03
2022-08-09T11:13:50.403Z,37.44
2022-08-09T11:16:35.305Z,37.10
2022-08-09T11:19:09.897Z,37.09
2022-08-09T11:22:22.411Z,36.93
2022-08-09T11:25:09.121Z,37.18
2022-08-09T11:28:04.488Z,36.84
2022-08-09T11:30:37.848Z,36.69
2022-08-09T11:33:15.368Z,36.77
2022-08-09T11:36:00.155Z,36.80
2022-08-09T11:38:33.256Z,37.01
2022-08-09T11:41:14.006Z,36.46
2022-08-09T11:43:49.326Z,36.09
2022-08-09T11:46:33.336Z,36.03
2022-08-09T11:49:05.347Z,36.29
2022-08-09T11:53:16.695Z,35.95
2022-08-09T11:55:34.940Z,36.29
2022-08-09T11:58:16.766Z,35.87
2022-08-09T12:00:53.340Z,36.08
2022-08-09T12:03:55.290Z,35.92
2022-08-09T12:06:14.571Z,35.84
2022-08-09T12:09:02.492Z,36.42
2022-08-09T12:11:32.310Z,36.13
2022-08-09T12:14:36.412Z,35.92
2022-08-09T12:17:00.331Z,36.30
2022-08-09T12:19:32.601Z,36.40
2022-08-09T12:22:03.511Z,36.18
2022-08-09T12:24:32.198Z,35.47
2022-08-09T12:28:59.389Z,35.49
2022-08-09T12:29:58.554Z,35.51
2022-08-09T12:32:29.921Z,35.30
2022-08-09T12:35:04.606Z,34.61
2022-08-09T12:37:49.833Z,34.22
2022-08-09T12:40:19.243Z,34.16
2022-08-09T12:42:50.125Z,34.53
2022-08-09T12:45:32.703Z,34.96
2022-08-09T12:48:03.959Z,34.68
2022-08-09T12:50:32.076Z,33.84
2022-08-09T12:53:18.041Z,33.21
2022-08-09T12:56:14.893Z,32.69
2022-08-09T12:58:34.371Z,32.42
2022-08-09T13:01:21.487Z,32.56
2022-08-09T13:04:05.550Z,32.24
2022-08-09T13:06:45.627Z,32.38
2022-08-09T13:09:22.786Z,32.09
2022-08-09T13:12:01.828Z,32.21
2022-08-09T13:14:42.563Z,32.25
2022-08-09T13:17:43.913Z,31.88
2022-08-09T13:20:14.304Z,31.17
2022-08-09T13:23:05.780Z,31.38
2022-08-09T13:25:43.031Z,31.10
2022-08-09T13:28:33.941Z,31.41
2022-08-09T13:32:15.267Z,30.98
2022-08-09T13:33:55.500Z,31.03
2022-08-09T13:36:40.413Z,31.18
2022-08-09T13:39:31.058Z,31.13
2022-08-09T13:42:02.839Z,31.55
2022-08-09T13:44:31.613Z,31.12
2022-08-09T13:47:27.119Z,31.84
2022-08-09T13:49:57.782Z,32.10
2022-08-09T13:52:29.904Z,32.32
2022-08-09T13:54:58.875Z,31.83
2022-08-09T13:57:37.498Z,31.90
2022-08-09T14:00:13.680Z,31.41
2022-08-09T14:03:02.990Z,32.08
2022-08-09T14:05:59.405Z,32.17
2022-08-09T14:08:20.919Z,32.04
2022-08-09T14:10:52.444Z,31.78
2022-08-09T14:14:15.587Z,32.04
2022-08-09T14:16:16.092Z,31.94
2022-08-09T14:18:49.684Z,32.20
2022-08-09T14:21:23.088Z,31.58
2022-08-09T14:26:36.471Z,31.68
2022-08-09T14:29:25.477Z,31.43
2022-08-09T14:31:56.269Z,32.14
2022-08-09T14:34:31.724Z,32.86
2022-08-09T14:37:06.091Z,33.44
2022-08-09T14:39:40.433Z,33.20
2022-08-09T14:42:30.275Z,33.34
2022-08-09T14:45:00.051Z,33.81
2022-08-09T14:47:45.348Z,34.14
2022-08-09T14:50:17.505Z,34.49
2022-08-09T14:52:50.091Z,34.20
2022-08-09T14:55:19.907Z,34.22
2022-08-09T14:57:47.929Z,34.57
2022-08-09T15:00:17.947Z,34.56
2022-08-09T15:02:47.449Z,35.06
2022-08-09T15:05:19.524Z,35.18
2022-08-09T15:07:56.613Z,35.08
2022-08-09T15:10:29.491Z,35.18
2022-08-09T15:13:00.106Z,35.07
2022-08-09T15:15:29.620Z,35.17
2022-08-09T15:18:02.208Z,35.31
2022-08-09T15:21:57.383Z,35.31
2022-08-09T15:24:00.653Z,35.38
2022-08-09T15:26:05.425Z,35.26
2022-08-09T15:28:46.205Z,35.03
2022-08-09T15:31:28.523Z,35.06
2022-08-09T15:34:33.287Z,35.29
2022-08-09T15:36:56.282Z,35.22
2022-08-09T15:39:34.661Z,34.71
2022-08-09T15:42:03.127Z,34.50
2022-08-09T15:44:32.578Z,34.27
2022-08-09T15:47:01.265Z,34.55
2022-08-09T15:49:28.631Z,34.29
2022-08-09T15:52:04.439Z,34.76
2022-08-09T15:54:44.769Z,34.74
2022-08-09T15:57:18.795Z,34.92
2022-08-09T15:59:51.557Z,34.93
2022-08-09T16:02:27.006Z,34.75
2022-08-09T16:04:55.035Z,34.70
2022-08-09T16:07:22.394Z,34.95
2022-08-09T16:10:04.259Z,34.92
2022-08-09T16:12:33.346Z,34.94
2022-08-09T16:15:02.477Z,34.90
2022-08-09T16:17:29.830Z,34.77
2022-08-09T16:20:08.922Z,34.78
2022-08-09T16:22:42.285Z,34.78
2022-08-09T16:25:12.227Z,34.78
2022-08-09T16:27:51.296Z,34.96
2022-08-09T16:30:29.394Z,34.87
2022-08-09T16:33:09.759Z,35.14
2022-08-09T16:35:53.397Z,34.90
2022-08-09T16:38:26.089Z,35.22
2022-08-09T16:40:53.614Z,35.12
2022-08-09T16:43:23.168Z,35.16
2022-08-09T16:45:53.631Z,35.42
2022-08-09T16:48:40.192Z,35.41
2022-08-09T16:51:13.644Z,35.74
2022-08-09T16:54:08.893Z,35.82
2022-08-09T16:56:32.468Z,36.03
2022-08-09T16:59:01.659Z,36.23
2022-08-09T17:01:35.470Z,36.38
2022-08-09T17:04:04.319Z,36.23
2022-08-09T17:06:33.691Z,36.62
2022-08-09T17:09:44.417Z,36.79
2022-08-09T17:12:09.348Z,37.07
2022-08-09T17:14:36.767Z,37.37
2022-08-09T17:17:23.314Z,37.54
2022-08-09T17:20:28.229Z,37.09
2022-08-09T17:22:51.745Z,36.97
2022-08-09T17:25:21.901Z,36.90
2022-08-09T17:27:54.455Z,36.66
2022-08-09T17:30:28.149Z,36.91
2022-08-09T17:33:00.631Z,37.15
2022-08-09T17:35:33.723Z,36.96
2022-08-09T17:38:24.521Z,37.20
2022-08-09T17:40:49.870Z,37.19
2022-08-09T17:43:34.223Z,37.24
2022-08-09T17:46:06.119Z,37.47
2022-08-09T17:48:40.407Z,37.67
2022-08-09T17:51:18.554Z,37.82
2022-08-09T17:53:55.318Z,37.91
2022-08-09T17:56:29.238Z,37.92
2022-08-09T17:59:09.188Z,38.35
2022-08-09T18:02:03.475Z,38.32
2022-08-09T18:04:26.676Z,38.42
2022-08-09T18:06:55.812Z,38.37
2022-08-09T18:09:40.375Z,38.85
2022-08-09T18:12:20.001Z,38.95
2022-08-09T18:14:54.822Z,39.23
2022-08-09T18:18:03.466Z,39.35
2022-08-09T18:20:57.988Z,39.75
2022-08-09T18:23:04.850Z,40.08
2022-08-09T18:25:50.932Z,40.61
2022-08-09T18:30:42.423Z,41.01
2022-08-09T18:31:10.566Z,41.11
2022-08-09T18:33:39.997Z,41.65
2022-08-09T18:36:25.297Z,41.95
2022-08-09T18:39:00.642Z,42.10
2022-08-09T18:41:35.059Z,42.23
2022-08-09T18:44:13.105Z,42.78
2022-08-09T18:46:48.486Z,43.56
2022-08-09T18:49:32.384Z,43.71
2022-08-09T18:52:12.710Z,44.33
2022-08-09T18:54:42.141Z,45.60
2022-08-09T18:57:22.377Z,46.05
2022-08-09T18:59:56.364Z,46.27
2022-08-09T19:02:31.722Z,46.56
2022-08-09T19:05:19.798Z,46.94
2022-08-09T19:08:04.249Z,47.11
2022-08-09T19:10:39.332Z,47.40
2022-08-09T19:13:20.679Z,47.82
2022-08-09T19:15:52.745Z,47.90
2022-08-09T19:18:34.188Z,47.71
2022-08-09T19:21:10.497Z,47.88
2022-08-09T19:24:33.117Z,47.88
2022-08-09T19:26:31.860Z,48.33
2022-08-09T19:29:02.594Z,48.87
2022-08-09T19:31:45.752Z,48.77
2022-08-09T19:34:21.302Z,48.77
2022-08-09T19:36:51.591Z,49.00
2022-08-09T19:39:21.054Z,49.02
2022-08-09T19:42:07.373Z,49.55
2022-08-09T19:44:35.736Z,49.55
2022-08-09T19:47:03.501Z,49.63
2022-08-09T19:50:10.485Z,49.99
2022-08-09T19:52:19.821Z,50.39
2022-08-09T19:54:48.616Z,50.20
2022-08-09T19:57:16.183Z,50.35
2022-08-09T19:59:59.334Z,50.83
2022-08-09T20:04:23.944Z,50.75
2022-08-09T20:05:25.077Z,50.75
2022-08-09T20:07:59.231Z,50.79
2022-08-09T20:10:36.425Z,50.90
2022-08-09T20:13:05.941Z,50.98
2022-08-09T20:16:33.030Z,51.01
2022-08-09T20:18:28.184Z,51.18
2022-08-09T20:20:56.369Z,51.37
2022-08-09T20:23:24.848Z,51.43
2022-08-09T20:26:07.109Z,51.84
2022-08-09T20:28:48.594Z,51.65
2022-08-09T20:31:17.819Z,51.95
2022-08-09T20:33:45.709Z,51.87
2022-08-09T20:36:14.048Z,52.20
2022-08-09T20:39:28.952Z,52.13
2022-08-09T20:41:35.336Z,52.40
2022-08-09T20:44:10.114Z,52.49
2022-08-09T20:46:43.253Z,52.74
2022-08-09T20:49:16.655Z,53.17
2022-08-09T20:51:50.526Z,53.01
2022-08-09T20:54:18.502Z,53.41
2022-08-09T20:56:49.788Z,53.90
2022-08-09T20:59:49.981Z,53.85
2022-08-09T21:02:11.903Z,53.77
2022-08-09T21:05:50.883Z,53.70
2022-08-09T21:07:38.730Z,53.88
2022-08-09T21:10:09.235Z,53.93
2022-08-09T21:12:38.718Z,54.23
2022-08-09T21:15:12.752Z,54.31
2022-08-09T21:18:21.579Z,54.56
2022-08-09T21:20:30.722Z,54.90
2022-08-09T21:23:00.489Z,55.00
2022-08-09T21:25:55.538Z,55.32
2022-08-09T21:28:35.564Z,55.56
2022-08-09T21:31:17.322Z,55.69
2022-08-09T21:33:50.866Z,55.82
2022-08-09T21:36:20.647Z,55.98
2022-08-09T21:38:58.031Z,56.00
2022-08-09T21:42:04.554Z,56.33
2022-08-09T21:44:34.169Z,57.32
2022-08-09T21:47:10.306Z,57.40
2022-08-09T21:49:43.407Z,57.76
2022-08-09T21:52:16.600Z,57.89
2022-08-09T21:54:49.363Z,58.07
2022-08-09T21:57:37.154Z,57.94
2022-08-09T22:00:10.861Z,58.53
2022-08-09T22:02:43.022Z,58.70
2022-08-09T22:05:22.452Z,58.76
2022-08-09T22:07:53.301Z,59.12
2022-08-09T22:10:24.100Z,59.51
2022-08-09T22:12:52.167Z,59.71
2022-08-09T22:15:23.492Z,59.95
2022-08-09T22:18:02.288Z,59.93
2022-08-09T22:20:31.408Z,59.94
2022-08-09T22:22:59.351Z,59.88
2022-08-09T22:26:06.604Z,60.01
2022-08-09T22:28:14.028Z,60.17
2022-08-09T22:31:00.034Z,60.59
2022-08-09T22:33:42.607Z,61.02
2022-08-09T22:36:14.808Z,61.34
2022-08-09T22:38:47.669Z,61.44
2022-08-09T22:41:15.642Z,61.56
2022-08-09T22:44:02.829Z,61.70
2022-08-09T22:48:12.671Z,61.98
2022-08-09T22:49:19.470Z,61.99
2022-08-09T22:51:49.399Z,62.42
2022-08-09T22:54:21.358Z,62.71
2022-08-09T22:56:56.526Z,63.09
2022-08-09T22:59:57.047Z,63.37
2022-08-09T23:02:15.741Z,63.38
2022-08-09T23:04:54.082Z,63.08
2022-08-09T23:08:22.379Z,63.02
2022-08-09T23:10:31.014Z,63.10
2022-08-09T23:12:59.068Z,63.59
2022-08-09T23:15:27.830Z,63.83
2022-08-09T23:17:56.248Z,64.00
2022-08-09T23:20:25.507Z,64.02
2022-08-09T23:22:53.111Z,63.87
2022-08-09T23:25:20.548Z,63.69
2022-08-09T23:28:09.350Z,63.66
2022-08-09T23:30:35.148Z,63.89
2022-08-09T23:33:02.590Z,63.98
2022-08-09T23:35:29.849Z,63.90
2022-08-09T23:37:57.191Z,64.34
2022-08-09T23:40:24.449Z,64.78
2022-08-09T23:42:51.809Z,64.78
2022-08-09T23:45:38.270Z,64.81
2022-08-09T23:48:08.959Z,64.81
2022-08-09T23:50:36.703Z,64.93
2022-08-09T23:53:04.765Z,64.79
2022-08-09T23:55:36.081Z,64.77
2022-08-09T23:58:10.651Z,64.77
