createdAt,value
2017-09-15T00:00:53.160Z,0.00
2017-09-15T00:01:53.136Z,0.00
2017-09-15T00:02:53.135Z,0.00
2017-09-15T00:03:53.110Z,0.00
2017-09-15T00:04:53.146Z,0.00
2017-09-15T00:05:53.083Z,0.00
2017-09-15T00:06:53.084Z,0.00
2017-09-15T00:07:53.071Z,0.00
2017-09-15T00:08:53.388Z,0.00
2017-09-15T00:09:53.046Z,0.00
2017-09-15T00:10:53.023Z,0.00
2017-09-15T00:11:53.028Z,0.00
2017-09-15T00:12:53.000Z,0.00
2017-09-15T00:13:52.981Z,0.00
2017-09-15T00:14:53.277Z,0.00
2017-09-15T00:15:52.971Z,0.00
2017-09-15T00:16:52.946Z,0.00
2017-09-15T00:17:52.945Z,0.00
2017-09-15T00:18:52.919Z,0.00
2017-09-15T00:19:52.920Z,0.00
2017-09-15T00:20:52.926Z,0.00
2017-09-15T00:21:52.898Z,0.00
2017-09-15T00:22:52.871Z,0.00
2017-09-15T00:23:52.870Z,0.00
2017-09-15T00:24:52.848Z,0.00
2017-09-15T00:25:52.881Z,0.00
2017-09-15T00:26:52.824Z,0.00
2017-09-15T00:27:52.815Z,0.00
2017-09-15T00:28:52.797Z,0.00
2017-09-15T00:29:52.802Z,0.00
2017-09-15T00:30:53.180Z,0.00
2017-09-15T00:31:52.775Z,0.00
2017-09-15T00:32:52.763Z,0.00
2017-09-15T00:33:52.747Z,0.00
2017-09-15T00:34:52.740Z,0.00
2017-09-15T00:35:52.717Z,0.00
2017-09-15T00:36:53.053Z,0.00
2017-09-15T00:37:52.694Z,0.00
2017-09-15T00:38:52.680Z,0.00
2017-09-15T00:39:52.664Z,0.00
2017-09-15T00:40:52.651Z,0.00
2017-09-15T00:41:52.651Z,0.00
2017-09-15T00:42:52.944Z,0.00
2017-09-15T00:43:52.623Z,0.00
2017-09-15T00:44:52.601Z,0.00
2017-09-15T00:45:52.600Z,0.00
2017-09-15T00:46:52.578Z,0.00
2017-09-15T00:47:52.906Z,0.00
2017-09-15T00:48:52.556Z,0.00
2017-09-15T00:49:52.538Z,0.00
2017-09-15T00:50:52.538Z,0.00
2017-09-15T00:51:52.512Z,0.00
2017-09-15T00:52:52.505Z,0.00
2017-09-15T00:53:52.522Z,0.00
2017-09-15T00:54:52.497Z,0.00
2017-09-15T00:55:52.467Z,0.00
2017-09-15T00:56:52.455Z,0.00
2017-09-15T00:57:52.443Z,0.00
2017-09-15T00:58:52.733Z,0.00
2017-09-15T00:59:52.415Z,0.00
2017-09-15T01:00:52.405Z,0.00
2017-09-15T01:01:52.391Z,0.00
2017-09-15T01:02:52.380Z,0.00
2017-09-15T01:03:52.371Z,0.00
2017-09-15T01:04:52.717Z,0.00
2017-09-15T01:05:52.345Z,0.00
2017-09-15T01:06:52.335Z,0.00
2017-09-15T01:07:52.313Z,0.00
2017-09-15T01:08:52.302Z,0.00
2017-09-15T01:09:52.290Z,0.00
2017-09-15T01:10:52.592Z,0.00
2017-09-15T01:11:52.271Z,0.00
2017-09-15T01:12:52.249Z,0.00
2017-09-15T01:13:52.239Z,0.00
2017-09-15T01:14:52.230Z,0.00
2017-09-15T01:15:52.213Z,0.00
2017-09-15T01:16:52.559Z,0.00
2017-09-15T01:17:52.207Z,0.00
2017-09-15T01:18:52.184Z,0.00
2017-09-15T01:19:52.163Z,0.00
2017-09-15T01:20:52.155Z,0.00
2017-09-15T01:21:52.141Z,0.00
2017-09-15T01:22:52.567Z,0.00
2017-09-15T01:23:52.117Z,0.00
2017-09-15T01:24:52.108Z,0.00
2017-09-15T01:25:52.090Z,0.00
2017-09-15T01:26:52.079Z,0.00
2017-09-15T01:27:52.069Z,0.00
2017-09-15T01:28:52.079Z,0.00
2017-09-15T01:29:52.056Z,0.00
2017-09-15T01:30:52.028Z,0.00
2017-09-15T01:31:52.017Z,0.00
2017-09-15T01:32:52.006Z,0.00
2017-09-15T01:33:52.197Z,0.00
2017-09-15T01:34:51.982Z,0.00
2017-09-15T01:35:51.967Z,0.00
2017-09-15T01:36:51.952Z,0.00
2017-09-15T01:37:51.952Z,0.00
2017-09-15T01:38:51.929Z,0.00
2017-09-15T01:39:51.953Z,0.00
2017-09-15T01:40:51.907Z,0.00
2017-09-15T01:41:51.893Z,0.00
2017-09-15T01:42:51.877Z,0.00
2017-09-15T01:43:51.879Z,0.00
2017-09-15T01:44:51.854Z,0.00
2017-09-15T01:45:52.161Z,0.00
2017-09-15T01:46:51.824Z,0.00
2017-09-15T01:47:51.814Z,0.00
2017-09-15T01:48:51.802Z,0.00
2017-09-15T01:49:51.789Z,0.00
2017-09-15T01:50:51.778Z,0.00
2017-09-15T01:51:51.794Z,0.00
2017-09-15T01:52:51.757Z,0.00
2017-09-15T01:53:51.742Z,0.00
2017-09-15T01:54:51.725Z,0.00
2017-09-15T01:55:51.722Z,0.00
2017-09-15T01:56:52.157Z,0.00
2017-09-15T01:57:51.691Z,0.00
2017-09-15T01:58:51.678Z,0.00
2017-09-15T01:59:51.661Z,0.00
2017-09-15T02:00:51.653Z,0.00
2017-09-15T02:01:51.638Z,0.00
2017-09-15T02:02:52.074Z,0.00
2017-09-15T02:03:51.615Z,0.00
2017-09-15T02:04:51.606Z,0.00
2017-09-15T02:05:51.590Z,0.00
2017-09-15T02:06:51.591Z,0.00
2017-09-15T02:07:51.560Z,0.00
2017-09-15T02:08:51.889Z,0.00
2017-09-15T02:09:51.539Z,0.00
2017-09-15T02:10:51.549Z,0.00
2017-09-15T02:11:51.518Z,0.00
2017-09-15T02:12:51.496Z,0.00
2017-09-15T02:13:51.493Z,0.00
2017-09-15T02:14:51.501Z,0.00
2017-09-15T02:15:51.466Z,0.00
2017-09-15T02:16:51.451Z,0.00
2017-09-15T02:17:51.442Z,0.00
2017-09-15T02:18:51.424Z,0.00
2017-09-15T02:19:51.457Z,0.00
2017-09-15T02:20:51.406Z,0.00
2017-09-15T02:21:51.388Z,0.00
2017-09-15T02:22:51.377Z,0.00
2017-09-15T02:23:51.362Z,0.00
2017-09-15T02:24:51.471Z,0.00
2017-09-15T02:25:51.340Z,0.00
2017-09-15T02:26:51.329Z,0.00
2017-09-15T02:27:51.316Z,0.00
2017-09-15T02:28:51.295Z,0.00
2017-09-15T02:29:51.289Z,0.00
2017-09-15T02:30:51.303Z,0.00
2017-09-15T02:31:51.264Z,0.00
2017-09-15T02:32:51.244Z,0.00
2017-09-15T02:33:51.237Z,0.00
2017-09-15T02:34:51.593Z,0.00
2017-09-15T02:35:51.219Z,0.00
2017-09-15T02:36:51.194Z,0.00
2017-09-15T02:37:51.220Z,0.00
2017-09-15T02:38:51.168Z,0.00
2017-09-15T02:39:51.164Z,0.00
2017-09-15T02:40:51.186Z,0.00
2017-09-15T02:41:51.132Z,0.00
2017-09-15T02:42:51.120Z,0.00
2017-09-15T02:43:51.112Z,0.00
2017-09-15T02:44:51.457Z,0.00
2017-09-15T02:45:51.085Z,0.00
2017-09-15T02:46:51.069Z,0.00
2017-09-15T02:47:51.056Z,0.00
2017-09-15T02:48:51.047Z,0.00
2017-09-15T02:49:51.031Z,0.00
2017-09-15T02:50:51.473Z,0.00
2017-09-15T02:51:51.007Z,0.00
2017-09-15T02:52:50.992Z,0.00
2017-09-15T02:53:50.978Z,0.00
2017-09-15T02:54:50.972Z,0.00
2017-09-15T02:55:50.955Z,0.00
2017-09-15T02:56:50.980Z,0.00
2017-09-15T02:57:50.928Z,0.00
2017-09-15T02:58:50.917Z,0.00
2017-09-15T02:59:50.906Z,0.00
2017-09-15T03:00:50.912Z,0.00
2017-09-15T03:01:50.881Z,0.00
2017-09-15T03:02:51.161Z,0.00
2017-09-15T03:03:50.860Z,0.00
2017-09-15T03:04:50.845Z,0.00
2017-09-15T03:05:50.843Z,0.00
2017-09-15T03:06:50.819Z,0.00
2017-09-15T03:07:50.801Z,0.00
2017-09-15T03:08:51.131Z,0.00
2017-09-15T03:09:50.780Z,0.00
2017-09-15T03:10:50.772Z,0.00
2017-09-15T03:11:50.757Z,0.00
2017-09-15T03:12:50.746Z,0.00
2017-09-15T03:13:50.731Z,0.00
2017-09-15T03:14:51.019Z,0.00
2017-09-15T03:15:50.707Z,0.00
2017-09-15T03:16:50.696Z,0.00
2017-09-15T03:17:50.679Z,0.00
2017-09-15T03:18:50.672Z,0.00
2017-09-15T03:19:50.654Z,0.00
2017-09-15T03:20:50.665Z,0.00
2017-09-15T03:21:50.638Z,0.00
2017-09-15T03:22:50.614Z,0.00
2017-09-15T03:23:50.602Z,0.00
2017-09-15T03:24:50.589Z,0.00
2017-09-15T03:25:50.616Z,0.00
2017-09-15T03:26:50.564Z,0.00
2017-09-15T03:27:50.554Z,0.00
2017-09-15T03:28:50.537Z,0.00
2017-09-15T03:29:50.528Z,0.00
2017-09-15T03:30:50.856Z,0.00
2017-09-15T03:31:50.500Z,0.00
2017-09-15T03:32:50.485Z,0.00
2017-09-15T03:33:50.477Z,0.00
2017-09-15T03:34:50.464Z,0.00
2017-09-15T03:35:50.452Z,0.00
2017-09-15T03:36:50.492Z,0.00
2017-09-15T03:37:50.424Z,0.00
2017-09-15T03:38:50.418Z,0.00
2017-09-15T03:39:50.397Z,0.00
2017-09-15T03:40:50.389Z,0.00
2017-09-15T03:41:50.405Z,0.00
2017-09-15T03:42:50.363Z,0.00
2017-09-15T03:43:50.349Z,0.00
2017-09-15T03:44:50.339Z,0.00
2017-09-15T03:45:50.759Z,0.00
2017-09-15T03:46:50.317Z,0.00
2017-09-15T03:47:50.317Z,0.00
2017-09-15T03:48:50.288Z,0.00
2017-09-15T03:49:50.273Z,0.00
2017-09-15T03:50:50.258Z,0.00
2017-09-15T03:51:50.277Z,0.00
2017-09-15T03:52:50.237Z,0.00
2017-09-15T03:53:50.222Z,0.00
2017-09-15T03:54:50.213Z,0.00
2017-09-15T03:55:50.239Z,0.00
2017-09-15T03:56:50.189Z,0.00
2017-09-15T03:57:50.182Z,0.00
2017-09-15T03:58:50.161Z,0.00
2017-09-15T03:59:50.151Z,0.00
2017-09-15T04:00:50.461Z,0.00
2017-09-15T04:01:50.124Z,0.00
2017-09-15T04:02:50.109Z,0.00
2017-09-15T04:03:50.101Z,0.00
2017-09-15T04:04:50.083Z,0.00
2017-09-15T04:05:50.069Z,0.00
2017-09-15T04:06:50.287Z,0.00
2017-09-15T04:07:50.046Z,0.00
2017-09-15T04:08:50.035Z,0.00
2017-09-15T04:09:50.022Z,0.00
2017-09-15T04:10:50.008Z,0.00
2017-09-15T04:11:50.000Z,0.00
2017-09-15T04:12:50.325Z,0.00
2017-09-15T04:13:49.973Z,0.00
2017-09-15T04:14:49.957Z,0.00
2017-09-15T04:15:49.944Z,0.00
2017-09-15T04:16:49.931Z,0.00
2017-09-15T04:17:49.929Z,0.00
2017-09-15T04:18:49.946Z,0.00
2017-09-15T04:19:49.912Z,0.00
2017-09-15T04:20:49.879Z,0.00
2017-09-15T04:21:49.871Z,0.00
2017-09-15T04:22:49.862Z,0.00
2017-09-15T04:23:50.263Z,0.00
2017-09-15T04:24:49.841Z,0.00
2017-09-15T04:25:49.816Z,0.00
2017-09-15T04:26:49.810Z,0.00
2017-09-15T04:27:49.788Z,0.00
2017-09-15T04:28:49.785Z,0.00
2017-09-15T04:29:50.001Z,0.00
2017-09-15T04:30:49.758Z,0.00
2017-09-15T04:31:49.742Z,0.00
2017-09-15T04:32:49.735Z,0.00
2017-09-15T04:33:49.718Z,0.00
2017-09-15T04:34:49.701Z,0.00
2017-09-15T04:35:50.036Z,0.00
2017-09-15T04:36:49.681Z,0.00
2017-09-15T04:37:49.668Z,0.00
2017-09-15T04:38:49.654Z,0.00
2017-09-15T04:39:49.638Z,0.00
2017-09-15T04:40:49.627Z,0.00
2017-09-15T04:41:49.644Z,0.00
2017-09-15T04:42:49.621Z,0.00
2017-09-15T04:43:49.590Z,0.00
2017-09-15T04:44:49.625Z,0.00
2017-09-15T04:45:49.571Z,0.00
2017-09-15T04:46:49.554Z,0.00
2017-09-15T04:47:49.541Z,0.00
2017-09-15T04:48:49.527Z,0.00
2017-09-15T04:49:49.958Z,0.00
2017-09-15T04:50:49.515Z,0.00
2017-09-15T04:51:49.493Z,0.00
2017-09-15T04:52:49.479Z,0.00
2017-09-15T04:53:49.461Z,0.00
2017-09-15T04:54:49.446Z,0.00
2017-09-15T04:55:49.463Z,0.00
2017-09-15T04:56:49.421Z,0.00
2017-09-15T04:57:49.410Z,0.00
2017-09-15T04:58:49.397Z,0.00
2017-09-15T04:59:49.381Z,0.00
2017-09-15T05:00:49.507Z,0.00
2017-09-15T05:01:49.362Z,0.00
2017-09-15T05:02:49.349Z,0.00
2017-09-15T05:03:49.339Z,0.00
2017-09-15T05:04:49.321Z,0.00
2017-09-15T05:05:49.313Z,0.00
2017-09-15T05:06:49.606Z,0.00
2017-09-15T05:07:49.284Z,0.00
2017-09-15T05:08:49.278Z,0.00
2017-09-15T05:09:49.255Z,0.00
2017-09-15T05:10:49.242Z,0.00
2017-09-15T05:11:49.233Z,0.00
2017-09-15T05:12:49.242Z,0.00
2017-09-15T05:13:49.208Z,0.00
2017-09-15T05:14:49.196Z,0.00
2017-09-15T05:15:49.192Z,0.00
2017-09-15T05:16:49.165Z,0.00
2017-09-15T05:17:49.192Z,0.00
2017-09-15T05:18:49.484Z,0.00
2017-09-15T05:19:49.137Z,0.00
2017-09-15T05:20:49.116Z,0.00
2017-09-15T05:21:49.119Z,0.00
2017-09-15T05:22:49.096Z,0.00
2017-09-15T05:23:49.081Z,0.00
2017-09-15T05:24:49.497Z,0.00
2017-09-15T05:25:49.051Z,0.00
2017-09-15T05:26:49.042Z,0.00
2017-09-15T05:27:49.027Z,0.00
2017-09-15T05:28:49.016Z,0.00
2017-09-15T05:29:49.007Z,0.00
2017-09-15T05:30:49.211Z,0.00
2017-09-15T05:31:48.982Z,0.00
2017-09-15T05:32:48.969Z,0.00
2017-09-15T05:33:48.958Z,0.00
2017-09-15T05:34:48.942Z,0.00
2017-09-15T05:35:48.924Z,5.63
2017-09-15T05:36:48.955Z,5.63
2017-09-15T05:37:48.933Z,0.00
2017-09-15T05:38:49.198Z,0.00
2017-09-15T05:39:48.877Z,0.00
2017-09-15T05:40:48.862Z,0.00
2017-09-15T05:41:48.856Z,0.00
2017-09-15T05:42:48.841Z,0.00
2017-09-15T05:43:48.830Z,0.00
2017-09-15T05:44:48.846Z,5.63
2017-09-15T05:45:48.800Z,5.63
2017-09-15T05:46:48.792Z,5.63
2017-09-15T05:47:48.775Z,5.63
2017-09-15T05:48:49.195Z,5.63
2017-09-15T05:49:48.747Z,5.63
2017-09-15T05:50:48.741Z,5.63
2017-09-15T05:51:48.730Z,5.63
2017-09-15T05:52:48.710Z,5.63
2017-09-15T05:53:48.696Z,5.63
2017-09-15T05:54:48.991Z,5.63
2017-09-15T05:55:48.671Z,5.63
2017-09-15T05:56:48.669Z,5.63
2017-09-15T05:57:48.648Z,5.63
2017-09-15T05:58:48.635Z,11.25
2017-09-15T05:59:48.636Z,11.25
2017-09-15T06:00:48.972Z,11.25
2017-09-15T06:01:48.601Z,11.25
2017-09-15T06:02:48.582Z,5.63
2017-09-15T06:03:48.569Z,11.25
2017-09-15T06:04:48.561Z,11.25
2017-09-15T06:05:48.549Z,11.25
2017-09-15T06:06:48.841Z,11.25
2017-09-15T06:07:48.524Z,11.25
2017-09-15T06:08:48.517Z,16.88
2017-09-15T06:09:48.506Z,16.88
2017-09-15T06:10:48.494Z,16.88
2017-09-15T06:11:48.477Z,11.25
2017-09-15T06:12:48.808Z,11.25
2017-09-15T06:13:48.452Z,11.25
2017-09-15T06:14:48.431Z,11.25
2017-09-15T06:15:48.423Z,11.25
2017-09-15T06:16:48.417Z,11.25
2017-09-15T06:17:48.402Z,16.88
2017-09-15T06:18:48.425Z,16.88
2017-09-15T06:19:48.368Z,22.50
2017-09-15T06:20:48.361Z,22.50
2017-09-15T06:21:48.348Z,16.88
2017-09-15T06:22:48.754Z,22.50
2017-09-15T06:23:48.318Z,16.88
2017-09-15T06:24:48.313Z,16.88
2017-09-15T06:25:48.295Z,16.88
2017-09-15T06:26:48.280Z,11.25
2017-09-15T06:27:48.269Z,11.25
2017-09-15T06:28:48.293Z,16.88
2017-09-15T06:29:48.240Z,16.88
2017-09-15T06:30:48.242Z,22.50
2017-09-15T06:31:48.214Z,22.50
2017-09-15T06:32:48.205Z,22.50
2017-09-15T06:33:48.625Z,16.88
2017-09-15T06:34:48.181Z,22.50
2017-09-15T06:35:48.168Z,28.13
2017-09-15T06:36:48.156Z,22.50
2017-09-15T06:37:48.147Z,22.50
2017-09-15T06:38:48.138Z,28.13
2017-09-15T06:39:48.147Z,22.50
2017-09-15T06:40:48.112Z,28.13
2017-09-15T06:41:48.097Z,28.13
2017-09-15T06:42:48.083Z,28.13
2017-09-15T06:43:48.491Z,28.13
2017-09-15T06:44:48.064Z,28.13
2017-09-15T06:45:48.045Z,22.50
2017-09-15T06:46:48.031Z,22.50
2017-09-15T06:47:48.018Z,22.50
2017-09-15T06:48:48.011Z,28.13
2017-09-15T06:49:48.039Z,28.13
2017-09-15T06:50:47.981Z,33.75
2017-09-15T06:51:47.970Z,28.13
2017-09-15T06:52:47.960Z,28.13
2017-09-15T06:53:47.944Z,33.75
2017-09-15T06:54:47.931Z,28.13
2017-09-15T06:55:48.127Z,22.50
2017-09-15T06:56:47.905Z,22.50
2017-09-15T06:57:47.902Z,22.50
2017-09-15T06:58:47.882Z,28.13
2017-09-15T06:59:47.874Z,28.13
2017-09-15T07:00:47.853Z,33.75
2017-09-15T07:01:47.876Z,28.13
2017-09-15T07:02:47.834Z,28.13
2017-09-15T07:03:47.822Z,33.75
2017-09-15T07:04:47.802Z,33.75
2017-09-15T07:05:47.800Z,28.13
2017-09-15T07:06:47.822Z,28.13
2017-09-15T07:07:47.772Z,28.13
2017-09-15T07:08:47.755Z,45.00
2017-09-15T07:09:47.750Z,39.38
2017-09-15T07:10:47.729Z,28.13
2017-09-15T07:11:47.943Z,28.13
2017-09-15T07:12:47.707Z,39.38
2017-09-15T07:13:47.692Z,39.38
2017-09-15T07:14:47.685Z,33.75
2017-09-15T07:15:47.666Z,33.75
2017-09-15T07:16:47.659Z,39.38
2017-09-15T07:17:47.954Z,45.00
2017-09-15T07:18:47.638Z,45.00
2017-09-15T07:19:47.619Z,39.38
2017-09-15T07:20:47.601Z,39.38
2017-09-15T07:21:47.599Z,50.63
2017-09-15T07:22:47.586Z,45.00
2017-09-15T07:23:47.603Z,39.38
2017-09-15T07:24:47.557Z,33.75
2017-09-15T07:25:47.552Z,39.38
2017-09-15T07:26:47.536Z,33.75
2017-09-15T07:27:47.528Z,33.75
2017-09-15T07:28:47.546Z,39.38
2017-09-15T07:29:47.499Z,39.38
2017-09-15T07:30:47.484Z,39.38
2017-09-15T07:31:47.471Z,39.38
2017-09-15T07:32:47.464Z,33.75
2017-09-15T07:33:47.452Z,33.75
2017-09-15T07:34:47.547Z,39.38
2017-09-15T07:35:47.423Z,33.75
2017-09-15T07:36:47.416Z,33.75
2017-09-15T07:37:47.401Z,39.38
2017-09-15T07:38:47.387Z,39.38
2017-09-15T07:39:47.382Z,28.13
2017-09-15T07:40:47.702Z,28.13
2017-09-15T07:41:47.352Z,22.50
2017-09-15T07:42:47.338Z,22.50
2017-09-15T07:43:47.328Z,28.13
2017-09-15T07:44:47.312Z,28.13
2017-09-15T07:45:47.307Z,22.50
2017-09-15T07:46:47.655Z,28.13
2017-09-15T07:47:47.277Z,39.38
2017-09-15T07:48:47.262Z,33.75
2017-09-15T07:49:47.285Z,39.38
2017-09-15T07:50:47.241Z,39.38
2017-09-15T07:51:47.232Z,39.38
2017-09-15T07:52:47.250Z,39.38
2017-09-15T07:53:47.215Z,39.38
2017-09-15T07:54:47.640Z,39.38
2017-09-15T07:55:47.179Z,39.38
2017-09-15T07:56:47.167Z,45.00
2017-09-15T07:57:47.153Z,45.00
2017-09-15T07:58:47.145Z,50.63
2017-09-15T07:59:47.139Z,61.88
2017-09-15T08:00:49.518Z,50.63
2017-09-15T08:01:49.046Z,56.25
2017-09-15T08:02:47.139Z,61.88
2017-09-15T08:03:47.086Z,61.88
2017-09-15T08:04:47.092Z,61.88
2017-09-15T08:05:47.072Z,61.88
2017-09-15T08:06:47.440Z,67.50
2017-09-15T08:07:47.048Z,67.50
2017-09-15T08:08:47.828Z,73.13
2017-09-15T08:09:47.027Z,61.88
2017-09-15T08:10:47.171Z,56.25
2017-09-15T08:14:58.256Z,45.00
2017-09-15T08:15:29.126Z,50.63
2017-09-15T08:16:26.057Z,39.38
2017-09-15T08:17:26.200Z,39.38
2017-09-15T08:18:58.053Z,39.38
2017-09-15T08:19:26.349Z,50.63
2017-09-15T08:20:26.012Z,50.63
2017-09-15T08:21:26.678Z,50.63
2017-09-15T08:22:25.978Z,50.63
2017-09-15T08:23:25.979Z,50.63
2017-09-15T08:24:25.956Z,56.25
2017-09-15T08:25:26.335Z,61.88
2017-09-15T08:26:25.938Z,61.88
2017-09-15T08:27:25.925Z,73.13
2017-09-15T08:28:25.908Z,78.75
2017-09-15T08:29:25.897Z,67.50
2017-09-15T08:30:25.885Z,73.13
2017-09-15T08:31:26.310Z,56.25
2017-09-15T08:32:25.861Z,45.00
2017-09-15T08:33:25.849Z,33.75
2017-09-15T08:34:25.844Z,39.38
2017-09-15T08:35:25.841Z,39.38
2017-09-15T08:36:25.832Z,45.00
2017-09-15T08:37:26.125Z,50.63
2017-09-15T08:38:25.785Z,56.25
2017-09-15T08:39:25.775Z,67.50
2017-09-15T08:40:25.767Z,56.25
2017-09-15T08:41:25.752Z,50.63
2017-09-15T08:42:25.740Z,50.63
2017-09-15T08:43:26.057Z,61.88
2017-09-15T08:44:25.729Z,78.75
2017-09-15T08:45:25.716Z,61.88
2017-09-15T08:46:25.689Z,45.00
2017-09-15T08:47:25.694Z,45.00
2017-09-15T08:48:25.673Z,61.88
2017-09-15T08:49:25.702Z,56.25
2017-09-15T08:50:25.647Z,61.88
2017-09-15T08:51:25.646Z,56.25
2017-09-15T08:52:25.629Z,61.88
2017-09-15T08:53:25.619Z,50.63
2017-09-15T08:54:25.956Z,39.38
2017-09-15T08:55:25.589Z,39.38
2017-09-15T08:56:25.579Z,33.75
2017-09-15T08:57:25.564Z,39.38
2017-09-15T08:58:25.555Z,39.38
2017-09-15T08:59:25.545Z,39.38
2017-09-15T09:00:25.975Z,39.38
2017-09-15T09:01:25.518Z,39.38
2017-09-15T09:02:25.509Z,39.38
2017-09-15T09:03:25.493Z,39.38
2017-09-15T09:04:25.492Z,45.00
2017-09-15T09:05:25.491Z,50.63
2017-09-15T09:06:25.851Z,50.63
2017-09-15T09:07:25.449Z,45.00
2017-09-15T09:08:25.445Z,56.25
2017-09-15T09:09:25.421Z,56.25
2017-09-15T09:10:25.420Z,50.63
2017-09-15T09:11:25.403Z,45.00
2017-09-15T09:12:25.695Z,33.75
2017-09-15T09:13:25.418Z,50.63
2017-09-15T09:14:25.369Z,67.50
2017-09-15T09:15:25.350Z,45.00
2017-09-15T09:16:25.360Z,45.00
2017-09-15T09:17:25.343Z,45.00
2017-09-15T09:18:25.622Z,50.63
2017-09-15T09:19:25.306Z,45.00
2017-09-15T09:20:25.296Z,45.00
2017-09-15T09:21:25.294Z,50.63
2017-09-15T09:22:25.270Z,45.00
2017-09-15T09:23:25.389Z,39.38
2017-09-15T09:24:25.488Z,33.75
2017-09-15T09:25:25.234Z,28.13
2017-09-15T09:26:25.223Z,45.00
2017-09-15T09:27:25.214Z,45.00
2017-09-15T09:28:25.817Z,45.00
2017-09-15T09:29:25.187Z,45.00
2017-09-15T09:30:25.204Z,39.38
2017-09-15T09:31:25.174Z,39.38
2017-09-15T09:32:25.377Z,39.38
2017-09-15T09:33:25.169Z,50.63
2017-09-15T09:34:25.137Z,50.63
2017-09-15T09:35:25.121Z,56.25
2017-09-15T09:36:25.117Z,50.63
2017-09-15T09:37:25.094Z,45.00
2017-09-15T09:38:25.512Z,56.25
2017-09-15T09:39:25.072Z,84.38
2017-09-15T09:40:25.054Z,90.00
2017-09-15T09:41:25.053Z,112.50
2017-09-15T09:42:25.037Z,78.75
2017-09-15T09:43:25.028Z,73.13
2017-09-15T09:44:25.286Z,56.25
2017-09-15T09:45:25.004Z,50.63
2017-09-15T09:46:24.992Z,45.00
2017-09-15T09:47:24.980Z,50.63
2017-09-15T09:48:24.969Z,73.13
2017-09-15T09:49:25.349Z,50.63
2017-09-15T09:50:24.939Z,56.25
2017-09-15T09:51:24.930Z,90.00
2017-09-15T09:52:24.920Z,106.88
2017-09-15T09:53:24.907Z,84.38
2017-09-15T09:54:24.898Z,78.75
2017-09-15T09:55:24.929Z,78.75
2017-09-15T09:56:24.877Z,84.38
2017-09-15T09:57:24.874Z,78.75
2017-09-15T09:58:25.162Z,61.88
2017-09-15T09:59:24.844Z,67.50
2017-09-15T10:00:24.827Z,67.50
2017-09-15T10:01:24.826Z,73.13
2017-09-15T10:02:24.831Z,67.50
2017-09-15T10:03:24.791Z,73.13
2017-09-15T10:04:25.088Z,78.75
2017-09-15T10:05:24.772Z,78.75
2017-09-15T10:06:24.765Z,95.63
2017-09-15T10:07:24.749Z,78.75
2017-09-15T10:08:24.748Z,90.00
2017-09-15T10:09:24.934Z,84.38
2017-09-15T10:10:25.061Z,95.63
2017-09-15T10:11:24.806Z,95.63
2017-09-15T10:12:24.838Z,84.38
2017-09-15T10:13:25.646Z,95.63
2017-09-15T10:14:24.677Z,95.63
2017-09-15T10:15:24.662Z,90.00
2017-09-15T10:16:24.688Z,78.75
2017-09-15T10:17:24.643Z,78.75
2017-09-15T10:18:24.637Z,78.75
2017-09-15T10:19:25.399Z,90.00
2017-09-15T10:20:24.948Z,84.38
2017-09-15T10:21:24.680Z,90.00
2017-09-15T10:22:24.596Z,90.00
2017-09-15T10:23:24.597Z,90.00
2017-09-15T10:24:24.574Z,90.00
2017-09-15T10:25:24.566Z,95.63
2017-09-15T10:26:24.928Z,95.63
2017-09-15T10:27:24.545Z,101.25
2017-09-15T10:28:24.530Z,106.88
2017-09-15T10:29:24.510Z,112.50
2017-09-15T10:30:24.498Z,95.63
2017-09-15T10:31:24.491Z,112.50
2017-09-15T10:32:24.917Z,118.13
2017-09-15T10:33:24.477Z,101.25
2017-09-15T10:34:24.457Z,101.25
2017-09-15T10:35:24.446Z,106.88
2017-09-15T10:36:24.439Z,106.88
2017-09-15T10:37:24.427Z,123.75
2017-09-15T10:38:24.860Z,129.38
2017-09-15T10:39:24.413Z,140.63
2017-09-15T10:40:24.396Z,146.25
2017-09-15T10:41:24.386Z,118.13
2017-09-15T10:42:24.374Z,95.63
2017-09-15T10:43:24.380Z,84.38
2017-09-15T10:44:24.390Z,90.00
2017-09-15T10:45:24.702Z,129.38
2017-09-15T10:46:24.340Z,135.00
2017-09-15T10:47:24.379Z,106.88
2017-09-15T10:48:24.329Z,112.50
2017-09-15T10:49:24.350Z,112.50
2017-09-15T10:50:24.329Z,123.75
2017-09-15T10:51:24.678Z,118.13
2017-09-15T10:52:24.274Z,129.38
2017-09-15T10:53:24.254Z,112.50
2017-09-15T10:54:24.266Z,106.88
2017-09-15T10:55:24.244Z,73.13
2017-09-15T10:56:24.237Z,61.88
2017-09-15T10:57:24.243Z,61.88
2017-09-15T10:58:24.225Z,73.13
2017-09-15T10:59:24.205Z,90.00
2017-09-15T11:00:24.188Z,118.13
2017-09-15T11:01:24.308Z,67.50
2017-09-15T11:02:24.844Z,90.00
2017-09-15T11:03:24.164Z,90.00
2017-09-15T11:04:24.146Z,90.00
2017-09-15T11:05:24.150Z,129.38
2017-09-15T11:06:25.182Z,78.75
2017-09-15T11:07:25.155Z,50.63
2017-09-15T11:08:24.104Z,56.25
2017-09-15T11:09:24.169Z,56.25
2017-09-15T11:10:24.194Z,78.75
2017-09-15T11:11:24.424Z,73.13
2017-09-15T11:12:24.073Z,78.75
2017-09-15T11:13:24.321Z,67.50
2017-09-15T11:14:24.081Z,56.25
2017-09-15T11:15:24.729Z,61.88
2017-09-15T11:16:24.026Z,67.50
2017-09-15T11:17:24.042Z,90.00
2017-09-15T11:18:24.000Z,112.50
2017-09-15T11:19:23.993Z,90.00
2017-09-15T11:20:23.991Z,90.00
2017-09-15T11:21:24.006Z,90.00
2017-09-15T11:22:23.961Z,101.25
2017-09-15T11:23:23.948Z,118.13
2017-09-15T11:24:23.939Z,146.25
2017-09-15T11:25:23.933Z,123.75
2017-09-15T11:26:24.343Z,106.88
2017-09-15T11:27:23.914Z,95.63
2017-09-15T11:28:23.899Z,84.38
2017-09-15T11:29:23.890Z,90.00
2017-09-15T11:30:23.876Z,84.38
2017-09-15T11:31:23.875Z,56.25
2017-09-15T11:32:24.213Z,50.63
2017-09-15T11:33:23.853Z,45.00
2017-09-15T11:34:23.839Z,39.38
2017-09-15T11:35:23.851Z,33.75
2017-09-15T11:36:23.815Z,39.38
2017-09-15T11:37:24.172Z,33.75
2017-09-15T11:38:24.720Z,28.13
2017-09-15T11:39:23.789Z,22.50
2017-09-15T11:40:23.840Z,16.88
2017-09-15T11:41:23.761Z,22.50
2017-09-15T11:42:23.753Z,16.88
2017-09-15T11:43:23.745Z,16.88
2017-09-15T11:44:24.037Z,16.88
2017-09-15T11:45:23.728Z,16.88
2017-09-15T11:46:23.719Z,16.88
2017-09-15T11:47:23.705Z,22.50
2017-09-15T11:48:23.727Z,28.13
2017-09-15T11:49:23.679Z,33.75
2017-09-15T11:50:24.247Z,39.38
2017-09-15T11:51:23.740Z,45.00
2017-09-15T11:52:23.645Z,45.00
2017-09-15T11:53:23.643Z,50.63
2017-09-15T11:54:23.636Z,56.25
2017-09-15T11:55:23.699Z,61.88
2017-09-15T11:56:23.964Z,67.50
2017-09-15T11:57:23.609Z,61.88
2017-09-15T11:58:23.637Z,67.50
2017-09-15T11:59:23.570Z,73.13
2017-09-15T12:00:23.569Z,78.75
2017-09-15T12:01:23.548Z,90.00
2017-09-15T12:02:24.139Z,90.00
2017-09-15T12:03:23.528Z,95.63
2017-09-15T12:04:23.523Z,106.88
2017-09-15T12:05:23.519Z,129.38
2017-09-15T12:06:23.499Z,157.50
2017-09-15T12:07:23.775Z,157.50
2017-09-15T12:08:23.475Z,151.88
2017-09-15T12:09:23.461Z,168.75
2017-09-15T12:10:23.459Z,118.13
2017-09-15T12:11:23.442Z,118.13
2017-09-15T12:12:23.428Z,118.13
2017-09-15T12:13:23.718Z,106.88
2017-09-15T12:14:23.412Z,95.63
2017-09-15T12:15:23.395Z,101.25
2017-09-15T12:16:23.384Z,106.88
2017-09-15T12:17:23.378Z,101.25
2017-09-15T12:18:23.367Z,95.63
2017-09-15T12:19:23.661Z,95.63
2017-09-15T12:20:23.964Z,90.00
2017-09-15T12:21:23.330Z,95.63
2017-09-15T12:22:23.320Z,101.25
2017-09-15T12:23:23.316Z,106.88
2017-09-15T12:24:23.298Z,112.50
2017-09-15T12:25:23.509Z,106.88
2017-09-15T12:26:23.287Z,118.13
2017-09-15T12:27:23.270Z,129.38
2017-09-15T12:28:23.262Z,129.38
2017-09-15T12:29:23.250Z,168.75
2017-09-15T12:30:23.237Z,146.25
2017-09-15T12:31:23.597Z,140.63
2017-09-15T12:32:23.211Z,146.25
2017-09-15T12:33:23.207Z,151.88
2017-09-15T12:34:23.209Z,135.00
2017-09-15T12:35:23.186Z,112.50
2017-09-15T12:36:23.183Z,106.88
2017-09-15T12:37:23.504Z,101.25
2017-09-15T12:38:23.158Z,101.25
2017-09-15T12:39:23.145Z,118.13
2017-09-15T12:40:23.141Z,118.13
2017-09-15T12:41:23.122Z,112.50
2017-09-15T12:42:23.114Z,106.88
2017-09-15T12:43:23.559Z,112.50
2017-09-15T12:46:40.639Z,123.75
2017-09-15T12:47:36.361Z,129.38
2017-09-15T12:48:37.115Z,146.25
2017-09-15T12:49:36.327Z,163.13
2017-09-15T13:06:28.059Z,168.75
2017-09-15T13:07:26.888Z,146.25
2017-09-15T13:08:26.876Z,151.88
2017-09-15T13:09:26.915Z,140.63
2017-09-15T13:10:26.935Z,112.50
2017-09-15T13:11:26.974Z,95.63
2017-09-15T13:12:27.436Z,112.50
2017-09-15T13:13:26.828Z,118.13
2017-09-15T13:14:26.820Z,112.50
2017-09-15T13:15:26.802Z,118.13
2017-09-15T13:16:26.795Z,101.25
2017-09-15T13:17:30.505Z,95.63
2017-09-15T13:18:27.421Z,84.38
2017-09-15T13:19:26.762Z,78.75
2017-09-15T13:20:26.918Z,73.13
2017-09-15T13:21:26.745Z,73.13
2017-09-15T13:22:26.731Z,78.75