createdAt,value
2022-10-19T00:00:54.535Z,19.16
2022-10-19T00:07:27.774Z,19.14
2022-10-19T00:13:52.089Z,19.11
2022-10-19T00:20:27.071Z,19.10
2022-10-19T00:26:51.403Z,19.09
2022-10-19T00:33:19.458Z,19.09
2022-10-19T00:39:52.529Z,19.10
2022-10-19T00:46:26.810Z,19.09
2022-10-19T00:53:00.461Z,19.08
2022-10-19T00:59:26.716Z,19.07
2022-10-19T01:12:38.038Z,19.01
2022-10-19T01:25:51.883Z,18.96
2022-10-19T01:32:29.286Z,18.94
2022-10-19T01:38:53.473Z,18.91
2022-10-19T01:52:18.844Z,18.88
2022-10-19T01:58:48.986Z,18.86
2022-10-19T02:05:13.261Z,18.84
2022-10-19T02:11:41.311Z,18.83
2022-10-19T02:18:10.068Z,18.82
2022-10-19T02:24:37.417Z,18.80
2022-10-19T02:31:02.848Z,18.79
2022-10-19T02:37:28.256Z,18.78
2022-10-19T02:43:52.705Z,18.76
2022-10-19T02:50:17.048Z,18.75
2022-10-19T02:56:49.431Z,18.74
2022-10-19T03:03:13.725Z,18.74
2022-10-19T03:09:38.009Z,18.72
2022-10-19T03:16:02.650Z,18.71
2022-10-19T03:22:26.875Z,18.70
2022-10-19T03:28:51.219Z,18.69
2022-10-19T03:35:15.446Z,18.67
2022-10-19T03:41:44.139Z,18.66
2022-10-19T03:47:49.504Z,18.65
2022-10-19T03:54:15.850Z,18.63
2022-10-19T04:00:40.181Z,18.61
2022-10-19T04:07:10.398Z,18.59
2022-10-19T04:13:34.582Z,18.59
2022-10-19T04:19:58.776Z,18.57
2022-10-19T04:26:23.009Z,18.57
2022-10-19T04:32:51.102Z,18.58
2022-10-19T04:39:15.418Z,18.66
2022-10-19T04:45:39.629Z,18.85
2022-10-19T04:52:04.001Z,19.13
2022-10-19T04:58:28.270Z,19.41
2022-10-19T05:04:54.167Z,19.66
2022-10-19T05:11:18.411Z,19.86
2022-10-19T05:17:42.701Z,20.08
2022-10-19T05:24:06.930Z,20.28
2022-10-19T05:30:32.374Z,20.44
2022-10-19T05:36:56.591Z,20.54
2022-10-19T05:43:20.861Z,20.57
2022-10-19T05:49:45.188Z,20.56
2022-10-19T05:56:10.687Z,20.54
2022-10-19T06:02:42.752Z,20.50
2022-10-19T06:09:06.963Z,20.46
2022-10-19T06:15:31.269Z,20.43
2022-10-19T06:22:08.360Z,20.40
2022-10-19T06:28:38.658Z,20.37
2022-10-19T06:35:04.077Z,20.33
2022-10-19T06:41:28.378Z,20.29
2022-10-19T06:47:52.705Z,20.27
2022-10-19T06:54:18.266Z,20.24
2022-10-19T07:00:42.840Z,20.21
2022-10-19T07:07:07.137Z,20.18
2022-10-19T07:13:32.087Z,20.15
2022-10-19T07:19:58.311Z,20.11
2022-10-19T07:26:22.528Z,20.09
2022-10-19T07:32:47.180Z,20.06
2022-10-19T07:39:11.801Z,20.04
2022-10-19T07:45:36.081Z,20.01
2022-10-19T07:52:04.184Z,19.99
2022-10-19T07:58:30.434Z,19.98
2022-10-19T08:05:02.110Z,19.95
2022-10-19T08:25:17.952Z,19.97
2022-10-19T08:31:44.310Z,19.98
2022-10-19T08:38:08.524Z,19.97
2022-10-19T08:44:45.730Z,19.97
2022-10-19T08:51:25.603Z,19.96
2022-10-19T08:57:54.331Z,19.92
2022-10-19T09:04:47.855Z,19.90
2022-10-19T09:11:16.528Z,19.91
2022-10-19T09:17:40.791Z,19.91
2022-10-19T09:24:20.282Z,19.88
2022-10-19T09:30:48.211Z,19.83
2022-10-19T09:44:02.294Z,19.80
2022-10-19T09:50:51.595Z,19.78
2022-10-19T09:57:18.558Z,19.81
2022-10-19T10:03:48.044Z,19.83
2022-10-19T10:10:19.331Z,19.82
2022-10-19T10:16:53.348Z,19.79
2022-10-19T10:23:41.402Z,19.73
2022-10-19T10:30:08.363Z,19.67
2022-10-19T10:36:32.681Z,19.65
2022-10-19T10:43:05.606Z,19.66
2022-10-19T10:49:32.369Z,19.62
2022-10-19T10:56:11.249Z,19.56
2022-10-19T11:02:34.825Z,19.51
2022-10-19T11:09:33.154Z,19.47
2022-10-19T11:16:00.208Z,19.43
2022-10-19T11:22:26.357Z,19.41
2022-10-19T11:29:08.631Z,19.42
2022-10-19T11:35:39.972Z,19.42
2022-10-19T11:42:10.939Z,19.45
2022-10-19T11:48:35.295Z,19.50
2022-10-19T11:55:05.737Z,19.54
2022-10-19T12:01:29.998Z,19.58
2022-10-19T12:07:57.093Z,19.75
2022-10-19T12:14:29.971Z,20.04
2022-10-19T12:20:56.865Z,20.26
2022-10-19T12:27:21.473Z,20.23
2022-10-19T12:33:47.137Z,20.04
2022-10-19T12:40:27.313Z,19.85
2022-10-19T12:47:01.070Z,19.70
2022-10-19T12:53:44.000Z,19.58
2022-10-19T13:00:10.961Z,19.50
2022-10-19T13:06:42.033Z,19.50
2022-10-19T13:13:21.193Z,19.50
2022-10-19T13:20:00.682Z,19.64
2022-10-19T13:26:24.977Z,20.09
2022-10-19T13:32:48.279Z,20.50
2022-10-19T13:39:18.814Z,20.81
2022-10-19T13:45:44.769Z,21.12
2022-10-19T13:52:19.643Z,21.42
2022-10-19T13:59:00.033Z,21.72
2022-10-19T14:05:25.595Z,21.95
2022-10-19T14:11:52.830Z,22.00
2022-10-19T14:18:19.492Z,21.91
2022-10-19T14:24:44.146Z,21.82
2022-10-19T14:31:22.361Z,21.72
2022-10-19T14:37:47.163Z,21.58
2022-10-19T14:44:23.576Z,21.49
2022-10-19T14:50:46.894Z,21.40
2022-10-19T14:57:13.620Z,21.32
2022-10-19T15:03:42.859Z,21.23
2022-10-19T15:10:13.723Z,21.14
2022-10-19T15:16:38.024Z,21.06
2022-10-19T15:23:14.321Z,20.98
2022-10-19T15:29:47.664Z,20.91
2022-10-19T15:36:18.342Z,20.83
2022-10-19T15:43:02.198Z,20.75
2022-10-19T15:49:26.475Z,20.66
2022-10-19T15:55:53.671Z,20.58
2022-10-19T16:02:18.064Z,20.51
2022-10-19T16:08:42.308Z,20.45
2022-10-19T16:15:06.657Z,20.39
2022-10-19T16:21:30.921Z,20.33
2022-10-19T16:27:47.610Z,20.27
2022-10-19T16:34:11.939Z,20.22
2022-10-19T16:40:28.877Z,20.16
2022-10-19T16:46:53.195Z,20.11
2022-10-19T16:53:17.398Z,20.06
2022-10-19T16:59:41.781Z,20.02
2022-10-19T17:06:06.188Z,19.96
2022-10-19T17:12:33.611Z,19.92
2022-10-19T17:18:58.104Z,19.87
2022-10-19T17:25:22.378Z,19.83
2022-10-19T17:31:46.639Z,19.78
2022-10-19T17:38:09.796Z,19.75
2022-10-19T17:44:34.173Z,19.71
2022-10-19T17:50:58.460Z,19.66
2022-10-19T17:57:22.839Z,19.62
2022-10-19T18:03:47.052Z,19.60
2022-10-19T18:10:11.256Z,19.57
2022-10-19T18:16:41.669Z,19.56
2022-10-19T18:23:06.270Z,19.54
2022-10-19T18:29:33.277Z,19.53
2022-10-19T18:35:57.613Z,19.51
2022-10-19T18:42:21.830Z,19.49
2022-10-19T18:48:29.124Z,19.47
2022-10-19T18:54:53.488Z,19.45
2022-10-19T19:01:17.831Z,19.43
2022-10-19T19:07:42.177Z,19.41
2022-10-19T19:14:06.416Z,19.39
2022-10-19T19:20:30.712Z,19.37
2022-10-19T19:26:54.966Z,19.36
2022-10-19T19:33:19.242Z,19.33
2022-10-19T19:39:43.527Z,19.32
2022-10-19T19:46:09.270Z,19.30
2022-10-19T19:52:38.077Z,19.28
2022-10-19T19:59:04.594Z,19.29
2022-10-19T20:05:28.866Z,19.34
2022-10-19T20:11:53.163Z,19.44
2022-10-19T20:18:17.346Z,19.58
2022-10-19T20:24:41.621Z,19.75
2022-10-19T20:31:06.142Z,19.91
2022-10-19T20:37:30.427Z,20.01
2022-10-19T20:43:54.870Z,20.06
2022-10-19T20:50:21.784Z,20.10
2022-10-19T20:56:46.289Z,20.12
2022-10-19T21:03:18.940Z,20.13
2022-10-19T21:09:43.255Z,20.13
2022-10-19T21:16:00.426Z,20.14
2022-10-19T21:22:33.320Z,20.13
2022-10-19T21:29:00.172Z,20.11
2022-10-19T21:35:24.682Z,20.08
2022-10-19T21:41:48.987Z,20.03
2022-10-19T21:48:13.190Z,19.98
2022-10-19T21:54:37.666Z,19.94
2022-10-19T22:01:02.016Z,19.90
2022-10-19T22:07:26.229Z,19.86
2022-10-19T22:13:50.778Z,19.81
2022-10-19T22:20:15.075Z,19.77
2022-10-19T22:26:39.285Z,19.73
2022-10-19T22:33:03.560Z,19.69
2022-10-19T22:39:28.037Z,19.65
2022-10-19T22:45:45.159Z,19.60
2022-10-19T22:52:09.396Z,19.58
2022-10-19T22:58:33.652Z,19.53
2022-10-19T23:04:57.837Z,19.50
2022-10-19T23:11:22.099Z,19.45
2022-10-19T23:17:46.478Z,19.42
2022-10-19T23:24:10.833Z,19.38
2022-10-19T23:30:35.161Z,19.33
2022-10-19T23:37:02.224Z,19.30
2022-10-19T23:43:26.519Z,19.26
2022-10-19T23:49:50.806Z,19.22
2022-10-19T23:56:15.264Z,19.18
