createdAt,value
2022-10-19T00:02:15.725Z,1012.9
2022-10-19T00:05:03.163Z,1012.9
2022-10-19T00:07:52.341Z,1012.9
2022-10-19T00:10:40.149Z,1013
2022-10-19T00:13:27.581Z,1012.9
2022-10-19T00:16:14.965Z,1013
2022-10-19T00:19:02.985Z,1012.9
2022-10-19T00:21:54.256Z,1013
2022-10-19T00:24:41.662Z,1013
2022-10-19T00:27:29.413Z,1013
2022-10-19T00:30:17.340Z,1012.9
2022-10-19T00:33:04.814Z,1012.9
2022-10-19T00:35:52.877Z,1012.8
2022-10-19T00:38:40.350Z,1012.8
2022-10-19T00:41:27.993Z,1012.8
2022-10-19T00:44:17.248Z,1012.9
2022-10-19T00:47:43.763Z,1012.9
2022-10-19T00:50:31.237Z,1012.8
2022-10-19T00:53:18.604Z,1012.8
2022-10-19T00:56:07.145Z,1012.9
2022-10-19T00:58:59.374Z,1012.8
2022-10-19T01:01:49.301Z,1012.8
2022-10-19T01:04:38.138Z,1012.8
2022-10-19T01:07:30.942Z,1012.8
2022-10-19T01:10:18.614Z,1012.8
2022-10-19T01:13:14.922Z,1012.8
2022-10-19T01:16:15.974Z,1012.7
2022-10-19T01:19:09.721Z,1012.7
2022-10-19T01:22:14.175Z,1012.7
2022-10-19T01:25:16.291Z,1012.7
2022-10-19T01:28:08.228Z,1012.7
2022-10-19T01:31:09.658Z,1012.7
2022-10-19T01:34:09.198Z,1012.7
2022-10-19T01:37:02.557Z,1012.8
2022-10-19T01:40:01.429Z,1012.7
2022-10-19T01:42:55.981Z,1012.7
2022-10-19T01:45:47.810Z,1012.7
2022-10-19T01:48:39.926Z,1012.7
2022-10-19T01:51:32.226Z,1012.7
2022-10-19T01:54:25.006Z,1012.6
2022-10-19T01:57:15.931Z,1012.6
2022-10-19T02:00:09.694Z,1012.6
2022-10-19T02:02:59.970Z,1012.5
2022-10-19T02:05:51.530Z,1012.6
2022-10-19T02:08:40.174Z,1012.5
2022-10-19T02:11:31.981Z,1012.6
2022-10-19T02:14:22.335Z,1012.4
2022-10-19T02:17:13.759Z,1012.5
2022-10-19T02:20:05.579Z,1012.5
2022-10-19T02:22:54.146Z,1012.5
2022-10-19T02:25:42.206Z,1012.5
2022-10-19T02:28:29.815Z,1012.5
2022-10-19T02:31:17.684Z,1012.5
2022-10-19T02:34:05.186Z,1012.6
2022-10-19T02:36:53.373Z,1012.6
2022-10-19T02:39:41.121Z,1012.6
2022-10-19T02:42:28.526Z,1012.6
2022-10-19T02:45:22.289Z,1012.6
2022-10-19T02:48:13.237Z,1012.5
2022-10-19T02:51:05.318Z,1012.6
2022-10-19T02:54:12.422Z,1012.5
2022-10-19T02:56:59.673Z,1012.5
2022-10-19T02:59:49.509Z,1012.5
2022-10-19T03:02:37.635Z,1012.5
2022-10-19T03:05:24.968Z,1012.5
2022-10-19T03:08:12.294Z,1012.5
2022-10-19T03:10:59.731Z,1012.5
2022-10-19T03:16:35.466Z,1012.5
2022-10-19T03:19:22.767Z,1012.4
2022-10-19T03:22:10.288Z,1012.5
2022-10-19T03:24:59.091Z,1012.5
2022-10-19T03:27:46.892Z,1012.5
2022-10-19T03:30:34.419Z,1012.5
2022-10-19T03:33:21.823Z,1012.4
2022-10-19T03:36:09.910Z,1012.4
2022-10-19T03:39:01.715Z,1012.4
2022-10-19T03:41:51.780Z,1012.4
2022-10-19T03:44:39.120Z,1012.4
2022-10-19T03:47:27.299Z,1012.3
2022-10-19T03:50:14.593Z,1012.4
2022-10-19T03:55:51.078Z,1012.4
2022-10-19T03:58:38.336Z,1012.4
2022-10-19T04:01:27.290Z,1012.4
2022-10-19T04:04:16.953Z,1012.3
2022-10-19T04:07:05.762Z,1012.4
2022-10-19T04:09:53.636Z,1012.5
2022-10-19T04:12:41.071Z,1012.5
2022-10-19T04:15:28.373Z,1012.5
2022-10-19T04:18:15.685Z,1012.5
2022-10-19T04:21:02.908Z,1012.5
2022-10-19T04:23:51.854Z,1012.5
2022-10-19T04:26:44.756Z,1012.6
2022-10-19T04:29:33.625Z,1012.5
2022-10-19T04:32:20.946Z,1012.5
2022-10-19T04:35:08.388Z,1012.5
2022-10-19T04:37:55.561Z,1012.6
2022-10-19T04:40:44.096Z,1012.5
2022-10-19T04:43:31.382Z,1012.6
2022-10-19T04:46:19.281Z,1012.5
2022-10-19T04:49:07.014Z,1012.5
2022-10-19T04:51:54.708Z,1012.6
2022-10-19T04:54:42.028Z,1012.5
2022-10-19T04:57:29.319Z,1012.6
2022-10-19T05:00:16.632Z,1012.6
2022-10-19T05:03:04.150Z,1012.5
2022-10-19T05:05:52.478Z,1012.5
2022-10-19T05:08:39.863Z,1012.6
2022-10-19T05:11:27.355Z,1012.6
2022-10-19T05:14:14.838Z,1012.7
2022-10-19T05:17:02.368Z,1012.7
2022-10-19T05:19:49.682Z,1012.7
2022-10-19T05:22:37.015Z,1012.7
2022-10-19T05:25:25.231Z,1012.7
2022-10-19T05:28:12.515Z,1012.7
2022-10-19T05:31:00.015Z,1012.7
2022-10-19T05:33:55.109Z,1012.7
2022-10-19T05:36:43.555Z,1012.8
2022-10-19T05:39:30.910Z,1012.8
2022-10-19T05:42:18.539Z,1012.9
2022-10-19T05:45:08.992Z,1012.9
2022-10-19T05:47:56.439Z,1012.9
2022-10-19T05:50:44.391Z,1012.9
2022-10-19T05:56:26.561Z,1012.9
2022-10-19T05:59:15.430Z,1012.9
2022-10-19T06:02:05.466Z,1013
2022-10-19T06:04:58.724Z,1013
2022-10-19T06:07:46.149Z,1013.1
2022-10-19T06:10:33.523Z,1013.1
2022-10-19T06:13:20.900Z,1013
2022-10-19T06:16:08.344Z,1013
2022-10-19T06:18:57.495Z,1013
2022-10-19T06:21:45.905Z,1013.1
2022-10-19T06:24:33.528Z,1013.1
2022-10-19T06:27:20.994Z,1013.1
2022-10-19T06:30:08.641Z,1013.1
2022-10-19T06:32:56.989Z,1013.1
2022-10-19T06:35:44.458Z,1013.2
2022-10-19T06:38:31.934Z,1013.2
2022-10-19T06:41:19.332Z,1013.2
2022-10-19T06:44:07.096Z,1013.2
2022-10-19T06:46:54.944Z,1013.3
2022-10-19T06:49:42.240Z,1013.2
2022-10-19T06:52:29.684Z,1013.3
2022-10-19T06:55:17.368Z,1013.3
2022-10-19T06:58:04.966Z,1013.4
2022-10-19T07:00:53.392Z,1013.4
2022-10-19T07:03:42.038Z,1013.4
2022-10-19T07:06:29.450Z,1013.5
2022-10-19T07:09:17.408Z,1013.5
2022-10-19T07:12:04.980Z,1013.4
2022-10-19T07:14:55.311Z,1013.5
2022-10-19T07:17:42.843Z,1013.5
2022-10-19T07:20:30.160Z,1013.6
2022-10-19T07:23:17.460Z,1013.6
2022-10-19T07:26:04.989Z,1013.6
2022-10-19T07:28:56.898Z,1013.6
2022-10-19T07:31:44.401Z,1013.6
2022-10-19T07:34:31.952Z,1013.6
2022-10-19T07:37:19.239Z,1013.6
2022-10-19T07:40:07.055Z,1013.7
2022-10-19T07:42:56.004Z,1013.6
2022-10-19T07:45:43.375Z,1013.7
2022-10-19T07:48:30.688Z,1013.7
2022-10-19T07:51:18.910Z,1013.7
2022-10-19T07:54:07.502Z,1013.7
2022-10-19T07:56:54.914Z,1013.7
2022-10-19T07:59:42.371Z,1013.8
2022-10-19T08:02:39.430Z,1013.7
2022-10-19T08:05:47.559Z,1013.7
2022-10-19T08:08:35.047Z,1013.7
2022-10-19T08:11:23.090Z,1013.7
2022-10-19T08:14:12.879Z,1013.6
2022-10-19T08:17:00.250Z,1013.8
2022-10-19T08:19:48.220Z,1013.9
2022-10-19T08:22:36.313Z,1013.8
2022-10-19T08:25:26.450Z,1013.8
2022-10-19T08:28:13.898Z,1013.8
2022-10-19T08:31:01.591Z,1013.8
2022-10-19T08:33:55.254Z,1013.8
2022-10-19T08:36:42.725Z,1013.9
2022-10-19T08:39:30.473Z,1013.7
2022-10-19T08:42:17.990Z,1013.8
2022-10-19T08:45:09.794Z,1013.8
2022-10-19T08:48:14.891Z,1013.8
2022-10-19T08:51:13.448Z,1013.8
2022-10-19T08:54:00.951Z,1013.8
2022-10-19T08:56:56.774Z,1013.8
2022-10-19T08:59:56.462Z,1013.8
2022-10-19T09:02:51.636Z,1013.8
2022-10-19T09:05:50.560Z,1013.9
2022-10-19T09:08:46.014Z,1013.9
2022-10-19T09:11:35.426Z,1013.9
2022-10-19T09:14:28.007Z,1013.9
2022-10-19T09:17:18.246Z,1013.9
2022-10-19T09:20:06.098Z,1013.9
2022-10-19T09:23:02.336Z,1013.9
2022-10-19T09:25:57.880Z,1013.9
2022-10-19T09:28:45.486Z,1014
2022-10-19T09:31:40.513Z,1013.9
2022-10-19T09:34:29.384Z,1014
2022-10-19T09:37:25.748Z,1014
2022-10-19T09:40:14.814Z,1014
2022-10-19T09:43:05.254Z,1014.1
2022-10-19T09:46:09.624Z,1014.1
2022-10-19T09:49:15.799Z,1014.1
2022-10-19T09:52:03.315Z,1014.2
2022-10-19T09:55:07.344Z,1014.2
2022-10-19T09:58:10.225Z,1014.2
2022-10-19T10:01:04.036Z,1014.2
2022-10-19T10:04:13.199Z,1014.2
2022-10-19T10:07:02.878Z,1014.2
2022-10-19T10:09:50.428Z,1014.3
2022-10-19T10:12:38.273Z,1014.3
2022-10-19T10:15:25.860Z,1014.3
2022-10-19T10:18:20.192Z,1014.3
2022-10-19T10:21:09.876Z,1014.4
2022-10-19T10:23:59.745Z,1014.5
2022-10-19T10:26:51.515Z,1014.6
2022-10-19T10:29:41.576Z,1014.6
2022-10-19T10:32:43.272Z,1014.6
2022-10-19T10:35:34.956Z,1014.6
2022-10-19T10:38:22.465Z,1014.6
2022-10-19T10:41:12.029Z,1014.7
2022-10-19T10:44:04.770Z,1014.7
2022-10-19T10:47:01.576Z,1014.6
2022-10-19T10:49:57.897Z,1014.7
2022-10-19T10:52:51.082Z,1014.7
2022-10-19T10:55:44.582Z,1014.8
2022-10-19T10:58:41.618Z,1014.8
2022-10-19T11:01:35.322Z,1014.8
2022-10-19T11:04:27.268Z,1014.8
2022-10-19T11:07:21.494Z,1014.8
2022-10-19T11:10:11.230Z,1014.8
2022-10-19T11:13:09.876Z,1014.7
2022-10-19T11:16:02.679Z,1014.7
2022-10-19T11:18:58.209Z,1014.7
2022-10-19T11:21:55.145Z,1014.8
2022-10-19T11:24:49.955Z,1014.7
2022-10-19T11:27:50.312Z,1014.7
2022-10-19T11:30:50.673Z,1014.6
2022-10-19T11:33:47.586Z,1014.7
2022-10-19T11:36:40.589Z,1014.8
2022-10-19T11:39:37.093Z,1014.6
2022-10-19T11:42:38.983Z,1014.6
2022-10-19T11:45:37.135Z,1014.6
2022-10-19T11:48:39.306Z,1014.7
2022-10-19T11:51:51.314Z,1014.7
2022-10-19T11:54:46.245Z,1014.6
2022-10-19T11:57:48.190Z,1014.7
2022-10-19T12:00:42.405Z,1014.6
2022-10-19T12:03:36.785Z,1014.7
2022-10-19T12:06:41.146Z,1014.7
2022-10-19T12:09:36.499Z,1014.5
2022-10-19T12:12:33.441Z,1014.6
2022-10-19T12:15:25.254Z,1014.6
2022-10-19T12:18:17.195Z,1014.6
2022-10-19T12:21:19.113Z,1014.6
2022-10-19T12:24:11.250Z,1014.6
2022-10-19T12:27:02.018Z,1014.7
2022-10-19T12:29:50.197Z,1014.6
2022-10-19T12:32:38.795Z,1014.6
2022-10-19T12:35:36.873Z,1014.6
2022-10-19T12:38:40.856Z,1014.6
2022-10-19T12:41:42.135Z,1014.6
2022-10-19T12:44:37.010Z,1014.7
2022-10-19T12:47:52.899Z,1014.6
2022-10-19T12:51:12.405Z,1014.6
2022-10-19T12:54:02.085Z,1014.6
2022-10-19T12:56:55.175Z,1014.7
2022-10-19T12:59:45.344Z,1014.7
2022-10-19T13:02:45.173Z,1014.7
2022-10-19T13:05:41.102Z,1014.6
2022-10-19T13:08:41.311Z,1014.7
2022-10-19T13:11:32.882Z,1014.6
2022-10-19T13:14:22.884Z,1014.7
2022-10-19T13:17:42.663Z,1014.7
2022-10-19T13:20:30.966Z,1014.6
2022-10-19T13:23:38.281Z,1014.6
2022-10-19T13:26:26.741Z,1014.7
2022-10-19T13:29:18.469Z,1014.7
2022-10-19T13:32:10.899Z,1014.7
2022-10-19T13:35:30.725Z,1014.8
2022-10-19T13:38:20.096Z,1014.8
2022-10-19T13:41:14.005Z,1014.8
2022-10-19T13:44:06.288Z,1014.8
2022-10-19T13:47:09.568Z,1014.8
2022-10-19T13:50:32.166Z,1014.9
2022-10-19T13:53:25.814Z,1014.8
2022-10-19T13:56:26.643Z,1014.9
2022-10-19T14:02:57.332Z,1014.8
2022-10-19T14:05:55.769Z,1014.8
2022-10-19T14:08:57.276Z,1014.8
2022-10-19T14:12:09.968Z,1014.9
2022-10-19T14:15:05.836Z,1014.9
2022-10-19T14:18:19.151Z,1014.9
2022-10-19T14:21:09.890Z,1014.8
2022-10-19T14:24:13.459Z,1014.9
2022-10-19T14:27:15.133Z,1014.8
2022-10-19T14:30:08.203Z,1014.8
2022-10-19T14:33:07.839Z,1014.9
2022-10-19T14:36:02.477Z,1014.9
2022-10-19T14:38:52.505Z,1014.9
2022-10-19T14:41:41.193Z,1015
2022-10-19T14:44:30.161Z,1014.9
2022-10-19T14:47:24.356Z,1015
2022-10-19T14:50:11.902Z,1015
2022-10-19T14:52:59.353Z,1015
2022-10-19T14:55:54.506Z,1015
2022-10-19T14:58:46.706Z,1015.1
2022-10-19T15:01:38.638Z,1015
2022-10-19T15:04:34.970Z,1015.1
2022-10-19T15:07:29.461Z,1015.1
2022-10-19T15:10:23.182Z,1015.1
2022-10-19T15:13:13.408Z,1015.2
2022-10-19T15:16:08.687Z,1015.2
2022-10-19T15:19:15.155Z,1015.2
2022-10-19T15:22:08.451Z,1015.2
2022-10-19T15:25:02.004Z,1015.3
2022-10-19T15:28:15.675Z,1015.2
2022-10-19T15:31:06.431Z,1015.3
2022-10-19T15:34:01.411Z,1015.3
2022-10-19T15:36:50.286Z,1015.3
2022-10-19T15:39:45.750Z,1015.3
2022-10-19T15:42:36.397Z,1015.4
2022-10-19T15:45:28.879Z,1015.3
2022-10-19T15:48:19.737Z,1015.4
2022-10-19T15:51:13.733Z,1015.4
2022-10-19T15:54:22.437Z,1015.5
2022-10-19T15:57:09.914Z,1015.5
2022-10-19T16:00:10.179Z,1015.4
2022-10-19T16:03:00.131Z,1015.5
2022-10-19T16:05:47.713Z,1015.5
2022-10-19T16:08:35.090Z,1015.6
2022-10-19T16:11:22.659Z,1015.6
2022-10-19T16:14:11.671Z,1015.6
2022-10-19T16:17:00.097Z,1015.6
2022-10-19T16:19:48.956Z,1015.7
2022-10-19T16:22:36.604Z,1015.7
2022-10-19T16:25:24.159Z,1015.7
2022-10-19T16:28:11.481Z,1015.7
2022-10-19T16:30:58.836Z,1015.7
2022-10-19T16:33:46.455Z,1015.7
2022-10-19T16:36:33.823Z,1015.8
2022-10-19T16:39:21.638Z,1015.9
2022-10-19T16:42:10.182Z,1015.9
2022-10-19T16:44:57.563Z,1015.8
2022-10-19T16:47:45.178Z,1015.9
2022-10-19T16:50:34.921Z,1015.9
2022-10-19T16:53:22.261Z,1015.9
2022-10-19T16:56:09.632Z,1015.9
2022-10-19T16:58:58.152Z,1016
2022-10-19T17:01:47.529Z,1015.9
2022-10-19T17:04:34.885Z,1016
2022-10-19T17:07:22.568Z,1016
2022-10-19T17:10:10.095Z,1016.1
2022-10-19T17:12:57.617Z,1016.1
2022-10-19T17:15:44.885Z,1016.1
2022-10-19T17:18:32.389Z,1016.2
2022-10-19T17:21:20.148Z,1016.3
2022-10-19T17:24:10.204Z,1016.3
2022-10-19T17:27:00.335Z,1016.4
2022-10-19T17:29:47.752Z,1016.4
2022-10-19T17:32:35.671Z,1016.3
2022-10-19T17:35:23.263Z,1016.5
2022-10-19T17:38:10.608Z,1016.4
2022-10-19T17:40:58.068Z,1016.4
2022-10-19T17:43:51.378Z,1016.3
2022-10-19T17:46:39.176Z,1016.4
2022-10-19T17:49:27.148Z,1016.4
2022-10-19T17:52:14.448Z,1016.5
2022-10-19T17:55:12.060Z,1016.5
2022-10-19T17:58:00.399Z,1016.4
2022-10-19T18:00:47.769Z,1016.5
2022-10-19T18:03:40.172Z,1016.5
2022-10-19T18:06:27.812Z,1016.5
2022-10-19T18:09:17.299Z,1016.6
2022-10-19T18:12:04.927Z,1016.7
2022-10-19T18:14:57.936Z,1016.6
2022-10-19T18:17:45.394Z,1016.7
2022-10-19T18:20:32.692Z,1016.7
2022-10-19T18:23:24.119Z,1016.7
2022-10-19T18:26:11.476Z,1016.7
2022-10-19T18:29:01.490Z,1016.8
2022-10-19T18:31:56.904Z,1016.8
2022-10-19T18:34:45.909Z,1016.7
2022-10-19T18:37:33.397Z,1016.7
2022-10-19T18:40:20.813Z,1016.8
2022-10-19T18:43:08.192Z,1016.7
2022-10-19T18:45:55.597Z,1016.8
2022-10-19T18:48:44.719Z,1016.8
2022-10-19T18:51:32.439Z,1016.8
2022-10-19T18:54:20.366Z,1016.7
2022-10-19T18:57:07.856Z,1016.7
2022-10-19T18:59:55.439Z,1016.7
2022-10-19T19:02:46.953Z,1016.8
2022-10-19T19:05:39.690Z,1016.8
2022-10-19T19:08:27.159Z,1016.9
2022-10-19T19:11:15.193Z,1016.8
2022-10-19T19:14:05.024Z,1016.9
2022-10-19T19:16:57.657Z,1016.9
2022-10-19T19:19:44.918Z,1016.9
2022-10-19T19:22:32.437Z,1016.9
2022-10-19T19:25:20.570Z,1017
2022-10-19T19:28:08.010Z,1017
2022-10-19T19:30:55.379Z,1017
2022-10-19T19:33:42.760Z,1017
2022-10-19T19:36:31.556Z,1017.1
2022-10-19T19:39:18.981Z,1017
2022-10-19T19:42:06.781Z,1017
2022-10-19T19:44:54.695Z,1017
2022-10-19T19:47:42.023Z,1017
2022-10-19T19:50:29.633Z,1017
2022-10-19T19:53:17.795Z,1017
2022-10-19T19:56:05.574Z,1017.1
2022-10-19T19:58:56.161Z,1017.1
2022-10-19T20:01:45.335Z,1017.1
2022-10-19T20:04:32.774Z,1017
2022-10-19T20:07:20.297Z,1017.1
2022-10-19T20:10:08.013Z,1017.1
2022-10-19T20:12:55.628Z,1017.1
2022-10-19T20:15:43.137Z,1017.1
2022-10-19T20:18:30.441Z,1017.2
2022-10-19T20:21:17.676Z,1017.2
2022-10-19T20:24:08.448Z,1017.2
2022-10-19T20:26:56.377Z,1017.3
2022-10-19T20:29:43.664Z,1017.3
2022-10-19T20:32:30.896Z,1017.3
2022-10-19T20:35:18.296Z,1017.2
2022-10-19T20:38:05.840Z,1017.2
2022-10-19T20:40:54.570Z,1017.2
2022-10-19T20:43:41.928Z,1017.3
2022-10-19T20:46:29.236Z,1017.2
2022-10-19T20:49:16.655Z,1017.2
2022-10-19T20:52:04.088Z,1017.2
2022-10-19T20:54:52.505Z,1017.2
2022-10-19T20:57:39.994Z,1017.2
2022-10-19T21:00:27.276Z,1017.2
2022-10-19T21:03:14.655Z,1017.3
2022-10-19T21:06:01.872Z,1017.3
2022-10-19T21:08:50.524Z,1017.3
2022-10-19T21:11:38.256Z,1017.3
2022-10-19T21:14:28.881Z,1017.3
2022-10-19T21:17:16.539Z,1017.3
2022-10-19T21:20:04.101Z,1017.4
2022-10-19T21:22:53.543Z,1017.3
2022-10-19T21:25:40.792Z,1017.3
2022-10-19T21:28:38.797Z,1017.4
2022-10-19T21:31:31.372Z,1017.3
2022-10-19T21:34:18.650Z,1017.4
2022-10-19T21:37:08.746Z,1017.3
2022-10-19T21:39:56.199Z,1017.4
2022-10-19T21:42:43.446Z,1017.4
2022-10-19T21:45:31.074Z,1017.3
2022-10-19T21:48:22.670Z,1017.3
2022-10-19T21:51:09.913Z,1017.4
2022-10-19T21:54:06.007Z,1017.3
2022-10-19T21:56:57.146Z,1017.4
2022-10-19T21:59:46.160Z,1017.3
2022-10-19T22:02:34.155Z,1017.5
2022-10-19T22:05:21.427Z,1017.4
2022-10-19T22:08:08.710Z,1017.4
2022-10-19T22:10:56.416Z,1017.5
2022-10-19T22:13:43.940Z,1017.4
2022-10-19T22:16:31.947Z,1017.4
2022-10-19T22:19:21.202Z,1017.5
2022-10-19T22:22:10.774Z,1017.6
2022-10-19T22:24:57.971Z,1017.6
2022-10-19T22:27:45.307Z,1017.6
2022-10-19T22:30:32.654Z,1017.6
2022-10-19T22:33:19.960Z,1017.5
2022-10-19T22:36:08.366Z,1017.6
2022-10-19T22:38:57.701Z,1017.6
2022-10-19T22:41:45.126Z,1017.6
2022-10-19T22:44:32.536Z,1017.5
2022-10-19T22:47:19.850Z,1017.5
2022-10-19T22:50:08.112Z,1017.6
2022-10-19T22:52:56.360Z,1017.6
2022-10-19T22:55:43.645Z,1017.6
2022-10-19T22:58:30.998Z,1017.6
2022-10-19T23:01:18.397Z,1017.6
2022-10-19T23:04:06.234Z,1017.7
2022-10-19T23:06:54.809Z,1017.6
2022-10-19T23:09:42.093Z,1017.7
2022-10-19T23:12:29.585Z,1017.7
2022-10-19T23:15:16.888Z,1017.7
2022-10-19T23:18:04.920Z,1017.7
2022-10-19T23:20:52.847Z,1017.7
2022-10-19T23:23:41.830Z,1017.8
2022-10-19T23:26:29.260Z,1017.8
2022-10-19T23:29:16.772Z,1017.6
2022-10-19T23:32:04.124Z,1017.7
2022-10-19T23:34:51.720Z,1017.7
2022-10-19T23:37:39.037Z,1017.7
2022-10-19T23:40:26.333Z,1017.8
2022-10-19T23:43:13.625Z,1017.7
2022-10-19T23:46:00.929Z,1017.8
2022-10-19T23:48:48.581Z,1017.8
2022-10-19T23:51:36.133Z,1017.8
2022-10-19T23:54:23.417Z,1017.7
2022-10-19T23:57:10.815Z,1017.8
2022-10-19T23:59:58.062Z,1017.7
