createdAt,value
2023-03-17T00:00:02.804Z,48.75
2023-03-17T00:00:17.579Z,47.80
2023-03-17T00:00:51.073Z,49.88
2023-03-17T00:01:09.757Z,49.78
2023-03-17T00:01:24.153Z,49.95
2023-03-17T00:01:37.147Z,49.70
2023-03-17T00:01:54.345Z,50.15
2023-03-17T00:02:08.669Z,51.03
2023-03-17T00:02:23.337Z,49.78
2023-03-17T00:02:36.762Z,47.95
2023-03-17T00:02:51.523Z,46.25
2023-03-17T00:03:05.838Z,47.63
2023-03-17T00:03:22.737Z,48.13
2023-03-17T00:03:38.776Z,43.58
2023-03-17T00:03:51.641Z,43.03
2023-03-17T00:04:04.467Z,44.13
2023-03-17T00:04:20.007Z,45.95
2023-03-17T00:04:33.034Z,47.38
2023-03-17T00:04:45.583Z,46.40
2023-03-17T00:04:58.128Z,46.10
2023-03-17T00:05:23.224Z,46.72
2023-03-17T00:05:36.696Z,48.05
2023-03-17T00:05:51.575Z,48.90
2023-03-17T00:06:05.886Z,46.47
2023-03-17T00:06:25.081Z,42.30
2023-03-17T00:06:38.053Z,43.78
2023-03-17T00:06:50.875Z,43.78
2023-03-17T00:07:03.500Z,43.53
2023-03-17T00:07:17.810Z,39.80
2023-03-17T00:07:31.956Z,39.95
2023-03-17T00:07:45.341Z,41.03
2023-03-17T00:08:03.160Z,40.45
2023-03-17T00:08:20.739Z,39.28
2023-03-17T00:08:35.799Z,39.63
2023-03-17T00:08:49.418Z,40.75
2023-03-17T00:09:02.066Z,40.42
2023-03-17T00:09:16.013Z,41.47
2023-03-17T00:09:30.004Z,42.47
2023-03-17T00:09:42.640Z,42.38
2023-03-17T00:09:55.935Z,41.25
2023-03-17T00:10:14.077Z,41.45
2023-03-17T00:10:27.797Z,40.72
2023-03-17T00:10:40.376Z,40.60
2023-03-17T00:10:53.227Z,41.00
2023-03-17T00:11:10.707Z,40.63
2023-03-17T00:11:23.404Z,40.05
2023-03-17T00:11:35.973Z,38.13
2023-03-17T00:11:49.043Z,38.75
2023-03-17T00:12:02.826Z,39.58
2023-03-17T00:12:15.836Z,38.05
2023-03-17T00:12:28.372Z,37.85
2023-03-17T00:12:41.311Z,38.58
2023-03-17T00:12:55.565Z,38.22
2023-03-17T00:13:11.438Z,38.97
2023-03-17T00:13:25.113Z,38.80
2023-03-17T00:13:38.606Z,38.65
2023-03-17T00:13:51.290Z,35.25
2023-03-17T00:14:04.661Z,34.00
2023-03-17T00:14:18.165Z,36.05
2023-03-17T00:14:30.977Z,36.05
2023-03-17T00:14:46.266Z,35.65
2023-03-17T00:14:58.803Z,35.55
2023-03-17T00:15:13.930Z,34.88
2023-03-17T00:15:27.505Z,35.97
2023-03-17T00:15:40.239Z,36.58
2023-03-17T00:15:55.910Z,35.58
2023-03-17T00:16:16.124Z,35.08
2023-03-17T00:16:29.444Z,34.90
2023-03-17T00:16:44.826Z,37.58
2023-03-17T00:16:57.740Z,38.83
2023-03-17T00:17:14.092Z,39.40
2023-03-17T00:17:26.774Z,39.10
2023-03-17T00:17:39.531Z,37.95
2023-03-17T00:17:54.598Z,39.10
2023-03-17T00:18:13.157Z,39.15
2023-03-17T00:18:25.791Z,38.88
2023-03-17T00:18:38.818Z,40.13
2023-03-17T00:18:53.430Z,40.15
2023-03-17T00:19:06.474Z,39.08
2023-03-17T00:19:24.503Z,38.75
2023-03-17T00:19:38.107Z,40.42
2023-03-17T00:19:50.837Z,38.63
2023-03-17T00:20:04.068Z,37.03
2023-03-17T00:20:23.966Z,37.15
2023-03-17T00:20:36.630Z,39.90
2023-03-17T00:20:49.521Z,38.80
2023-03-17T00:21:02.420Z,38.40
2023-03-17T00:21:19.641Z,39.13
2023-03-17T00:21:35.683Z,39.92
2023-03-17T00:21:49.527Z,39.05
2023-03-17T00:22:06.073Z,40.10
2023-03-17T00:22:19.030Z,38.90
2023-03-17T00:22:31.620Z,37.10
2023-03-17T00:22:45.426Z,36.60
2023-03-17T00:22:59.599Z,36.53
2023-03-17T00:23:17.034Z,38.10
2023-03-17T00:23:29.986Z,37.40
2023-03-17T00:23:47.016Z,34.80
2023-03-17T00:23:59.656Z,35.60
2023-03-17T00:24:14.899Z,36.10
2023-03-17T00:24:29.779Z,36.05
2023-03-17T00:24:42.692Z,37.47
2023-03-17T00:24:55.329Z,37.47
2023-03-17T00:25:20.171Z,35.55
2023-03-17T00:25:34.813Z,33.58
2023-03-17T00:25:48.008Z,35.25
2023-03-17T00:26:00.611Z,35.55
2023-03-17T00:26:13.228Z,36.15
2023-03-17T00:26:26.833Z,36.15
2023-03-17T00:26:41.011Z,37.05
2023-03-17T00:26:54.572Z,36.90
2023-03-17T00:27:11.189Z,37.50
2023-03-17T00:27:24.267Z,37.38
2023-03-17T00:27:36.814Z,37.03
2023-03-17T00:27:50.212Z,37.60
2023-03-17T00:28:04.761Z,38.08
2023-03-17T00:28:19.328Z,40.03
2023-03-17T00:28:33.604Z,39.97
2023-03-17T00:28:46.523Z,35.67
2023-03-17T00:28:59.118Z,35.42
2023-03-17T00:29:12.027Z,35.00
2023-03-17T00:29:25.419Z,35.13
2023-03-17T00:29:38.324Z,36.78
2023-03-17T00:29:50.902Z,37.03
2023-03-17T00:30:05.492Z,37.85
2023-03-17T00:30:19.018Z,38.33
2023-03-17T00:30:32.028Z,36.03
2023-03-17T00:30:45.265Z,35.00
2023-03-17T00:31:00.966Z,37.72
2023-03-17T00:31:16.718Z,38.40
2023-03-17T00:31:30.310Z,37.63
2023-03-17T00:31:45.255Z,37.17
2023-03-17T00:31:58.015Z,38.60
2023-03-17T00:32:17.528Z,39.92
2023-03-17T00:32:30.423Z,39.05
2023-03-17T00:32:45.323Z,39.17
2023-03-17T00:32:59.649Z,38.75
2023-03-17T00:33:13.326Z,37.50
2023-03-17T00:33:27.962Z,39.70
2023-03-17T00:33:41.718Z,40.00
2023-03-17T00:33:55.575Z,39.38
2023-03-17T00:34:12.336Z,39.03
2023-03-17T00:34:25.032Z,40.17
2023-03-17T00:34:37.880Z,41.25
2023-03-17T00:34:52.500Z,41.72
2023-03-17T00:35:14.900Z,42.80
2023-03-17T00:35:29.329Z,41.20
2023-03-17T00:35:42.780Z,42.82
2023-03-17T00:35:58.624Z,42.97
2023-03-17T00:36:16.814Z,42.67
2023-03-17T00:36:33.047Z,41.45
2023-03-17T00:36:47.361Z,42.85
2023-03-17T00:37:00.757Z,41.85
2023-03-17T00:37:13.652Z,44.22
2023-03-17T00:37:27.215Z,44.42
2023-03-17T00:37:39.819Z,41.40
2023-03-17T00:37:53.985Z,41.00
2023-03-17T00:38:07.482Z,43.95
2023-03-17T00:38:21.947Z,47.30
2023-03-17T00:38:35.043Z,44.95
2023-03-17T00:38:47.671Z,43.13
2023-03-17T00:39:01.497Z,45.10
2023-03-17T00:39:27.125Z,43.40
2023-03-17T00:39:41.159Z,45.65
2023-03-17T00:39:53.716Z,48.65
2023-03-17T00:40:10.364Z,49.95
2023-03-17T00:40:26.172Z,47.90
2023-03-17T00:40:38.757Z,46.28
2023-03-17T00:40:51.942Z,44.72
2023-03-17T00:41:04.849Z,41.42
2023-03-17T00:41:18.332Z,40.47
2023-03-17T00:41:31.052Z,39.33
2023-03-17T00:41:43.796Z,41.65
2023-03-17T00:41:57.462Z,42.05
2023-03-17T00:42:11.124Z,43.25
2023-03-17T00:42:23.758Z,42.58
2023-03-17T00:42:36.353Z,42.08
2023-03-17T00:42:50.069Z,43.88
2023-03-17T00:43:03.268Z,46.03
2023-03-17T00:43:16.865Z,48.45
2023-03-17T00:43:30.705Z,46.97
2023-03-17T00:43:43.454Z,47.85
2023-03-17T00:43:56.105Z,47.53
2023-03-17T00:44:08.673Z,46.20
2023-03-17T00:44:21.272Z,43.97
2023-03-17T00:44:34.636Z,42.80
2023-03-17T00:44:47.559Z,44.92
2023-03-17T00:45:00.151Z,46.92
2023-03-17T00:45:14.457Z,51.03
2023-03-17T00:45:27.293Z,48.05
2023-03-17T00:45:40.807Z,44.53
2023-03-17T00:45:54.996Z,44.75
2023-03-17T00:46:13.108Z,47.28
2023-03-17T00:46:28.519Z,47.28
2023-03-17T00:46:41.654Z,45.53
2023-03-17T00:46:56.495Z,43.88
2023-03-17T00:47:10.007Z,43.65
2023-03-17T00:47:23.121Z,43.63
2023-03-17T00:47:35.754Z,41.75
2023-03-17T00:47:50.050Z,42.42
2023-03-17T00:48:03.372Z,43.53
2023-03-17T00:48:18.680Z,42.95
2023-03-17T00:48:32.282Z,46.42
2023-03-17T00:48:45.621Z,46.55
2023-03-17T00:48:58.449Z,43.95
2023-03-17T00:49:28.893Z,44.92
2023-03-17T00:49:41.469Z,43.80
2023-03-17T00:49:54.377Z,43.63
2023-03-17T00:50:12.162Z,44.03
2023-03-17T00:50:27.970Z,41.20
2023-03-17T00:50:41.173Z,41.15
2023-03-17T00:50:54.520Z,44.60
2023-03-17T00:51:07.339Z,47.33
2023-03-17T00:51:21.149Z,48.60
2023-03-17T00:51:33.878Z,45.53
2023-03-17T00:51:48.268Z,44.08
2023-03-17T00:52:01.577Z,44.08
2023-03-17T00:52:14.139Z,43.55
2023-03-17T00:52:27.501Z,45.42
2023-03-17T00:52:40.749Z,46.55
2023-03-17T00:52:56.572Z,45.30
2023-03-17T00:53:12.518Z,44.92
2023-03-17T00:53:26.390Z,44.95
2023-03-17T00:53:39.828Z,44.17
2023-03-17T00:53:52.789Z,45.13
2023-03-17T00:54:05.569Z,47.53
2023-03-17T00:54:19.591Z,49.05
2023-03-17T00:54:32.153Z,46.28
2023-03-17T00:54:46.882Z,46.88
2023-03-17T00:54:59.527Z,47.40
2023-03-17T00:55:14.451Z,47.53
2023-03-17T00:55:27.225Z,48.22
2023-03-17T00:55:40.361Z,47.80
2023-03-17T00:55:52.975Z,48.53
2023-03-17T00:56:13.391Z,48.58
2023-03-17T00:56:26.332Z,50.17
2023-03-17T00:56:41.777Z,49.83
2023-03-17T00:56:54.572Z,49.13
2023-03-17T00:57:10.038Z,49.40
2023-03-17T00:57:22.741Z,48.35
2023-03-17T00:57:35.903Z,47.47
2023-03-17T00:57:50.666Z,47.38
2023-03-17T00:58:10.326Z,47.97
2023-03-17T00:58:27.019Z,45.83
2023-03-17T00:58:40.154Z,45.55
2023-03-17T00:58:52.820Z,46.33
2023-03-17T00:59:13.352Z,46.60
2023-03-17T00:59:30.797Z,47.53
2023-03-17T00:59:43.440Z,48.63
2023-03-17T00:59:56.281Z,49.55
2023-03-17T01:00:19.859Z,49.35
2023-03-17T01:00:32.802Z,47.53
2023-03-17T01:00:45.760Z,47.47
2023-03-17T01:01:00.899Z,47.72
2023-03-17T01:01:13.613Z,46.78
2023-03-17T01:01:26.842Z,46.17
2023-03-17T01:01:39.514Z,46.25
2023-03-17T01:01:53.128Z,49.28
2023-03-17T01:02:05.978Z,49.97
2023-03-17T01:02:18.679Z,48.55
2023-03-17T01:02:32.306Z,48.63
2023-03-17T01:02:45.842Z,46.60
2023-03-17T01:02:58.472Z,44.83
2023-03-17T01:03:12.814Z,45.53
2023-03-17T01:03:26.900Z,45.50
2023-03-17T01:03:39.743Z,43.33
2023-03-17T01:03:52.841Z,43.70
2023-03-17T01:04:06.674Z,45.53
2023-03-17T01:04:20.042Z,45.97
2023-03-17T01:04:33.967Z,44.72
2023-03-17T01:04:52.866Z,43.55
2023-03-17T01:05:12.382Z,43.67
2023-03-17T01:05:27.178Z,45.78
2023-03-17T01:05:40.923Z,46.60
2023-03-17T01:05:56.964Z,47.47
2023-03-17T01:06:12.849Z,48.03
2023-03-17T01:06:26.045Z,46.58
2023-03-17T01:06:39.002Z,44.78
2023-03-17T01:06:53.005Z,43.55
2023-03-17T01:07:05.889Z,43.13
2023-03-17T01:07:18.540Z,45.95
2023-03-17T01:07:32.107Z,43.38
2023-03-17T01:07:48.835Z,42.38
2023-03-17T01:08:01.683Z,43.42
2023-03-17T01:08:14.423Z,44.20
2023-03-17T01:08:30.233Z,43.05
2023-03-17T01:08:44.751Z,42.50
2023-03-17T01:08:57.532Z,43.72
2023-03-17T01:09:14.840Z,44.05
2023-03-17T01:09:28.161Z,42.40
2023-03-17T01:09:41.671Z,43.94
2023-03-17T01:09:55.717Z,44.72
2023-03-17T01:10:13.188Z,43.97
2023-03-17T01:10:28.189Z,44.72
2023-03-17T01:10:42.712Z,45.83
2023-03-17T01:10:55.330Z,46.13
2023-03-17T01:11:16.130Z,45.35
2023-03-17T01:11:28.770Z,45.13
2023-03-17T01:11:42.698Z,45.13
2023-03-17T01:11:55.893Z,44.00
2023-03-17T01:12:13.636Z,44.75
2023-03-17T01:12:26.381Z,46.17
2023-03-17T01:12:38.999Z,45.80
2023-03-17T01:12:52.674Z,45.08
2023-03-17T01:13:06.359Z,44.80
2023-03-17T01:13:18.954Z,45.40
2023-03-17T01:13:31.526Z,44.50
2023-03-17T01:13:44.794Z,42.30
2023-03-17T01:13:59.076Z,44.17
2023-03-17T01:14:12.887Z,43.60
2023-03-17T01:14:25.843Z,40.92
2023-03-17T01:14:38.855Z,43.25
2023-03-17T01:14:51.701Z,45.95
2023-03-17T01:15:04.679Z,44.70
2023-03-17T01:15:17.809Z,44.38
2023-03-17T01:15:31.688Z,46.15
2023-03-17T01:15:47.378Z,46.17
2023-03-17T01:16:01.111Z,46.08
2023-03-17T01:16:15.523Z,44.60
2023-03-17T01:16:29.026Z,44.47
2023-03-17T01:16:41.977Z,46.20
2023-03-17T01:16:55.249Z,48.22
2023-03-17T01:17:14.208Z,46.35
2023-03-17T01:17:27.801Z,44.63
2023-03-17T01:17:40.746Z,44.78
2023-03-17T01:17:53.334Z,44.58
2023-03-17T01:18:05.969Z,43.78
2023-03-17T01:18:21.571Z,42.75
2023-03-17T01:18:34.378Z,44.63
2023-03-17T01:18:47.058Z,46.80
2023-03-17T01:19:01.170Z,46.17
2023-03-17T01:19:14.606Z,45.00
2023-03-17T01:19:27.502Z,44.60
2023-03-17T01:19:40.061Z,44.47
2023-03-17T01:19:52.794Z,46.22
2023-03-17T01:20:06.864Z,45.92
2023-03-17T01:20:22.891Z,45.95
2023-03-17T01:20:35.488Z,44.67
2023-03-17T01:20:48.593Z,43.17
2023-03-17T01:21:01.330Z,44.05
2023-03-17T01:21:14.070Z,46.20
2023-03-17T01:21:26.772Z,47.85
2023-03-17T01:21:40.706Z,49.17
2023-03-17T01:21:54.286Z,48.03
2023-03-17T01:22:07.010Z,45.67
2023-03-17T01:22:19.568Z,45.25
2023-03-17T01:22:32.420Z,43.85
2023-03-17T01:22:45.277Z,42.80
2023-03-17T01:22:57.869Z,44.88
2023-03-17T01:23:10.680Z,45.38
2023-03-17T01:23:23.610Z,45.30
2023-03-17T01:23:37.987Z,46.55
2023-03-17T01:23:50.565Z,46.50
2023-03-17T01:24:03.241Z,47.70
2023-03-17T01:24:15.822Z,48.33
2023-03-17T01:24:28.605Z,47.78
2023-03-17T01:24:41.368Z,44.55
2023-03-17T01:24:55.309Z,44.55
2023-03-17T01:25:10.187Z,45.92
2023-03-17T01:25:23.395Z,46.75
2023-03-17T01:25:36.473Z,48.35
2023-03-17T01:25:50.155Z,47.00
2023-03-17T01:26:02.937Z,46.90
2023-03-17T01:26:15.579Z,47.17
2023-03-17T01:26:28.605Z,46.47
2023-03-17T01:26:42.306Z,44.05
2023-03-17T01:26:54.869Z,43.60
2023-03-17T01:27:07.964Z,42.03
2023-03-17T01:27:20.588Z,42.88
2023-03-17T01:27:35.412Z,44.30
2023-03-17T01:27:49.175Z,44.55
2023-03-17T01:28:02.212Z,45.53
2023-03-17T01:28:18.064Z,46.65
2023-03-17T01:28:30.640Z,45.42
2023-03-17T01:28:43.319Z,45.28
2023-03-17T01:28:56.064Z,45.03
2023-03-17T01:29:08.767Z,45.03
2023-03-17T01:29:21.658Z,46.55
2023-03-17T01:29:34.810Z,48.75
2023-03-17T01:29:48.381Z,48.20
2023-03-17T01:30:01.201Z,45.55
2023-03-17T01:30:23.989Z,43.70
2023-03-17T01:30:38.629Z,42.20
2023-03-17T01:30:51.245Z,43.75
2023-03-17T01:31:05.012Z,46.88
2023-03-17T01:31:19.624Z,45.92
2023-03-17T01:31:32.444Z,47.25
2023-03-17T01:31:46.229Z,49.00
2023-03-17T01:31:59.183Z,48.40
2023-03-17T01:32:11.864Z,49.00
2023-03-17T01:32:24.414Z,49.75
2023-03-17T01:32:37.207Z,50.90
2023-03-17T01:32:50.344Z,48.08
2023-03-17T01:33:04.570Z,46.35
2023-03-17T01:33:17.194Z,47.02
2023-03-17T01:33:30.009Z,48.03
2023-03-17T01:33:42.642Z,49.75
2023-03-17T01:33:55.227Z,48.97
2023-03-17T01:34:07.838Z,45.20
2023-03-17T01:34:22.037Z,44.50
2023-03-17T01:34:35.128Z,45.10
2023-03-17T01:34:48.168Z,44.63
2023-03-17T01:35:00.770Z,44.35
2023-03-17T01:35:13.382Z,45.83
2023-03-17T01:35:29.325Z,45.60
2023-03-17T01:35:43.825Z,45.95
2023-03-17T01:35:57.606Z,43.63
2023-03-17T01:36:11.196Z,43.95
2023-03-17T01:36:23.873Z,46.25
2023-03-17T01:36:37.577Z,45.85
2023-03-17T01:36:50.477Z,44.10
2023-03-17T01:37:03.205Z,42.47
2023-03-17T01:37:15.782Z,45.47
2023-03-17T01:37:28.712Z,46.25
2023-03-17T01:37:42.626Z,46.25
2023-03-17T01:37:57.172Z,47.55
2023-03-17T01:38:10.648Z,46.88
2023-03-17T01:38:23.420Z,47.42
2023-03-17T01:38:36.422Z,50.25
2023-03-17T01:38:50.816Z,51.65
2023-03-17T01:39:05.433Z,47.58
2023-03-17T01:39:18.334Z,44.83
2023-03-17T01:39:30.927Z,45.15
2023-03-17T01:39:43.504Z,45.08
2023-03-17T01:39:57.449Z,45.67
2023-03-17T01:40:15.372Z,46.20
2023-03-17T01:40:30.712Z,46.72
2023-03-17T01:40:46.940Z,47.58
2023-03-17T01:41:01.409Z,49.92
2023-03-17T01:41:14.329Z,51.17
2023-03-17T01:41:27.159Z,51.15
2023-03-17T01:41:40.319Z,50.58
2023-03-17T01:41:56.846Z,48.88
2023-03-17T01:42:11.572Z,48.15
2023-03-17T01:42:24.434Z,49.45
2023-03-17T01:42:38.086Z,46.25
2023-03-17T01:42:54.750Z,47.05
2023-03-17T01:43:18.486Z,47.85
2023-03-17T01:43:32.561Z,44.72
2023-03-17T01:43:45.128Z,45.30
2023-03-17T01:43:57.700Z,45.67
2023-03-17T01:44:16.978Z,46.90
2023-03-17T01:44:29.668Z,48.08
2023-03-17T01:44:58.136Z,46.63
2023-03-17T01:45:44.965Z,46.00
2023-03-17T01:46:23.155Z,43.80
2023-03-17T01:46:36.671Z,49.35
2023-03-17T01:46:50.307Z,47.58
2023-03-17T01:47:02.918Z,45.40
2023-03-17T01:47:16.635Z,44.97
2023-03-17T01:47:30.667Z,48.50
2023-03-17T01:47:43.281Z,48.97
2023-03-17T01:47:56.174Z,45.95
2023-03-17T01:48:09.184Z,47.17
2023-03-17T01:48:23.524Z,46.13
2023-03-17T01:48:41.733Z,46.08
2023-03-17T01:49:04.471Z,49.38
2023-03-17T01:49:25.658Z,48.42
2023-03-17T01:49:39.862Z,46.22
2023-03-17T01:49:53.121Z,43.78
2023-03-17T01:50:09.053Z,43.33
2023-03-17T01:50:22.150Z,45.65
2023-03-17T01:50:34.897Z,48.15
2023-03-17T01:50:48.578Z,47.25
2023-03-17T01:51:02.030Z,46.50
2023-03-17T01:51:18.937Z,45.10
2023-03-17T01:51:37.779Z,43.53
2023-03-17T01:51:57.546Z,43.92
2023-03-17T01:52:14.319Z,47.10
2023-03-17T01:52:28.836Z,46.08
2023-03-17T01:52:41.797Z,45.78
2023-03-17T01:52:54.405Z,46.67
2023-03-17T01:53:07.558Z,46.88
2023-03-17T01:53:23.161Z,49.10
2023-03-17T01:53:36.525Z,46.90
2023-03-17T01:53:51.186Z,47.13
2023-03-17T01:54:06.836Z,48.08
2023-03-17T01:54:27.096Z,45.47
2023-03-17T01:54:45.962Z,46.10
2023-03-17T01:55:03.765Z,45.97
2023-03-17T01:55:18.046Z,47.03
2023-03-17T01:55:31.572Z,47.35
2023-03-17T01:55:45.592Z,48.80
2023-03-17T01:55:58.248Z,48.30
2023-03-17T01:56:11.903Z,49.03
2023-03-17T01:56:25.872Z,50.97
2023-03-17T01:56:41.747Z,47.55
2023-03-17T01:56:58.797Z,45.15
2023-03-17T01:57:16.634Z,48.20
2023-03-17T01:57:33.942Z,48.83
2023-03-17T01:57:50.829Z,45.25
2023-03-17T01:58:03.719Z,45.28
2023-03-17T01:58:18.358Z,47.42
2023-03-17T01:58:32.471Z,47.13
2023-03-17T01:58:46.981Z,46.50
2023-03-17T01:59:04.040Z,46.42
2023-03-17T01:59:20.334Z,45.67
2023-03-17T01:59:36.869Z,47.38
2023-03-17T01:59:52.264Z,48.28
2023-03-17T02:00:09.242Z,46.22
2023-03-17T02:00:26.576Z,47.42
2023-03-17T02:00:39.766Z,46.67
2023-03-17T02:00:52.620Z,46.03
2023-03-17T02:01:07.774Z,45.38
2023-03-17T02:01:24.183Z,45.30
2023-03-17T02:01:42.174Z,46.38
2023-03-17T02:02:01.443Z,48.38
2023-03-17T02:02:21.172Z,50.50
2023-03-17T02:02:36.698Z,46.03
2023-03-17T02:02:51.689Z,44.42
2023-03-17T02:03:06.079Z,46.88
2023-03-17T02:03:19.079Z,48.33
2023-03-17T02:03:31.919Z,48.22
2023-03-17T02:03:45.289Z,47.58
2023-03-17T02:04:00.203Z,48.42
2023-03-17T02:04:13.496Z,48.40
2023-03-17T02:04:26.876Z,50.50
2023-03-17T02:04:40.402Z,51.25
2023-03-17T02:04:53.266Z,49.83
2023-03-17T02:05:09.642Z,47.53
2023-03-17T02:05:26.021Z,46.08
2023-03-17T02:05:39.798Z,47.85
2023-03-17T02:05:53.347Z,48.72
2023-03-17T02:06:07.328Z,49.15
2023-03-17T02:06:19.978Z,50.92
2023-03-17T02:06:33.340Z,50.03
2023-03-17T02:06:57.377Z,49.72
2023-03-17T02:07:12.531Z,51.20
2023-03-17T02:07:26.880Z,51.33
2023-03-17T02:07:40.292Z,51.95
2023-03-17T02:07:53.550Z,50.95
2023-03-17T02:08:11.322Z,49.97
2023-03-17T02:08:23.935Z,51.45
2023-03-17T02:08:36.523Z,53.05
2023-03-17T02:08:49.114Z,51.33
2023-03-17T02:09:02.983Z,51.22
2023-03-17T02:09:15.819Z,52.67
2023-03-17T02:09:28.842Z,51.30
2023-03-17T02:09:41.434Z,52.03
2023-03-17T02:09:56.224Z,51.53
2023-03-17T02:10:12.965Z,50.08
2023-03-17T02:10:27.495Z,49.80
2023-03-17T02:10:42.287Z,49.47
2023-03-17T02:10:57.322Z,52.67
2023-03-17T02:11:10.699Z,55.45
2023-03-17T02:11:23.968Z,52.50
2023-03-17T02:11:36.719Z,51.83
2023-03-17T02:11:50.688Z,52.03
2023-03-17T02:12:05.328Z,54.22
2023-03-17T02:12:19.192Z,54.53
2023-03-17T02:12:34.725Z,57.15
2023-03-17T02:12:51.937Z,57.05
2023-03-17T02:13:05.803Z,50.13
2023-03-17T02:13:18.826Z,48.50
2023-03-17T02:13:32.983Z,52.33
2023-03-17T02:13:45.629Z,55.67
2023-03-17T02:13:59.493Z,56.65
2023-03-17T02:14:12.435Z,55.72
2023-03-17T02:14:25.616Z,54.38
2023-03-17T02:14:38.258Z,52.92
2023-03-17T02:14:51.784Z,53.45
2023-03-17T02:15:06.086Z,52.10
2023-03-17T02:15:18.852Z,52.58
2023-03-17T02:15:42.985Z,54.40
2023-03-17T02:15:57.024Z,56.78
2023-03-17T02:16:14.827Z,57.35
2023-03-17T02:16:30.802Z,57.70
2023-03-17T02:16:45.808Z,55.85
2023-03-17T02:16:58.556Z,54.22
2023-03-17T02:17:11.212Z,54.28
2023-03-17T02:17:27.416Z,53.72
2023-03-17T02:17:40.211Z,55.08
2023-03-17T02:17:53.068Z,56.88
2023-03-17T02:18:06.942Z,56.70
2023-03-17T02:18:22.826Z,57.13
2023-03-17T02:18:35.379Z,58.08
2023-03-17T02:18:47.980Z,56.28
2023-03-17T02:19:00.672Z,56.15
2023-03-17T02:19:13.655Z,55.92
2023-03-17T02:19:28.607Z,54.55
2023-03-17T02:19:42.503Z,54.72
2023-03-17T02:19:55.577Z,55.97
2023-03-17T02:20:47.154Z,56.20
2023-03-17T02:21:32.649Z,53.92
2023-03-17T02:21:47.708Z,60.00
2023-03-17T02:22:01.370Z,62.50
2023-03-17T02:22:14.325Z,59.63
2023-03-17T02:22:28.103Z,60.97
2023-03-17T02:22:40.687Z,60.30
2023-03-17T02:22:56.055Z,62.22
2023-03-17T02:23:08.651Z,61.33
2023-03-17T02:23:23.438Z,58.65
2023-03-17T02:23:36.687Z,58.95
2023-03-17T02:23:49.857Z,59.33
2023-03-17T02:24:07.887Z,58.17
2023-03-17T02:24:27.541Z,57.08
2023-03-17T02:24:43.702Z,59.78
2023-03-17T02:24:59.537Z,63.10
2023-03-17T02:25:12.520Z,65.22
2023-03-17T02:25:27.077Z,63.63
2023-03-17T02:25:40.776Z,59.92
2023-03-17T02:25:54.254Z,58.63
2023-03-17T02:26:08.451Z,60.65
2023-03-17T02:26:26.053Z,60.53
2023-03-17T02:26:38.828Z,61.83
2023-03-17T02:26:54.105Z,63.70
2023-03-17T02:27:13.043Z,62.13
2023-03-17T02:27:33.360Z,57.25
2023-03-17T02:27:49.444Z,57.67
2023-03-17T02:28:08.435Z,58.92
2023-03-17T02:28:26.017Z,61.28
2023-03-17T02:28:39.620Z,61.00
2023-03-17T02:28:52.499Z,61.80
2023-03-17T02:29:06.611Z,62.88
2023-03-17T02:29:21.192Z,61.28
2023-03-17T02:29:37.801Z,61.25
2023-03-17T02:29:50.895Z,62.03
2023-03-17T02:30:04.690Z,63.95
2023-03-17T02:30:20.714Z,65.38
2023-03-17T02:30:35.035Z,62.70
2023-03-17T02:30:47.658Z,65.80
2023-03-17T02:31:00.318Z,66.65
2023-03-17T02:31:14.576Z,64.80
2023-03-17T02:31:28.226Z,63.20
2023-03-17T02:31:41.790Z,62.30
2023-03-17T02:31:54.777Z,67.65
2023-03-17T02:32:08.011Z,69.55
2023-03-17T02:32:22.020Z,65.50
2023-03-17T02:32:35.524Z,63.75
2023-03-17T02:32:48.254Z,66.72
2023-03-17T02:33:01.200Z,68.55
2023-03-17T02:33:13.815Z,67.20
2023-03-17T02:33:27.684Z,66.07
2023-03-17T02:33:40.408Z,68.38
2023-03-17T02:33:53.161Z,67.53
2023-03-17T02:34:06.135Z,69.93
2023-03-17T02:34:19.986Z,68.78
2023-03-17T02:34:32.944Z,65.85
2023-03-17T02:34:47.048Z,66.50
2023-03-17T02:34:59.637Z,71.55
2023-03-17T02:35:13.013Z,71.55
2023-03-17T02:35:25.620Z,69.65
2023-03-17T02:35:38.252Z,69.60
2023-03-17T02:35:51.228Z,68.68
2023-03-17T02:36:05.518Z,68.72
2023-03-17T02:36:18.318Z,69.00
2023-03-17T02:36:32.331Z,66.55
2023-03-17T02:36:46.275Z,66.38
2023-03-17T02:36:59.315Z,70.78
2023-03-17T02:37:12.023Z,72.78
2023-03-17T02:37:26.022Z,72.10
2023-03-17T02:37:38.672Z,75.38
2023-03-17T02:37:51.252Z,74.43
2023-03-17T02:38:04.192Z,74.20
2023-03-17T02:38:17.447Z,75.55
2023-03-17T02:38:30.081Z,74.43
2023-03-17T02:38:42.687Z,74.90
2023-03-17T02:38:55.924Z,76.47
2023-03-17T02:39:08.910Z,77.97
2023-03-17T02:39:22.509Z,75.95
2023-03-17T02:39:35.201Z,74.05
2023-03-17T02:39:47.866Z,75.13
2023-03-17T02:40:01.722Z,77.03
2023-03-17T02:40:15.274Z,77.25
2023-03-17T02:40:28.942Z,78.20
2023-03-17T02:40:41.608Z,77.22
2023-03-17T02:40:54.237Z,77.82
2023-03-17T02:41:07.408Z,76.18
2023-03-17T02:41:21.213Z,76.38
2023-03-17T02:41:34.415Z,78.63
2023-03-17T02:41:47.072Z,77.70
2023-03-17T02:41:59.665Z,73.93
2023-03-17T02:42:13.250Z,74.15
2023-03-17T02:42:27.025Z,79.25
2023-03-17T02:42:40.097Z,81.30
2023-03-17T02:42:54.104Z,80.75
2023-03-17T02:43:06.724Z,78.75
2023-03-17T02:43:19.668Z,76.28
2023-03-17T02:43:32.369Z,74.66
2023-03-17T02:43:44.941Z,73.22
2023-03-17T02:43:57.520Z,72.18
2023-03-17T02:44:11.982Z,74.30
2023-03-17T02:44:25.016Z,77.32
2023-03-17T02:44:37.598Z,77.13
2023-03-17T02:44:50.646Z,76.90
2023-03-17T02:45:03.906Z,75.05
2023-03-17T02:45:16.614Z,73.22
2023-03-17T02:45:29.225Z,73.43
2023-03-17T02:45:41.882Z,78.75
2023-03-17T02:45:55.504Z,81.05
2023-03-17T02:46:08.187Z,79.03
2023-03-17T02:46:20.886Z,76.95
2023-03-17T02:46:33.573Z,77.45
2023-03-17T02:46:47.006Z,78.07
2023-03-17T02:47:02.083Z,75.63
2023-03-17T02:47:15.012Z,71.90
2023-03-17T02:47:27.766Z,72.68
2023-03-17T02:47:41.515Z,76.20
2023-03-17T02:47:55.256Z,77.05
2023-03-17T02:48:08.346Z,75.80
2023-03-17T02:48:22.846Z,74.82
2023-03-17T02:48:37.476Z,74.65
2023-03-17T02:48:51.719Z,74.88
2023-03-17T02:49:05.501Z,75.63
2023-03-17T02:49:18.610Z,75.18
2023-03-17T02:49:32.941Z,74.10
2023-03-17T02:49:45.868Z,72.90
2023-03-17T02:49:58.763Z,72.70
2023-03-17T02:50:21.320Z,73.97
2023-03-17T02:50:33.922Z,74.78
2023-03-17T02:50:46.979Z,75.25
2023-03-17T02:50:59.605Z,72.55
2023-03-17T02:51:12.371Z,71.47
2023-03-17T02:51:24.953Z,73.15
2023-03-17T02:51:39.913Z,73.38
2023-03-17T02:51:52.564Z,73.90
2023-03-17T02:52:05.777Z,76.10
2023-03-17T02:52:18.365Z,74.28
2023-03-17T02:52:31.874Z,74.53
2023-03-17T02:52:44.769Z,75.65
2023-03-17T02:52:58.541Z,74.72
2023-03-17T02:53:11.156Z,70.80
2023-03-17T02:53:23.717Z,68.57
2023-03-17T02:53:37.276Z,71.63
2023-03-17T02:53:50.012Z,71.30
2023-03-17T02:54:02.757Z,71.85
2023-03-17T02:54:15.455Z,70.63
2023-03-17T02:54:28.057Z,71.78
2023-03-17T02:54:40.704Z,68.55
2023-03-17T02:54:53.263Z,69.10
2023-03-17T02:55:08.324Z,72.63
2023-03-17T02:55:22.010Z,71.32
2023-03-17T02:55:34.621Z,71.05
2023-03-17T02:55:47.231Z,71.75
2023-03-17T02:55:59.999Z,72.80
2023-03-17T02:56:12.745Z,74.35
2023-03-17T02:56:26.495Z,73.45
2023-03-17T02:56:39.354Z,71.30
2023-03-17T02:56:52.026Z,72.07
2023-03-17T02:57:05.622Z,71.22
2023-03-17T02:57:18.306Z,69.70
2023-03-17T02:57:30.928Z,72.13
2023-03-17T02:57:43.821Z,71.80
2023-03-17T02:57:56.712Z,71.00
2023-03-17T02:58:10.343Z,71.13
2023-03-17T02:58:22.958Z,71.35
2023-03-17T02:58:35.726Z,72.72
2023-03-17T02:58:48.403Z,73.93
2023-03-17T02:59:00.998Z,75.72
2023-03-17T02:59:14.625Z,73.00
2023-03-17T02:59:27.716Z,69.13
2023-03-17T02:59:40.430Z,68.70
2023-03-17T02:59:54.051Z,68.50
2023-03-17T03:00:10.364Z,70.88
2023-03-17T03:00:24.013Z,73.80
2023-03-17T03:00:36.736Z,73.40
2023-03-17T03:00:49.841Z,74.55
2023-03-17T03:01:03.745Z,77.07
2023-03-17T03:01:16.681Z,71.43
2023-03-17T03:01:30.919Z,70.65
2023-03-17T03:01:43.637Z,69.38
2023-03-17T03:01:56.353Z,68.63
2023-03-17T03:02:09.328Z,69.55
2023-03-17T03:02:22.000Z,71.43
2023-03-17T03:02:35.647Z,70.13
2023-03-17T03:02:48.328Z,70.90
2023-03-17T03:03:01.380Z,71.10
2023-03-17T03:03:13.940Z,70.38
2023-03-17T03:03:26.717Z,75.03
2023-03-17T03:03:39.348Z,77.55
2023-03-17T03:03:51.944Z,76.57
2023-03-17T03:04:05.782Z,74.10
2023-03-17T03:04:19.231Z,73.20