createdAt,value
2023-05-08T00:02:23.810Z,100.00
2023-05-08T00:05:09.089Z,100.00
2023-05-08T00:08:01.237Z,100.00
2023-05-08T00:10:46.337Z,100.00
2023-05-08T00:13:31.631Z,100.00
2023-05-08T00:16:17.106Z,100.00
2023-05-08T00:19:03.162Z,100.00
2023-05-08T00:21:48.211Z,100.00
2023-05-08T00:24:33.648Z,100.00
2023-05-08T00:27:18.920Z,100.00
2023-05-08T00:30:04.671Z,100.00
2023-05-08T00:32:50.024Z,100.00
2023-05-08T00:35:35.174Z,100.00
2023-05-08T00:38:20.306Z,100.00
2023-05-08T00:41:05.802Z,100.00
2023-05-08T00:43:51.282Z,100.00
2023-05-08T00:46:37.088Z,100.00
2023-05-08T00:49:22.588Z,100.00
2023-05-08T00:52:08.759Z,100.00
2023-05-08T00:54:55.120Z,100.00
2023-05-08T00:57:40.334Z,100.00
2023-05-08T01:00:25.924Z,100.00
2023-05-08T01:03:12.803Z,100.00
2023-05-08T01:05:58.226Z,100.00
2023-05-08T01:08:46.004Z,100.00
2023-05-08T01:11:41.509Z,100.00
2023-05-08T01:14:40.034Z,100.00
2023-05-08T01:17:56.453Z,100.00
2023-05-08T01:20:52.042Z,100.00
2023-05-08T01:24:17.653Z,100.00
2023-05-08T01:27:36.412Z,100.00
2023-05-08T01:30:44.623Z,100.00
2023-05-08T01:33:35.923Z,100.00
2023-05-08T01:36:47.860Z,100.00
2023-05-08T01:39:59.396Z,100.00
2023-05-08T01:42:45.535Z,100.00
2023-05-08T01:45:44.974Z,100.00
2023-05-08T01:48:35.333Z,100.00
2023-05-08T01:51:27.949Z,100.00
2023-05-08T01:54:19.979Z,100.00
2023-05-08T01:57:09.489Z,100.00
2023-05-08T01:59:57.882Z,100.00
2023-05-08T02:02:45.115Z,100.00
2023-05-08T02:05:31.814Z,100.00
2023-05-08T02:08:19.016Z,100.00
2023-05-08T02:11:06.104Z,100.00
2023-05-08T02:13:52.823Z,100.00
2023-05-08T02:16:40.348Z,100.00
2023-05-08T02:19:28.419Z,100.00
2023-05-08T02:22:16.474Z,100.00
2023-05-08T02:25:01.706Z,100.00
2023-05-08T02:27:50.689Z,100.00
2023-05-08T02:30:36.174Z,100.00
2023-05-08T02:33:21.799Z,100.00
2023-05-08T02:36:08.554Z,100.00
2023-05-08T02:38:56.205Z,100.00
2023-05-08T02:41:42.394Z,100.00
2023-05-08T02:44:28.083Z,100.00
2023-05-08T02:47:22.186Z,100.00
2023-05-08T02:50:16.714Z,100.00
2023-05-08T02:53:09.578Z,100.00
2023-05-08T02:56:02.834Z,100.00
2023-05-08T02:59:18.970Z,100.00
2023-05-08T03:02:14.111Z,100.00
2023-05-08T03:05:10.956Z,100.00
2023-05-08T03:08:00.718Z,100.00
2023-05-08T03:10:51.295Z,100.00
2023-05-08T03:13:41.718Z,100.00
2023-05-08T03:16:32.045Z,100.00
2023-05-08T03:19:24.160Z,100.00
2023-05-08T03:22:11.360Z,100.00
2023-05-08T03:25:01.120Z,100.00
2023-05-08T03:27:47.481Z,100.00
2023-05-08T03:30:37.821Z,100.00
2023-05-08T03:33:24.012Z,100.00
2023-05-08T03:36:09.939Z,100.00
2023-05-08T03:38:55.481Z,100.00
2023-05-08T03:41:40.810Z,100.00
2023-05-08T03:44:28.527Z,100.00
2023-05-08T03:47:14.820Z,100.00
2023-05-08T03:50:00.786Z,100.00
2023-05-08T03:52:46.134Z,100.00
2023-05-08T03:55:32.050Z,100.00
2023-05-08T03:58:20.187Z,100.00
2023-05-08T04:01:20.646Z,100.00
2023-05-08T04:04:19.352Z,100.00
2023-05-08T04:07:23.383Z,100.00
2023-05-08T04:10:38.233Z,100.00
2023-05-08T04:13:31.158Z,100.00
2023-05-08T04:16:27.008Z,100.00
2023-05-08T04:19:23.124Z,100.00
2023-05-08T04:22:10.355Z,100.00
2023-05-08T04:24:59.664Z,100.00
2023-05-08T04:27:45.981Z,100.00
2023-05-08T04:30:31.513Z,100.00
2023-05-08T04:33:18.571Z,100.00
2023-05-08T04:36:04.038Z,100.00
2023-05-08T04:38:49.168Z,100.00
2023-05-08T04:41:35.495Z,100.00
2023-05-08T04:44:21.199Z,100.00
2023-05-08T04:47:06.592Z,100.00
2023-05-08T04:49:51.896Z,100.00
2023-05-08T04:52:37.642Z,100.00
2023-05-08T04:55:22.767Z,100.00
2023-05-08T04:58:08.094Z,100.00
2023-05-08T05:00:53.368Z,100.00
2023-05-08T05:03:38.857Z,100.00
2023-05-08T05:06:24.171Z,100.00
2023-05-08T05:09:10.324Z,100.00
2023-05-08T05:11:57.559Z,100.00
2023-05-08T05:14:43.398Z,100.00
2023-05-08T05:17:30.912Z,100.00
2023-05-08T05:20:16.734Z,100.00
2023-05-08T05:23:02.181Z,100.00
2023-05-08T05:25:47.382Z,100.00
2023-05-08T05:28:32.641Z,100.00
2023-05-08T05:31:18.088Z,100.00
2023-05-08T05:34:03.566Z,100.00
2023-05-08T05:36:48.763Z,100.00
2023-05-08T05:39:34.036Z,100.00
2023-05-08T05:42:19.423Z,100.00
2023-05-08T05:45:05.496Z,100.00
2023-05-08T05:47:53.991Z,100.00
2023-05-08T05:50:39.575Z,100.00
2023-05-08T05:53:25.046Z,100.00
2023-05-08T05:56:10.400Z,100.00
2023-05-08T05:58:55.591Z,100.00
2023-05-08T06:01:40.904Z,100.00
2023-05-08T06:04:26.504Z,100.00
2023-05-08T06:07:11.791Z,100.00
2023-05-08T06:09:56.840Z,100.00
2023-05-08T06:12:42.201Z,100.00
2023-05-08T06:15:27.881Z,100.00
2023-05-08T06:18:13.344Z,100.00
2023-05-08T06:20:58.700Z,100.00
2023-05-08T06:23:44.174Z,100.00
2023-05-08T06:26:29.326Z,100.00
2023-05-08T06:29:14.998Z,100.00
2023-05-08T06:32:00.367Z,100.00
2023-05-08T06:34:45.662Z,100.00
2023-05-08T06:37:30.827Z,100.00
2023-05-08T06:40:16.301Z,100.00
2023-05-08T06:43:01.654Z,100.00
2023-05-08T06:45:47.107Z,100.00
2023-05-08T06:48:32.404Z,100.00
2023-05-08T06:51:17.693Z,100.00
2023-05-08T06:54:05.554Z,100.00
2023-05-08T06:56:53.149Z,100.00
2023-05-08T06:59:38.417Z,100.00
2023-05-08T07:02:23.756Z,100.00
2023-05-08T07:05:09.639Z,100.00
2023-05-08T07:07:54.931Z,100.00
2023-05-08T07:10:40.196Z,100.00
2023-05-08T07:13:25.870Z,100.00
2023-05-08T07:16:11.448Z,100.00
2023-05-08T07:18:56.650Z,100.00
2023-05-08T07:21:41.871Z,100.00
2023-05-08T07:24:27.250Z,100.00
2023-05-08T07:27:14.462Z,100.00
2023-05-08T07:30:04.027Z,100.00
2023-05-08T07:32:49.014Z,100.00
2023-05-08T07:35:34.413Z,100.00
2023-05-08T07:38:19.597Z,100.00
2023-05-08T07:41:05.497Z,100.00
2023-05-08T07:43:50.657Z,100.00
2023-05-08T07:46:36.056Z,100.00
2023-05-08T07:49:21.479Z,100.00
2023-05-08T07:52:06.825Z,100.00
2023-05-08T07:54:52.193Z,100.00
2023-05-08T07:57:38.204Z,100.00
2023-05-08T08:00:23.815Z,100.00
2023-05-08T08:03:08.987Z,100.00
2023-05-08T08:05:55.400Z,100.00
2023-05-08T08:08:41.180Z,100.00
2023-05-08T08:11:26.165Z,100.00
2023-05-08T08:14:11.672Z,100.00
2023-05-08T08:16:57.104Z,100.00
2023-05-08T08:19:42.338Z,100.00
2023-05-08T08:22:27.809Z,100.00
2023-05-08T08:25:13.249Z,100.00
2023-05-08T08:27:59.013Z,100.00
2023-05-08T08:30:44.260Z,100.00
2023-05-08T08:33:29.945Z,100.00
2023-05-08T08:36:16.138Z,100.00
2023-05-08T08:39:01.852Z,100.00
2023-05-08T08:41:47.198Z,99.73
2023-05-08T08:44:32.386Z,100.00
2023-05-08T08:47:19.477Z,100.00
2023-05-08T08:50:05.584Z,100.00
2023-05-08T08:53:32.255Z,100.00
2023-05-08T08:56:17.878Z,99.79
2023-05-08T08:59:04.652Z,100.00
2023-05-08T09:02:01.323Z,99.43
2023-05-08T09:04:49.840Z,99.82
2023-05-08T09:07:35.809Z,99.77
2023-05-08T09:10:22.160Z,99.62
2023-05-08T09:13:07.491Z,99.25
2023-05-08T09:15:52.906Z,99.07
2023-05-08T09:18:38.152Z,98.84
2023-05-08T09:21:23.483Z,98.29
2023-05-08T09:24:08.725Z,98.61
2023-05-08T09:26:54.010Z,98.34
2023-05-08T09:29:39.265Z,98.15
2023-05-08T09:32:24.541Z,98.97
2023-05-08T09:35:11.823Z,99.12
2023-05-08T09:37:57.398Z,97.83
2023-05-08T09:40:42.994Z,97.76
2023-05-08T09:43:28.369Z,98.45
2023-05-08T09:46:22.916Z,98.08
2023-05-08T09:49:17.655Z,97.93
2023-05-08T09:52:02.751Z,98.18
2023-05-08T09:54:49.347Z,98.36
2023-05-08T09:57:38.565Z,97.65
2023-05-08T10:00:26.102Z,96.93
2023-05-08T10:03:11.251Z,96.72
2023-05-08T10:06:13.511Z,96.09
2023-05-08T10:09:08.190Z,96.04
2023-05-08T10:11:55.456Z,96.13
2023-05-08T10:14:41.209Z,95.96
2023-05-08T10:17:28.151Z,95.95
2023-05-08T10:20:14.611Z,96.10
2023-05-08T10:23:01.415Z,95.17
2023-05-08T10:25:47.755Z,94.61
2023-05-08T10:28:40.264Z,94.28
2023-05-08T10:31:28.171Z,94.03
2023-05-08T10:34:19.738Z,93.52
2023-05-08T10:37:08.500Z,92.37
2023-05-08T10:39:54.384Z,93.50
2023-05-08T10:42:40.418Z,92.88
2023-05-08T10:45:26.803Z,92.55
2023-05-08T10:48:20.245Z,91.76
2023-05-08T10:51:37.707Z,90.45
2023-05-08T10:55:09.464Z,90.73
2023-05-08T10:58:10.458Z,90.96
2023-05-08T11:00:59.773Z,90.51
2023-05-08T11:03:46.280Z,90.25
2023-05-08T11:06:49.379Z,90.99
2023-05-08T11:09:43.635Z,91.25
2023-05-08T11:12:31.518Z,91.30
2023-05-08T11:15:17.818Z,91.36
2023-05-08T11:18:09.105Z,90.63
2023-05-08T11:20:57.316Z,91.31
2023-05-08T11:23:42.869Z,90.70
2023-05-08T11:26:43.199Z,90.98
2023-05-08T11:29:28.847Z,89.98
2023-05-08T11:32:13.957Z,91.02
2023-05-08T11:34:59.280Z,89.62
2023-05-08T11:38:22.673Z,90.21
2023-05-08T11:41:09.734Z,89.76
2023-05-08T11:44:15.007Z,89.46
2023-05-08T11:47:03.577Z,88.79
2023-05-08T11:49:49.062Z,88.97
2023-05-08T11:52:36.734Z,88.36
2023-05-08T11:55:22.366Z,88.79
2023-05-08T11:58:14.465Z,89.30
2023-05-08T12:00:59.689Z,88.98
2023-05-08T12:03:44.970Z,88.54
2023-05-08T12:06:32.035Z,89.12
2023-05-08T12:09:18.590Z,88.18
2023-05-08T12:12:03.889Z,87.12
2023-05-08T12:14:51.153Z,87.60
2023-05-08T12:17:37.179Z,87.18
2023-05-08T12:20:22.752Z,86.09
2023-05-08T12:23:10.312Z,85.93
2023-05-08T12:25:58.916Z,83.73
2023-05-08T12:28:44.851Z,85.03
2023-05-08T12:31:30.270Z,83.56
2023-05-08T12:34:16.081Z,83.19
2023-05-08T12:37:02.859Z,82.09
2023-05-08T12:39:47.986Z,83.60
2023-05-08T12:42:49.726Z,81.74
2023-05-08T12:45:38.604Z,82.65
2023-05-08T12:48:24.105Z,83.31
2023-05-08T12:51:10.788Z,81.56
2023-05-08T12:53:56.113Z,80.88
2023-05-08T12:56:44.735Z,80.08
2023-05-08T12:59:33.089Z,80.62
2023-05-08T13:02:24.132Z,80.20
2023-05-08T13:05:09.586Z,79.13
2023-05-08T13:08:02.544Z,79.76
2023-05-08T13:10:53.522Z,78.69
2023-05-08T13:13:38.617Z,78.65
2023-05-08T13:16:23.817Z,79.44
2023-05-08T13:19:09.009Z,78.81
2023-05-08T13:21:54.312Z,76.58
2023-05-08T13:24:39.448Z,77.44
2023-05-08T13:27:24.845Z,78.66
2023-05-08T13:30:10.662Z,78.52
2023-05-08T13:32:56.507Z,78.22
2023-05-08T13:35:42.161Z,78.70
2023-05-08T13:38:27.441Z,79.38
2023-05-08T13:41:12.767Z,77.46
2023-05-08T13:43:58.000Z,77.45
2023-05-08T13:46:43.388Z,76.66
2023-05-08T13:49:28.594Z,76.14
2023-05-08T13:52:13.778Z,76.41
2023-05-08T13:54:59.230Z,77.17
2023-05-08T13:57:44.545Z,75.28
2023-05-08T14:00:29.933Z,74.26
2023-05-08T14:03:15.384Z,75.92
2023-05-08T14:06:00.849Z,74.04
2023-05-08T14:08:50.392Z,75.82
2023-05-08T14:11:37.101Z,74.22
2023-05-08T14:14:22.337Z,73.84
2023-05-08T14:17:08.056Z,72.25
2023-05-08T14:19:53.258Z,72.69
2023-05-08T14:22:38.748Z,71.66
2023-05-08T14:25:23.684Z,71.93
2023-05-08T14:28:09.059Z,71.81
2023-05-08T14:30:54.227Z,72.21
2023-05-08T14:33:39.650Z,72.94
2023-05-08T14:36:24.969Z,73.02
2023-05-08T14:39:10.011Z,72.87
2023-05-08T14:42:20.841Z,74.19
2023-05-08T14:45:00.594Z,73.90
2023-05-08T14:47:45.873Z,74.24
2023-05-08T14:50:31.516Z,74.58
2023-05-08T14:53:16.846Z,74.49
2023-05-08T14:56:02.372Z,75.71
2023-05-08T14:58:47.578Z,76.22
2023-05-08T15:01:32.823Z,75.29
2023-05-08T15:04:18.393Z,76.08
2023-05-08T15:07:03.789Z,75.94
2023-05-08T15:09:49.260Z,75.79
2023-05-08T15:12:34.307Z,75.83
2023-05-08T15:15:19.838Z,76.86
2023-05-08T15:18:04.991Z,76.01
2023-05-08T15:20:51.559Z,77.00
2023-05-08T15:23:37.018Z,76.73
2023-05-08T15:26:22.718Z,75.86
2023-05-08T15:29:07.731Z,76.43
2023-05-08T15:31:53.326Z,76.89
2023-05-08T15:34:40.018Z,75.86
2023-05-08T15:37:26.139Z,74.75
2023-05-08T15:40:13.257Z,75.11
2023-05-08T15:42:58.422Z,74.34
2023-05-08T15:45:43.958Z,74.29
2023-05-08T15:48:28.896Z,74.46
2023-05-08T15:51:14.218Z,73.99
2023-05-08T15:53:59.293Z,74.14
2023-05-08T15:56:44.632Z,74.70
2023-05-08T15:59:29.830Z,75.37
2023-05-08T16:02:15.461Z,75.16
2023-05-08T16:05:00.785Z,75.60
2023-05-08T16:07:46.292Z,75.56
2023-05-08T16:10:31.978Z,75.48
2023-05-08T16:13:17.111Z,75.35
2023-05-08T16:16:06.270Z,74.93
2023-05-08T16:18:51.904Z,75.80
2023-05-08T16:21:37.046Z,75.88
2023-05-08T16:24:25.050Z,75.68
2023-05-08T16:27:10.055Z,75.43
2023-05-08T16:29:55.106Z,74.44
2023-05-08T16:32:40.696Z,75.03
2023-05-08T16:35:25.988Z,74.87
2023-05-08T16:38:11.093Z,75.41
2023-05-08T16:41:02.923Z,74.92
2023-05-08T16:43:48.267Z,75.78
2023-05-08T16:46:33.277Z,75.82
2023-05-08T16:49:18.743Z,75.67
2023-05-08T16:52:03.677Z,75.45
2023-05-08T16:54:48.931Z,74.90
2023-05-08T16:57:34.115Z,74.37
2023-05-08T17:00:21.168Z,75.14
2023-05-08T17:03:06.377Z,74.60
2023-05-08T17:05:51.672Z,73.20
2023-05-08T17:08:36.701Z,72.74
2023-05-08T17:11:21.994Z,73.22
2023-05-08T17:14:07.280Z,73.93
2023-05-08T17:16:52.655Z,72.58
2023-05-08T17:19:37.796Z,73.55
2023-05-08T17:22:22.959Z,73.98
2023-05-08T17:25:08.867Z,73.55
2023-05-08T17:27:54.147Z,73.23
2023-05-08T17:30:39.704Z,73.70
2023-05-08T17:33:24.988Z,74.00
2023-05-08T17:36:10.043Z,74.50
2023-05-08T17:38:55.582Z,73.96
2023-05-08T17:41:41.156Z,73.29
2023-05-08T17:44:26.409Z,73.71
2023-05-08T17:47:11.782Z,73.63
2023-05-08T17:49:57.282Z,74.37
2023-05-08T17:52:43.010Z,74.33
2023-05-08T17:55:30.592Z,74.68
2023-05-08T17:58:16.737Z,74.29
2023-05-08T18:01:02.023Z,74.14
2023-05-08T18:03:50.298Z,75.14
2023-05-08T18:06:35.502Z,74.77
2023-05-08T18:09:21.134Z,75.60
2023-05-08T18:12:06.653Z,75.83
2023-05-08T18:14:51.825Z,75.30
2023-05-08T18:17:37.043Z,75.40
2023-05-08T18:20:23.566Z,75.87
2023-05-08T18:23:08.975Z,76.08
2023-05-08T18:25:54.224Z,75.74
2023-05-08T18:28:39.325Z,75.99
2023-05-08T18:31:24.399Z,76.61
2023-05-08T18:34:09.606Z,76.97
2023-05-08T18:36:56.138Z,77.58
2023-05-08T18:39:43.638Z,77.94
2023-05-08T18:42:28.756Z,78.64
2023-05-08T18:45:14.131Z,78.75
2023-05-08T18:47:59.244Z,79.41
2023-05-08T18:50:45.150Z,79.44
2023-05-08T18:53:33.228Z,80.11
2023-05-08T18:56:19.698Z,81.14
2023-05-08T18:59:05.266Z,80.89
2023-05-08T19:01:51.307Z,81.10
2023-05-08T19:04:36.700Z,81.71
2023-05-08T19:07:21.672Z,81.15
2023-05-08T19:10:07.872Z,81.14
2023-05-08T19:12:53.002Z,80.89
2023-05-08T19:15:38.320Z,80.84
2023-05-08T19:18:23.826Z,80.79
2023-05-08T19:21:09.088Z,80.47
2023-05-08T19:23:54.610Z,80.74
2023-05-08T19:26:40.048Z,80.43
2023-05-08T19:29:25.737Z,80.92
2023-05-08T19:32:10.769Z,80.88
2023-05-08T19:34:57.527Z,81.18
2023-05-08T19:37:42.886Z,81.07
2023-05-08T19:40:27.929Z,81.23
2023-05-08T19:43:14.093Z,81.61
2023-05-08T19:45:59.648Z,82.44
2023-05-08T19:48:44.893Z,82.09
2023-05-08T19:51:31.993Z,81.66
2023-05-08T19:54:17.173Z,81.64
2023-05-08T19:57:02.280Z,81.30
2023-05-08T19:59:47.632Z,80.39
2023-05-08T20:02:33.232Z,80.21
2023-05-08T20:05:23.010Z,80.37
2023-05-08T20:08:08.765Z,80.12
2023-05-08T20:10:54.282Z,79.86
2023-05-08T20:13:39.809Z,79.86
2023-05-08T20:16:25.135Z,79.82
2023-05-08T20:19:10.371Z,79.62
2023-05-08T20:21:56.427Z,79.29
2023-05-08T20:24:43.555Z,79.33
2023-05-08T20:27:29.054Z,79.29
2023-05-08T20:30:14.771Z,79.15
2023-05-08T20:33:04.777Z,79.50
2023-05-08T20:35:50.722Z,79.28
2023-05-08T20:38:38.868Z,79.75
2023-05-08T20:41:24.408Z,79.32
2023-05-08T20:44:09.803Z,79.45
2023-05-08T20:46:54.881Z,79.64
2023-05-08T20:49:40.223Z,79.90
2023-05-08T20:52:25.614Z,79.80
2023-05-08T20:55:11.204Z,79.73
2023-05-08T20:57:57.728Z,79.90
2023-05-08T21:00:42.830Z,79.88
2023-05-08T21:03:28.231Z,79.99
2023-05-08T21:06:13.570Z,79.96
2023-05-08T21:08:58.897Z,80.25
2023-05-08T21:11:44.228Z,80.04
2023-05-08T21:14:29.631Z,80.31
2023-05-08T21:17:14.972Z,80.51
2023-05-08T21:20:00.173Z,80.58
2023-05-08T21:22:46.363Z,80.76
2023-05-08T21:25:31.545Z,80.73
2023-05-08T21:28:17.169Z,80.68
2023-05-08T21:31:02.582Z,80.74
2023-05-08T21:33:47.879Z,80.77
2023-05-08T21:36:35.219Z,80.79
2023-05-08T21:39:20.325Z,81.05
2023-05-08T21:42:05.747Z,80.86
2023-05-08T21:44:51.070Z,81.14
2023-05-08T21:47:36.357Z,81.51
2023-05-08T21:50:21.969Z,81.72
2023-05-08T21:53:07.463Z,81.73
2023-05-08T21:55:52.557Z,82.76
2023-05-08T21:58:37.829Z,82.28
2023-05-08T22:01:23.160Z,82.53
2023-05-08T22:04:08.411Z,82.67
2023-05-08T22:06:53.756Z,83.48
2023-05-08T22:09:39.061Z,83.33
2023-05-08T22:12:24.361Z,83.12
2023-05-08T22:15:25.600Z,83.15
2023-05-08T22:18:14.563Z,83.01
2023-05-08T22:21:00.031Z,83.21
2023-05-08T22:23:45.404Z,83.05
2023-05-08T22:26:30.736Z,82.85
2023-05-08T22:29:16.985Z,82.98
2023-05-08T22:32:03.485Z,83.03
2023-05-08T22:34:50.080Z,84.14
2023-05-08T22:37:35.563Z,83.82
2023-05-08T22:40:22.116Z,84.13
2023-05-08T22:43:07.145Z,83.71
2023-05-08T22:45:53.003Z,83.58
2023-05-08T22:48:38.456Z,83.46
2023-05-08T22:51:23.786Z,83.51
2023-05-08T22:54:09.312Z,83.57
2023-05-08T22:56:54.724Z,83.35
2023-05-08T22:59:40.038Z,83.51
2023-05-08T23:02:25.413Z,83.20
2023-05-08T23:05:10.536Z,83.49
2023-05-08T23:07:55.894Z,82.99
2023-05-08T23:10:41.440Z,83.31
2023-05-08T23:13:26.644Z,83.79
2023-05-08T23:16:11.951Z,84.47
2023-05-08T23:18:57.193Z,84.47
2023-05-08T23:21:42.609Z,84.29
2023-05-08T23:24:27.806Z,84.09
2023-05-08T23:27:13.118Z,84.12
2023-05-08T23:29:58.437Z,84.46
2023-05-08T23:32:44.575Z,85.24
2023-05-08T23:35:29.554Z,85.44
2023-05-08T23:38:14.745Z,84.95
2023-05-08T23:41:00.122Z,85.06
2023-05-08T23:43:45.269Z,86.10
2023-05-08T23:46:31.439Z,85.64
2023-05-08T23:49:17.136Z,85.89
2023-05-08T23:52:02.445Z,85.85
2023-05-08T23:54:47.719Z,86.33
2023-05-08T23:57:32.963Z,86.59
