createdAt,value
2023-04-04T00:00:35.797Z,3.03
2023-04-04T00:03:02.592Z,3.17
2023-04-04T00:05:29.557Z,3.08
2023-04-04T00:07:56.765Z,2.65
2023-04-04T00:10:23.452Z,3.78
2023-04-04T00:12:51.559Z,3.25
2023-04-04T00:15:18.360Z,2.97
2023-04-04T00:17:50.891Z,2.50
2023-04-04T00:20:17.662Z,2.92
2023-04-04T00:22:44.930Z,2.70
2023-04-04T00:25:11.616Z,3.22
2023-04-04T00:27:38.314Z,2.20
2023-04-04T00:30:05.479Z,1.95
2023-04-04T00:32:32.355Z,2.17
2023-04-04T00:35:06.709Z,1.70
2023-04-04T00:37:33.454Z,1.67
2023-04-04T00:40:04.870Z,1.80
2023-04-04T00:42:33.616Z,1.88
2023-04-04T00:45:00.567Z,1.60
2023-04-04T00:47:30.213Z,2.00
2023-04-04T00:49:57.044Z,1.90
2023-04-04T00:52:23.816Z,1.50
2023-04-04T00:54:50.733Z,2.10
2023-04-04T00:57:17.682Z,1.55
2023-04-04T00:59:44.480Z,2.08
2023-04-04T01:02:11.365Z,1.75
2023-04-04T01:04:38.167Z,1.40
2023-04-04T01:07:05.872Z,1.52
2023-04-04T01:09:33.132Z,1.70
2023-04-04T01:12:09.683Z,1.88
2023-04-04T01:14:36.386Z,1.73
2023-04-04T01:17:03.567Z,1.85
2023-04-04T01:19:44.868Z,1.52
2023-04-04T01:22:14.953Z,1.50
2023-04-04T01:24:43.120Z,1.80
2023-04-04T01:27:10.815Z,2.08
2023-04-04T01:29:38.044Z,1.38
2023-04-04T01:32:07.593Z,1.67
2023-04-04T01:34:51.961Z,1.92
2023-04-04T01:37:26.953Z,1.60
2023-04-04T01:40:12.866Z,1.63
2023-04-04T01:42:40.067Z,1.80
2023-04-04T01:45:07.509Z,1.88
2023-04-04T01:47:40.541Z,1.98
2023-04-04T01:50:18.558Z,2.20
2023-04-04T01:52:45.252Z,1.73
2023-04-04T01:55:11.978Z,1.88
2023-04-04T01:57:38.684Z,1.60
2023-04-04T02:00:05.681Z,1.98
2023-04-04T02:02:32.400Z,1.70
2023-04-04T02:04:58.993Z,1.92
2023-04-04T02:07:25.726Z,1.80
2023-04-04T02:09:52.321Z,1.40
2023-04-04T02:12:18.899Z,1.73
2023-04-04T02:14:53.109Z,1.80
2023-04-04T02:17:19.671Z,2.17
2023-04-04T02:19:46.234Z,1.58
2023-04-04T02:22:12.840Z,1.50
2023-04-04T02:24:40.121Z,1.40
2023-04-04T02:27:06.738Z,2.03
2023-04-04T02:29:37.776Z,2.10
2023-04-04T02:32:06.151Z,1.60
2023-04-04T02:34:33.970Z,1.70
2023-04-04T02:37:00.926Z,1.90
2023-04-04T02:39:27.524Z,1.95
2023-04-04T02:41:54.138Z,1.40
2023-04-04T02:44:25.204Z,1.83
2023-04-04T02:46:58.124Z,1.70
2023-04-04T02:49:24.759Z,1.75
2023-04-04T02:51:59.103Z,1.60
2023-04-04T02:54:26.565Z,2.03
2023-04-04T02:56:54.239Z,2.05
2023-04-04T02:59:20.805Z,1.92
2023-04-04T03:01:47.487Z,2.28
2023-04-04T03:04:15.582Z,1.77
2023-04-04T03:06:46.986Z,1.90
2023-04-04T03:09:20.089Z,2.15
2023-04-04T03:11:46.676Z,1.63
2023-04-04T03:14:14.037Z,1.77
2023-04-04T03:16:40.720Z,1.85
2023-04-04T03:19:11.880Z,1.67
2023-04-04T03:21:40.871Z,1.40
2023-04-04T03:24:11.878Z,2.10
2023-04-04T03:26:42.051Z,1.90
2023-04-04T03:29:08.670Z,1.75
2023-04-04T03:31:35.291Z,1.80
2023-04-04T03:34:06.578Z,1.50
2023-04-04T03:36:33.179Z,1.60
2023-04-04T03:39:00.026Z,1.85
2023-04-04T03:41:26.641Z,1.52
2023-04-04T03:43:53.236Z,1.60
2023-04-04T03:46:26.366Z,1.40
2023-04-04T03:48:52.991Z,1.83
2023-04-04T03:51:26.199Z,2.13
2023-04-04T03:53:58.265Z,1.73
2023-04-04T03:56:24.886Z,2.40
2023-04-04T03:58:59.777Z,1.80
2023-04-04T04:01:26.977Z,1.60
2023-04-04T04:03:54.643Z,1.95
2023-04-04T04:06:21.370Z,1.67
2023-04-04T04:08:48.008Z,2.22
2023-04-04T04:11:18.046Z,1.80
2023-04-04T04:13:52.208Z,1.75
2023-04-04T04:16:19.011Z,3.22
2023-04-04T04:18:55.319Z,2.13
2023-04-04T04:21:28.710Z,1.92
2023-04-04T04:23:55.295Z,1.75
2023-04-04T04:26:21.925Z,1.70
2023-04-04T04:28:49.086Z,1.67
2023-04-04T04:31:19.750Z,2.15
2023-04-04T04:33:46.399Z,1.98
2023-04-04T04:36:13.053Z,1.48
2023-04-04T04:38:39.621Z,1.58
2023-04-04T04:41:10.154Z,1.70
2023-04-04T04:43:36.744Z,1.95
2023-04-04T04:46:03.606Z,1.67
2023-04-04T04:48:32.473Z,2.00
2023-04-04T04:50:59.072Z,1.90
2023-04-04T04:53:26.947Z,1.90
2023-04-04T04:55:54.082Z,2.03
2023-04-04T04:58:31.413Z,1.80
2023-04-04T05:00:58.233Z,1.67
2023-04-04T05:03:24.994Z,1.63
2023-04-04T05:05:51.787Z,1.67
2023-04-04T05:08:18.550Z,1.63
2023-04-04T05:10:45.131Z,1.58
2023-04-04T05:15:43.222Z,1.80
2023-04-04T05:18:09.857Z,1.63
2023-04-04T05:20:37.186Z,1.70
2023-04-04T05:23:03.886Z,1.90
2023-04-04T05:25:31.653Z,2.00
2023-04-04T05:27:58.193Z,1.70
2023-04-04T05:30:24.823Z,1.80
2023-04-04T05:32:53.257Z,2.03
2023-04-04T05:35:20.106Z,1.42
2023-04-04T05:37:46.668Z,1.75
2023-04-04T05:40:14.304Z,1.50
2023-04-04T05:42:40.865Z,1.75
2023-04-04T05:45:07.875Z,1.98
2023-04-04T05:47:34.651Z,2.05
2023-04-04T05:50:01.458Z,1.85
2023-04-04T05:52:28.010Z,1.60
2023-04-04T05:54:54.599Z,2.00
2023-04-04T05:57:26.708Z,1.77
2023-04-04T06:02:25.480Z,2.05
2023-04-04T06:04:53.962Z,1.80
2023-04-04T06:07:20.529Z,1.90
2023-04-04T06:09:47.153Z,2.00
2023-04-04T06:12:13.714Z,1.60
2023-04-04T06:14:40.306Z,1.92
2023-04-04T06:17:07.107Z,2.15
2023-04-04T06:19:37.046Z,1.83
2023-04-04T06:22:03.630Z,2.00
2023-04-04T06:24:37.411Z,1.90
2023-04-04T06:27:04.182Z,1.70
2023-04-04T06:29:31.924Z,2.08
2023-04-04T06:31:58.625Z,1.92
2023-04-04T06:34:25.210Z,1.50
2023-04-04T06:36:51.822Z,1.80
2023-04-04T06:39:18.436Z,1.80
2023-04-04T06:41:45.014Z,1.85
2023-04-04T06:44:21.517Z,1.88
2023-04-04T06:46:48.213Z,1.60
2023-04-04T06:49:14.747Z,1.45
2023-04-04T06:51:41.392Z,1.65
2023-04-04T06:54:22.560Z,1.80
2023-04-04T06:56:49.236Z,1.48
2023-04-04T06:59:15.872Z,1.50
2023-04-04T07:01:42.486Z,1.60
2023-04-04T07:04:09.055Z,1.75
2023-04-04T07:06:35.678Z,1.58
2023-04-04T07:09:02.510Z,1.60
2023-04-04T07:11:30.698Z,1.75
2023-04-04T07:13:57.408Z,1.65
2023-04-04T07:18:55.356Z,2.22
2023-04-04T07:21:21.924Z,1.77
2023-04-04T07:23:54.166Z,1.50
2023-04-04T07:26:20.840Z,1.65
2023-04-04T07:28:47.408Z,1.52
2023-04-04T07:31:14.054Z,1.83
2023-04-04T07:33:40.760Z,2.33
2023-04-04T07:36:07.532Z,2.05
2023-04-04T07:38:34.172Z,1.75
2023-04-04T07:41:04.101Z,1.80
2023-04-04T07:43:33.768Z,1.55
2023-04-04T07:46:04.226Z,2.00
2023-04-04T07:48:31.380Z,1.48
2023-04-04T07:53:33.220Z,1.90
2023-04-04T07:56:02.877Z,1.65
2023-04-04T07:58:35.599Z,2.00
2023-04-04T08:01:03.670Z,1.77
2023-04-04T08:03:31.398Z,1.75
2023-04-04T08:05:58.009Z,2.00
2023-04-04T08:08:24.668Z,1.70
2023-04-04T08:10:52.811Z,1.90
2023-04-04T08:13:19.436Z,1.80
2023-04-04T08:15:50.578Z,1.60
2023-04-04T08:18:17.279Z,1.70
2023-04-04T08:20:43.900Z,1.52
2023-04-04T08:23:13.883Z,1.60
2023-04-04T08:25:41.340Z,1.60
2023-04-04T08:28:08.055Z,1.42
2023-04-04T08:30:35.664Z,1.60
2023-04-04T08:33:06.112Z,1.40
2023-04-04T08:35:34.276Z,1.40
2023-04-04T08:38:07.325Z,1.58
2023-04-04T08:40:34.926Z,1.65
2023-04-04T08:43:02.046Z,1.58
2023-04-04T08:45:30.050Z,1.40
2023-04-04T08:48:00.364Z,1.35
2023-04-04T08:50:35.459Z,1.42
2023-04-04T08:53:02.261Z,1.40
2023-04-04T08:55:28.947Z,1.70
2023-04-04T08:57:55.538Z,1.10
2023-04-04T09:00:22.275Z,1.40
2023-04-04T09:03:01.468Z,1.52
2023-04-04T09:05:28.227Z,1.40
2023-04-04T09:07:56.344Z,1.50
2023-04-04T09:10:22.969Z,1.35
2023-04-04T09:12:51.773Z,1.58
2023-04-04T09:15:18.403Z,1.83
2023-04-04T09:17:45.040Z,1.50
2023-04-04T09:20:30.401Z,1.75
2023-04-04T09:22:58.306Z,1.55
2023-04-04T09:25:24.840Z,2.13
2023-04-04T09:27:54.309Z,1.40
2023-04-04T09:30:20.970Z,1.52
2023-04-04T09:32:47.645Z,1.65
2023-04-04T09:35:17.351Z,1.63
2023-04-04T09:37:44.528Z,1.50
2023-04-04T09:40:11.650Z,1.25
2023-04-04T09:42:38.949Z,1.33
2023-04-04T09:45:08.049Z,1.80
2023-04-04T09:47:38.738Z,1.30
2023-04-04T09:50:05.683Z,1.40
2023-04-04T09:52:40.613Z,1.60
2023-04-04T09:55:11.125Z,1.63
2023-04-04T09:57:46.436Z,1.38
2023-04-04T10:00:19.033Z,1.13
2023-04-04T10:02:54.363Z,1.40
2023-04-04T10:05:23.359Z,1.50
2023-04-04T10:07:50.029Z,1.40
2023-04-04T10:10:16.900Z,1.92
2023-04-04T10:12:47.269Z,1.65
2023-04-04T10:15:21.737Z,1.55
2023-04-04T10:20:15.151Z,1.20
2023-04-04T10:22:43.637Z,1.38
2023-04-04T10:25:11.295Z,1.40
2023-04-04T10:27:43.195Z,1.58
2023-04-04T10:30:10.116Z,1.55
2023-04-04T10:32:55.455Z,1.45
2023-04-04T10:35:30.360Z,1.42
2023-04-04T10:38:00.406Z,1.80
2023-04-04T10:40:31.278Z,1.50
2023-04-04T10:43:04.331Z,1.63
2023-04-04T10:45:37.110Z,1.60
2023-04-04T10:48:04.242Z,1.65
2023-04-04T10:50:31.918Z,1.73
2023-04-04T10:52:59.168Z,1.80
2023-04-04T10:55:31.400Z,1.50
2023-04-04T10:57:58.123Z,1.80
2023-04-04T11:00:24.812Z,1.77
2023-04-04T11:02:51.623Z,1.60
2023-04-04T11:05:23.386Z,1.80
2023-04-04T11:10:37.164Z,1.30
2023-04-04T11:13:12.304Z,1.52
2023-04-04T11:15:51.692Z,1.30
2023-04-04T11:18:32.497Z,1.50
2023-04-04T11:21:03.746Z,1.45
2023-04-04T11:24:00.158Z,1.50
2023-04-04T11:26:27.357Z,1.83
2023-04-04T11:28:57.384Z,1.60
2023-04-04T11:31:24.080Z,1.65
2023-04-04T11:34:06.847Z,1.55
2023-04-04T11:36:36.266Z,1.85
2023-04-04T11:39:17.816Z,1.58
2023-04-04T11:41:44.400Z,1.48
2023-04-04T11:44:11.208Z,1.50
2023-04-04T11:46:39.072Z,1.70
2023-04-04T11:49:12.620Z,1.40
2023-04-04T11:51:40.342Z,1.52
2023-04-04T11:54:15.440Z,1.63
2023-04-04T11:56:42.513Z,2.15
2023-04-04T11:59:11.676Z,2.33
2023-04-04T12:01:39.522Z,2.22
2023-04-04T12:04:06.239Z,1.83
2023-04-04T12:06:32.843Z,1.60
2023-04-04T12:09:00.231Z,1.50
2023-04-04T12:11:26.881Z,1.33
2023-04-04T12:13:53.496Z,1.52
2023-04-04T12:16:20.144Z,1.70
2023-04-04T12:18:50.397Z,1.75
2023-04-04T12:21:19.174Z,1.67
2023-04-04T12:23:47.218Z,1.77
2023-04-04T12:26:15.466Z,1.58
2023-04-04T12:28:42.519Z,1.63
2023-04-04T12:31:15.533Z,1.70
2023-04-04T12:33:46.482Z,1.33
2023-04-04T12:36:13.427Z,1.70
2023-04-04T12:38:55.681Z,1.55
2023-04-04T12:41:22.355Z,1.60
2023-04-04T12:43:49.106Z,1.60
2023-04-04T12:46:15.806Z,1.80
2023-04-04T12:48:42.435Z,1.88
2023-04-04T12:51:10.513Z,2.20
2023-04-04T12:53:50.194Z,1.75
2023-04-04T12:56:17.074Z,1.90
2023-04-04T12:58:51.074Z,2.10
2023-04-04T13:01:23.172Z,1.67
2023-04-04T13:03:49.967Z,1.70
2023-04-04T13:06:17.275Z,1.58
2023-04-04T13:08:50.484Z,1.60
2023-04-04T13:11:18.827Z,1.70
2023-04-04T13:16:36.056Z,1.92
2023-04-04T13:19:03.257Z,1.45
2023-04-04T13:21:31.463Z,1.88
2023-04-04T13:26:38.064Z,1.70
2023-04-04T13:29:05.605Z,1.40
2023-04-04T13:31:36.585Z,1.67
2023-04-04T13:34:03.283Z,1.88
2023-04-04T13:36:31.099Z,1.80
2023-04-04T13:39:02.342Z,1.70
2023-04-04T13:41:29.128Z,1.67
2023-04-04T13:43:55.776Z,1.80
2023-04-04T13:46:22.469Z,1.70
2023-04-04T13:48:49.116Z,1.50
2023-04-04T13:51:19.485Z,1.33
2023-04-04T13:53:46.058Z,1.60
2023-04-04T13:56:18.509Z,1.40
2023-04-04T13:58:46.581Z,1.55
2023-04-04T14:01:13.253Z,1.33
2023-04-04T14:03:39.879Z,1.85
2023-04-04T14:08:53.095Z,1.30
2023-04-04T14:11:19.657Z,1.90
2023-04-04T14:13:46.272Z,1.40
2023-04-04T14:16:15.993Z,1.52
2023-04-04T14:18:43.610Z,1.50
2023-04-04T14:21:10.254Z,1.73
2023-04-04T14:23:36.894Z,1.60
2023-04-04T14:26:03.466Z,1.45
2023-04-04T14:28:32.501Z,1.70
2023-04-04T14:30:59.096Z,1.70
2023-04-04T14:33:25.724Z,1.50
2023-04-04T14:35:52.382Z,1.40
2023-04-04T14:38:19.011Z,1.63
2023-04-04T14:40:47.533Z,1.60
2023-04-04T14:43:14.155Z,1.90
2023-04-04T14:45:40.900Z,1.38
2023-04-04T14:48:08.229Z,1.40
2023-04-04T14:50:34.897Z,1.50
2023-04-04T14:53:02.000Z,1.60
2023-04-04T14:55:28.599Z,1.20
2023-04-04T14:58:01.844Z,1.80
2023-04-04T15:00:38.609Z,1.58
2023-04-04T15:03:07.716Z,1.63
2023-04-04T15:05:34.445Z,1.48
2023-04-04T15:08:03.893Z,1.60
2023-04-04T15:10:30.536Z,1.40
2023-04-04T15:12:57.101Z,2.05
2023-04-04T15:15:25.648Z,1.17
2023-04-04T15:17:52.647Z,1.45
2023-04-04T15:20:19.369Z,1.88
2023-04-04T15:22:50.548Z,1.58
2023-04-04T15:25:17.716Z,1.50
2023-04-04T15:27:44.321Z,1.58
2023-04-04T15:30:11.271Z,2.10
2023-04-04T15:32:37.947Z,1.38
2023-04-04T15:35:08.164Z,1.75
2023-04-04T15:37:41.863Z,1.80
2023-04-04T15:40:10.663Z,1.60
2023-04-04T15:42:37.207Z,1.45
2023-04-04T15:45:03.825Z,1.48
2023-04-04T15:47:30.613Z,1.50
2023-04-04T15:49:57.223Z,1.60
2023-04-04T15:52:23.833Z,1.80
2023-04-04T15:54:53.347Z,1.73
2023-04-04T15:57:25.966Z,1.30
2023-04-04T15:59:52.600Z,1.90
2023-04-04T16:02:20.648Z,2.03
2023-04-04T16:04:53.551Z,1.70
2023-04-04T16:07:20.200Z,1.65
2023-04-04T16:09:47.605Z,1.83
2023-04-04T16:12:14.170Z,1.83
2023-04-04T16:14:40.774Z,1.52
2023-04-04T16:17:07.319Z,1.50
2023-04-04T16:19:38.909Z,2.25
2023-04-04T16:22:05.745Z,1.52
2023-04-04T16:24:32.541Z,2.00
2023-04-04T16:27:08.319Z,2.03
2023-04-04T16:29:35.601Z,1.60
2023-04-04T16:32:05.717Z,2.00
2023-04-04T16:34:32.687Z,1.83
2023-04-04T16:37:14.284Z,1.50
2023-04-04T16:39:40.932Z,1.38
2023-04-04T16:42:07.534Z,1.83
2023-04-04T16:44:34.709Z,1.60
2023-04-04T16:47:05.306Z,1.63
2023-04-04T16:49:31.964Z,1.45
2023-04-04T16:52:06.193Z,1.70
2023-04-04T16:54:32.817Z,1.63
2023-04-04T16:57:02.107Z,1.83
2023-04-04T16:59:28.902Z,1.45
2023-04-04T17:01:55.637Z,1.35
2023-04-04T17:04:24.242Z,1.58
2023-04-04T17:07:03.620Z,1.58
2023-04-04T17:09:30.321Z,1.60
2023-04-04T17:12:04.017Z,1.45
2023-04-04T17:14:38.235Z,1.40
2023-04-04T17:17:18.813Z,1.48
2023-04-04T17:19:53.007Z,1.40
2023-04-04T17:22:23.471Z,1.30
2023-04-04T17:24:55.717Z,1.58
2023-04-04T17:27:24.124Z,1.38
2023-04-04T17:29:51.708Z,1.83
2023-04-04T17:32:18.357Z,1.65
2023-04-04T17:34:45.118Z,1.70
2023-04-04T17:37:11.818Z,1.30
2023-04-04T17:39:43.980Z,1.58
2023-04-04T17:42:10.931Z,1.60
2023-04-04T17:44:37.501Z,1.38
2023-04-04T17:47:04.668Z,1.50
2023-04-04T17:49:36.500Z,1.60
2023-04-04T17:52:03.191Z,1.33
2023-04-04T17:54:32.083Z,1.25
2023-04-04T17:56:58.980Z,1.38
2023-04-04T17:59:25.822Z,1.80
2023-04-04T18:01:59.022Z,1.52
2023-04-04T18:04:44.179Z,1.55
2023-04-04T18:09:42.132Z,1.52
2023-04-04T18:12:09.627Z,2.00
2023-04-04T18:14:36.306Z,1.33
2023-04-04T18:17:03.080Z,1.42
2023-04-04T18:19:29.887Z,1.75
2023-04-04T18:21:56.469Z,1.58
2023-04-04T18:24:23.114Z,1.70
2023-04-04T18:26:58.257Z,1.40
2023-04-04T18:29:28.762Z,1.60
2023-04-04T18:31:55.758Z,1.92
2023-04-04T18:34:22.506Z,1.58
2023-04-04T18:39:24.039Z,2.00
2023-04-04T18:41:51.239Z,2.05
2023-04-04T18:44:17.850Z,2.30
2023-04-04T18:46:44.851Z,2.10
2023-04-04T18:49:11.470Z,2.38
2023-04-04T18:51:38.164Z,2.10
2023-04-04T18:54:04.901Z,2.10
2023-04-04T18:56:31.479Z,2.55
2023-04-04T18:59:03.312Z,2.28
2023-04-04T19:01:30.088Z,2.17
2023-04-04T19:06:31.826Z,2.35
2023-04-04T19:09:05.418Z,2.70
2023-04-04T19:11:32.266Z,1.80
2023-04-04T19:14:01.294Z,2.33
2023-04-04T19:16:27.885Z,1.98
2023-04-04T19:18:57.699Z,1.90
2023-04-04T19:21:24.287Z,1.88
2023-04-04T19:23:54.514Z,2.60
2023-04-04T19:26:24.441Z,1.92
2023-04-04T19:28:52.825Z,2.33
2023-04-04T19:31:24.375Z,2.13
2023-04-04T19:33:51.542Z,2.17
2023-04-04T19:36:19.626Z,2.33
2023-04-04T19:38:48.085Z,2.85
2023-04-04T19:43:52.828Z,2.78
2023-04-04T19:46:29.656Z,2.22
2023-04-04T19:48:57.074Z,2.35
2023-04-04T19:51:25.613Z,2.35
2023-04-04T19:53:54.016Z,2.63
2023-04-04T19:56:23.137Z,2.47
2023-04-04T19:58:56.957Z,2.47
2023-04-04T20:01:30.605Z,2.73
2023-04-04T20:04:06.122Z,2.40
2023-04-04T20:06:36.740Z,3.40
2023-04-04T20:09:29.403Z,3.67
2023-04-04T20:11:56.018Z,3.35
2023-04-04T20:14:29.197Z,3.65
2023-04-04T20:16:56.795Z,3.90
2023-04-04T20:19:25.582Z,3.70
2023-04-04T20:21:52.385Z,3.90
2023-04-04T20:24:19.453Z,3.70
2023-04-04T20:26:47.808Z,4.03
2023-04-04T20:29:18.313Z,3.65
2023-04-04T20:31:44.945Z,4.25
2023-04-04T20:34:23.599Z,3.50
2023-04-04T20:36:53.248Z,3.33
2023-04-04T20:39:41.941Z,3.03
2023-04-04T20:42:25.112Z,4.22
2023-04-04T20:44:54.786Z,3.35
2023-04-04T20:47:40.935Z,3.75
2023-04-04T20:50:28.770Z,3.13
2023-04-04T20:52:56.800Z,3.80
2023-04-04T20:55:27.701Z,3.88
2023-04-04T20:57:58.962Z,3.35
2023-04-04T21:00:30.087Z,3.38
2023-04-04T21:02:58.266Z,3.42
2023-04-04T21:05:28.069Z,3.55
2023-04-04T21:07:55.579Z,3.60
2023-04-04T21:10:45.644Z,3.50
2023-04-04T21:13:13.425Z,3.38
2023-04-04T21:15:40.118Z,3.30
2023-04-04T21:18:09.892Z,3.75
2023-04-04T21:20:48.707Z,2.95
2023-04-04T21:23:28.298Z,2.45
2023-04-04T21:26:05.326Z,2.92
2023-04-04T21:28:37.407Z,3.50
2023-04-04T21:31:33.851Z,3.28
2023-04-04T21:34:08.777Z,3.50
2023-04-04T21:36:36.009Z,4.07
2023-04-04T21:39:08.105Z,3.03
2023-04-04T21:41:35.533Z,3.05
2023-04-04T21:44:11.139Z,2.55
2023-04-04T21:46:40.449Z,2.90
2023-04-04T21:49:09.835Z,3.10
2023-04-04T21:51:39.727Z,2.75
2023-04-04T21:54:16.823Z,2.45
2023-04-04T21:56:49.966Z,2.70
2023-04-04T21:59:17.046Z,3.10
2023-04-04T22:01:43.972Z,2.60
2023-04-04T22:04:10.526Z,3.78
2023-04-04T22:06:39.298Z,3.45
2023-04-04T22:09:05.987Z,4.18
2023-04-04T22:11:33.130Z,4.28
2023-04-04T22:14:10.918Z,3.33
2023-04-04T22:16:40.925Z,2.78
2023-04-04T22:19:12.357Z,2.80
2023-04-04T22:21:41.656Z,3.35
2023-04-04T22:24:10.843Z,3.60
2023-04-04T22:26:46.597Z,3.35
2023-04-04T22:29:14.262Z,4.80
2023-04-04T22:31:41.670Z,4.30
2023-04-04T22:34:08.562Z,3.90
2023-04-04T22:36:35.242Z,3.33
2023-04-04T22:39:04.371Z,3.03
2023-04-04T22:41:31.112Z,2.90
2023-04-04T22:43:58.049Z,3.03
2023-04-04T22:46:26.059Z,3.50
2023-04-04T22:48:53.453Z,4.53
2023-04-04T22:51:20.092Z,3.30
2023-04-04T22:53:52.141Z,3.53
2023-04-04T22:56:20.912Z,3.25
2023-04-04T22:58:47.632Z,2.40
2023-04-04T23:01:14.583Z,3.05
2023-04-04T23:03:41.301Z,5.43
2023-04-04T23:06:08.906Z,4.15
2023-04-04T23:08:35.678Z,3.17
2023-04-04T23:11:02.542Z,2.95
2023-04-04T23:13:29.354Z,3.33
2023-04-04T23:15:56.053Z,3.67
2023-04-04T23:18:23.952Z,2.70
2023-04-04T23:20:53.999Z,3.28
2023-04-04T23:23:20.578Z,2.95
2023-04-04T23:25:47.165Z,2.97
2023-04-04T23:28:14.684Z,3.38
2023-04-04T23:30:42.389Z,3.58
2023-04-04T23:33:12.816Z,3.25
2023-04-04T23:35:40.327Z,3.45
2023-04-04T23:38:07.038Z,3.47
2023-04-04T23:40:33.652Z,3.83
2023-04-04T23:43:00.277Z,3.80
2023-04-04T23:45:28.141Z,3.65
2023-04-04T23:47:57.657Z,3.50
2023-04-04T23:50:28.350Z,3.58
2023-04-04T23:52:55.093Z,3.78
2023-04-04T23:55:28.215Z,2.95
2023-04-04T23:57:57.889Z,2.83
