createdAt,value
2023-03-24T00:01:10.832Z,88.50
2023-03-24T00:03:39.142Z,88.60
2023-03-24T00:06:09.204Z,88.90
2023-03-24T00:08:38.219Z,88.90
2023-03-24T00:11:09.159Z,88.90
2023-03-24T00:13:39.921Z,88.90
2023-03-24T00:16:09.470Z,89.10
2023-03-24T00:18:39.176Z,89.30
2023-03-24T00:21:08.989Z,89.20
2023-03-24T00:23:37.237Z,89.70
2023-03-24T00:26:08.820Z,89.50
2023-03-24T00:28:39.432Z,89.40
2023-03-24T00:31:09.148Z,89.50
2023-03-24T00:33:37.913Z,89.60
2023-03-24T00:36:08.181Z,89.50
2023-03-24T00:38:36.430Z,89.70
2023-03-24T00:41:05.781Z,89.50
2023-03-24T00:43:33.757Z,89.40
2023-03-24T00:46:05.881Z,89.40
2023-03-24T00:48:33.920Z,89.40
2023-03-24T00:51:03.829Z,89.40
2023-03-24T00:53:31.814Z,89.70
2023-03-24T00:56:00.144Z,89.50
2023-03-24T00:58:29.856Z,89.70
2023-03-24T01:00:59.114Z,89.70
2023-03-24T01:03:28.507Z,89.70
2023-03-24T01:05:57.712Z,89.70
2023-03-24T01:08:25.989Z,89.60
2023-03-24T01:10:54.362Z,89.70
2023-03-24T01:13:23.198Z,89.70
2023-03-24T01:15:51.967Z,89.80
2023-03-24T01:18:20.457Z,89.60
2023-03-24T01:20:50.096Z,89.80
2023-03-24T01:23:21.331Z,89.60
2023-03-24T01:25:50.430Z,89.60
2023-03-24T01:28:21.646Z,89.50
2023-03-24T01:30:49.643Z,89.60
2023-03-24T01:33:17.598Z,89.60
2023-03-24T01:35:45.858Z,89.70
2023-03-24T01:38:16.136Z,89.60
2023-03-24T01:40:47.778Z,89.50
2023-03-24T01:43:21.013Z,89.50
2023-03-24T01:46:15.188Z,89.50
2023-03-24T01:48:46.388Z,89.60
2023-03-24T01:51:18.455Z,89.50
2023-03-24T01:53:51.372Z,89.60
2023-03-24T01:56:20.730Z,89.70
2023-03-24T01:58:52.672Z,89.70
2023-03-24T02:01:21.982Z,89.60
2023-03-24T02:03:50.332Z,89.60
2023-03-24T02:06:20.036Z,89.80
2023-03-24T02:08:53.022Z,89.70
2023-03-24T02:11:21.338Z,89.80
2023-03-24T02:13:49.335Z,89.80
2023-03-24T02:16:28.191Z,89.50
2023-03-24T02:19:12.306Z,89.40
2023-03-24T02:22:00.185Z,89.40
2023-03-24T02:25:17.790Z,89.30
2023-03-24T02:28:08.088Z,89.30
2023-03-24T02:30:55.823Z,89.30
2023-03-24T02:33:52.958Z,89.40
2023-03-24T02:36:58.461Z,89.40
2023-03-24T02:39:51.292Z,89.70
2023-03-24T02:42:30.882Z,89.90
2023-03-24T02:45:08.811Z,89.90
2023-03-24T02:47:46.216Z,90.10
2023-03-24T02:50:24.552Z,90.20
2023-03-24T02:53:02.856Z,90.20
2023-03-24T02:55:37.032Z,90.30
2023-03-24T02:58:08.453Z,90.60
2023-03-24T03:00:41.835Z,90.60
2023-03-24T03:03:15.210Z,90.50
2023-03-24T03:05:48.615Z,90.50
2023-03-24T03:08:21.004Z,90.60
2023-03-24T03:10:53.687Z,90.80
2023-03-24T03:13:25.452Z,90.80
2023-03-24T03:15:57.078Z,90.80
2023-03-24T03:18:30.941Z,90.80
2023-03-24T03:21:02.545Z,90.90
2023-03-24T03:23:35.763Z,90.80
2023-03-24T03:26:09.760Z,90.70
2023-03-24T03:28:43.167Z,90.80
2023-03-24T03:31:15.982Z,90.80
2023-03-24T03:33:49.689Z,90.90
2023-03-24T03:36:23.360Z,90.90
2023-03-24T03:38:56.570Z,90.80
2023-03-24T03:41:25.975Z,90.80
2023-03-24T03:43:54.279Z,90.70
2023-03-24T03:46:22.347Z,90.80
2023-03-24T03:48:51.033Z,90.70
2023-03-24T03:51:19.641Z,90.60
2023-03-24T03:53:51.593Z,90.30
2023-03-24T03:56:21.936Z,90.40
2023-03-24T03:58:53.345Z,90.30
2023-03-24T04:01:25.411Z,90.10
2023-03-24T04:04:33.106Z,90.10
2023-03-24T04:07:10.655Z,90.20
2023-03-24T04:09:47.665Z,90.20
2023-03-24T04:12:39.342Z,90.10
2023-03-24T04:15:30.238Z,90.20
2023-03-24T04:18:13.950Z,89.90
2023-03-24T04:20:47.690Z,89.70
2023-03-24T04:23:32.218Z,89.80
2023-03-24T04:26:10.403Z,90.00
2023-03-24T04:28:47.838Z,90.20
2023-03-24T04:31:24.352Z,90.20
2023-03-24T04:33:58.185Z,89.60
2023-03-24T04:36:31.817Z,89.10
2023-03-24T04:39:01.747Z,88.40
2023-03-24T04:41:31.858Z,88.00
2023-03-24T04:44:00.759Z,87.00
2023-03-24T04:46:30.559Z,87.50
2023-03-24T04:48:58.406Z,87.40
2023-03-24T04:51:28.704Z,86.80
2023-03-24T04:53:56.618Z,87.20
2023-03-24T04:56:31.301Z,87.10
2023-03-24T04:58:59.648Z,87.00
2023-03-24T05:01:30.263Z,86.40
2023-03-24T05:03:58.816Z,86.80
2023-03-24T05:06:27.467Z,86.40
2023-03-24T05:08:57.610Z,85.20
2023-03-24T05:11:25.844Z,84.50
2023-03-24T05:13:53.829Z,84.30
2023-03-24T05:16:21.908Z,84.00
2023-03-24T05:18:51.364Z,84.70
2023-03-24T05:21:20.476Z,84.30
2023-03-24T05:23:48.402Z,84.30
2023-03-24T05:26:16.230Z,84.40
2023-03-24T05:28:44.031Z,84.70
2023-03-24T05:31:11.921Z,84.00
2023-03-24T05:33:39.776Z,83.90
2023-03-24T05:36:10.099Z,83.10
2023-03-24T05:38:37.962Z,82.80
2023-03-24T05:41:06.872Z,83.30
2023-03-24T05:43:34.800Z,82.80
2023-03-24T05:46:02.811Z,82.80
2023-03-24T05:48:30.854Z,83.10
2023-03-24T05:50:58.726Z,83.50
2023-03-24T05:53:27.982Z,82.90
2023-03-24T05:55:58.594Z,82.70
2023-03-24T05:58:26.512Z,83.30
2023-03-24T06:00:57.090Z,83.00
2023-03-24T06:03:25.090Z,82.70
2023-03-24T06:05:53.124Z,83.30
2023-03-24T06:08:20.983Z,83.50
2023-03-24T06:10:50.256Z,83.80
2023-03-24T06:13:18.074Z,84.10
2023-03-24T06:15:46.899Z,83.60
2023-03-24T06:18:14.986Z,83.00
2023-03-24T06:20:44.751Z,83.00
2023-03-24T06:23:12.600Z,82.60
2023-03-24T06:25:44.682Z,80.90
2023-03-24T06:28:14.455Z,81.00
2023-03-24T06:30:44.885Z,80.90
2023-03-24T06:33:14.478Z,80.90
2023-03-24T06:35:42.945Z,80.90
2023-03-24T06:38:11.759Z,81.00
2023-03-24T06:40:39.667Z,81.60
2023-03-24T06:43:07.489Z,80.50
2023-03-24T06:45:39.351Z,80.90
2023-03-24T06:48:07.348Z,80.40
2023-03-24T06:50:35.630Z,80.40
2023-03-24T06:53:03.672Z,80.30
2023-03-24T06:55:31.589Z,80.60
2023-03-24T06:57:59.968Z,80.60
2023-03-24T07:00:29.096Z,80.20
2023-03-24T07:02:58.394Z,80.60
2023-03-24T07:05:27.498Z,80.20
2023-03-24T07:08:29.755Z,80.80
2023-03-24T07:10:43.710Z,80.20
2023-03-24T07:13:12.051Z,80.30
2023-03-24T07:15:39.889Z,80.20
2023-03-24T07:18:09.157Z,80.30
2023-03-24T07:20:37.095Z,80.70
2023-03-24T07:23:05.451Z,80.60
2023-03-24T07:25:33.576Z,79.60
2023-03-24T07:28:01.638Z,79.90
2023-03-24T07:30:39.821Z,79.80
2023-03-24T07:33:11.980Z,79.90
2023-03-24T07:35:40.077Z,79.60
2023-03-24T07:38:08.288Z,80.10
2023-03-24T07:40:36.141Z,79.60
2023-03-24T07:43:06.570Z,79.60
2023-03-24T07:45:34.697Z,79.10
2023-03-24T07:48:02.848Z,78.10
2023-03-24T07:50:33.380Z,77.80
2023-03-24T07:53:01.235Z,77.80
2023-03-24T07:55:29.143Z,78.70
2023-03-24T07:57:57.328Z,78.30
2023-03-24T08:00:25.433Z,78.10
2023-03-24T08:02:54.756Z,77.90
2023-03-24T08:05:24.777Z,77.70
2023-03-24T08:07:54.367Z,77.70
2023-03-24T08:10:24.287Z,77.60
2023-03-24T08:12:52.629Z,77.70
2023-03-24T08:15:21.366Z,77.30
2023-03-24T08:17:49.721Z,77.00
2023-03-24T08:20:19.429Z,76.50
2023-03-24T08:22:50.293Z,76.40
2023-03-24T08:25:21.198Z,76.20
2023-03-24T08:27:49.548Z,75.50
2023-03-24T08:30:19.200Z,75.20
2023-03-24T08:32:48.007Z,75.00
2023-03-24T08:35:18.635Z,75.10
2023-03-24T08:37:46.876Z,74.10
2023-03-24T08:40:19.286Z,74.30
2023-03-24T08:42:51.646Z,73.30
2023-03-24T08:45:20.971Z,73.50
2023-03-24T08:47:50.506Z,73.30
2023-03-24T08:50:19.740Z,71.40
2023-03-24T08:52:48.065Z,72.10
2023-03-24T08:55:16.455Z,71.80
2023-03-24T08:57:44.580Z,72.00
2023-03-24T09:00:15.586Z,72.40
2023-03-24T09:02:44.941Z,71.00
2023-03-24T09:05:13.111Z,70.50
2023-03-24T09:07:40.924Z,70.80
2023-03-24T09:10:10.634Z,72.00
2023-03-24T09:12:39.680Z,72.10
2023-03-24T09:15:11.733Z,71.70
2023-03-24T09:17:42.876Z,72.00
2023-03-24T09:20:14.033Z,72.40
2023-03-24T09:22:44.016Z,71.50
2023-03-24T09:25:18.502Z,70.40
2023-03-24T09:27:46.936Z,69.50
2023-03-24T09:30:16.520Z,69.90
2023-03-24T09:32:46.114Z,67.00
2023-03-24T09:35:14.574Z,68.70
2023-03-24T09:37:43.978Z,68.40
2023-03-24T09:40:20.442Z,68.60
2023-03-24T09:42:54.521Z,68.50
2023-03-24T09:45:24.892Z,68.90
2023-03-24T09:47:59.562Z,68.50
2023-03-24T09:50:30.711Z,68.30
2023-03-24T09:53:05.204Z,69.20
2023-03-24T09:55:33.127Z,68.90
2023-03-24T09:58:08.300Z,69.20
2023-03-24T10:00:37.324Z,69.70
2023-03-24T10:03:20.946Z,68.00
2023-03-24T10:05:54.017Z,68.40
2023-03-24T10:08:31.558Z,67.60
2023-03-24T10:11:05.705Z,66.80
2023-03-24T10:13:48.535Z,65.50
2023-03-24T10:16:22.319Z,66.80
2023-03-24T10:18:58.757Z,66.50
2023-03-24T10:21:28.468Z,65.80
2023-03-24T10:24:07.289Z,66.90
2023-03-24T10:26:43.538Z,66.40
2023-03-24T10:29:22.746Z,68.20
2023-03-24T10:31:54.043Z,69.20
2023-03-24T10:34:26.505Z,70.10
2023-03-24T10:36:56.121Z,68.30
2023-03-24T10:39:28.613Z,69.10
2023-03-24T10:42:16.714Z,68.10
2023-03-24T10:44:45.219Z,66.40
2023-03-24T10:47:14.973Z,65.30
2023-03-24T10:49:54.657Z,65.20
2023-03-24T10:52:24.470Z,63.80
2023-03-24T10:54:58.319Z,64.90
2023-03-24T10:57:28.427Z,64.00
2023-03-24T10:59:59.149Z,65.00
2023-03-24T11:02:30.500Z,64.50
2023-03-24T11:05:05.293Z,65.40
2023-03-24T11:07:36.583Z,65.90
2023-03-24T11:10:08.680Z,65.50
2023-03-24T11:12:39.065Z,66.00
2023-03-24T11:15:21.741Z,66.80
2023-03-24T11:17:55.961Z,69.50
2023-03-24T11:20:33.082Z,71.60
2023-03-24T11:23:03.636Z,72.40
2023-03-24T11:25:34.543Z,70.60
2023-03-24T11:28:04.592Z,66.90
2023-03-24T11:30:36.194Z,68.40
2023-03-24T11:33:05.273Z,68.10
2023-03-24T11:35:41.801Z,65.50
2023-03-24T11:38:17.070Z,66.30
2023-03-24T11:40:54.703Z,70.70
2023-03-24T11:43:23.013Z,74.80
2023-03-24T11:45:59.138Z,77.70
2023-03-24T11:48:32.738Z,76.00
2023-03-24T11:51:04.127Z,77.80
2023-03-24T11:53:40.827Z,77.40
2023-03-24T11:56:14.172Z,77.30
2023-03-24T11:58:47.111Z,75.60
2023-03-24T12:01:25.780Z,70.80
2023-03-24T12:04:23.229Z,70.70
2023-03-24T12:07:07.182Z,72.60
2023-03-24T12:09:42.991Z,72.40
2023-03-24T12:12:28.294Z,70.90
2023-03-24T12:15:27.992Z,70.90
2023-03-24T12:18:08.719Z,71.40
2023-03-24T12:20:45.674Z,71.40
2023-03-24T12:23:21.319Z,68.90
2023-03-24T12:26:06.934Z,68.10
2023-03-24T12:28:52.583Z,67.50
2023-03-24T12:31:41.685Z,69.20
2023-03-24T12:34:28.164Z,69.50
2023-03-24T12:37:01.299Z,75.30
2023-03-24T12:39:33.037Z,76.20
2023-03-24T12:42:12.539Z,78.30
2023-03-24T12:45:05.938Z,77.00
2023-03-24T12:47:55.662Z,76.10
2023-03-24T12:50:35.336Z,74.80
2023-03-24T12:53:17.139Z,73.60
2023-03-24T12:55:50.453Z,72.60
2023-03-24T12:58:23.671Z,70.10
2023-03-24T13:01:01.176Z,68.60
2023-03-24T13:03:33.266Z,70.50
2023-03-24T13:06:17.132Z,69.10
2023-03-24T13:08:53.777Z,68.70
2023-03-24T13:11:33.338Z,68.60
2023-03-24T13:14:04.715Z,68.00
2023-03-24T13:16:37.404Z,69.50
2023-03-24T13:19:14.174Z,73.10
2023-03-24T13:21:43.939Z,75.20
2023-03-24T13:24:15.055Z,75.70
2023-03-24T13:26:51.643Z,77.20
2023-03-24T13:29:48.533Z,78.20
2023-03-24T13:32:31.974Z,78.70
2023-03-24T13:35:06.141Z,80.70
2023-03-24T13:37:37.216Z,81.30
2023-03-24T13:40:12.011Z,81.40
2023-03-24T13:42:48.437Z,81.90
2023-03-24T13:45:26.900Z,83.60
2023-03-24T13:48:06.446Z,84.60
2023-03-24T13:50:35.394Z,85.40
2023-03-24T13:53:08.288Z,85.70
2023-03-24T13:55:39.307Z,86.20
2023-03-24T13:58:22.860Z,86.70
2023-03-24T14:01:15.812Z,86.10
2023-03-24T14:03:45.074Z,85.60
2023-03-24T14:06:17.099Z,86.20
2023-03-24T14:09:03.625Z,86.20
2023-03-24T14:11:50.564Z,85.80
2023-03-24T14:14:22.827Z,84.90
2023-03-24T14:16:53.178Z,84.90
2023-03-24T14:19:26.513Z,84.80
2023-03-24T14:22:11.430Z,84.90
2023-03-24T14:24:40.254Z,83.60
2023-03-24T14:27:34.576Z,83.00
2023-03-24T14:30:07.547Z,81.10
2023-03-24T14:32:40.519Z,81.60
2023-03-24T14:35:26.620Z,81.20
2023-03-24T14:37:57.314Z,81.90
2023-03-24T14:40:34.571Z,80.80
2023-03-24T14:43:22.897Z,80.50
2023-03-24T14:46:02.633Z,80.20
2023-03-24T14:48:39.261Z,80.70
2023-03-24T14:51:25.151Z,81.70
2023-03-24T14:53:57.720Z,81.60
2023-03-24T14:56:31.182Z,81.60
2023-03-24T14:59:03.975Z,82.10
2023-03-24T15:01:35.247Z,82.60
2023-03-24T15:04:06.156Z,82.00
2023-03-24T15:06:34.191Z,82.50
2023-03-24T15:09:06.570Z,81.80
2023-03-24T15:11:35.967Z,82.10
2023-03-24T15:14:05.955Z,82.30
2023-03-24T15:16:37.611Z,82.30
2023-03-24T15:19:09.710Z,83.30
2023-03-24T15:21:39.403Z,84.40
2023-03-24T15:24:29.819Z,85.20
2023-03-24T15:27:34.306Z,85.50
2023-03-24T15:30:02.155Z,86.00
2023-03-24T15:32:33.250Z,85.90
2023-03-24T15:35:04.396Z,86.10
2023-03-24T15:37:35.436Z,86.30
2023-03-24T15:40:15.094Z,85.90
2023-03-24T15:42:45.865Z,86.20
2023-03-24T15:45:24.888Z,86.20
2023-03-24T15:47:55.634Z,86.70
2023-03-24T15:50:35.478Z,87.10
2023-03-24T15:53:05.880Z,86.30
2023-03-24T15:55:36.878Z,85.30
2023-03-24T15:58:23.061Z,85.00
2023-03-24T16:00:54.094Z,84.20
2023-03-24T16:03:26.633Z,85.30
2023-03-24T16:05:56.194Z,84.50
2023-03-24T16:08:30.785Z,83.30
2023-03-24T16:11:00.360Z,83.90
2023-03-24T16:13:28.891Z,83.10
2023-03-24T16:15:59.375Z,82.20
2023-03-24T16:18:36.112Z,83.20
2023-03-24T16:21:11.108Z,82.20
2023-03-24T16:23:39.584Z,82.60
2023-03-24T16:26:10.310Z,82.60
2023-03-24T16:28:38.281Z,82.90
2023-03-24T16:31:07.336Z,83.10
2023-03-24T16:33:36.626Z,83.50
2023-03-24T16:36:05.202Z,83.20
2023-03-24T16:38:33.140Z,83.40
2023-03-24T16:41:01.067Z,82.90
2023-03-24T16:43:29.723Z,83.30
2023-03-24T16:45:57.710Z,83.30
2023-03-24T16:48:26.273Z,83.40
2023-03-24T16:50:57.757Z,83.70
2023-03-24T16:53:25.745Z,83.40
2023-03-24T16:55:53.625Z,83.30
2023-03-24T16:58:21.467Z,82.70
2023-03-24T17:00:50.078Z,82.80
2023-03-24T17:03:18.285Z,82.70
2023-03-24T17:05:48.373Z,82.80
2023-03-24T17:08:19.405Z,82.90
2023-03-24T17:10:49.936Z,82.30
2023-03-24T17:13:20.034Z,82.90
2023-03-24T17:15:48.423Z,83.10
2023-03-24T17:18:16.328Z,83.40
2023-03-24T17:20:44.187Z,83.70
2023-03-24T17:23:14.979Z,83.60
2023-03-24T17:25:44.199Z,83.80
2023-03-24T17:28:14.888Z,83.80
2023-03-24T17:30:42.910Z,83.80
2023-03-24T17:33:14.564Z,84.00
2023-03-24T17:35:45.601Z,83.60
2023-03-24T17:38:16.330Z,83.40
2023-03-24T17:40:47.083Z,83.30
2023-03-24T17:43:15.340Z,83.40
2023-03-24T17:45:43.238Z,83.50
2023-03-24T17:48:11.111Z,83.10
2023-03-24T17:50:39.032Z,83.30
2023-03-24T17:53:07.244Z,83.60
2023-03-24T17:55:35.621Z,83.60
2023-03-24T17:58:04.827Z,83.80
2023-03-24T18:00:32.673Z,83.90
2023-03-24T18:03:00.579Z,84.50
2023-03-24T18:05:29.613Z,84.90
2023-03-24T18:07:57.777Z,84.90
2023-03-24T18:10:25.826Z,84.90
2023-03-24T18:12:55.954Z,85.30
2023-03-24T18:15:25.686Z,85.30
2023-03-24T18:17:53.961Z,85.80
2023-03-24T18:20:21.849Z,85.70
2023-03-24T18:22:49.676Z,86.20
2023-03-24T18:25:18.122Z,86.40
2023-03-24T18:27:46.002Z,86.40
2023-03-24T18:30:14.924Z,86.40
2023-03-24T18:32:44.185Z,86.40
2023-03-24T18:35:16.176Z,86.50
2023-03-24T18:37:44.626Z,86.30
2023-03-24T18:40:14.396Z,86.50
2023-03-24T18:42:42.227Z,86.50
2023-03-24T18:45:17.115Z,86.90
2023-03-24T18:47:47.654Z,87.10
2023-03-24T18:50:16.737Z,87.30
2023-03-24T18:52:44.586Z,87.40
2023-03-24T18:55:12.639Z,87.70
2023-03-24T18:57:41.027Z,87.80
2023-03-24T19:00:10.941Z,88.10
2023-03-24T19:02:38.990Z,88.20
2023-03-24T19:05:10.050Z,88.40
2023-03-24T19:07:37.905Z,88.40
2023-03-24T19:10:06.321Z,88.30
2023-03-24T19:12:34.162Z,88.30
2023-03-24T19:15:02.506Z,88.10
2023-03-24T19:17:30.372Z,87.80
2023-03-24T19:19:58.296Z,87.50
2023-03-24T19:22:27.468Z,87.10
2023-03-24T19:24:55.625Z,86.60
2023-03-24T19:27:23.446Z,86.40
2023-03-24T19:29:51.231Z,86.20
2023-03-24T19:32:19.080Z,86.00
2023-03-24T19:34:47.962Z,86.00
2023-03-24T19:37:15.818Z,85.80
2023-03-24T19:39:45.956Z,85.60
2023-03-24T19:42:14.929Z,85.70
2023-03-24T19:44:42.724Z,85.70
2023-03-24T19:47:11.568Z,85.80
2023-03-24T19:49:39.449Z,85.70
2023-03-24T19:52:07.363Z,85.50
2023-03-24T19:54:35.318Z,85.40
2023-03-24T19:57:04.810Z,85.10
2023-03-24T19:59:32.916Z,85.40
2023-03-24T20:02:00.931Z,86.30
2023-03-24T20:04:28.799Z,86.80
2023-03-24T20:06:57.072Z,86.80
2023-03-24T20:09:24.948Z,85.90
2023-03-24T20:11:53.881Z,84.40
2023-03-24T20:14:23.257Z,84.50
2023-03-24T20:16:51.203Z,85.10
2023-03-24T20:19:19.028Z,85.50
2023-03-24T20:21:46.850Z,86.20
2023-03-24T20:24:14.775Z,86.80
2023-03-24T20:26:42.794Z,87.10
2023-03-24T20:29:10.667Z,87.40
2023-03-24T20:31:41.758Z,87.20
2023-03-24T20:34:10.817Z,85.80
2023-03-24T20:36:41.097Z,85.90
2023-03-24T20:39:08.892Z,86.10
2023-03-24T20:41:36.794Z,86.50
2023-03-24T20:44:04.853Z,86.50
2023-03-24T20:46:32.723Z,86.10
2023-03-24T20:49:02.382Z,86.30
2023-03-24T20:51:30.191Z,86.20
2023-03-24T20:53:58.526Z,85.90
2023-03-24T20:56:26.408Z,85.80
2023-03-24T20:58:54.249Z,85.90
2023-03-24T21:01:22.637Z,85.90
2023-03-24T21:03:51.476Z,86.10
2023-03-24T21:06:21.661Z,86.20
2023-03-24T21:08:49.621Z,86.50
2023-03-24T21:11:17.441Z,86.80
2023-03-24T21:13:45.275Z,87.10
2023-03-24T21:16:13.974Z,87.40
2023-03-24T21:18:43.646Z,87.50
2023-03-24T21:21:12.338Z,87.80
2023-03-24T21:23:43.238Z,87.80
2023-03-24T21:26:15.496Z,88.10
2023-03-24T21:28:43.591Z,88.10
2023-03-24T21:31:14.518Z,88.20
2023-03-24T21:33:43.491Z,88.20
2023-03-24T21:36:12.560Z,88.20
2023-03-24T21:38:42.141Z,88.10
2023-03-24T21:41:10.862Z,88.00
2023-03-24T21:43:40.291Z,87.90
2023-03-24T21:46:20.349Z,87.90
2023-03-24T21:48:51.176Z,87.70
2023-03-24T21:51:21.037Z,87.70
2023-03-24T21:53:50.551Z,87.70
2023-03-24T21:56:20.136Z,87.50
2023-03-24T21:58:48.044Z,87.30
2023-03-24T22:01:16.683Z,87.00
2023-03-24T22:03:46.266Z,87.00
2023-03-24T22:06:14.403Z,86.90
2023-03-24T22:08:44.243Z,86.90
2023-03-24T22:11:15.311Z,86.70
2023-03-24T22:13:43.188Z,86.30
2023-03-24T22:16:11.327Z,86.10
2023-03-24T22:18:39.188Z,86.10
2023-03-24T22:21:09.602Z,85.60
2023-03-24T22:23:39.326Z,85.40
2023-03-24T22:26:09.047Z,85.00
2023-03-24T22:28:39.124Z,84.80
2023-03-24T22:31:08.848Z,84.80
2023-03-24T22:33:37.075Z,84.80
2023-03-24T22:36:06.268Z,84.70
2023-03-24T22:38:35.218Z,84.90
2023-03-24T22:41:05.844Z,84.60
2023-03-24T22:43:34.907Z,84.40
2023-03-24T22:46:04.517Z,84.50
2023-03-24T22:48:32.645Z,84.60
2023-03-24T22:51:00.514Z,84.50
2023-03-24T22:53:28.418Z,84.60
2023-03-24T22:55:56.325Z,84.80
2023-03-24T22:58:24.223Z,84.60
2023-03-24T23:00:56.753Z,84.70
2023-03-24T23:03:26.025Z,84.70
2023-03-24T23:05:53.917Z,84.40
2023-03-24T23:08:21.798Z,84.30
2023-03-24T23:10:49.649Z,84.00
2023-03-24T23:13:17.888Z,83.90
2023-03-24T23:15:48.519Z,83.80
2023-03-24T23:18:17.587Z,83.80
2023-03-24T23:20:47.082Z,83.40
2023-03-24T23:23:15.556Z,83.20
2023-03-24T23:25:45.303Z,83.20
2023-03-24T23:28:13.922Z,83.00
2023-03-24T23:30:42.043Z,83.10
2023-03-24T23:33:14.960Z,83.30
2023-03-24T23:35:43.039Z,83.20
2023-03-24T23:38:12.334Z,83.40
2023-03-24T23:40:40.306Z,83.30
2023-03-24T23:43:08.219Z,83.30
2023-03-24T23:45:36.236Z,83.20
2023-03-24T23:48:04.584Z,83.10
2023-03-24T23:50:32.513Z,83.00
2023-03-24T23:53:00.558Z,82.60
2023-03-24T23:55:29.944Z,82.60
2023-03-24T23:57:58.035Z,82.80
