createdAt,value
2022-09-26T00:00:42.238Z,51.10
2022-09-26T00:03:53.776Z,51.10
2022-09-26T00:07:01.770Z,51.00
2022-09-26T00:10:10.422Z,51.00
2022-09-26T00:13:18.334Z,51.10
2022-09-26T00:16:26.262Z,51.10
2022-09-26T00:19:35.426Z,51.10
2022-09-26T00:22:43.327Z,51.00
2022-09-26T00:25:51.987Z,51.00
2022-09-26T00:29:00.058Z,51.00
2022-09-26T00:32:07.835Z,51.00
2022-09-26T00:35:17.452Z,51.00
2022-09-26T00:38:25.618Z,51.10
2022-09-26T00:41:33.632Z,51.00
2022-09-26T00:44:49.557Z,51.10
2022-09-26T00:47:59.586Z,51.00
2022-09-26T00:51:08.842Z,51.10
2022-09-26T00:54:18.636Z,51.10
2022-09-26T00:57:29.072Z,51.10
2022-09-26T01:00:37.583Z,51.10
2022-09-26T01:03:45.555Z,51.10
2022-09-26T01:06:54.705Z,51.20
2022-09-26T01:10:03.738Z,51.20
2022-09-26T01:13:13.056Z,51.10
2022-09-26T01:16:20.925Z,51.20
2022-09-26T01:19:33.740Z,51.20
2022-09-26T01:23:17.246Z,51.20
2022-09-26T01:26:48.704Z,51.20
2022-09-26T01:30:09.719Z,51.20
2022-09-26T01:33:46.613Z,51.70
2022-09-26T01:37:03.335Z,51.10
2022-09-26T01:40:14.949Z,51.20
2022-09-26T01:43:25.365Z,51.10
2022-09-26T01:46:37.266Z,51.20
2022-09-26T01:49:49.492Z,51.10
2022-09-26T01:53:00.801Z,51.10
2022-09-26T01:56:10.755Z,51.10
2022-09-26T01:59:21.128Z,51.10
2022-09-26T02:02:35.972Z,51.00
2022-09-26T02:05:44.836Z,51.10
2022-09-26T02:08:54.943Z,51.00
2022-09-26T02:12:05.771Z,51.00
2022-09-26T02:15:15.740Z,51.00
2022-09-26T02:18:27.438Z,51.00
2022-09-26T02:21:35.671Z,51.00
2022-09-26T02:24:43.770Z,51.00
2022-09-26T02:27:51.954Z,51.00
2022-09-26T02:31:01.243Z,51.00
2022-09-26T02:34:11.803Z,51.00
2022-09-26T02:37:20.776Z,51.00
2022-09-26T02:40:31.766Z,51.00
2022-09-26T02:43:44.750Z,51.00
2022-09-26T02:47:23.939Z,51.00
2022-09-26T02:50:40.310Z,51.00
2022-09-26T02:53:59.497Z,51.00
2022-09-26T02:57:24.838Z,50.90
2022-09-26T03:00:37.262Z,50.80
2022-09-26T03:03:47.792Z,50.90
2022-09-26T03:06:59.583Z,50.80
2022-09-26T03:10:08.250Z,50.80
2022-09-26T03:13:17.154Z,50.90
2022-09-26T03:16:26.298Z,50.80
2022-09-26T03:19:37.099Z,50.80
2022-09-26T03:22:47.937Z,50.80
2022-09-26T03:26:01.447Z,50.80
2022-09-26T03:29:11.175Z,50.80
2022-09-26T03:32:19.029Z,50.80
2022-09-26T03:35:26.942Z,50.80
2022-09-26T03:38:36.514Z,50.80
2022-09-26T03:41:59.181Z,50.80
2022-09-26T03:45:10.419Z,50.70
2022-09-26T03:48:38.235Z,50.70
2022-09-26T03:51:46.640Z,50.60
2022-09-26T03:54:56.112Z,50.70
2022-09-26T03:58:04.385Z,50.60
2022-09-26T04:01:19.388Z,50.60
2022-09-26T04:04:28.043Z,50.50
2022-09-26T04:07:36.133Z,50.50
2022-09-26T04:10:45.498Z,50.50
2022-09-26T04:13:54.686Z,50.50
2022-09-26T04:17:07.937Z,50.40
2022-09-26T04:20:20.458Z,50.40
2022-09-26T04:23:29.774Z,50.50
2022-09-26T04:26:40.079Z,50.30
2022-09-26T04:29:47.879Z,50.40
2022-09-26T04:33:05.078Z,50.40
2022-09-26T04:36:14.526Z,50.30
2022-09-26T04:39:23.119Z,50.30
2022-09-26T04:42:36.923Z,50.30
2022-09-26T04:45:45.712Z,50.30
2022-09-26T04:48:56.166Z,50.30
2022-09-26T04:52:04.472Z,50.30
2022-09-26T04:55:12.981Z,50.30
2022-09-26T04:58:22.654Z,50.80
2022-09-26T05:01:30.796Z,50.20
2022-09-26T05:04:51.445Z,50.20
2022-09-26T05:07:59.918Z,50.10
2022-09-26T05:11:09.252Z,50.10
2022-09-26T05:14:18.806Z,50.10
2022-09-26T05:17:28.315Z,50.00
2022-09-26T05:20:45.426Z,50.00
2022-09-26T05:24:10.949Z,50.00
2022-09-26T05:27:19.117Z,49.90
2022-09-26T05:30:32.135Z,50.00
2022-09-26T05:33:40.142Z,49.90
2022-09-26T05:36:48.259Z,49.90
2022-09-26T05:40:13.859Z,49.90
2022-09-26T05:43:27.967Z,50.00
2022-09-26T05:46:40.570Z,50.00
2022-09-26T05:49:52.080Z,50.00
2022-09-26T05:53:02.514Z,50.00
2022-09-26T05:56:13.724Z,50.00
2022-09-26T05:59:49.875Z,49.90
2022-09-26T06:03:19.711Z,49.90
2022-09-26T06:06:44.571Z,49.90
2022-09-26T06:09:57.672Z,49.90
2022-09-26T06:13:15.792Z,49.80
2022-09-26T06:16:33.765Z,49.90
2022-09-26T06:19:43.070Z,49.80
2022-09-26T06:22:50.946Z,49.80
2022-09-26T06:25:59.196Z,49.80
2022-09-26T06:29:07.523Z,49.80
2022-09-26T06:32:17.637Z,49.80
2022-09-26T06:36:02.634Z,49.90
2022-09-26T06:39:17.834Z,49.80
2022-09-26T06:42:27.994Z,49.80
2022-09-26T06:45:54.530Z,49.80
2022-09-26T06:49:07.871Z,50.40
2022-09-26T06:52:44.066Z,49.80
2022-09-26T06:55:52.137Z,49.80
2022-09-26T06:58:59.998Z,49.80
2022-09-26T07:02:13.804Z,49.80
2022-09-26T07:05:38.294Z,49.70
2022-09-26T07:09:02.332Z,49.70
2022-09-26T07:12:40.806Z,49.80
2022-09-26T07:15:50.496Z,49.90
2022-09-26T07:19:21.935Z,49.80
2022-09-26T07:22:43.370Z,49.80
2022-09-26T07:25:53.196Z,49.80
2022-09-26T07:29:01.727Z,49.80
2022-09-26T07:32:11.226Z,49.70
2022-09-26T07:35:31.081Z,49.80
2022-09-26T07:38:39.130Z,49.80
2022-09-26T07:41:49.042Z,49.80
2022-09-26T07:48:45.064Z,49.60
2022-09-26T07:52:12.091Z,49.70
2022-09-26T07:56:05.715Z,49.80
2022-09-26T07:59:35.217Z,49.90
2022-09-26T08:03:04.821Z,49.80
2022-09-26T08:06:17.677Z,50.00
2022-09-26T08:09:25.784Z,49.80
2022-09-26T08:12:52.376Z,49.80
2022-09-26T08:16:23.473Z,49.90
2022-09-26T08:19:34.643Z,50.10
2022-09-26T08:22:43.190Z,50.00
2022-09-26T08:25:53.615Z,50.00
2022-09-26T08:29:14.733Z,49.80
2022-09-26T08:32:27.076Z,50.00
2022-09-26T08:35:38.725Z,49.90
2022-09-26T08:39:05.560Z,49.90
2022-09-26T08:42:34.329Z,49.90
2022-09-26T08:46:18.230Z,50.00
2022-09-26T08:49:49.094Z,50.00
2022-09-26T08:52:59.002Z,49.90
2022-09-26T08:56:07.947Z,49.90
2022-09-26T08:59:22.132Z,49.80
2022-09-26T09:02:34.192Z,50.00
2022-09-26T09:05:49.240Z,50.00
2022-09-26T09:08:57.611Z,49.90
2022-09-26T09:12:10.861Z,50.00
2022-09-26T09:15:26.302Z,50.00
2022-09-26T09:19:08.534Z,49.80
2022-09-26T09:22:54.654Z,49.90
2022-09-26T09:29:50.858Z,49.90
2022-09-26T09:33:19.410Z,49.90
2022-09-26T09:36:47.099Z,49.70
2022-09-26T09:40:02.429Z,49.70
2022-09-26T09:43:26.031Z,49.60
2022-09-26T09:46:35.746Z,49.70
2022-09-26T09:49:44.263Z,49.70
2022-09-26T09:52:55.461Z,49.70
2022-09-26T09:56:10.644Z,49.80
2022-09-26T09:59:36.372Z,49.70
2022-09-26T10:02:52.620Z,49.70
2022-09-26T10:06:04.998Z,49.60
2022-09-26T10:09:35.898Z,49.70
2022-09-26T10:13:09.016Z,49.60
2022-09-26T10:16:35.871Z,49.70
2022-09-26T10:19:49.226Z,49.60
2022-09-26T10:22:57.885Z,49.60
2022-09-26T10:26:10.707Z,49.60
2022-09-26T10:29:25.604Z,49.60
2022-09-26T10:32:34.635Z,49.60
2022-09-26T10:36:08.950Z,49.60
2022-09-26T10:39:36.958Z,49.70
2022-09-26T10:42:47.283Z,49.60
2022-09-26T10:46:00.667Z,49.60
2022-09-26T10:49:30.920Z,49.50
2022-09-26T10:53:02.964Z,49.60
2022-09-26T10:56:12.981Z,49.50
2022-09-26T10:59:25.279Z,49.60
2022-09-26T11:02:34.876Z,49.60
2022-09-26T11:05:59.335Z,49.60
2022-09-26T11:09:11.108Z,49.60
2022-09-26T11:12:42.258Z,49.60
2022-09-26T11:16:01.310Z,49.60
2022-09-26T11:19:15.282Z,49.60
2022-09-26T11:22:26.820Z,49.60
2022-09-26T11:25:42.481Z,49.60
2022-09-26T11:28:52.983Z,49.60
2022-09-26T11:32:13.813Z,49.60
2022-09-26T11:35:53.293Z,49.70
2022-09-26T11:39:04.337Z,49.70
2022-09-26T11:42:17.825Z,49.70
2022-09-26T11:45:33.691Z,49.60
2022-09-26T11:49:33.589Z,49.70
2022-09-26T11:53:08.374Z,49.70
2022-09-26T11:56:32.038Z,49.70
2022-09-26T12:00:06.196Z,49.70
2022-09-26T12:03:49.978Z,49.60
2022-09-26T12:07:01.874Z,49.60
2022-09-26T12:10:17.677Z,49.70
2022-09-26T12:13:34.405Z,49.70
2022-09-26T12:16:45.627Z,49.60
2022-09-26T12:19:57.538Z,49.70
2022-09-26T12:23:10.489Z,49.60
2022-09-26T12:26:22.187Z,49.60
2022-09-26T12:29:33.965Z,49.60
2022-09-26T12:32:56.526Z,49.70
2022-09-26T12:36:07.405Z,49.70
2022-09-26T12:39:24.580Z,49.60
2022-09-26T12:42:45.663Z,49.70
2022-09-26T12:46:21.472Z,49.70
2022-09-26T12:49:36.102Z,49.70
2022-09-26T12:53:22.370Z,49.60
2022-09-26T12:56:39.425Z,49.70
2022-09-26T13:00:09.364Z,50.00
2022-09-26T13:03:48.742Z,50.00
2022-09-26T13:07:20.521Z,50.00
2022-09-26T13:10:37.902Z,50.10
2022-09-26T13:14:15.661Z,50.00
2022-09-26T13:17:25.765Z,50.20
2022-09-26T13:20:36.369Z,49.90
2022-09-26T13:23:46.857Z,49.90
2022-09-26T13:26:57.441Z,50.00
2022-09-26T13:30:08.113Z,50.00
2022-09-26T13:33:20.695Z,50.00
2022-09-26T13:36:30.394Z,50.00
2022-09-26T13:39:41.953Z,50.10
2022-09-26T13:42:51.750Z,50.00
2022-09-26T13:46:02.396Z,50.20
2022-09-26T13:49:27.686Z,50.10
2022-09-26T13:52:46.752Z,50.10
2022-09-26T13:56:41.219Z,50.10
2022-09-26T13:59:54.208Z,50.10
2022-09-26T14:03:45.820Z,50.10
2022-09-26T14:07:34.327Z,50.00
2022-09-26T14:10:43.239Z,50.10
2022-09-26T14:14:05.785Z,50.00
2022-09-26T14:17:28.603Z,50.10
2022-09-26T14:20:47.835Z,50.00
2022-09-26T14:24:29.281Z,50.20
2022-09-26T14:27:47.463Z,50.00
2022-09-26T14:31:43.951Z,50.00
2022-09-26T14:34:56.144Z,50.20
2022-09-26T14:38:04.968Z,50.10
2022-09-26T14:41:18.399Z,50.10
2022-09-26T14:44:27.486Z,50.10
2022-09-26T14:47:40.302Z,50.20
2022-09-26T14:50:50.765Z,50.10
2022-09-26T14:54:00.377Z,50.10
2022-09-26T14:57:21.027Z,50.10
2022-09-26T15:00:39.328Z,50.20
2022-09-26T15:03:53.593Z,50.20
2022-09-26T15:07:03.632Z,50.10
2022-09-26T15:10:23.515Z,50.20
2022-09-26T15:13:35.550Z,50.20
2022-09-26T15:16:47.755Z,50.30
2022-09-26T15:19:55.907Z,50.30
2022-09-26T15:23:02.602Z,50.40
2022-09-26T15:26:09.865Z,50.40
2022-09-26T15:29:18.106Z,50.50
2022-09-26T15:32:26.614Z,50.60
2022-09-26T15:35:33.261Z,50.70
2022-09-26T15:38:28.861Z,50.80
2022-09-26T15:41:52.699Z,51.10
2022-09-26T15:45:01.258Z,51.00
2022-09-26T15:48:27.318Z,51.10
2022-09-26T15:51:39.233Z,51.30
2022-09-26T15:54:46.096Z,51.30
2022-09-26T15:57:55.415Z,51.30
2022-09-26T16:01:03.511Z,51.60
2022-09-26T16:04:16.207Z,51.40
2022-09-26T16:07:23.923Z,51.60
2022-09-26T16:10:31.339Z,51.60
2022-09-26T16:13:39.977Z,51.70
2022-09-26T16:16:48.200Z,51.70
2022-09-26T16:19:55.600Z,51.70
2022-09-26T16:23:05.339Z,51.60
2022-09-26T16:26:24.822Z,51.60
2022-09-26T16:29:32.824Z,51.50
2022-09-26T16:32:41.069Z,51.50
2022-09-26T16:35:48.309Z,51.50
2022-09-26T16:38:56.585Z,51.50
2022-09-26T16:42:05.960Z,51.40
2022-09-26T16:45:14.909Z,51.30
2022-09-26T16:48:35.873Z,51.30
2022-09-26T16:51:42.439Z,51.20
2022-09-26T16:54:49.354Z,51.20
2022-09-26T16:57:56.930Z,51.30
2022-09-26T17:01:22.065Z,51.20
2022-09-26T17:04:31.262Z,51.20
2022-09-26T17:07:38.261Z,51.20
2022-09-26T17:10:45.046Z,51.20
2022-09-26T17:13:51.687Z,51.10
2022-09-26T17:17:00.129Z,51.10
2022-09-26T17:20:13.190Z,51.00
2022-09-26T17:23:39.244Z,52.00
2022-09-26T17:26:55.838Z,51.80
2022-09-26T17:30:03.764Z,51.90
2022-09-26T17:33:10.408Z,51.90
2022-09-26T17:36:00.413Z,51.70
2022-09-26T17:38:50.669Z,52.30
2022-09-26T17:41:59.157Z,52.30
2022-09-26T17:45:06.854Z,52.10
2022-09-26T17:48:15.510Z,51.80
2022-09-26T17:51:23.902Z,51.80
2022-09-26T17:54:32.182Z,52.30
2022-09-26T17:57:41.986Z,51.90
2022-09-26T18:00:49.352Z,52.60
2022-09-26T18:03:59.755Z,53.20
2022-09-26T18:07:09.805Z,54.00
2022-09-26T18:10:20.442Z,54.10
2022-09-26T18:13:30.412Z,54.70
2022-09-26T18:16:37.310Z,54.70
2022-09-26T18:19:44.275Z,54.60
2022-09-26T18:22:52.778Z,54.70
2022-09-26T18:25:59.955Z,55.00
2022-09-26T18:29:07.711Z,54.70
2022-09-26T18:32:19.842Z,54.70
2022-09-26T18:35:27.743Z,55.00
2022-09-26T18:38:26.300Z,54.70
2022-09-26T18:41:32.881Z,55.10
2022-09-26T18:44:39.820Z,55.10
2022-09-26T18:47:47.787Z,54.20
2022-09-26T18:50:44.950Z,54.40
2022-09-26T18:53:41.047Z,54.00
2022-09-26T18:57:04.935Z,53.90
2022-09-26T19:00:12.929Z,54.40
2022-09-26T19:03:21.073Z,54.40
2022-09-26T19:06:30.357Z,54.20
2022-09-26T19:09:32.855Z,54.30
2022-09-26T19:12:40.737Z,53.90
2022-09-26T19:15:47.661Z,54.00
2022-09-26T19:18:54.211Z,54.00
2022-09-26T19:22:02.048Z,53.50
2022-09-26T19:25:11.596Z,53.50
2022-09-26T19:28:22.374Z,53.50
2022-09-26T19:31:30.672Z,53.30
2022-09-26T19:34:37.407Z,53.40
2022-09-26T19:37:43.809Z,53.40
2022-09-26T19:40:53.605Z,54.10
2022-09-26T19:44:01.033Z,53.50
2022-09-26T19:47:07.563Z,53.40
2022-09-26T19:50:16.320Z,53.40
2022-09-26T19:53:20.705Z,53.40
2022-09-26T19:56:28.601Z,53.60
2022-09-26T19:59:17.317Z,53.40
2022-09-26T20:02:26.095Z,53.40
2022-09-26T20:05:32.960Z,53.40
2022-09-26T20:08:37.262Z,53.40
2022-09-26T20:11:45.354Z,53.40
2022-09-26T20:14:52.308Z,53.90
2022-09-26T20:18:00.328Z,53.30
2022-09-26T20:21:06.944Z,53.50
2022-09-26T20:24:15.043Z,53.80
2022-09-26T20:27:25.857Z,53.20
2022-09-26T20:30:32.655Z,53.20
2022-09-26T20:33:39.576Z,53.10
2022-09-26T20:36:47.477Z,53.10
2022-09-26T20:39:53.981Z,53.10
2022-09-26T20:43:05.414Z,53.10
2022-09-26T20:46:11.933Z,53.10
2022-09-26T20:49:20.616Z,53.00
2022-09-26T20:52:28.251Z,53.10
2022-09-26T20:55:34.733Z,53.00
2022-09-26T20:58:23.849Z,53.10
2022-09-26T21:01:30.664Z,53.10
2022-09-26T21:04:37.322Z,53.10
2022-09-26T21:07:44.285Z,53.10
2022-09-26T21:10:52.126Z,53.00
2022-09-26T21:14:00.284Z,53.00
2022-09-26T21:17:08.868Z,53.10
2022-09-26T21:20:14.052Z,53.10
2022-09-26T21:23:41.975Z,53.20
2022-09-26T21:26:48.534Z,53.20
2022-09-26T21:29:56.390Z,53.20
2022-09-26T21:33:02.918Z,53.20
2022-09-26T21:36:09.815Z,53.10
2022-09-26T21:39:03.776Z,53.10
2022-09-26T21:42:10.272Z,53.20
2022-09-26T21:45:20.494Z,53.10
2022-09-26T21:48:28.586Z,53.10
2022-09-26T21:51:35.196Z,53.20
2022-09-26T21:54:24.909Z,53.10
2022-09-26T21:57:34.445Z,53.30
2022-09-26T22:00:42.572Z,53.20
2022-09-26T22:03:49.115Z,53.20
2022-09-26T22:06:55.800Z,53.30
2022-09-26T22:10:02.594Z,53.30
2022-09-26T22:13:09.927Z,53.30
2022-09-26T22:16:18.080Z,53.30
2022-09-26T22:19:25.150Z,53.30
2022-09-26T22:22:32.066Z,53.30
2022-09-26T22:25:42.835Z,53.30
2022-09-26T22:28:50.109Z,53.20
2022-09-26T22:31:39.485Z,53.30
2022-09-26T22:34:34.052Z,53.20
2022-09-26T22:37:42.043Z,53.20
2022-09-26T22:40:57.082Z,53.10
2022-09-26T22:44:03.988Z,53.00
2022-09-26T22:47:12.234Z,53.10
2022-09-26T22:50:18.864Z,53.00
2022-09-26T22:53:25.509Z,52.90
2022-09-26T22:56:32.447Z,52.90
2022-09-26T22:59:39.338Z,52.90
2022-09-26T23:02:28.440Z,52.90
2022-09-26T23:05:35.340Z,52.80
2022-09-26T23:08:41.818Z,52.80
2022-09-26T23:11:29.776Z,52.80
2022-09-26T23:14:36.348Z,52.70
2022-09-26T23:17:44.220Z,52.70
2022-09-26T23:20:50.874Z,52.70
2022-09-26T23:23:58.275Z,52.70
2022-09-26T23:27:04.932Z,52.80
2022-09-26T23:30:12.740Z,52.60
2022-09-26T23:33:20.936Z,52.60
2022-09-26T23:36:27.561Z,52.60
2022-09-26T23:39:34.485Z,52.50
2022-09-26T23:42:41.204Z,52.60
2022-09-26T23:45:49.806Z,52.50
2022-09-26T23:48:57.674Z,52.50
2022-09-26T23:51:47.560Z,52.50
2022-09-26T23:54:54.639Z,52.40
2022-09-26T23:58:01.978Z,52.30
