createdAt,value
2019-01-09T00:01:26.891Z,96.80
2019-01-09T00:03:57.499Z,96.80
2019-01-09T00:06:27.682Z,96.80
2019-01-09T00:08:58.794Z,96.80
2019-01-09T00:11:28.894Z,96.90
2019-01-09T00:14:00.864Z,96.90
2019-01-09T00:16:32.940Z,96.80
2019-01-09T00:19:03.151Z,97.00
2019-01-09T00:21:33.266Z,96.80
2019-01-09T00:24:03.403Z,96.70
2019-01-09T00:26:33.556Z,96.70
2019-01-09T00:29:03.685Z,96.80
2019-01-09T00:31:33.717Z,96.80
2019-01-09T00:34:04.749Z,96.80
2019-01-09T00:36:35.895Z,96.90
2019-01-09T00:39:06.977Z,96.80
2019-01-09T00:41:37.019Z,96.80
2019-01-09T00:44:07.220Z,96.60
2019-01-09T00:46:37.432Z,96.70
2019-01-09T00:49:07.548Z,96.80
2019-01-09T00:51:37.769Z,96.90
2019-01-09T00:54:07.924Z,97.00
2019-01-09T00:56:38.153Z,96.90
2019-01-09T00:59:08.891Z,96.70
2019-01-09T01:01:38.964Z,96.80
2019-01-09T01:04:47.356Z,96.80
2019-01-09T01:07:55.658Z,96.70
2019-01-09T01:10:53.736Z,96.70
2019-01-09T01:13:51.987Z,96.70
2019-01-09T01:17:01.056Z,96.70
2019-01-09T01:20:09.416Z,96.80
2019-01-09T01:23:17.309Z,96.70
2019-01-09T01:26:25.676Z,96.90
2019-01-09T01:29:34.076Z,96.80
2019-01-09T01:32:42.456Z,96.60
2019-01-09T01:35:40.317Z,96.50
2019-01-09T01:38:35.309Z,96.40
2019-01-09T01:41:22.424Z,96.40
2019-01-09T01:44:03.105Z,96.40
2019-01-09T01:46:55.104Z,96.20
2019-01-09T01:49:54.084Z,96.20
2019-01-09T01:53:02.377Z,95.80
2019-01-09T01:56:05.251Z,96.00
2019-01-09T01:58:50.441Z,95.90
2019-01-09T02:01:50.055Z,95.90
2019-01-09T02:04:30.644Z,95.80
2019-01-09T02:07:38.920Z,96.00
2019-01-09T02:10:48.837Z,96.00
2019-01-09T02:13:42.197Z,96.10
2019-01-09T02:16:42.204Z,96.00
2019-01-09T02:19:19.104Z,96.00
2019-01-09T02:22:05.883Z,95.70
2019-01-09T02:25:14.384Z,95.70
2019-01-09T02:28:00.803Z,95.80
2019-01-09T02:31:00.999Z,95.80
2019-01-09T02:33:31.013Z,95.80
2019-01-09T02:36:01.037Z,96.10
2019-01-09T02:38:31.064Z,96.00
2019-01-09T02:41:01.055Z,96.10
2019-01-09T02:43:32.873Z,96.30
2019-01-09T02:46:02.952Z,96.30
2019-01-09T02:48:32.893Z,96.60
2019-01-09T02:51:02.901Z,96.50
2019-01-09T02:53:33.071Z,96.80
2019-01-09T02:56:03.182Z,96.80
2019-01-09T02:58:33.392Z,96.90
2019-01-09T03:01:03.347Z,96.70
2019-01-09T03:03:33.508Z,96.80
2019-01-09T03:06:03.462Z,96.90
2019-01-09T03:08:34.916Z,96.80
2019-01-09T03:11:04.897Z,96.50
2019-01-09T03:13:34.976Z,96.80
2019-01-09T03:16:05.019Z,96.80
2019-01-09T03:18:35.212Z,96.60
2019-01-09T03:21:05.237Z,96.70
2019-01-09T03:23:35.345Z,96.90
2019-01-09T03:26:05.388Z,97.00
2019-01-09T03:28:35.518Z,97.00
2019-01-09T03:31:05.631Z,96.80
2019-01-09T03:33:35.628Z,96.90
2019-01-09T03:36:05.817Z,97.00
2019-01-09T03:38:35.951Z,97.10
2019-01-09T03:41:06.056Z,97.10
2019-01-09T03:43:36.170Z,97.10
2019-01-09T03:46:06.016Z,97.50
2019-01-09T03:48:36.075Z,97.00
2019-01-09T03:51:06.259Z,97.30
2019-01-09T03:53:36.215Z,97.30
2019-01-09T03:56:06.408Z,97.30
2019-01-09T03:58:36.482Z,97.30
2019-01-09T04:01:06.622Z,97.30
2019-01-09T04:03:36.690Z,97.20
2019-01-09T04:06:06.896Z,97.10
2019-01-09T04:08:37.099Z,97.10
2019-01-09T04:11:07.256Z,97.40
2019-01-09T04:13:37.405Z,97.00
2019-01-09T04:16:08.622Z,97.00
2019-01-09T04:18:38.595Z,97.00
2019-01-09T04:21:08.687Z,96.80
2019-01-09T04:23:39.877Z,96.90
2019-01-09T04:26:09.943Z,96.70
2019-01-09T04:28:39.958Z,96.70
2019-01-09T04:31:09.930Z,96.80
2019-01-09T04:33:39.903Z,96.70
2019-01-09T04:36:10.090Z,96.70
2019-01-09T04:38:40.135Z,96.70
2019-01-09T04:41:10.011Z,96.70
2019-01-09T04:43:39.941Z,96.60
2019-01-09T04:46:09.982Z,96.60
2019-01-09T04:48:41.950Z,96.70
2019-01-09T04:51:11.978Z,96.60
2019-01-09T04:53:41.851Z,96.70
2019-01-09T04:56:12.866Z,96.50
2019-01-09T04:58:43.706Z,96.70
2019-01-09T05:01:13.739Z,96.40
2019-01-09T05:03:43.703Z,96.40
2019-01-09T05:06:13.631Z,96.20
2019-01-09T05:08:43.620Z,96.30
2019-01-09T05:11:13.579Z,96.30
2019-01-09T05:13:43.521Z,96.10
2019-01-09T05:16:13.565Z,96.20
2019-01-09T05:18:43.463Z,96.10
2019-01-09T05:21:13.401Z,96.40
2019-01-09T05:23:43.413Z,96.30
2019-01-09T05:26:13.476Z,96.20
2019-01-09T05:28:43.534Z,96.40
2019-01-09T05:31:13.726Z,96.20
2019-01-09T05:33:43.782Z,96.10
2019-01-09T05:36:13.796Z,96.10
2019-01-09T05:38:43.906Z,96.20
2019-01-09T05:41:13.851Z,96.00
2019-01-09T05:43:43.750Z,96.20
2019-01-09T05:46:13.838Z,96.10
2019-01-09T05:48:43.804Z,96.10
2019-01-09T05:51:13.755Z,96.00
2019-01-09T05:53:43.942Z,96.10
2019-01-09T05:56:13.953Z,96.30
2019-01-09T05:58:45.933Z,96.10
2019-01-09T06:01:16.013Z,96.10
2019-01-09T06:03:46.273Z,96.00
2019-01-09T06:06:16.281Z,96.10
2019-01-09T06:08:46.438Z,96.20
2019-01-09T06:11:16.454Z,96.10
2019-01-09T06:13:46.461Z,96.10
2019-01-09T06:16:16.377Z,96.10
2019-01-09T06:18:46.974Z,96.20
2019-01-09T06:21:16.975Z,96.40
2019-01-09T06:23:47.101Z,96.30
2019-01-09T06:26:17.141Z,96.20
2019-01-09T06:28:47.015Z,96.10
2019-01-09T06:31:17.133Z,96.20
2019-01-09T06:33:47.034Z,96.20
2019-01-09T06:36:17.125Z,96.30
2019-01-09T06:38:47.172Z,96.30
2019-01-09T06:41:18.213Z,96.20
2019-01-09T06:43:48.273Z,96.20
2019-01-09T06:46:20.002Z,96.20
2019-01-09T06:48:50.024Z,96.10
2019-01-09T06:51:20.102Z,96.10
2019-01-09T06:53:50.168Z,96.10
2019-01-09T06:56:20.154Z,96.30
2019-01-09T06:58:50.341Z,96.20
2019-01-09T07:01:20.534Z,96.30
2019-01-09T07:03:50.495Z,96.30
2019-01-09T07:06:20.564Z,96.20
2019-01-09T07:08:50.593Z,96.40
2019-01-09T07:11:20.733Z,96.40
2019-01-09T07:13:50.750Z,96.30
2019-01-09T07:16:20.873Z,96.50
2019-01-09T07:18:50.907Z,96.50
2019-01-09T07:21:20.863Z,96.40
2019-01-09T07:23:50.786Z,96.50
2019-01-09T07:26:20.734Z,96.40
2019-01-09T07:28:50.778Z,96.50
2019-01-09T07:31:20.715Z,96.30
2019-01-09T07:33:52.013Z,96.50
2019-01-09T07:36:21.903Z,96.30
2019-01-09T07:38:51.951Z,96.10
2019-01-09T07:41:22.141Z,96.30
2019-01-09T07:43:52.258Z,96.40
2019-01-09T07:46:23.323Z,96.40
2019-01-09T07:48:53.322Z,96.20
2019-01-09T07:51:23.300Z,96.30
2019-01-09T07:54:20.895Z,96.60
2019-01-09T07:56:50.866Z,96.50
2019-01-09T07:59:20.972Z,96.50
2019-01-09T08:01:50.941Z,96.40
2019-01-09T08:04:20.958Z,96.40
2019-01-09T08:06:51.001Z,96.40
2019-01-09T08:09:21.134Z,96.50
2019-01-09T08:11:51.155Z,96.40
2019-01-09T08:14:22.945Z,96.40
2019-01-09T08:16:52.932Z,96.10
2019-01-09T08:19:22.953Z,96.30
2019-01-09T08:21:53.113Z,96.40
2019-01-09T08:24:23.107Z,96.10
2019-01-09T08:26:53.138Z,96.10
2019-01-09T08:29:23.153Z,96.20
2019-01-09T08:31:53.159Z,96.10
2019-01-09T08:34:23.213Z,96.20
2019-01-09T08:36:53.374Z,96.20
2019-01-09T08:39:23.511Z,96.40
2019-01-09T08:41:54.461Z,96.30
2019-01-09T08:44:24.572Z,96.00
2019-01-09T08:46:54.703Z,95.70
2019-01-09T08:49:24.863Z,95.80
2019-01-09T08:51:54.917Z,95.70
2019-01-09T08:54:26.003Z,95.80
2019-01-09T08:56:56.145Z,95.70
2019-01-09T08:59:26.164Z,95.80
2019-01-09T09:01:56.445Z,96.20
2019-01-09T09:04:26.788Z,96.20
2019-01-09T09:06:56.887Z,96.30
2019-01-09T09:09:27.875Z,96.00
2019-01-09T09:11:57.943Z,95.70
2019-01-09T09:14:27.914Z,95.60
2019-01-09T09:16:57.838Z,95.80
2019-01-09T09:19:27.933Z,95.80
2019-01-09T09:21:58.115Z,95.70
2019-01-09T09:24:28.114Z,95.90
2019-01-09T09:26:58.779Z,96.00
2019-01-09T09:29:28.793Z,96.00
2019-01-09T09:31:58.839Z,96.10
2019-01-09T09:34:28.852Z,96.00
2019-01-09T09:36:58.779Z,96.00
2019-01-09T09:39:28.976Z,96.10
2019-01-09T09:41:58.930Z,96.30
2019-01-09T09:44:28.869Z,96.30
2019-01-09T09:46:58.776Z,96.10
2019-01-09T09:49:28.734Z,96.10
2019-01-09T09:51:58.714Z,95.80
2019-01-09T09:54:28.771Z,95.70
2019-01-09T09:56:58.913Z,95.60
2019-01-09T09:59:28.960Z,95.70
2019-01-09T10:01:59.041Z,95.90
2019-01-09T10:04:29.163Z,95.90
2019-01-09T10:06:59.190Z,96.00
2019-01-09T10:09:29.194Z,95.60
2019-01-09T10:11:59.131Z,95.20
2019-01-09T10:14:29.221Z,95.30
2019-01-09T10:16:59.315Z,95.30
2019-01-09T10:19:29.443Z,95.30
2019-01-09T10:22:00.289Z,95.20
2019-01-09T10:24:30.921Z,95.30
2019-01-09T10:27:02.053Z,95.40
2019-01-09T10:29:32.096Z,95.60
2019-01-09T10:32:02.171Z,95.70
2019-01-09T10:34:32.129Z,95.90
2019-01-09T10:37:02.153Z,96.00
2019-01-09T10:39:32.171Z,96.10
2019-01-09T10:42:02.754Z,95.90
2019-01-09T10:44:34.618Z,96.00
2019-01-09T10:47:04.829Z,95.80
2019-01-09T10:49:34.906Z,95.60
2019-01-09T10:52:05.155Z,95.70
2019-01-09T10:54:35.299Z,95.80
2019-01-09T10:57:05.690Z,95.70
2019-01-09T10:59:35.672Z,95.70
2019-01-09T11:02:05.754Z,95.70
2019-01-09T11:04:35.798Z,95.60
2019-01-09T11:07:05.812Z,94.80
2019-01-09T11:09:35.756Z,94.50
2019-01-09T11:12:05.826Z,94.40
2019-01-09T11:14:35.835Z,94.30
2019-01-09T11:17:05.961Z,94.40
2019-01-09T11:19:36.155Z,94.40
2019-01-09T11:22:06.294Z,94.70
2019-01-09T11:24:37.294Z,94.70
2019-01-09T11:27:07.290Z,94.80
2019-01-09T11:29:37.289Z,94.40
2019-01-09T11:32:09.480Z,94.20
2019-01-09T11:34:39.176Z,94.20
2019-01-09T11:37:09.252Z,94.00
2019-01-09T11:39:39.515Z,93.90
2019-01-09T11:42:09.642Z,93.90
2019-01-09T11:44:39.752Z,94.00
2019-01-09T11:47:09.954Z,94.20
2019-01-09T11:49:39.995Z,94.10
2019-01-09T11:52:10.097Z,94.20
2019-01-09T11:54:41.999Z,94.30
2019-01-09T11:57:13.070Z,94.40
2019-01-09T11:59:43.141Z,94.30
2019-01-09T12:02:21.774Z,94.50
2019-01-09T12:04:45.087Z,94.30
2019-01-09T12:07:17.964Z,94.00
2019-01-09T12:09:47.974Z,94.00
2019-01-09T12:12:18.017Z,94.10
2019-01-09T12:14:48.082Z,94.10
2019-01-09T12:17:18.217Z,94.30
2019-01-09T12:19:48.175Z,94.10
2019-01-09T12:22:18.153Z,94.00
2019-01-09T12:24:48.161Z,93.80
2019-01-09T12:27:18.108Z,93.80
2019-01-09T12:29:48.258Z,94.00
2019-01-09T12:32:18.462Z,93.70
2019-01-09T12:34:48.665Z,93.80
2019-01-09T12:37:18.975Z,93.60
2019-01-09T12:39:49.508Z,93.70
2019-01-09T12:42:19.834Z,93.80
2019-01-09T12:44:50.191Z,93.90
2019-01-09T12:47:20.346Z,94.00
2019-01-09T12:49:50.602Z,93.80
2019-01-09T12:52:20.584Z,94.00
2019-01-09T12:54:50.732Z,94.20
2019-01-09T12:57:20.834Z,93.90
2019-01-09T12:59:50.871Z,94.20
2019-01-09T13:02:22.102Z,94.40
2019-01-09T13:04:52.253Z,94.30
2019-01-09T13:07:22.327Z,94.50
2019-01-09T13:09:52.315Z,94.60
2019-01-09T13:12:22.342Z,94.60
2019-01-09T13:14:52.495Z,94.90
2019-01-09T13:17:22.920Z,94.70
2019-01-09T13:19:54.140Z,94.80
2019-01-09T13:22:24.475Z,94.90
2019-01-09T13:24:54.644Z,94.80
2019-01-09T13:27:24.694Z,95.00
2019-01-09T13:29:54.693Z,95.10
2019-01-09T13:32:27.518Z,95.20
2019-01-09T13:34:57.597Z,95.00
2019-01-09T13:37:27.494Z,94.80
2019-01-09T13:39:57.477Z,94.80
2019-01-09T13:42:27.494Z,94.70
2019-01-09T13:44:57.493Z,94.70
2019-01-09T13:47:28.933Z,94.90
2019-01-09T13:49:58.989Z,95.00
2019-01-09T13:52:29.074Z,94.90
2019-01-09T13:54:59.179Z,94.80
2019-01-09T13:57:29.280Z,94.60
2019-01-09T13:59:59.305Z,94.40
2019-01-09T14:02:29.360Z,94.30
2019-01-09T14:04:59.433Z,94.20
2019-01-09T14:07:29.574Z,94.30
2019-01-09T14:10:01.096Z,94.60
2019-01-09T14:12:32.355Z,94.40
2019-01-09T14:15:02.516Z,94.10
2019-01-09T14:17:32.503Z,94.20
2019-01-09T14:20:02.551Z,94.40
2019-01-09T14:22:33.136Z,94.40
2019-01-09T14:25:04.171Z,94.50
2019-01-09T14:27:34.233Z,94.50
2019-01-09T14:30:06.057Z,94.40
2019-01-09T14:32:36.234Z,94.30
2019-01-09T14:35:07.574Z,94.50
2019-01-09T14:37:37.648Z,94.30
2019-01-09T14:40:09.179Z,94.50
2019-01-09T14:42:39.734Z,94.60
2019-01-09T14:45:38.917Z,94.40
2019-01-09T14:48:19.040Z,94.50
2019-01-09T14:50:50.205Z,94.50
2019-01-09T14:53:21.811Z,94.60
2019-01-09T14:55:51.777Z,94.60
2019-01-09T14:58:21.817Z,94.80
2019-01-09T15:00:53.188Z,94.80
2019-01-09T15:03:23.312Z,94.80
2019-01-09T15:05:53.426Z,95.00
2019-01-09T15:08:23.621Z,95.10
2019-01-09T15:10:53.646Z,95.20
2019-01-09T15:13:25.110Z,95.30
2019-01-09T15:15:57.043Z,95.40
2019-01-09T15:18:27.122Z,95.50
2019-01-09T15:20:58.629Z,95.60
2019-01-09T15:23:28.775Z,95.70
2019-01-09T15:25:58.843Z,95.70
2019-01-09T15:28:28.943Z,95.80
2019-01-09T15:30:58.993Z,95.60
2019-01-09T15:33:29.139Z,95.70
2019-01-09T15:35:59.242Z,95.70
2019-01-09T15:38:30.474Z,95.70
2019-01-09T15:41:00.480Z,95.40
2019-01-09T15:43:30.533Z,95.50
2019-01-09T15:46:00.670Z,95.50
2019-01-09T15:48:31.917Z,95.90
2019-01-09T15:51:02.051Z,95.70
2019-01-09T15:53:32.157Z,95.70
2019-01-09T15:56:03.287Z,95.50
2019-01-09T15:59:16.041Z,95.60
2019-01-09T16:01:46.176Z,95.60
2019-01-09T16:04:16.347Z,95.80
2019-01-09T16:06:46.543Z,95.90
2019-01-09T16:09:16.553Z,96.00
2019-01-09T16:11:46.685Z,96.00
2019-01-09T16:14:16.955Z,96.10
2019-01-09T16:16:48.099Z,96.10
2019-01-09T16:19:18.286Z,96.10
2019-01-09T16:21:48.523Z,96.20
2019-01-09T16:24:18.641Z,96.20
2019-01-09T16:26:48.720Z,96.10
2019-01-09T16:29:18.834Z,96.10
2019-01-09T16:31:48.983Z,95.90
2019-01-09T16:34:19.168Z,95.70
2019-01-09T16:36:49.245Z,95.30
2019-01-09T16:39:19.282Z,95.20
2019-01-09T16:41:49.360Z,95.10
2019-01-09T16:44:19.803Z,95.00
2019-01-09T16:46:49.971Z,95.10
2019-01-09T16:49:27.688Z,95.30
2019-01-09T16:51:52.129Z,95.30
2019-01-09T16:54:22.502Z,95.50
2019-01-09T16:56:53.273Z,95.70
2019-01-09T16:59:23.676Z,95.70
2019-01-09T17:01:54.736Z,94.70
2019-01-09T17:04:25.331Z,94.60
2019-01-09T17:06:56.492Z,94.30
2019-01-09T17:09:27.990Z,94.80
2019-01-09T17:12:00.155Z,94.60
2019-01-09T17:14:31.063Z,94.70
2019-01-09T17:17:02.230Z,94.70
2019-01-09T17:19:33.154Z,94.50
2019-01-09T17:22:04.087Z,94.40
2019-01-09T17:24:37.520Z,94.40
2019-01-09T17:27:08.203Z,94.40
2019-01-09T17:29:38.918Z,94.60
2019-01-09T17:32:10.252Z,94.50
2019-01-09T17:34:42.280Z,94.60
2019-01-09T17:37:13.304Z,94.60
2019-01-09T17:39:43.805Z,94.60
2019-01-09T17:42:13.915Z,94.60
2019-01-09T17:44:44.229Z,94.60
2019-01-09T17:47:15.581Z,94.60
2019-01-09T17:49:46.309Z,94.60
2019-01-09T17:52:16.813Z,94.70
2019-01-09T17:54:47.143Z,94.70
2019-01-09T17:57:17.501Z,94.60
2019-01-09T17:59:47.858Z,94.70
2019-01-09T18:02:22.939Z,94.80
2019-01-09T18:04:54.702Z,94.70
2019-01-09T18:07:26.063Z,94.70
2019-01-09T18:09:58.274Z,94.70
2019-01-09T18:12:30.054Z,94.30
2019-01-09T18:15:02.762Z,93.90
2019-01-09T18:17:32.911Z,93.70
2019-01-09T18:20:22.141Z,93.70
2019-01-09T18:23:00.037Z,93.80
2019-01-09T18:25:33.679Z,93.80
2019-01-09T18:28:03.891Z,94.00
2019-01-09T18:30:40.623Z,94.10
2019-01-09T18:33:29.341Z,94.20
2019-01-09T18:36:24.793Z,94.30
2019-01-09T18:39:18.989Z,94.30
2019-01-09T18:42:28.096Z,94.30
2019-01-09T18:45:31.175Z,94.40
2019-01-09T18:48:41.558Z,94.40
2019-01-09T18:51:46.737Z,94.40
2019-01-09T18:54:16.768Z,93.90
2019-01-09T18:56:48.221Z,93.80
2019-01-09T18:59:18.423Z,93.70
2019-01-09T19:01:48.610Z,93.60
2019-01-09T19:04:21.812Z,93.60
2019-01-09T19:06:57.731Z,93.60
2019-01-09T19:09:29.589Z,93.50
2019-01-09T19:12:00.043Z,93.50
2019-01-09T19:14:30.349Z,93.60
2019-01-09T19:17:00.751Z,93.40
2019-01-09T19:19:31.254Z,93.30
2019-01-09T19:22:01.629Z,93.50
2019-01-09T19:24:31.864Z,93.20
2019-01-09T19:27:02.158Z,93.30
2019-01-09T19:29:32.316Z,93.30
2019-01-09T19:32:02.453Z,93.40
2019-01-09T19:34:32.502Z,93.10
2019-01-09T19:37:02.838Z,93.00
2019-01-09T19:39:32.918Z,92.80
2019-01-09T19:42:03.173Z,92.70
2019-01-09T19:44:33.337Z,92.50
2019-01-09T19:47:03.530Z,92.10
2019-01-09T19:49:33.623Z,92.20
2019-01-09T19:52:05.933Z,92.40
2019-01-09T19:54:36.112Z,92.70
2019-01-09T19:57:06.453Z,92.60
2019-01-09T19:59:36.770Z,92.80
2019-01-09T20:02:07.102Z,92.90
2019-01-09T20:04:37.329Z,93.00
2019-01-09T20:07:07.565Z,93.20
2019-01-09T20:09:37.770Z,93.00
2019-01-09T20:12:23.244Z,92.90
2019-01-09T20:15:01.223Z,93.00
2019-01-09T20:17:33.987Z,92.90
2019-01-09T20:20:06.143Z,93.10
2019-01-09T20:22:37.960Z,93.00
2019-01-09T20:25:15.353Z,93.00
2019-01-09T20:27:48.329Z,93.20
2019-01-09T20:30:23.967Z,93.00
2019-01-09T20:32:54.355Z,93.00
2019-01-09T20:35:26.885Z,92.90
2019-01-09T20:37:59.765Z,92.90
2019-01-09T20:40:31.697Z,92.90
2019-01-09T20:43:01.998Z,92.80
2019-01-09T20:45:33.700Z,92.50
2019-01-09T20:48:05.338Z,92.10
2019-01-09T20:50:41.755Z,91.90
2019-01-09T20:53:18.835Z,91.70
2019-01-09T20:55:51.483Z,91.70
2019-01-09T20:58:23.001Z,91.60
2019-01-09T21:00:53.728Z,91.50
2019-01-09T21:03:24.816Z,91.50
2019-01-09T21:06:00.745Z,91.40
2019-01-09T21:08:37.728Z,91.50
2019-01-09T21:11:08.213Z,91.40
2019-01-09T21:13:38.729Z,91.20
2019-01-09T21:16:15.903Z,91.50
2019-01-09T21:18:50.549Z,91.70
2019-01-09T21:21:20.728Z,91.80
2019-01-09T21:23:51.000Z,91.90
2019-01-09T21:26:21.628Z,92.20
2019-01-09T21:28:53.074Z,92.30
2019-01-09T21:31:26.418Z,92.60
2019-01-09T21:33:56.457Z,92.70
2019-01-09T21:36:26.571Z,92.80
2019-01-09T21:38:56.807Z,92.70
2019-01-09T21:41:26.839Z,92.80
2019-01-09T21:43:58.218Z,92.70
2019-01-09T21:46:28.189Z,92.50
2019-01-09T21:48:58.371Z,92.40
2019-01-09T21:51:28.456Z,92.40
2019-01-09T21:53:58.518Z,92.60
2019-01-09T21:56:28.638Z,92.30
2019-01-09T21:58:58.703Z,92.20
2019-01-09T22:01:28.846Z,92.20
2019-01-09T22:04:00.266Z,91.80
2019-01-09T22:06:31.531Z,91.90
2019-01-09T22:09:01.651Z,91.80
2019-01-09T22:11:33.470Z,91.70
2019-01-09T22:14:03.727Z,91.90
2019-01-09T22:16:33.963Z,91.90
2019-01-09T22:19:11.972Z,92.10
2019-01-09T22:21:35.912Z,92.00
2019-01-09T22:24:06.171Z,92.10
2019-01-09T22:26:36.335Z,92.20
2019-01-09T22:29:06.370Z,92.30
2019-01-09T22:31:36.564Z,92.20
2019-01-09T22:34:06.684Z,92.00
2019-01-09T22:36:36.803Z,91.90
2019-01-09T22:39:09.025Z,91.90
2019-01-09T22:41:39.224Z,92.20
2019-01-09T22:44:09.118Z,91.80
2019-01-09T22:46:39.078Z,91.70
2019-01-09T22:49:10.464Z,91.40
2019-01-09T22:51:40.753Z,91.30
2019-01-09T22:54:10.825Z,91.10
2019-01-09T22:56:42.503Z,91.20
2019-01-09T22:59:12.566Z,90.80
2019-01-09T23:01:42.662Z,90.80
2019-01-09T23:04:12.869Z,90.90
2019-01-09T23:06:42.942Z,91.00
2019-01-09T23:09:13.206Z,91.00
2019-01-09T23:11:43.442Z,91.00
2019-01-09T23:14:13.606Z,91.10
2019-01-09T23:16:43.703Z,91.10
2019-01-09T23:19:13.964Z,91.30
2019-01-09T23:21:43.966Z,91.30
2019-01-09T23:24:14.345Z,91.10
2019-01-09T23:26:44.472Z,91.30
2019-01-09T23:29:14.457Z,91.40
2019-01-09T23:31:44.585Z,91.50
2019-01-09T23:34:14.707Z,91.50
2019-01-09T23:36:44.745Z,91.50
2019-01-09T23:39:14.752Z,91.60
2019-01-09T23:41:44.679Z,91.70
2019-01-09T23:44:16.365Z,91.70
2019-01-09T23:46:46.495Z,91.90
2019-01-09T23:49:16.697Z,92.20
2019-01-09T23:51:46.744Z,92.40
2019-01-09T23:54:16.750Z,92.50
2019-01-09T23:56:48.132Z,92.90
2019-01-09T23:59:18.383Z,92.60
