createdAt,value
2023-04-02T00:01:06.948Z,1.83
2023-04-02T00:03:54.044Z,5.72
2023-04-02T00:06:34.862Z,6.07
2023-04-02T00:09:05.821Z,2.53
2023-04-02T00:11:35.990Z,4.18
2023-04-02T00:14:04.183Z,2.63
2023-04-02T00:16:32.417Z,3.15
2023-04-02T00:19:04.022Z,2.60
2023-04-02T00:21:34.717Z,2.70
2023-04-02T00:24:03.035Z,13.80
2023-04-02T00:26:32.475Z,7.60
2023-04-02T00:29:01.045Z,5.30
2023-04-02T00:31:29.229Z,5.05
2023-04-02T00:33:57.571Z,2.90
2023-04-02T00:36:27.027Z,3.03
2023-04-02T00:38:58.969Z,3.83
2023-04-02T00:41:29.817Z,2.35
2023-04-02T00:43:58.567Z,4.60
2023-04-02T00:46:30.236Z,3.17
2023-04-02T00:48:59.674Z,2.75
2023-04-02T00:51:29.625Z,1.95
2023-04-02T00:54:01.797Z,1.95
2023-04-02T00:56:32.199Z,1.50
2023-04-02T00:59:00.222Z,1.88
2023-04-02T01:01:29.381Z,2.67
2023-04-02T01:04:01.463Z,1.58
2023-04-02T01:06:31.774Z,1.17
2023-04-02T01:09:09.333Z,3.05
2023-04-02T01:11:48.834Z,3.92
2023-04-02T01:14:19.507Z,2.80
2023-04-02T01:16:54.104Z,2.00
2023-04-02T01:21:54.425Z,2.95
2023-04-02T01:24:26.565Z,5.57
2023-04-02T01:26:55.629Z,2.60
2023-04-02T01:29:25.569Z,2.70
2023-04-02T01:31:54.990Z,4.30
2023-04-02T01:34:26.446Z,2.65
2023-04-02T01:37:03.053Z,1.77
2023-04-02T01:39:43.281Z,2.22
2023-04-02T01:42:15.459Z,2.60
2023-04-02T01:44:47.532Z,2.55
2023-04-02T01:47:16.787Z,2.05
2023-04-02T01:49:45.217Z,3.83
2023-04-02T01:52:16.566Z,3.40
2023-04-02T01:54:45.632Z,4.40
2023-04-02T01:57:13.707Z,2.28
2023-04-02T01:59:41.533Z,2.70
2023-04-02T02:02:13.026Z,2.03
2023-04-02T02:04:42.428Z,2.03
2023-04-02T02:07:14.848Z,2.25
2023-04-02T02:09:45.367Z,1.10
2023-04-02T02:12:14.310Z,2.22
2023-04-02T02:14:46.965Z,1.90
2023-04-02T02:17:17.455Z,1.85
2023-04-02T02:19:46.625Z,3.90
2023-04-02T02:22:17.830Z,4.15
2023-04-02T02:24:45.788Z,2.78
2023-04-02T02:27:28.997Z,4.25
2023-04-02T02:30:08.461Z,3.22
2023-04-02T02:32:41.188Z,3.00
2023-04-02T02:35:13.710Z,2.35
2023-04-02T02:37:45.009Z,1.98
2023-04-02T02:40:17.373Z,3.25
2023-04-02T02:42:48.326Z,3.10
2023-04-02T02:45:18.962Z,3.45
2023-04-02T02:47:49.225Z,2.30
2023-04-02T02:50:20.632Z,1.73
2023-04-02T02:52:52.300Z,1.65
2023-04-02T02:55:22.098Z,2.00
2023-04-02T02:57:59.078Z,3.72
2023-04-02T03:00:32.049Z,3.53
2023-04-02T03:03:04.600Z,3.22
2023-04-02T03:05:33.576Z,1.45
2023-04-02T03:08:12.504Z,3.55
2023-04-02T03:10:43.852Z,1.60
2023-04-02T03:13:19.865Z,1.20
2023-04-02T03:15:52.429Z,4.05
2023-04-02T03:18:26.046Z,3.40
2023-04-02T03:20:56.622Z,2.03
2023-04-02T03:23:26.191Z,2.67
2023-04-02T03:25:57.394Z,2.33
2023-04-02T03:28:28.344Z,4.90
2023-04-02T03:30:58.912Z,3.45
2023-04-02T03:33:30.673Z,1.75
2023-04-02T03:36:00.953Z,2.97
2023-04-02T03:38:30.004Z,3.33
2023-04-02T03:41:04.412Z,2.47
2023-04-02T03:43:37.820Z,3.78
2023-04-02T03:46:14.353Z,3.30
2023-04-02T03:48:45.038Z,2.80
2023-04-02T03:51:15.652Z,2.03
2023-04-02T03:53:44.024Z,1.75
2023-04-02T03:56:16.923Z,1.88
2023-04-02T03:58:48.061Z,2.13
2023-04-02T04:01:20.143Z,1.52
2023-04-02T04:03:51.339Z,1.80
2023-04-02T04:06:22.020Z,4.03
2023-04-02T04:08:54.650Z,2.35
2023-04-02T04:11:27.185Z,2.55
2023-04-02T04:13:58.182Z,1.60
2023-04-02T04:16:30.023Z,5.03
2023-04-02T04:19:03.466Z,2.10
2023-04-02T04:21:38.108Z,2.95
2023-04-02T04:24:28.434Z,2.17
2023-04-02T04:27:06.097Z,4.28
2023-04-02T04:29:45.589Z,4.65
2023-04-02T04:32:19.021Z,2.40
2023-04-02T04:34:53.742Z,2.78
2023-04-02T04:37:33.611Z,1.17
2023-04-02T04:42:35.186Z,2.20
2023-04-02T04:45:07.888Z,2.30
2023-04-02T04:47:38.436Z,3.78
2023-04-02T04:50:09.969Z,1.85
2023-04-02T04:52:40.534Z,2.25
2023-04-02T04:55:22.393Z,1.45
2023-04-02T04:57:51.863Z,4.43
2023-04-02T05:00:21.759Z,5.90
2023-04-02T05:02:51.938Z,1.75
2023-04-02T05:05:22.111Z,2.47
2023-04-02T05:07:54.091Z,1.50
2023-04-02T05:10:25.685Z,1.13
2023-04-02T05:12:56.280Z,1.60
2023-04-02T05:15:27.935Z,1.63
2023-04-02T05:18:12.366Z,3.88
2023-04-02T05:20:45.336Z,3.25
2023-04-02T05:23:19.067Z,1.55
2023-04-02T05:25:52.951Z,3.17
2023-04-02T05:28:23.183Z,3.03
2023-04-02T05:30:53.673Z,4.60
2023-04-02T05:33:27.124Z,2.38
2023-04-02T05:36:00.380Z,5.60
2023-04-02T05:38:31.097Z,1.42
2023-04-02T05:41:04.020Z,2.78
2023-04-02T05:43:33.980Z,3.47
2023-04-02T05:46:05.110Z,2.70
2023-04-02T05:48:34.599Z,1.45
2023-04-02T05:51:04.946Z,4.65
2023-04-02T05:53:35.470Z,2.70
2023-04-02T05:56:07.016Z,4.55
2023-04-02T05:58:38.311Z,3.47
2023-04-02T06:01:20.958Z,3.72
2023-04-02T06:03:57.379Z,3.17
2023-04-02T06:06:33.017Z,3.50
2023-04-02T06:09:06.270Z,3.97
2023-04-02T06:11:42.150Z,3.20
2023-04-02T06:14:15.439Z,3.33
2023-04-02T06:16:46.348Z,2.88
2023-04-02T06:19:17.391Z,3.38
2023-04-02T06:21:51.296Z,3.67
2023-04-02T06:24:24.886Z,4.18
2023-04-02T06:26:57.771Z,3.10
2023-04-02T06:29:29.991Z,4.80
2023-04-02T06:32:00.582Z,2.75
2023-04-02T06:34:29.926Z,2.35
2023-04-02T06:37:05.751Z,2.58
2023-04-02T06:39:36.442Z,3.50
2023-04-02T06:42:10.949Z,5.60
2023-04-02T06:44:51.127Z,3.53
2023-04-02T06:47:45.922Z,2.90
2023-04-02T06:50:22.409Z,3.72
2023-04-02T06:52:53.300Z,4.50
2023-04-02T06:55:28.464Z,4.38
2023-04-02T06:57:56.833Z,4.43
2023-04-02T07:00:27.585Z,4.18
2023-04-02T07:02:56.406Z,3.65
2023-04-02T07:05:24.490Z,2.83
2023-04-02T07:07:54.299Z,2.65
2023-04-02T07:10:22.417Z,5.18
2023-04-02T07:12:50.306Z,17.65
2023-04-02T07:15:24.062Z,2.78
2023-04-02T07:17:53.351Z,2.85
2023-04-02T07:20:29.015Z,4.97
2023-04-02T07:23:00.158Z,5.20
2023-04-02T07:25:28.250Z,2.80
2023-04-02T07:27:56.969Z,4.20
2023-04-02T07:30:24.795Z,4.82
2023-04-02T07:32:52.742Z,5.40
2023-04-02T07:35:20.692Z,5.63
2023-04-02T07:37:48.573Z,3.72
2023-04-02T07:40:19.047Z,3.00
2023-04-02T07:42:47.276Z,3.63
2023-04-02T07:45:15.489Z,2.35
2023-04-02T07:47:43.494Z,3.35
2023-04-02T07:50:11.707Z,5.85
2023-04-02T07:52:40.694Z,3.35
2023-04-02T07:55:09.936Z,4.38
2023-04-02T07:57:43.655Z,5.13
2023-04-02T08:00:13.508Z,3.72
2023-04-02T08:02:41.402Z,4.68
2023-04-02T08:05:10.659Z,6.50
2023-04-02T08:07:39.066Z,2.97
2023-04-02T08:10:07.647Z,5.53
2023-04-02T08:12:36.955Z,4.32
2023-04-02T08:15:07.046Z,4.90
2023-04-02T08:17:35.465Z,3.42
2023-04-02T08:20:04.259Z,3.72
2023-04-02T08:22:33.506Z,4.60
2023-04-02T08:25:01.484Z,3.22
2023-04-02T08:27:29.320Z,3.55
2023-04-02T08:29:57.341Z,3.08
2023-04-02T08:32:29.142Z,4.78
2023-04-02T08:34:57.094Z,3.40
2023-04-02T08:37:26.494Z,2.47
2023-04-02T08:39:54.381Z,2.38
2023-04-02T08:42:24.166Z,3.78
2023-04-02T08:45:01.041Z,2.35
2023-04-02T08:47:37.274Z,2.97
2023-04-02T08:50:07.925Z,3.28
2023-04-02T08:52:38.277Z,2.55
2023-04-02T08:55:12.803Z,2.33
2023-04-02T08:57:44.026Z,4.57
2023-04-02T09:00:25.501Z,3.88
2023-04-02T09:02:58.515Z,2.42
2023-04-02T09:05:28.714Z,4.00
2023-04-02T09:07:57.539Z,2.88
2023-04-02T09:10:31.420Z,2.17
2023-04-02T09:13:00.854Z,2.28
2023-04-02T09:15:30.547Z,4.53
2023-04-02T09:18:12.681Z,2.50
2023-04-02T09:20:42.134Z,4.45
2023-04-02T09:23:14.014Z,3.20
2023-04-02T09:25:48.610Z,3.15
2023-04-02T09:28:23.604Z,3.45
2023-04-02T09:30:58.799Z,3.70
2023-04-02T09:33:43.024Z,3.33
2023-04-02T09:36:18.982Z,3.10
2023-04-02T09:38:59.585Z,3.90
2023-04-02T09:41:29.104Z,3.17
2023-04-02T09:44:13.431Z,3.38
2023-04-02T09:46:48.804Z,5.93
2023-04-02T09:49:18.948Z,3.10
2023-04-02T09:51:47.679Z,0.88
2023-04-02T09:54:16.360Z,2.75
2023-04-02T09:56:59.987Z,3.40
2023-04-02T09:59:27.855Z,2.95
2023-04-02T10:02:00.745Z,2.05
2023-04-02T10:04:37.619Z,2.47
2023-04-02T10:07:06.496Z,1.38
2023-04-02T10:09:35.419Z,1.75
2023-04-02T10:12:04.132Z,2.85
2023-04-02T10:14:33.952Z,1.63
2023-04-02T10:17:05.699Z,1.50
2023-04-02T10:19:37.066Z,1.52
2023-04-02T10:22:06.801Z,1.90
2023-04-02T10:24:36.197Z,1.73
2023-04-02T10:27:09.838Z,1.88
2023-04-02T10:29:45.971Z,1.17
2023-04-02T10:32:16.151Z,1.95
2023-04-02T10:34:49.888Z,1.90
2023-04-02T10:37:38.374Z,1.73
2023-04-02T10:40:11.245Z,1.92
2023-04-02T10:42:42.744Z,1.83
2023-04-02T10:45:18.616Z,1.95
2023-04-02T10:47:50.406Z,3.40
2023-04-02T10:50:34.185Z,3.72
2023-04-02T10:53:06.773Z,5.32
2023-04-02T10:55:42.702Z,1.20
2023-04-02T10:58:19.533Z,2.58
2023-04-02T11:00:48.139Z,2.97
2023-04-02T11:03:18.097Z,8.23
2023-04-02T11:05:48.605Z,2.30
2023-04-02T11:08:19.285Z,5.40
2023-04-02T11:10:49.163Z,0.98
2023-04-02T11:13:21.460Z,1.67
2023-04-02T11:15:49.592Z,1.95
2023-04-02T11:18:24.918Z,5.65
2023-04-02T11:21:01.486Z,5.28
2023-04-02T11:23:30.923Z,6.57
2023-04-02T11:26:17.269Z,1.63
2023-04-02T11:28:45.309Z,2.85
2023-04-02T11:31:20.949Z,2.95
2023-04-02T11:33:50.169Z,3.70
2023-04-02T11:36:42.574Z,1.25
2023-04-02T11:39:17.392Z,2.47
2023-04-02T11:42:02.461Z,1.38
2023-04-02T11:44:30.704Z,3.65
2023-04-02T11:47:15.604Z,2.90
2023-04-02T11:52:25.896Z,11.38
2023-04-02T11:54:59.686Z,3.22
2023-04-02T11:57:48.235Z,2.03
2023-04-02T12:00:24.129Z,4.07
2023-04-02T12:02:59.471Z,1.50
2023-04-02T12:05:28.879Z,2.45
2023-04-02T12:08:07.469Z,0.57
2023-04-02T12:10:50.750Z,1.55
2023-04-02T12:13:19.670Z,0.70
2023-04-02T12:15:48.068Z,0.85
2023-04-02T12:18:17.451Z,0.73
2023-04-02T12:20:49.813Z,1.15
2023-04-02T12:23:20.139Z,1.33
2023-04-02T12:25:56.360Z,1.75
2023-04-02T12:28:24.160Z,2.22
2023-04-02T12:31:03.456Z,3.30
2023-04-02T12:33:33.845Z,2.38
2023-04-02T12:36:02.533Z,3.50
2023-04-02T12:38:31.209Z,2.78
2023-04-02T12:41:01.422Z,1.70
2023-04-02T12:43:29.993Z,3.10
2023-04-02T12:45:59.956Z,4.53
2023-04-02T12:48:28.403Z,8.13
2023-04-02T12:50:56.786Z,2.22
2023-04-02T12:53:26.581Z,2.65
2023-04-02T12:55:55.185Z,4.68
2023-04-02T12:58:28.421Z,2.55
2023-04-02T13:01:13.324Z,4.53
2023-04-02T13:03:42.076Z,6.43
2023-04-02T13:06:21.422Z,4.22
2023-04-02T13:08:49.618Z,4.95
2023-04-02T13:11:17.500Z,4.28
2023-04-02T13:13:48.418Z,2.50
2023-04-02T13:16:28.089Z,4.13
2023-04-02T13:19:11.028Z,2.83
2023-04-02T13:21:39.167Z,3.78
2023-04-02T13:24:16.735Z,2.65
2023-04-02T13:26:47.963Z,0.70
2023-04-02T13:29:20.625Z,1.02
2023-04-02T13:31:48.797Z,3.42
2023-04-02T13:34:17.819Z,16.10
2023-04-02T13:36:46.850Z,3.45
2023-04-02T13:39:15.205Z,1.52
2023-04-02T13:41:44.041Z,1.27
2023-04-02T13:44:24.194Z,3.58
2023-04-02T13:46:52.544Z,2.83
2023-04-02T13:49:20.610Z,1.63
2023-04-02T13:51:49.401Z,11.27
2023-04-02T13:54:21.421Z,1.52
2023-04-02T13:56:49.422Z,2.30
2023-04-02T13:59:17.382Z,1.30
2023-04-02T14:01:47.492Z,1.42
2023-04-02T14:04:19.036Z,3.15
2023-04-02T14:07:06.286Z,1.60
2023-04-02T14:09:41.466Z,2.47
2023-04-02T14:12:14.758Z,1.52
2023-04-02T14:14:54.501Z,3.30
2023-04-02T14:17:29.948Z,3.88
2023-04-02T14:20:09.194Z,4.18
2023-04-02T14:22:45.199Z,13.85
2023-04-02T14:25:18.183Z,2.40
2023-04-02T14:27:49.664Z,5.63
2023-04-02T14:30:22.152Z,2.03
2023-04-02T14:32:55.074Z,6.07
2023-04-02T14:35:24.777Z,2.70
2023-04-02T14:37:56.916Z,5.35
2023-04-02T14:40:27.298Z,3.20
2023-04-02T14:42:58.345Z,1.27
2023-04-02T14:45:35.087Z,4.18
2023-04-02T14:48:07.489Z,13.80
2023-04-02T14:50:39.038Z,23.33
2023-04-02T14:53:10.848Z,26.55
2023-04-02T14:55:42.589Z,5.30
2023-04-02T14:58:14.249Z,22.85
2023-04-02T15:00:42.903Z,7.03
2023-04-02T15:03:16.305Z,13.07
2023-04-02T15:05:45.620Z,8.65
2023-04-02T15:08:16.423Z,5.10
2023-04-02T15:10:48.745Z,9.30
2023-04-02T15:13:20.024Z,6.97
2023-04-02T15:15:50.458Z,8.63
2023-04-02T15:18:19.760Z,7.88
2023-04-02T15:20:52.890Z,6.07
2023-04-02T15:23:24.151Z,3.10
2023-04-02T15:25:56.581Z,4.28
2023-04-02T15:28:28.225Z,5.68
2023-04-02T15:30:58.670Z,3.13
2023-04-02T15:33:36.545Z,4.13
2023-04-02T15:36:22.016Z,2.90
2023-04-02T15:38:53.336Z,13.55
2023-04-02T15:41:23.881Z,8.43
2023-04-02T15:43:57.642Z,7.15
2023-04-02T15:46:27.317Z,8.60
2023-04-02T15:49:10.084Z,8.95
2023-04-02T15:51:45.442Z,7.90
2023-04-02T15:54:19.747Z,6.30
2023-04-02T15:56:53.048Z,7.40
2023-04-02T15:59:44.749Z,8.70
2023-04-02T16:02:27.484Z,8.00
2023-04-02T16:05:03.486Z,8.05
2023-04-02T16:07:57.463Z,8.50
2023-04-02T16:10:41.271Z,9.98
2023-04-02T16:13:14.861Z,11.32
2023-04-02T16:15:44.654Z,10.90
2023-04-02T16:18:15.192Z,11.60
2023-04-02T16:20:45.327Z,12.55
2023-04-02T16:23:15.526Z,10.35
2023-04-02T16:25:48.588Z,9.80
2023-04-02T16:28:20.326Z,12.40
2023-04-02T16:30:51.615Z,16.83
2023-04-02T16:33:25.276Z,10.90
2023-04-02T16:35:59.114Z,10.68
2023-04-02T16:38:37.972Z,11.27
2023-04-02T16:41:09.073Z,10.93
2023-04-02T16:43:41.779Z,11.30
2023-04-02T16:46:12.716Z,7.97
2023-04-02T16:48:46.112Z,7.63
2023-04-02T16:51:20.034Z,7.03
2023-04-02T16:54:01.737Z,7.45
2023-04-02T16:56:51.417Z,6.63
2023-04-02T16:59:23.642Z,16.38
2023-04-02T17:01:56.506Z,16.98
2023-04-02T17:04:33.474Z,33.17
2023-04-02T17:07:05.441Z,19.17
2023-04-02T17:09:39.474Z,15.05
2023-04-02T17:12:14.725Z,5.15
2023-04-02T17:14:45.978Z,3.25
2023-04-02T17:17:15.724Z,3.08
2023-04-02T17:19:45.520Z,6.35
2023-04-02T17:22:16.614Z,8.55
2023-04-02T17:24:50.658Z,5.75
2023-04-02T17:27:21.386Z,6.25
2023-04-02T17:29:50.613Z,7.30
2023-04-02T17:32:21.158Z,10.38
2023-04-02T17:34:49.335Z,8.68
2023-04-02T17:37:24.154Z,7.53
2023-04-02T17:39:59.016Z,6.75
2023-04-02T17:42:35.257Z,6.72
2023-04-02T17:45:11.587Z,6.40
2023-04-02T17:47:43.210Z,4.97
2023-04-02T17:50:27.888Z,5.85
2023-04-02T17:52:59.571Z,11.23
2023-04-02T17:55:34.407Z,6.45
2023-04-02T17:58:05.510Z,14.32
2023-04-02T18:00:43.293Z,6.80
2023-04-02T18:03:20.637Z,6.88
2023-04-02T18:05:56.882Z,6.40
2023-04-02T18:08:29.820Z,6.22
2023-04-02T18:11:07.279Z,7.53
2023-04-02T18:13:40.477Z,9.02
2023-04-02T18:16:18.356Z,10.63
2023-04-02T18:19:06.020Z,10.95
2023-04-02T18:21:40.366Z,8.05
2023-04-02T18:24:36.193Z,6.60
2023-04-02T18:27:14.252Z,7.88
2023-04-02T18:29:47.717Z,8.75
2023-04-02T18:32:26.149Z,9.00
2023-04-02T18:34:58.962Z,11.80
2023-04-02T18:37:32.137Z,11.73
2023-04-02T18:40:07.336Z,8.40
2023-04-02T18:42:44.314Z,10.73
2023-04-02T18:45:15.792Z,11.82
2023-04-02T18:47:47.949Z,10.00
2023-04-02T18:50:17.502Z,12.65
2023-04-02T18:52:45.873Z,12.05
2023-04-02T18:55:19.273Z,13.60
2023-04-02T18:57:53.218Z,14.55
2023-04-02T19:00:26.115Z,17.27
2023-04-02T19:02:57.470Z,15.88
2023-04-02T19:05:33.102Z,14.98
2023-04-02T19:08:03.837Z,14.93
2023-04-02T19:10:33.272Z,17.83
2023-04-02T19:13:03.134Z,15.68
2023-04-02T19:15:37.241Z,15.32
2023-04-02T19:18:09.843Z,16.52
2023-04-02T19:20:43.120Z,18.85
2023-04-02T19:23:19.020Z,20.52
2023-04-02T19:25:54.579Z,20.30
2023-04-02T19:28:30.430Z,22.58
2023-04-02T19:31:03.032Z,29.48
2023-04-02T19:33:48.357Z,28.50
2023-04-02T19:36:24.096Z,30.08
2023-04-02T19:39:01.511Z,32.53
2023-04-02T19:41:32.331Z,37.20
2023-04-02T19:44:01.541Z,29.83
2023-04-02T19:46:29.408Z,24.45
2023-04-02T19:49:03.101Z,28.08
2023-04-02T19:51:31.573Z,27.20
2023-04-02T19:53:59.391Z,24.95
2023-04-02T19:56:27.809Z,21.58
2023-04-02T19:58:56.817Z,16.05
2023-04-02T20:01:28.143Z,14.40
2023-04-02T20:03:56.439Z,14.45
2023-04-02T20:06:24.467Z,11.93
2023-04-02T20:08:52.349Z,10.63
2023-04-02T20:11:20.007Z,10.00
2023-04-02T20:13:48.736Z,11.02
2023-04-02T20:16:16.882Z,8.85
2023-04-02T20:18:46.209Z,7.95
2023-04-02T20:21:13.924Z,7.70
2023-04-02T20:23:41.725Z,6.90
2023-04-02T20:26:09.651Z,6.35
2023-04-02T20:28:37.629Z,6.35
2023-04-02T20:31:09.327Z,6.32
2023-04-02T20:33:38.008Z,7.25
2023-04-02T20:36:08.359Z,8.30
2023-04-02T20:38:37.483Z,7.00
2023-04-02T20:41:06.303Z,6.07
2023-04-02T20:43:35.078Z,11.05
2023-04-02T20:46:04.429Z,5.85
2023-04-02T20:48:32.683Z,7.38
2023-04-02T20:51:01.009Z,6.75
2023-04-02T20:53:31.185Z,10.48
2023-04-02T20:56:03.824Z,10.50
2023-04-02T20:58:31.687Z,9.90
2023-04-02T21:01:06.666Z,8.35
2023-04-02T21:03:34.517Z,7.20
2023-04-02T21:06:02.530Z,7.72
2023-04-02T21:08:31.714Z,8.48
2023-04-02T21:11:03.002Z,10.30
2023-04-02T21:13:31.052Z,9.75
2023-04-02T21:15:59.104Z,8.75
2023-04-02T21:18:27.399Z,8.80
2023-04-02T21:20:58.950Z,10.07
2023-04-02T21:23:27.411Z,9.18
2023-04-02T21:25:57.526Z,10.35
2023-04-02T21:28:25.871Z,10.18
2023-04-02T21:30:54.254Z,11.88
2023-04-02T21:33:22.077Z,13.80
2023-04-02T21:35:50.642Z,10.38
2023-04-02T21:38:18.418Z,9.30
2023-04-02T21:40:46.308Z,10.85
2023-04-02T21:43:16.284Z,11.70
2023-04-02T21:45:45.283Z,10.30
2023-04-02T21:48:13.258Z,9.15
2023-04-02T21:50:41.457Z,10.77
2023-04-02T21:53:09.361Z,11.27
2023-04-02T21:55:37.202Z,11.55
2023-04-02T21:58:05.178Z,10.77
2023-04-02T22:00:34.746Z,9.50
2023-04-02T22:03:03.057Z,11.23
2023-04-02T22:05:31.306Z,10.63
2023-04-02T22:07:59.205Z,17.40
2023-04-02T22:10:27.103Z,12.18
2023-04-02T22:12:56.477Z,10.43
2023-04-02T22:15:24.360Z,11.15
2023-04-02T22:17:53.785Z,10.77
2023-04-02T22:20:21.614Z,10.35
2023-04-02T22:22:49.616Z,11.55
2023-04-02T22:25:17.799Z,9.95
2023-04-02T22:27:45.956Z,11.13
2023-04-02T22:30:13.996Z,10.65
2023-04-02T22:32:41.960Z,14.07
2023-04-02T22:35:11.497Z,12.18
2023-04-02T22:37:39.288Z,11.38
2023-04-02T22:40:07.946Z,10.00
2023-04-02T22:42:35.766Z,11.43
2023-04-02T22:45:04.868Z,11.00
2023-04-02T22:47:32.672Z,11.18
2023-04-02T22:50:00.522Z,11.05
2023-04-02T22:52:29.913Z,10.32
2023-04-02T22:54:57.720Z,11.10
2023-04-02T22:57:25.607Z,9.65
2023-04-02T22:59:53.409Z,10.63
2023-04-02T23:02:21.600Z,10.18
2023-04-02T23:04:49.420Z,9.45
2023-04-02T23:07:17.447Z,11.63
2023-04-02T23:09:46.644Z,11.70
2023-04-02T23:12:14.482Z,10.68
2023-04-02T23:14:42.331Z,9.85
2023-04-02T23:17:10.314Z,11.40
2023-04-02T23:19:38.168Z,11.43
2023-04-02T23:22:06.016Z,13.13
2023-04-02T23:24:35.261Z,11.90
2023-04-02T23:27:04.591Z,12.95
2023-04-02T23:29:32.427Z,13.48
2023-04-02T23:32:00.363Z,11.48
2023-04-02T23:34:28.287Z,15.30
2023-04-02T23:36:56.070Z,13.25
2023-04-02T23:39:24.203Z,11.20
2023-04-02T23:41:52.183Z,13.55
2023-04-02T23:44:21.558Z,13.15
2023-04-02T23:46:49.537Z,12.18
2023-04-02T23:49:17.365Z,13.38
2023-04-02T23:51:45.251Z,12.27
2023-04-02T23:54:13.799Z,13.68
2023-04-02T23:56:42.403Z,13.07
2023-04-02T23:59:10.211Z,17.20
