createdAt,value
2019-04-14T00:00:51.380Z,0.00
2019-04-14T00:01:50.163Z,0.00
2019-04-14T00:02:51.169Z,0.00
2019-04-14T00:03:50.204Z,0.00
2019-04-14T00:04:50.757Z,0.00
2019-04-14T00:05:50.077Z,0.00
2019-04-14T00:06:50.476Z,0.00
2019-04-14T00:07:50.041Z,0.00
2019-04-14T00:08:50.227Z,0.00
2019-04-14T00:09:50.069Z,0.00
2019-04-14T00:10:50.775Z,0.00
2019-04-14T00:11:50.458Z,0.00
2019-04-14T00:12:51.296Z,0.00
2019-04-14T00:13:50.249Z,0.00
2019-04-14T00:14:51.208Z,0.00
2019-04-14T00:15:51.751Z,0.00
2019-04-14T00:16:51.032Z,0.00
2019-04-14T00:17:50.355Z,0.00
2019-04-14T00:18:51.169Z,0.00
2019-04-14T00:19:50.227Z,0.00
2019-04-14T00:20:49.906Z,0.00
2019-04-14T00:21:50.130Z,0.00
2019-04-14T00:22:50.946Z,0.00
2019-04-14T00:23:50.175Z,0.00
2019-04-14T00:24:51.010Z,0.00
2019-04-14T00:25:50.092Z,0.00
2019-04-14T00:26:51.015Z,0.00
2019-04-14T00:27:50.050Z,0.00
2019-04-14T00:28:49.825Z,0.00
2019-04-14T00:29:50.307Z,0.00
2019-04-14T00:30:49.804Z,0.00
2019-04-14T00:31:52.128Z,0.00
2019-04-14T00:32:50.830Z,0.00
2019-04-14T00:33:49.955Z,0.00
2019-04-14T00:34:50.812Z,0.00
2019-04-14T00:35:49.754Z,0.00
2019-04-14T00:36:56.865Z,0.00
2019-04-14T00:38:32.308Z,0.00
2019-04-14T00:39:31.594Z,0.00
2019-04-14T00:41:13.712Z,0.00
2019-04-14T00:42:13.005Z,0.00
2019-04-14T00:43:13.516Z,0.00
2019-04-14T00:44:12.987Z,0.00
2019-04-14T00:45:13.327Z,0.00
2019-04-14T00:46:12.967Z,0.00
2019-04-14T00:47:13.540Z,0.00
2019-04-14T00:48:16.150Z,0.00
2019-04-14T00:49:13.945Z,0.00
2019-04-14T00:50:12.915Z,0.00
2019-04-14T00:51:13.404Z,0.00
2019-04-14T00:52:12.966Z,0.00
2019-04-14T00:53:13.916Z,0.00
2019-04-14T00:54:13.253Z,0.00
2019-04-14T00:55:13.918Z,0.00
2019-04-14T00:56:12.924Z,0.00
2019-04-14T00:57:13.683Z,0.00
2019-04-14T00:58:12.867Z,0.00
2019-04-14T00:59:13.624Z,0.00
2019-04-14T01:00:15.771Z,0.00
2019-04-14T01:01:13.304Z,0.00
2019-04-14T01:02:12.783Z,0.00
2019-04-14T01:03:13.426Z,0.00
2019-04-14T01:04:12.772Z,0.00
2019-04-14T01:05:13.124Z,0.00
2019-04-14T01:06:12.739Z,0.00
2019-04-14T01:07:13.077Z,0.00
2019-04-14T01:08:13.853Z,0.00
2019-04-14T01:09:13.065Z,0.00
2019-04-14T01:10:12.758Z,0.00
2019-04-14T01:11:13.787Z,0.00
2019-04-14T01:12:12.839Z,0.00
2019-04-14T01:13:14.117Z,0.00
2019-04-14T01:14:12.677Z,0.00
2019-04-14T01:15:13.681Z,0.00
2019-04-14T01:16:18.391Z,0.00
2019-04-14T01:17:13.617Z,0.00
2019-04-14T01:18:12.656Z,0.00
2019-04-14T01:19:13.372Z,0.00
2019-04-14T01:20:12.577Z,0.00
2019-04-14T01:21:13.152Z,0.00
2019-04-14T01:22:12.561Z,0.00
2019-04-14T01:23:12.965Z,0.00
2019-04-14T01:24:12.541Z,0.00
2019-04-14T01:25:12.867Z,0.00
2019-04-14T01:26:13.784Z,0.00
2019-04-14T01:27:12.526Z,0.00
2019-04-14T01:28:13.636Z,0.00
2019-04-14T01:29:12.484Z,0.00
2019-04-14T01:30:13.349Z,0.00
2019-04-14T01:31:12.459Z,0.00
2019-04-14T01:32:13.302Z,0.00
2019-04-14T01:33:12.445Z,0.00
2019-04-14T01:34:12.968Z,0.00
2019-04-14T01:35:12.413Z,0.00
2019-04-14T01:36:12.755Z,0.00
2019-04-14T01:37:13.634Z,0.00
2019-04-14T01:38:12.591Z,0.00
2019-04-14T01:39:13.297Z,0.00
2019-04-14T01:40:12.361Z,0.00
2019-04-14T01:41:12.816Z,0.00
2019-04-14T01:42:12.336Z,0.00
2019-04-14T01:43:12.411Z,0.00
2019-04-14T01:44:13.263Z,0.00
2019-04-14T01:45:12.305Z,0.00
2019-04-14T01:46:19.696Z,0.00
2019-04-14T01:47:13.768Z,0.00
2019-04-14T01:48:12.729Z,0.00
2019-04-14T01:49:12.261Z,0.00
2019-04-14T01:50:12.770Z,0.00
2019-04-14T01:51:13.308Z,0.00
2019-04-14T01:52:12.453Z,0.00
2019-04-14T01:53:12.233Z,0.00
2019-04-14T01:54:12.739Z,0.00
2019-04-14T01:55:13.273Z,0.00
2019-04-14T01:56:12.362Z,0.00
2019-04-14T01:57:13.205Z,0.00
2019-04-14T01:58:12.310Z,0.00
2019-04-14T01:59:13.005Z,0.00
2019-04-14T02:00:12.153Z,0.00
2019-04-14T02:01:12.725Z,0.00
2019-04-14T02:02:12.117Z,0.00
2019-04-14T02:03:12.784Z,0.00
2019-04-14T02:04:12.095Z,0.00
2019-04-14T02:05:12.383Z,0.00
2019-04-14T02:06:12.080Z,0.00
2019-04-14T02:07:12.380Z,0.00
2019-04-14T02:08:13.205Z,0.00
2019-04-14T02:09:12.200Z,0.00
2019-04-14T02:10:12.876Z,0.00
2019-04-14T02:11:12.025Z,0.00
2019-04-14T02:12:12.773Z,0.00
2019-04-14T02:13:12.004Z,0.00
2019-04-14T02:14:12.515Z,0.00
2019-04-14T02:15:13.284Z,0.00
2019-04-14T02:16:22.940Z,0.00
2019-04-14T02:17:13.259Z,0.00
2019-04-14T02:18:12.162Z,0.00
2019-04-14T02:19:13.111Z,0.00
2019-04-14T02:20:12.128Z,0.00
2019-04-14T02:21:12.861Z,0.00
2019-04-14T02:22:11.904Z,0.00
2019-04-14T02:23:12.563Z,0.00
2019-04-14T02:24:11.888Z,0.00
2019-04-14T02:25:12.100Z,0.00
2019-04-14T02:26:13.178Z,0.00
2019-04-14T02:27:12.116Z,0.00
2019-04-14T02:28:11.839Z,0.00
2019-04-14T02:29:12.166Z,0.00
2019-04-14T02:30:15.861Z,0.00
2019-04-14T02:31:30.081Z,0.00
2019-04-14T02:33:50.313Z,0.00
2019-04-14T02:34:39.168Z,0.00
2019-04-14T02:36:41.554Z,0.00
2019-04-14T02:37:49.337Z,0.00
2019-04-14T02:39:42.121Z,0.00
2019-04-14T02:41:52.928Z,0.00
2019-04-14T02:42:42.030Z,0.00
2019-04-14T02:43:58.034Z,0.00
2019-04-14T02:44:44.259Z,0.00
2019-04-14T02:45:46.714Z,0.00
2019-04-14T02:47:53.812Z,0.00
2019-04-14T02:48:44.861Z,0.00
2019-04-14T02:51:48.454Z,0.00
2019-04-14T02:52:46.908Z,0.00
2019-04-14T02:55:43.179Z,0.00
2019-04-14T02:56:40.844Z,0.00
2019-04-14T02:57:41.616Z,0.00
2019-04-14T02:59:37.092Z,0.00
2019-04-14T03:00:41.744Z,0.00
2019-04-14T03:01:45.092Z,0.00
2019-04-14T03:02:36.782Z,0.00
2019-04-14T03:03:39.233Z,0.00
2019-04-14T03:04:44.830Z,0.00
2019-04-14T03:05:47.832Z,0.00
2019-04-14T03:06:33.527Z,0.00
2019-04-14T03:07:38.224Z,0.00
2019-04-14T03:08:45.710Z,0.00
2019-04-14T03:11:44.518Z,0.00
2019-04-14T03:12:38.459Z,0.00
2019-04-14T03:13:45.077Z,0.00
2019-04-14T03:14:39.438Z,0.00
2019-04-14T03:15:39.711Z,0.00
2019-04-14T03:16:43.778Z,0.00
2019-04-14T03:17:43.331Z,0.00
2019-04-14T03:18:39.516Z,0.00
2019-04-14T03:19:43.950Z,0.00
2019-04-14T03:20:32.323Z,0.00
2019-04-14T03:21:34.688Z,0.00
2019-04-14T03:22:51.819Z,0.00
2019-04-14T03:23:46.378Z,0.00
2019-04-14T03:24:34.142Z,0.00
2019-04-14T03:25:29.637Z,0.00
2019-04-14T03:26:38.800Z,0.00
2019-04-14T03:27:45.801Z,0.00
2019-04-14T03:28:38.688Z,0.00
2019-04-14T03:29:37.181Z,0.00
2019-04-14T03:30:57.620Z,0.00
2019-04-14T03:34:11.088Z,0.00
2019-04-14T03:34:43.522Z,0.00
2019-04-14T03:37:45.591Z,0.00
2019-04-14T03:38:37.012Z,0.00
2019-04-14T03:39:40.533Z,0.00
2019-04-14T03:41:40.919Z,0.00
2019-04-14T03:42:49.310Z,0.00
2019-04-14T03:44:41.397Z,0.00
2019-04-14T03:45:46.793Z,0.00
2019-04-14T03:46:41.616Z,0.00
2019-04-14T03:47:31.439Z,0.00
2019-04-14T03:49:42.910Z,0.00
2019-04-14T03:50:39.349Z,0.00
2019-04-14T03:53:34.682Z,0.00
2019-04-14T03:54:33.163Z,0.00
2019-04-14T03:55:25.096Z,0.00
2019-04-14T03:56:14.403Z,0.00
2019-04-14T03:57:10.857Z,0.00
2019-04-14T03:58:13.048Z,0.00
2019-04-14T03:59:10.842Z,0.00
2019-04-14T04:00:11.722Z,0.00
2019-04-14T04:01:10.814Z,0.00
2019-04-14T04:02:11.799Z,4.00
2019-04-14T04:03:10.792Z,0.00
2019-04-14T04:04:11.844Z,0.00
2019-04-14T04:05:10.774Z,0.00
2019-04-14T04:06:11.800Z,4.00
2019-04-14T04:07:10.751Z,4.00
2019-04-14T04:08:11.479Z,4.00
2019-04-14T04:09:10.732Z,4.00
2019-04-14T04:10:11.438Z,4.00
2019-04-14T04:11:10.715Z,8.00
2019-04-14T04:12:11.693Z,8.00
2019-04-14T04:13:10.686Z,8.00
2019-04-14T04:14:11.722Z,8.00
2019-04-14T04:15:10.663Z,8.00
2019-04-14T04:16:11.535Z,8.00
2019-04-14T04:17:10.642Z,8.00
2019-04-14T04:18:11.311Z,12.00
2019-04-14T04:19:13.589Z,12.00
2019-04-14T04:20:11.034Z,12.00
2019-04-14T04:21:11.655Z,16.00
2019-04-14T04:22:10.655Z,16.00
2019-04-14T04:23:11.737Z,16.00
2019-04-14T04:24:10.779Z,20.00
2019-04-14T04:25:11.583Z,20.00
2019-04-14T04:26:10.540Z,20.00
2019-04-14T04:27:11.096Z,24.00
2019-04-14T04:28:10.531Z,24.00
2019-04-14T04:29:11.211Z,28.00
2019-04-14T04:30:10.498Z,28.00
2019-04-14T04:31:10.994Z,28.00
2019-04-14T04:32:10.471Z,36.00
2019-04-14T04:33:10.918Z,40.00
2019-04-14T04:34:10.447Z,44.00
2019-04-14T04:35:10.783Z,44.00
2019-04-14T04:36:11.691Z,48.00
2019-04-14T04:37:10.448Z,48.00
2019-04-14T04:38:11.642Z,48.00
2019-04-14T04:39:10.396Z,52.00
2019-04-14T04:40:11.451Z,56.00
2019-04-14T04:41:10.373Z,64.00
2019-04-14T04:42:11.252Z,68.00
2019-04-14T04:43:10.404Z,76.00
2019-04-14T04:44:11.489Z,76.00
2019-04-14T04:45:10.441Z,80.00
2019-04-14T04:46:11.323Z,96.00
2019-04-14T04:47:10.311Z,96.00
2019-04-14T04:48:10.915Z,100.00
2019-04-14T04:49:16.494Z,80.00
2019-04-14T04:50:11.274Z,88.00
2019-04-14T04:51:10.264Z,96.00
2019-04-14T04:52:12.651Z,92.00
2019-04-14T04:53:11.269Z,96.00
2019-04-14T04:54:10.351Z,96.00
2019-04-14T04:55:11.248Z,100.00
2019-04-14T04:56:10.212Z,104.00
2019-04-14T04:57:11.270Z,108.00
2019-04-14T04:58:10.186Z,100.00
2019-04-14T04:59:10.185Z,100.00
2019-04-14T05:00:11.311Z,100.00
2019-04-14T05:01:10.157Z,104.00
2019-04-14T05:02:11.256Z,100.00
2019-04-14T05:03:10.133Z,96.00
2019-04-14T05:04:11.097Z,88.00
2019-04-14T05:05:10.109Z,104.00
2019-04-14T05:06:11.251Z,108.00
2019-04-14T05:07:10.091Z,108.00
2019-04-14T05:08:10.847Z,104.00
2019-04-14T05:09:10.080Z,100.00
2019-04-14T05:10:10.986Z,88.00
2019-04-14T05:11:10.047Z,96.00
2019-04-14T05:12:11.009Z,100.00
2019-04-14T05:13:10.025Z,100.00
2019-04-14T05:14:10.910Z,104.00
2019-04-14T05:15:10.001Z,104.00
2019-04-14T05:16:10.692Z,124.00
2019-04-14T05:17:10.221Z,104.00
2019-04-14T05:18:11.210Z,120.00
2019-04-14T05:19:18.548Z,116.00
2019-04-14T05:20:11.620Z,116.00
2019-04-14T05:21:10.386Z,116.00
2019-04-14T05:22:09.927Z,108.00
2019-04-14T05:23:10.208Z,108.00
2019-04-14T05:24:09.905Z,108.00
2019-04-14T05:25:10.129Z,120.00
2019-04-14T05:26:09.877Z,120.00
2019-04-14T05:27:10.034Z,120.00
2019-04-14T05:28:11.169Z,132.00
2019-04-14T05:29:10.039Z,144.00
2019-04-14T05:30:11.058Z,172.00
2019-04-14T05:31:09.875Z,180.00
2019-04-14T05:32:10.862Z,212.00
2019-04-14T05:33:09.805Z,216.00
2019-04-14T05:34:10.773Z,212.00
2019-04-14T05:35:09.802Z,288.00
2019-04-14T05:36:10.674Z,304.00
2019-04-14T05:37:09.757Z,304.00
2019-04-14T05:38:10.524Z,356.00
2019-04-14T05:39:09.744Z,312.00
2019-04-14T05:40:10.318Z,340.00
2019-04-14T05:41:09.717Z,348.00
2019-04-14T05:42:14.851Z,332.00
2019-04-14T05:43:11.357Z,352.00
2019-04-14T05:44:09.986Z,360.00
2019-04-14T05:45:09.671Z,404.00
2019-04-14T05:46:09.947Z,408.00
2019-04-14T05:47:09.660Z,376.00
2019-04-14T05:48:09.806Z,348.00
2019-04-14T05:49:09.985Z,372.00
2019-04-14T05:50:09.643Z,364.00
2019-04-14T05:51:10.906Z,368.00
2019-04-14T05:52:09.912Z,424.00
2019-04-14T05:53:09.585Z,400.00
2019-04-14T05:54:09.973Z,436.00
2019-04-14T05:55:09.567Z,472.00
2019-04-14T05:56:09.954Z,540.00
2019-04-14T05:57:09.541Z,552.00
2019-04-14T05:58:10.028Z,480.00
2019-04-14T05:59:09.530Z,488.00
2019-04-14T06:00:10.345Z,560.00
2019-04-14T06:01:09.496Z,580.00
2019-04-14T06:02:09.484Z,528.00
2019-04-14T06:03:10.319Z,520.00
2019-04-14T06:04:09.463Z,512.00
2019-04-14T06:05:11.289Z,540.00
2019-04-14T06:06:09.437Z,500.00
2019-04-14T06:07:09.431Z,532.00
2019-04-14T06:08:09.419Z,524.00
2019-04-14T06:09:09.401Z,488.00
2019-04-14T06:10:09.395Z,532.00
2019-04-14T06:11:09.387Z,496.00
2019-04-14T06:12:09.378Z,544.00
2019-04-14T06:13:11.673Z,480.00
2019-04-14T06:14:09.352Z,372.00
2019-04-14T06:15:09.345Z,452.00
2019-04-14T06:16:09.337Z,440.00
2019-04-14T06:17:09.320Z,412.00
2019-04-14T06:18:09.313Z,412.00
2019-04-14T06:19:09.299Z,360.00
2019-04-14T06:20:09.292Z,392.00
2019-04-14T06:21:09.276Z,420.00
2019-04-14T06:22:09.266Z,416.00
2019-04-14T06:23:09.261Z,380.00
2019-04-14T06:24:09.241Z,448.00
2019-04-14T06:25:09.239Z,476.00
2019-04-14T06:26:09.221Z,484.00
2019-04-14T06:27:09.217Z,496.00
2019-04-14T06:28:09.197Z,520.00
2019-04-14T06:29:09.197Z,548.00
2019-04-14T06:30:09.177Z,468.00
2019-04-14T06:31:09.171Z,452.00
2019-04-14T06:32:09.155Z,468.00
2019-04-14T06:33:09.150Z,472.00
2019-04-14T06:34:09.133Z,428.00
2019-04-14T06:35:09.135Z,448.00
2019-04-14T06:36:09.111Z,476.00
2019-04-14T06:37:09.096Z,420.00
2019-04-14T06:38:09.095Z,396.00
2019-04-14T06:39:09.080Z,436.00
2019-04-14T06:40:09.076Z,432.00
2019-04-14T06:41:09.055Z,504.00
2019-04-14T06:42:09.047Z,456.00
2019-04-14T06:43:11.633Z,452.00
2019-04-14T06:44:09.025Z,436.00
2019-04-14T06:45:09.014Z,428.00
2019-04-14T06:46:09.003Z,432.00
2019-04-14T06:47:08.986Z,396.00
2019-04-14T06:48:08.976Z,384.00
2019-04-14T06:49:08.972Z,380.00
2019-04-14T06:50:08.957Z,392.00
2019-04-14T06:51:08.953Z,404.00
2019-04-14T06:52:08.935Z,424.00
2019-04-14T06:53:08.922Z,408.00
2019-04-14T06:54:08.911Z,360.00
2019-04-14T06:55:08.902Z,312.00
2019-04-14T06:56:08.894Z,344.00
2019-04-14T06:57:08.882Z,344.00
2019-04-14T06:58:08.873Z,340.00
2019-04-14T06:59:08.868Z,372.00
2019-04-14T07:00:08.852Z,360.00
2019-04-14T07:01:08.838Z,324.00
2019-04-14T07:02:08.827Z,316.00
2019-04-14T07:03:08.817Z,308.00
2019-04-14T07:04:08.805Z,356.00
2019-04-14T07:05:08.789Z,356.00
2019-04-14T07:06:08.784Z,348.00
2019-04-14T07:07:08.776Z,352.00
2019-04-14T07:08:08.766Z,316.00
2019-04-14T07:09:08.746Z,324.00
2019-04-14T07:10:08.740Z,376.00
2019-04-14T07:11:08.731Z,424.00
2019-04-14T07:12:08.831Z,404.00
2019-04-14T07:13:08.705Z,432.00
2019-04-14T07:14:08.705Z,392.00
2019-04-14T07:15:08.683Z,464.00
2019-04-14T07:16:08.671Z,460.00
2019-04-14T07:17:08.662Z,476.00
2019-04-14T07:18:08.659Z,536.00
2019-04-14T07:19:08.647Z,540.00
2019-04-14T07:20:08.631Z,576.00
2019-04-14T07:21:08.616Z,568.00
2019-04-14T07:22:08.611Z,544.00
2019-04-14T07:23:08.592Z,524.00
2019-04-14T07:24:08.586Z,556.00
2019-04-14T07:25:08.573Z,640.00
2019-04-14T07:26:08.566Z,652.00
2019-04-14T07:27:08.552Z,664.00
2019-04-14T07:28:08.536Z,608.00
2019-04-14T07:29:08.528Z,688.00
2019-04-14T07:30:08.518Z,704.00
2019-04-14T07:31:08.514Z,720.00
2019-04-14T07:32:08.500Z,684.00
2019-04-14T07:33:08.491Z,680.00
2019-04-14T07:34:08.472Z,676.00
2019-04-14T07:35:08.466Z,672.00
2019-04-14T07:36:08.462Z,696.00
2019-04-14T07:37:08.463Z,620.00
2019-04-14T07:38:08.431Z,688.00
2019-04-14T07:39:08.416Z,800.00
2019-04-14T07:40:08.410Z,844.00
2019-04-14T07:41:08.396Z,916.00
2019-04-14T07:42:08.388Z,944.00
2019-04-14T07:43:08.373Z,976.00
2019-04-14T07:44:08.370Z,996.00
2019-04-14T07:45:08.356Z,1032.00
2019-04-14T07:46:08.347Z,1056.00
2019-04-14T07:47:08.332Z,1064.00
2019-04-14T07:48:08.316Z,1084.00
2019-04-14T07:49:08.313Z,1064.00
2019-04-14T07:50:14.484Z,1028.00
2019-04-14T07:51:09.290Z,1044.00
2019-04-14T07:52:08.275Z,1008.00
2019-04-14T07:53:08.268Z,1036.00
2019-04-14T07:54:08.256Z,1064.00
2019-04-14T07:55:08.283Z,1100.00
2019-04-14T07:56:08.239Z,1108.00
2019-04-14T07:57:08.229Z,1120.00
2019-04-14T07:58:08.205Z,1080.00
2019-04-14T07:59:08.204Z,992.00
2019-04-14T08:00:08.188Z,976.00
2019-04-14T08:01:08.182Z,1000.00
2019-04-14T08:02:08.163Z,932.00
2019-04-14T08:03:08.157Z,948.00
2019-04-14T08:04:08.142Z,888.00
2019-04-14T08:05:08.137Z,784.00
2019-04-14T08:06:08.122Z,684.00
2019-04-14T08:07:08.115Z,744.00
2019-04-14T08:08:08.113Z,704.00
2019-04-14T08:09:08.090Z,644.00
2019-04-14T08:10:08.108Z,624.00
2019-04-14T08:11:08.089Z,636.00
2019-04-14T08:12:08.059Z,656.00
2019-04-14T08:13:08.045Z,672.00
2019-04-14T08:14:08.038Z,660.00
2019-04-14T08:15:08.112Z,648.00
2019-04-14T08:16:08.011Z,600.00
2019-04-14T08:17:08.001Z,648.00
2019-04-14T08:18:07.992Z,684.00
2019-04-14T08:19:08.001Z,668.00
2019-04-14T08:20:07.973Z,696.00
2019-04-14T08:21:07.958Z,712.00
2019-04-14T08:22:07.956Z,716.00
2019-04-14T08:23:07.940Z,628.00
2019-04-14T08:24:07.924Z,620.00
2019-04-14T08:25:07.921Z,624.00
2019-04-14T08:26:07.908Z,712.00
2019-04-14T08:27:07.892Z,800.00
2019-04-14T08:28:07.885Z,696.00
2019-04-14T08:29:07.875Z,732.00
2019-04-14T08:30:07.870Z,720.00
2019-04-14T08:31:07.850Z,596.00
2019-04-14T08:32:07.838Z,616.00
2019-04-14T08:33:07.825Z,644.00
2019-04-14T08:34:07.836Z,704.00
2019-04-14T08:35:07.866Z,684.00
2019-04-14T08:36:07.795Z,672.00
2019-04-14T08:37:07.782Z,700.00
2019-04-14T08:38:07.769Z,644.00
2019-04-14T08:39:07.758Z,652.00
2019-04-14T08:40:07.750Z,632.00
2019-04-14T08:41:07.750Z,684.00
2019-04-14T08:42:07.728Z,692.00
2019-04-14T08:43:07.727Z,684.00
2019-04-14T08:44:07.710Z,648.00
2019-04-14T08:45:07.699Z,656.00
2019-04-14T08:46:07.686Z,660.00
2019-04-14T08:47:07.675Z,744.00
2019-04-14T08:48:07.658Z,740.00
2019-04-14T08:49:07.648Z,756.00
2019-04-14T08:50:07.646Z,832.00
2019-04-14T08:51:07.631Z,832.00
2019-04-14T08:52:07.650Z,792.00
2019-04-14T08:53:07.604Z,736.00
2019-04-14T08:54:07.600Z,708.00
2019-04-14T08:55:07.576Z,728.00
2019-04-14T08:56:07.577Z,644.00
2019-04-14T08:57:07.560Z,672.00
2019-04-14T08:58:07.550Z,688.00
2019-04-14T08:59:07.560Z,764.00
2019-04-14T09:00:07.529Z,768.00
2019-04-14T09:01:07.521Z,828.00
2019-04-14T09:02:07.509Z,860.00
2019-04-14T09:03:07.506Z,1024.00
2019-04-14T09:04:07.540Z,1068.00
2019-04-14T09:05:07.479Z,1120.00
2019-04-14T09:06:07.461Z,1128.00
2019-04-14T09:07:07.454Z,1204.00
2019-04-14T09:08:07.444Z,1312.00
2019-04-14T09:09:07.561Z,1432.00
2019-04-14T09:10:07.411Z,1440.00
2019-04-14T09:11:07.429Z,1368.00
2019-04-14T09:12:15.513Z,1280.00
2019-04-14T09:13:08.377Z,1224.00
2019-04-14T09:14:07.365Z,1244.00
2019-04-14T09:15:07.361Z,1224.00
2019-04-14T09:16:07.349Z,1240.00
2019-04-14T09:17:07.337Z,1168.00
2019-04-14T09:18:07.324Z,1260.00
2019-04-14T09:19:08.106Z,1312.00
2019-04-14T09:20:07.301Z,1280.00
2019-04-14T09:21:07.289Z,1316.00
2019-04-14T09:22:07.281Z,1340.00
2019-04-14T09:23:07.266Z,1312.00
2019-04-14T09:24:07.270Z,1288.00
2019-04-14T09:25:07.243Z,1252.00
2019-04-14T09:26:07.235Z,1172.00
2019-04-14T09:27:07.228Z,1080.00
2019-04-14T09:28:07.217Z,1060.00
2019-04-14T09:29:07.200Z,1040.00
2019-04-14T09:30:07.195Z,1032.00
2019-04-14T09:31:07.178Z,1000.00
2019-04-14T09:32:07.174Z,1068.00
2019-04-14T09:33:07.157Z,1076.00
2019-04-14T09:34:07.145Z,1064.00
2019-04-14T09:35:07.142Z,1036.00
2019-04-14T09:36:07.168Z,1072.00
2019-04-14T09:37:07.111Z,956.00
2019-04-14T09:38:07.100Z,880.00
2019-04-14T09:39:07.133Z,840.00
2019-04-14T09:40:07.087Z,852.00
2019-04-14T09:41:07.097Z,900.00
2019-04-14T09:42:07.058Z,896.00
2019-04-14T09:43:07.046Z,764.00
2019-04-14T09:44:07.032Z,748.00
2019-04-14T09:45:07.028Z,788.00
2019-04-14T09:46:07.018Z,760.00
2019-04-14T09:47:07.002Z,692.00
2019-04-14T09:48:06.988Z,792.00
2019-04-14T09:49:06.976Z,864.00
2019-04-14T09:50:06.980Z,944.00
2019-04-14T09:51:06.958Z,904.00
2019-04-14T09:52:06.947Z,916.00
2019-04-14T09:53:06.939Z,816.00
2019-04-14T09:54:06.926Z,832.00
2019-04-14T09:55:06.913Z,812.00
2019-04-14T09:56:06.897Z,772.00
2019-04-14T09:57:06.900Z,748.00
2019-04-14T09:58:06.879Z,804.00
2019-04-14T09:59:06.864Z,832.00
2019-04-14T10:00:06.859Z,788.00
2019-04-14T10:01:09.056Z,936.00
2019-04-14T10:02:06.883Z,816.00
2019-04-14T10:03:06.820Z,756.00
2019-04-14T10:04:06.870Z,868.00
2019-04-14T10:05:06.799Z,888.00
2019-04-14T10:06:06.795Z,968.00
2019-04-14T10:07:06.777Z,860.00
2019-04-14T10:08:06.771Z,956.00
2019-04-14T10:09:06.753Z,860.00
2019-04-14T10:10:06.739Z,948.00
2019-04-14T10:11:06.744Z,956.00
2019-04-14T10:12:06.726Z,896.00
2019-04-14T10:13:06.717Z,856.00
2019-04-14T10:14:06.696Z,760.00
2019-04-14T10:15:06.691Z,796.00
2019-04-14T10:16:06.673Z,784.00
2019-04-14T10:17:06.666Z,836.00
2019-04-14T10:18:06.653Z,844.00
2019-04-14T10:19:06.642Z,832.00
2019-04-14T10:20:06.627Z,692.00
2019-04-14T10:21:16.797Z,652.00
2019-04-14T10:22:07.614Z,740.00
2019-04-14T10:23:06.599Z,740.00
2019-04-14T10:24:06.587Z,636.00
2019-04-14T10:25:06.579Z,780.00
2019-04-14T10:26:06.564Z,796.00
2019-04-14T10:27:06.559Z,752.00
2019-04-14T10:28:06.539Z,716.00
2019-04-14T10:29:06.533Z,716.00
2019-04-14T10:30:06.519Z,752.00
2019-04-14T10:31:06.509Z,744.00
2019-04-14T10:32:06.497Z,744.00
2019-04-14T10:33:06.482Z,772.00
2019-04-14T10:34:06.473Z,784.00
2019-04-14T10:35:06.472Z,756.00
2019-04-14T10:36:06.458Z,768.00
2019-04-14T10:37:06.453Z,828.00
2019-04-14T10:38:06.429Z,872.00
2019-04-14T10:39:06.417Z,900.00
2019-04-14T10:40:06.414Z,848.00
2019-04-14T10:41:06.412Z,796.00
2019-04-14T10:42:06.395Z,760.00
2019-04-14T10:43:06.375Z,832.00
2019-04-14T10:44:06.369Z,868.00
2019-04-14T10:45:06.353Z,836.00
2019-04-14T10:46:06.406Z,848.00
2019-04-14T10:47:06.330Z,856.00
2019-04-14T10:48:06.344Z,888.00
2019-04-14T10:49:06.305Z,904.00
2019-04-14T10:50:06.301Z,888.00
2019-04-14T10:51:06.285Z,904.00
2019-04-14T10:52:06.359Z,940.00
2019-04-14T10:53:06.263Z,924.00
2019-04-14T10:54:06.249Z,872.00
2019-04-14T10:55:06.250Z,808.00
2019-04-14T10:56:06.229Z,840.00
2019-04-14T10:57:06.221Z,740.00
2019-04-14T10:58:06.211Z,660.00
2019-04-14T10:59:06.195Z,740.00
2019-04-14T11:00:06.183Z,716.00
2019-04-14T11:01:06.175Z,648.00
2019-04-14T11:02:06.171Z,596.00
2019-04-14T11:03:06.151Z,580.00
2019-04-14T11:04:08.006Z,692.00
2019-04-14T11:05:06.128Z,672.00
2019-04-14T11:06:06.129Z,624.00
2019-04-14T11:07:06.113Z,708.00
2019-04-14T11:08:06.098Z,668.00
2019-04-14T11:09:06.083Z,668.00
2019-04-14T11:10:06.067Z,712.00
2019-04-14T11:11:06.065Z,764.00
2019-04-14T11:12:06.046Z,732.00
2019-04-14T11:13:06.038Z,788.00
2019-04-14T11:14:06.025Z,968.00
2019-04-14T11:15:06.018Z,996.00
2019-04-14T11:16:06.012Z,940.00
2019-04-14T11:17:06.003Z,1244.00
2019-04-14T11:18:05.995Z,1252.00
2019-04-14T11:19:05.966Z,1416.00
2019-04-14T11:20:05.961Z,1460.00
2019-04-14T11:21:05.949Z,1352.00
2019-04-14T11:22:05.948Z,1456.00
2019-04-14T11:23:05.945Z,1492.00
2019-04-14T11:24:05.932Z,1684.00
2019-04-14T11:25:05.913Z,1760.00
2019-04-14T11:26:05.914Z,1912.00
2019-04-14T11:27:05.888Z,1880.00
2019-04-14T11:28:05.873Z,1880.00
2019-04-14T11:29:05.866Z,1976.00
2019-04-14T11:30:05.853Z,1928.00
2019-04-14T11:31:05.850Z,1644.00
2019-04-14T11:32:05.836Z,1828.00
2019-04-14T11:33:05.815Z,1728.00
2019-04-14T11:34:05.808Z,1464.00
2019-04-14T11:35:05.795Z,1532.00
2019-04-14T11:36:05.791Z,1752.00
2019-04-14T11:37:05.772Z,1868.00
2019-04-14T11:38:05.778Z,1848.00
2019-04-14T11:39:05.751Z,1764.00
2019-04-14T11:40:05.746Z,1520.00
2019-04-14T11:41:05.763Z,1336.00
2019-04-14T11:42:05.723Z,1292.00
2019-04-14T11:43:05.713Z,1320.00
2019-04-14T11:44:05.693Z,1120.00
2019-04-14T11:45:05.699Z,1300.00
2019-04-14T11:46:05.689Z,1084.00
2019-04-14T11:47:05.687Z,1056.00
2019-04-14T11:48:05.656Z,1168.00
2019-04-14T11:49:05.658Z,1544.00
2019-04-14T11:50:05.642Z,1588.00
2019-04-14T11:51:05.627Z,1528.00
2019-04-14T11:52:05.605Z,1404.00
2019-04-14T11:53:05.613Z,1484.00
2019-04-14T11:54:05.592Z,1332.00
2019-04-14T11:55:05.579Z,1208.00
2019-04-14T11:56:05.563Z,1388.00
2019-04-14T11:57:05.554Z,1392.00
2019-04-14T11:58:05.546Z,1236.00
2019-04-14T11:59:05.524Z,1116.00
2019-04-14T12:00:05.527Z,1244.00
2019-04-14T12:01:05.512Z,1456.00
2019-04-14T12:02:05.507Z,1640.00
2019-04-14T12:03:05.485Z,1732.00
2019-04-14T12:04:05.484Z,1832.00
2019-04-14T12:05:05.477Z,1828.00
2019-04-14T12:06:05.467Z,1776.00
2019-04-14T12:07:05.452Z,2024.00
2019-04-14T12:08:05.439Z,1968.00
2019-04-14T12:09:05.414Z,2228.00
2019-04-14T12:10:05.411Z,2728.00
2019-04-14T12:11:05.403Z,3080.00
2019-04-14T12:12:05.387Z,3432.00
2019-04-14T12:13:05.379Z,3328.00
2019-04-14T12:14:05.367Z,3172.00
2019-04-14T12:15:07.623Z,2968.00
2019-04-14T12:16:05.340Z,2780.00
2019-04-14T12:17:05.327Z,2488.00
2019-04-14T12:18:05.320Z,2752.00
2019-04-14T12:19:05.315Z,2796.00
2019-04-14T12:20:05.295Z,2848.00
2019-04-14T12:21:05.296Z,2784.00
2019-04-14T12:22:08.399Z,2744.00
2019-04-14T12:23:05.265Z,2772.00
2019-04-14T12:24:05.249Z,2760.00
2019-04-14T12:25:05.252Z,2584.00
2019-04-14T12:26:06.047Z,2452.00
2019-04-14T12:27:05.220Z,2268.00
2019-04-14T12:28:05.215Z,2160.00
2019-04-14T12:29:06.319Z,2056.00
2019-04-14T12:30:06.422Z,2016.00
2019-04-14T12:31:06.409Z,1992.00
2019-04-14T12:32:06.281Z,2084.00
2019-04-14T12:33:05.157Z,2208.00
2019-04-14T12:34:05.140Z,2248.00
2019-04-14T12:35:05.136Z,2292.00
2019-04-14T12:36:05.124Z,1992.00
2019-04-14T12:37:05.107Z,1944.00
2019-04-14T12:38:05.094Z,1896.00
2019-04-14T12:39:05.086Z,1960.00
2019-04-14T12:40:05.089Z,2064.00
2019-04-14T12:41:06.145Z,2068.00
2019-04-14T12:42:05.058Z,2020.00
2019-04-14T12:43:05.035Z,2016.00
2019-04-14T12:44:05.029Z,2136.00
2019-04-14T12:45:05.035Z,2252.00
2019-04-14T12:46:06.359Z,2296.00
2019-04-14T12:47:04.992Z,2236.00
2019-04-14T12:48:04.982Z,2140.00
2019-04-14T12:49:04.976Z,1944.00
2019-04-14T12:50:04.964Z,1832.00
2019-04-14T12:51:04.958Z,1768.00
2019-04-14T12:52:04.955Z,1768.00
2019-04-14T12:53:04.929Z,1760.00
2019-04-14T12:54:04.918Z,1808.00
2019-04-14T12:55:04.911Z,1868.00
2019-04-14T12:56:04.894Z,1908.00
2019-04-14T12:57:04.931Z,1952.00
2019-04-14T12:58:04.870Z,1928.00
2019-04-14T12:59:04.860Z,1860.00
2019-04-14T13:00:04.846Z,1812.00
2019-04-14T13:01:04.869Z,1776.00
2019-04-14T13:02:04.825Z,1728.00