createdAt,value
2023-04-17T00:00:58.321Z,8.54
2023-04-17T00:02:30.729Z,8.54
2023-04-17T00:04:03.521Z,8.53
2023-04-17T00:05:35.427Z,8.51
2023-04-17T00:07:07.700Z,8.51
2023-04-17T00:08:40.480Z,8.51
2023-04-17T00:10:12.466Z,8.50
2023-04-17T00:11:44.259Z,8.50
2023-04-17T00:13:16.068Z,8.50
2023-04-17T00:14:47.874Z,8.51
2023-04-17T00:16:20.074Z,8.50
2023-04-17T00:17:51.995Z,8.50
2023-04-17T00:19:23.785Z,8.51
2023-04-17T00:20:56.928Z,8.51
2023-04-17T00:22:29.034Z,8.52
2023-04-17T00:24:00.844Z,8.52
2023-04-17T00:25:32.827Z,8.51
2023-04-17T00:27:05.027Z,8.51
2023-04-17T00:28:36.844Z,8.51
2023-04-17T00:30:09.756Z,8.50
2023-04-17T00:31:43.757Z,8.50
2023-04-17T00:33:15.875Z,8.49
2023-04-17T00:34:47.681Z,8.49
2023-04-17T00:36:19.511Z,8.49
2023-04-17T00:37:51.319Z,8.47
2023-04-17T00:39:23.128Z,8.47
2023-04-17T00:40:54.936Z,8.46
2023-04-17T00:42:27.339Z,8.45
2023-04-17T00:43:59.380Z,8.43
2023-04-17T00:45:31.474Z,8.42
2023-04-17T00:47:03.613Z,8.41
2023-04-17T00:48:37.210Z,8.41
2023-04-17T00:50:09.403Z,8.39
2023-04-17T00:51:41.727Z,8.39
2023-04-17T00:53:14.559Z,8.39
2023-04-17T00:54:46.879Z,8.38
2023-04-17T00:56:18.766Z,8.38
2023-04-17T00:57:50.857Z,8.37
2023-04-17T00:59:23.603Z,8.37
2023-04-17T01:00:56.099Z,8.37
2023-04-17T01:02:28.681Z,8.37
2023-04-17T01:04:02.044Z,8.36
2023-04-17T01:05:35.696Z,8.37
2023-04-17T01:07:07.927Z,8.36
2023-04-17T01:08:42.334Z,8.37
2023-04-17T01:10:14.259Z,8.36
2023-04-17T01:11:46.113Z,8.37
2023-04-17T01:13:18.048Z,8.37
2023-04-17T01:14:53.704Z,8.39
2023-04-17T01:16:25.592Z,8.37
2023-04-17T01:17:57.515Z,8.36
2023-04-17T01:19:30.340Z,8.36
2023-04-17T01:21:03.485Z,8.35
2023-04-17T01:22:35.624Z,8.35
2023-04-17T01:24:07.696Z,8.33
2023-04-17T01:25:39.599Z,8.31
2023-04-17T01:27:13.932Z,8.33
2023-04-17T01:28:58.531Z,8.28
2023-04-17T01:30:30.560Z,8.32
2023-04-17T01:32:13.495Z,8.29
2023-04-17T01:33:45.598Z,8.29
2023-04-17T01:35:17.380Z,8.28
2023-04-17T01:36:49.763Z,8.26
2023-04-17T01:38:21.783Z,8.26
2023-04-17T01:39:54.028Z,8.25
2023-04-17T01:41:25.920Z,8.24
2023-04-17T01:42:57.725Z,8.25
2023-04-17T01:44:29.844Z,8.24
2023-04-17T01:46:01.720Z,8.22
2023-04-17T01:47:33.634Z,8.20
2023-04-17T01:49:05.655Z,8.21
2023-04-17T01:50:37.451Z,8.18
2023-04-17T01:52:09.291Z,8.17
2023-04-17T01:53:41.670Z,8.17
2023-04-17T01:55:13.851Z,8.16
2023-04-17T01:56:45.647Z,8.16
2023-04-17T01:58:17.545Z,8.16
2023-04-17T01:59:49.325Z,8.14
2023-04-17T02:01:21.574Z,8.13
2023-04-17T02:02:53.502Z,8.13
2023-04-17T02:04:25.575Z,8.14
2023-04-17T02:05:57.497Z,8.13
2023-04-17T02:07:29.341Z,8.13
2023-04-17T02:09:01.187Z,8.12
2023-04-17T02:10:33.209Z,8.12
2023-04-17T02:12:05.278Z,8.12
2023-04-17T02:13:37.091Z,8.11
2023-04-17T02:15:09.429Z,8.10
2023-04-17T02:16:45.961Z,8.11
2023-04-17T02:18:17.885Z,8.10
2023-04-17T02:19:49.799Z,8.10
2023-04-17T02:21:21.901Z,8.10
2023-04-17T02:22:53.967Z,8.10
2023-04-17T02:24:26.005Z,8.10
2023-04-17T02:25:58.056Z,8.11
2023-04-17T02:27:30.205Z,8.11
2023-04-17T02:29:02.007Z,8.12
2023-04-17T02:30:34.119Z,8.12
2023-04-17T02:32:05.928Z,8.11
2023-04-17T02:33:38.505Z,8.13
2023-04-17T02:35:10.520Z,8.14
2023-04-17T02:36:42.516Z,8.13
2023-04-17T02:38:14.766Z,8.15
2023-04-17T02:39:47.770Z,8.13
2023-04-17T02:41:19.653Z,8.13
2023-04-17T02:42:51.588Z,8.13
2023-04-17T02:44:23.412Z,8.13
2023-04-17T02:45:55.654Z,8.13
2023-04-17T02:47:27.958Z,8.13
2023-04-17T02:48:59.783Z,8.13
2023-04-17T02:50:31.603Z,8.11
2023-04-17T02:52:10.139Z,8.12
2023-04-17T02:53:42.207Z,8.12
2023-04-17T02:55:14.105Z,8.13
2023-04-17T02:56:47.821Z,8.12
2023-04-17T02:58:19.702Z,8.12
2023-04-17T02:59:52.231Z,8.12
2023-04-17T03:01:24.350Z,8.10
2023-04-17T03:02:56.385Z,8.12
2023-04-17T03:04:28.335Z,8.10
2023-04-17T03:06:01.011Z,8.09
2023-04-17T03:07:34.027Z,8.09
2023-04-17T03:09:06.012Z,8.09
2023-04-17T03:10:37.815Z,8.09
2023-04-17T03:12:09.626Z,8.09
2023-04-17T03:13:41.573Z,8.09
2023-04-17T03:15:13.459Z,8.09
2023-04-17T03:16:45.320Z,8.08
2023-04-17T03:18:17.132Z,8.09
2023-04-17T03:19:48.957Z,8.10
2023-04-17T03:21:21.178Z,8.09
2023-04-17T03:22:53.322Z,8.10
2023-04-17T03:24:25.518Z,8.10
2023-04-17T03:25:58.489Z,8.10
2023-04-17T03:27:31.098Z,8.11
2023-04-17T03:29:03.027Z,8.11
2023-04-17T03:30:34.920Z,8.12
2023-04-17T03:32:11.022Z,8.12
2023-04-17T03:33:42.882Z,8.11
2023-04-17T03:35:14.700Z,8.11
2023-04-17T03:36:47.679Z,8.13
2023-04-17T03:38:19.555Z,8.12
2023-04-17T03:39:52.180Z,8.13
2023-04-17T03:41:24.067Z,8.13
2023-04-17T03:42:55.896Z,8.12
2023-04-17T03:44:29.173Z,8.13
2023-04-17T03:46:01.874Z,8.13
2023-04-17T03:47:34.690Z,8.14
2023-04-17T03:49:06.625Z,8.13
2023-04-17T03:50:38.549Z,8.14
2023-04-17T03:52:10.521Z,8.13
2023-04-17T03:53:42.952Z,8.15
2023-04-17T03:55:17.645Z,8.13
2023-04-17T03:56:51.519Z,8.14
2023-04-17T03:58:23.745Z,8.15
2023-04-17T03:59:55.661Z,8.15
2023-04-17T04:01:28.613Z,8.15
2023-04-17T04:03:20.961Z,8.15
2023-04-17T04:04:54.082Z,8.14
2023-04-17T04:06:30.045Z,8.14
2023-04-17T04:08:02.544Z,8.15
2023-04-17T04:09:40.810Z,8.15
2023-04-17T04:11:13.085Z,8.14
2023-04-17T04:12:44.903Z,8.13
2023-04-17T04:14:17.919Z,8.13
2023-04-17T04:15:52.976Z,8.13
2023-04-17T04:17:26.913Z,8.12
2023-04-17T04:18:58.841Z,8.13
2023-04-17T04:20:31.017Z,8.13
2023-04-17T04:22:15.041Z,8.13
2023-04-17T04:23:52.669Z,8.14
2023-04-17T04:25:26.776Z,8.13
2023-04-17T04:27:18.101Z,8.15
2023-04-17T04:28:50.880Z,8.14
2023-04-17T04:30:36.149Z,8.15
2023-04-17T04:32:16.017Z,8.15
2023-04-17T04:33:55.383Z,8.15
2023-04-17T04:35:30.511Z,8.15
2023-04-17T04:37:02.427Z,8.16
2023-04-17T04:38:45.828Z,8.15
2023-04-17T04:40:25.563Z,8.17
2023-04-17T04:42:05.950Z,8.17
2023-04-17T04:43:48.507Z,8.19
2023-04-17T04:45:20.365Z,8.18
2023-04-17T04:46:55.785Z,8.19
2023-04-17T04:48:28.969Z,8.18
2023-04-17T04:50:00.883Z,8.18
2023-04-17T04:51:33.981Z,8.19
2023-04-17T04:53:08.069Z,8.19
2023-04-17T04:54:48.640Z,8.19
2023-04-17T04:56:21.456Z,8.21
2023-04-17T04:57:54.531Z,8.20
2023-04-17T04:59:28.099Z,8.21
2023-04-17T05:01:18.927Z,8.23
2023-04-17T05:02:51.816Z,8.22
2023-04-17T05:04:27.436Z,8.23
2023-04-17T05:06:04.191Z,8.25
2023-04-17T05:07:43.740Z,8.24
2023-04-17T05:09:19.429Z,8.24
2023-04-17T05:10:53.370Z,8.25
2023-04-17T05:12:25.203Z,8.25
2023-04-17T05:13:57.043Z,8.26
2023-04-17T05:15:35.984Z,8.27
2023-04-17T05:17:08.560Z,8.26
2023-04-17T05:18:40.499Z,8.26
2023-04-17T05:20:15.434Z,8.28
2023-04-17T05:21:57.650Z,8.29
2023-04-17T05:23:29.728Z,8.31
2023-04-17T05:25:01.852Z,8.31
2023-04-17T05:26:33.768Z,8.32
2023-04-17T05:28:06.454Z,8.33
2023-04-17T05:29:38.310Z,8.35
2023-04-17T05:31:11.018Z,8.37
2023-04-17T05:32:46.773Z,8.38
2023-04-17T05:34:32.791Z,8.40
2023-04-17T05:36:05.666Z,8.41
2023-04-17T05:37:40.561Z,8.43
2023-04-17T05:39:12.501Z,8.41
2023-04-17T05:40:44.541Z,8.43
2023-04-17T05:42:16.333Z,8.43
2023-04-17T05:43:48.154Z,8.43
2023-04-17T05:45:19.993Z,8.42
2023-04-17T05:46:51.785Z,8.44
2023-04-17T05:48:23.672Z,8.42
2023-04-17T05:50:00.258Z,8.42
2023-04-17T05:51:34.074Z,8.43
2023-04-17T05:53:06.245Z,8.42
2023-04-17T05:54:43.176Z,8.43
2023-04-17T05:56:15.191Z,8.43
2023-04-17T05:57:47.064Z,8.43
2023-04-17T05:59:18.906Z,8.42
2023-04-17T06:00:51.941Z,8.42
2023-04-17T06:02:24.814Z,8.39
2023-04-17T06:03:57.452Z,8.38
2023-04-17T06:05:32.612Z,8.37
2023-04-17T06:07:06.305Z,8.37
2023-04-17T06:08:39.129Z,8.34
2023-04-17T06:10:11.255Z,8.33
2023-04-17T06:11:43.330Z,8.32
2023-04-17T06:13:15.593Z,8.32
2023-04-17T06:14:50.909Z,8.31
2023-04-17T06:16:26.755Z,8.31
2023-04-17T06:17:58.984Z,8.28
2023-04-17T06:19:30.830Z,8.28
2023-04-17T06:21:02.658Z,8.26
2023-04-17T06:22:34.636Z,8.26
2023-04-17T06:24:07.126Z,8.25
2023-04-17T06:25:39.014Z,8.26
2023-04-17T06:27:11.053Z,8.25
2023-04-17T06:28:42.886Z,8.25
2023-04-17T06:30:15.285Z,8.26
2023-04-17T06:31:55.740Z,8.28
2023-04-17T06:33:27.866Z,8.29
2023-04-17T06:35:01.110Z,8.30
2023-04-17T06:36:48.482Z,8.31
2023-04-17T06:38:21.938Z,8.33
2023-04-17T06:39:54.502Z,8.36
2023-04-17T06:41:26.350Z,8.38
2023-04-17T06:42:59.161Z,8.39
2023-04-17T06:44:33.238Z,8.43
2023-04-17T06:46:06.085Z,8.45
2023-04-17T06:47:38.712Z,8.46
2023-04-17T06:49:10.880Z,8.46
2023-04-17T06:50:42.906Z,8.47
2023-04-17T06:52:15.024Z,8.48
2023-04-17T06:53:47.961Z,8.47
2023-04-17T06:55:20.225Z,8.48
2023-04-17T06:56:52.391Z,8.48
2023-04-17T06:58:24.211Z,8.48
2023-04-17T06:59:56.017Z,8.47
2023-04-17T07:01:29.424Z,8.47
2023-04-17T07:03:03.023Z,8.46
2023-04-17T07:04:35.317Z,8.45
2023-04-17T07:06:07.547Z,8.47
2023-04-17T07:07:40.019Z,8.47
2023-04-17T07:09:12.218Z,8.47
2023-04-17T07:10:44.166Z,8.48
2023-04-17T07:12:16.056Z,8.48
2023-04-17T07:13:47.855Z,8.46
2023-04-17T07:15:19.758Z,8.47
2023-04-17T07:16:51.707Z,8.45
2023-04-17T07:18:25.659Z,8.44
2023-04-17T07:19:57.461Z,8.38
2023-04-17T07:21:29.262Z,8.37
2023-04-17T07:23:01.272Z,8.31
2023-04-17T07:24:35.233Z,8.29
2023-04-17T07:26:07.541Z,8.26
2023-04-17T07:27:39.593Z,8.24
2023-04-17T07:29:11.674Z,8.23
2023-04-17T07:30:43.750Z,8.21
2023-04-17T07:32:15.585Z,8.20
2023-04-17T07:33:47.592Z,8.20
2023-04-17T07:35:19.424Z,8.21
2023-04-17T07:36:52.770Z,8.22
2023-04-17T07:38:24.811Z,8.22
2023-04-17T07:39:56.696Z,8.25
2023-04-17T07:41:28.483Z,8.27
2023-04-17T07:43:00.418Z,8.29
2023-04-17T07:44:32.844Z,8.31
2023-04-17T07:46:04.827Z,8.33
2023-04-17T07:47:36.947Z,8.35
2023-04-17T07:49:11.392Z,8.38
2023-04-17T07:50:43.917Z,8.40
2023-04-17T07:52:17.874Z,8.45
2023-04-17T07:53:49.770Z,8.48
2023-04-17T07:55:21.837Z,8.52
2023-04-17T07:56:57.984Z,8.55
2023-04-17T07:58:29.803Z,8.61
2023-04-17T08:00:02.199Z,8.66
2023-04-17T08:01:45.281Z,8.69
2023-04-17T08:03:17.354Z,8.73
2023-04-17T08:04:49.678Z,8.77
2023-04-17T08:06:21.647Z,8.79
2023-04-17T08:07:53.456Z,8.80
2023-04-17T08:09:25.718Z,8.86
2023-04-17T08:10:57.530Z,8.87
2023-04-17T08:12:29.382Z,8.91
2023-04-17T08:14:01.162Z,8.95
2023-04-17T08:15:32.980Z,8.97
2023-04-17T08:17:04.950Z,9.01
2023-04-17T08:18:37.946Z,9.04
2023-04-17T08:20:11.376Z,9.06
2023-04-17T08:21:43.159Z,9.08
2023-04-17T08:23:15.056Z,9.10
2023-04-17T08:24:47.123Z,9.12
2023-04-17T08:26:20.697Z,9.14
2023-04-17T08:27:52.959Z,9.15
2023-04-17T08:29:25.011Z,9.17
2023-04-17T08:30:57.433Z,9.19
2023-04-17T08:32:29.303Z,9.21
2023-04-17T08:34:12.993Z,9.23
2023-04-17T08:35:46.473Z,9.26
2023-04-17T08:37:18.292Z,9.27
2023-04-17T08:38:50.548Z,9.30
2023-04-17T08:40:24.429Z,9.31
2023-04-17T08:42:03.388Z,9.31
2023-04-17T08:43:36.051Z,9.31
2023-04-17T08:45:11.133Z,9.29
2023-04-17T08:46:43.172Z,9.29
2023-04-17T08:48:15.115Z,9.29
2023-04-17T08:49:47.449Z,9.31
2023-04-17T08:51:19.299Z,9.35
2023-04-17T08:52:52.844Z,9.38
2023-04-17T08:54:24.722Z,9.41
2023-04-17T08:56:04.179Z,9.44
2023-04-17T08:57:53.890Z,9.47
2023-04-17T08:59:25.696Z,9.54
2023-04-17T09:01:08.681Z,9.55
2023-04-17T09:02:54.805Z,9.57
2023-04-17T09:04:40.551Z,9.59
2023-04-17T09:06:13.971Z,9.61
2023-04-17T09:07:46.632Z,9.58
2023-04-17T09:09:18.521Z,9.54
2023-04-17T09:10:52.710Z,9.57
2023-04-17T09:12:26.403Z,9.53
2023-04-17T09:13:58.204Z,9.49
2023-04-17T09:15:30.141Z,9.47
2023-04-17T09:17:01.976Z,9.45
2023-04-17T09:18:35.244Z,9.42
2023-04-17T09:20:09.916Z,9.42
2023-04-17T09:21:41.984Z,9.42
2023-04-17T09:23:13.860Z,9.44
2023-04-17T09:24:45.720Z,9.43
2023-04-17T09:26:21.153Z,9.47
2023-04-17T09:27:53.045Z,9.50
2023-04-17T09:29:24.895Z,9.53
2023-04-17T09:30:58.070Z,9.54
2023-04-17T09:32:31.908Z,9.59
2023-04-17T09:34:08.690Z,9.62
2023-04-17T09:35:40.646Z,9.66
2023-04-17T09:37:12.501Z,9.69
2023-04-17T09:38:45.256Z,9.73
2023-04-17T09:40:19.401Z,9.77
2023-04-17T09:42:02.401Z,9.82
2023-04-17T09:43:43.508Z,9.87
2023-04-17T09:45:20.206Z,9.92
2023-04-17T09:46:53.407Z,9.95
2023-04-17T09:48:25.283Z,9.95
2023-04-17T09:49:58.213Z,9.96
2023-04-17T09:51:30.507Z,9.96
2023-04-17T09:53:04.620Z,9.95
2023-04-17T09:54:40.164Z,9.94
2023-04-17T09:56:13.718Z,9.93
2023-04-17T09:57:45.971Z,9.91
2023-04-17T09:59:18.470Z,9.91
2023-04-17T10:00:50.414Z,9.92
2023-04-17T10:02:22.941Z,9.93
2023-04-17T10:03:56.469Z,9.94
2023-04-17T10:05:31.637Z,9.96
2023-04-17T10:07:04.669Z,9.95
2023-04-17T10:08:36.623Z,9.96
2023-04-17T10:10:11.095Z,9.98
2023-04-17T10:11:46.332Z,9.95
2023-04-17T10:13:19.269Z,9.94
2023-04-17T10:14:52.523Z,9.92
2023-04-17T10:16:37.563Z,9.88
2023-04-17T10:18:21.311Z,9.86
2023-04-17T10:19:53.162Z,9.85
2023-04-17T10:21:26.097Z,9.81
2023-04-17T10:22:57.897Z,9.79
2023-04-17T10:24:29.736Z,9.77
2023-04-17T10:26:26.620Z,9.74
2023-04-17T10:28:02.390Z,9.78
2023-04-17T10:30:02.949Z,9.78
2023-04-17T10:32:09.552Z,9.83
2023-04-17T10:33:52.763Z,9.88
2023-04-17T10:35:24.542Z,9.98
2023-04-17T10:36:56.625Z,10.05
2023-04-17T10:38:33.327Z,10.11
2023-04-17T10:40:10.073Z,10.21
2023-04-17T10:42:04.531Z,10.27
2023-04-17T10:43:41.067Z,10.39
2023-04-17T10:45:19.563Z,10.48
2023-04-17T10:46:51.348Z,10.57
2023-04-17T10:48:36.887Z,10.66
2023-04-17T10:50:10.325Z,10.77
2023-04-17T10:51:42.954Z,10.85
2023-04-17T10:53:43.780Z,10.88
2023-04-17T10:55:17.639Z,10.99
2023-04-17T10:56:53.875Z,11.05
2023-04-17T10:58:31.616Z,11.08
2023-04-17T11:00:16.798Z,11.10
2023-04-17T11:01:48.589Z,11.12
2023-04-17T11:03:23.355Z,11.11
2023-04-17T11:05:07.477Z,11.10
2023-04-17T11:06:40.347Z,11.10
2023-04-17T11:08:12.435Z,11.09
2023-04-17T11:09:51.996Z,11.04
2023-04-17T11:11:40.083Z,11.03
2023-04-17T11:13:16.150Z,11.00
2023-04-17T11:14:47.993Z,10.98
2023-04-17T11:16:21.259Z,10.95
2023-04-17T11:17:54.073Z,10.93
2023-04-17T11:19:26.372Z,10.94
2023-04-17T11:20:58.426Z,10.94
2023-04-17T11:22:34.151Z,10.98
2023-04-17T11:24:06.210Z,11.04
2023-04-17T11:25:40.381Z,11.06
2023-04-17T11:27:12.412Z,11.12
2023-04-17T11:28:44.283Z,11.18
2023-04-17T11:30:27.398Z,11.24
2023-04-17T11:32:01.034Z,11.33
2023-04-17T11:33:37.198Z,11.41
2023-04-17T11:35:09.938Z,11.53
2023-04-17T11:36:52.626Z,11.59
2023-04-17T11:38:24.531Z,11.69
2023-04-17T11:40:07.021Z,11.76
2023-04-17T11:41:39.869Z,11.83
2023-04-17T11:43:12.389Z,11.90
2023-04-17T11:44:44.994Z,11.90
2023-04-17T11:46:19.331Z,11.87
2023-04-17T11:47:52.538Z,11.90
2023-04-17T11:49:32.335Z,11.87
2023-04-17T11:51:05.472Z,11.87
2023-04-17T11:52:37.909Z,11.81
2023-04-17T11:54:09.788Z,11.76
2023-04-17T11:55:42.132Z,11.69
2023-04-17T11:57:14.996Z,11.64
2023-04-17T11:58:52.501Z,11.56
2023-04-17T12:00:29.392Z,11.53
2023-04-17T12:02:02.452Z,11.49
2023-04-17T12:03:36.214Z,11.40
2023-04-17T12:05:15.415Z,11.32
2023-04-17T12:06:47.332Z,11.26
2023-04-17T12:08:19.188Z,11.22
2023-04-17T12:09:57.942Z,11.16
2023-04-17T12:11:31.762Z,11.14
2023-04-17T12:13:03.747Z,11.10
2023-04-17T12:14:35.770Z,11.07
2023-04-17T12:16:07.747Z,11.02
2023-04-17T12:17:39.704Z,10.97
2023-04-17T12:19:13.399Z,10.93
2023-04-17T12:20:45.202Z,10.92
2023-04-17T12:22:17.160Z,10.85
2023-04-17T12:23:49.004Z,10.85
2023-04-17T12:25:21.060Z,10.82
2023-04-17T12:26:53.337Z,10.80
2023-04-17T12:28:25.266Z,10.80
2023-04-17T12:29:57.079Z,10.82
2023-04-17T12:31:28.944Z,10.85
2023-04-17T12:33:00.981Z,10.87
2023-04-17T12:34:32.858Z,10.91
2023-04-17T12:36:06.630Z,10.95
2023-04-17T12:37:38.522Z,11.00
2023-04-17T12:39:10.349Z,10.99
2023-04-17T12:40:43.514Z,11.03
2023-04-17T12:42:15.331Z,11.03
2023-04-17T12:43:47.115Z,11.04
2023-04-17T12:45:19.297Z,11.05
2023-04-17T12:46:51.082Z,11.03
2023-04-17T12:48:22.873Z,11.04
2023-04-17T12:49:54.652Z,11.05
2023-04-17T12:51:28.154Z,11.04
2023-04-17T12:52:59.976Z,11.05
2023-04-17T12:54:31.808Z,11.05
2023-04-17T12:56:06.615Z,11.06
2023-04-17T12:57:38.659Z,11.07
2023-04-17T12:59:10.884Z,11.08
2023-04-17T13:00:46.507Z,11.12
2023-04-17T13:02:21.462Z,11.12
2023-04-17T13:03:53.615Z,11.14
2023-04-17T13:05:26.607Z,11.14
2023-04-17T13:06:58.482Z,11.13
2023-04-17T13:08:30.524Z,11.14
2023-04-17T13:10:02.365Z,11.10
2023-04-17T13:11:34.161Z,11.11
2023-04-17T13:13:06.298Z,11.04
2023-04-17T13:14:41.106Z,11.02
2023-04-17T13:16:12.956Z,10.97
2023-04-17T13:17:45.484Z,10.94
2023-04-17T13:19:17.328Z,10.92
2023-04-17T13:20:49.122Z,10.89
2023-04-17T13:22:21.171Z,10.87
2023-04-17T13:23:53.007Z,10.89
2023-04-17T13:25:24.848Z,10.92
2023-04-17T13:26:59.449Z,10.91
2023-04-17T13:28:31.259Z,10.90
2023-04-17T13:30:03.623Z,10.93
2023-04-17T13:31:35.828Z,10.88
2023-04-17T13:33:07.800Z,10.90
2023-04-17T13:34:39.816Z,10.90
2023-04-17T13:36:11.823Z,10.92
2023-04-17T13:37:43.696Z,10.91
2023-04-17T13:39:15.552Z,10.89
2023-04-17T13:40:47.360Z,10.88
2023-04-17T13:42:19.828Z,10.88
2023-04-17T13:43:51.712Z,10.87
2023-04-17T13:45:23.517Z,10.86
2023-04-17T13:46:55.423Z,10.86
2023-04-17T13:48:27.251Z,10.87
2023-04-17T13:49:59.080Z,10.88
2023-04-17T13:51:31.899Z,10.88
2023-04-17T13:53:04.010Z,10.87
2023-04-17T13:54:35.813Z,10.85
2023-04-17T13:56:07.728Z,10.86
2023-04-17T13:57:39.583Z,10.85
2023-04-17T13:59:11.772Z,10.83
2023-04-17T14:00:43.868Z,10.82
2023-04-17T14:02:15.796Z,10.82
2023-04-17T14:03:48.073Z,10.78
2023-04-17T14:05:19.928Z,10.79
2023-04-17T14:06:51.742Z,10.79
2023-04-17T14:08:24.088Z,10.77
2023-04-17T14:09:55.989Z,10.79
2023-04-17T14:11:27.926Z,10.83
2023-04-17T14:12:59.734Z,10.84
2023-04-17T14:14:31.533Z,10.85
2023-04-17T14:16:03.361Z,10.85
2023-04-17T14:17:38.270Z,10.84
2023-04-17T14:19:14.098Z,10.87
2023-04-17T14:20:46.463Z,10.86
2023-04-17T14:22:18.241Z,10.87
2023-04-17T14:23:51.832Z,10.87
2023-04-17T14:25:23.623Z,10.87
2023-04-17T14:26:56.915Z,10.89
2023-04-17T14:28:28.750Z,10.91
2023-04-17T14:30:01.561Z,10.91
2023-04-17T14:31:34.370Z,10.92
2023-04-17T14:33:06.317Z,10.92
2023-04-17T14:34:38.100Z,10.91
2023-04-17T14:36:10.671Z,10.89
2023-04-17T14:37:42.590Z,10.88
2023-04-17T14:39:14.597Z,10.87
2023-04-17T14:40:46.552Z,10.84
2023-04-17T14:42:18.523Z,10.82
2023-04-17T14:43:50.397Z,10.81
2023-04-17T14:45:22.470Z,10.79
2023-04-17T14:46:54.383Z,10.76
2023-04-17T14:48:26.299Z,10.74
2023-04-17T14:49:58.205Z,10.73
2023-04-17T14:51:30.709Z,10.71
2023-04-17T14:53:04.600Z,10.70
2023-04-17T14:54:36.400Z,10.71
2023-04-17T14:56:08.945Z,10.72
2023-04-17T14:57:40.842Z,10.74
2023-04-17T14:59:13.264Z,10.73
2023-04-17T15:00:45.251Z,10.73
2023-04-17T15:02:17.082Z,10.72
2023-04-17T15:03:49.356Z,10.69
2023-04-17T15:05:22.603Z,10.68
2023-04-17T15:06:54.398Z,10.66
2023-04-17T15:08:26.469Z,10.63
2023-04-17T15:09:58.414Z,10.61
2023-04-17T15:11:30.406Z,10.56
2023-04-17T15:13:02.202Z,10.55
2023-04-17T15:14:33.980Z,10.55
2023-04-17T15:16:06.504Z,10.54
2023-04-17T15:17:38.462Z,10.52
2023-04-17T15:19:10.412Z,10.54
2023-04-17T15:20:42.352Z,10.55
2023-04-17T15:22:14.156Z,10.57
2023-04-17T15:23:46.195Z,10.56
2023-04-17T15:25:21.646Z,10.54
2023-04-17T15:26:53.456Z,10.53
2023-04-17T15:28:25.593Z,10.52
2023-04-17T15:29:57.437Z,10.52
2023-04-17T15:31:29.585Z,10.50
2023-04-17T15:33:01.466Z,10.48
2023-04-17T15:34:34.870Z,10.46
2023-04-17T15:36:06.818Z,10.42
2023-04-17T15:37:39.349Z,10.38
2023-04-17T15:39:11.705Z,10.37
2023-04-17T15:40:43.872Z,10.34
2023-04-17T15:42:15.716Z,10.34
2023-04-17T15:43:47.491Z,10.28
2023-04-17T15:45:19.415Z,10.22
2023-04-17T15:46:51.269Z,10.22
2023-04-17T15:48:23.065Z,10.15
2023-04-17T15:49:54.884Z,10.06
2023-04-17T15:51:27.737Z,9.96
2023-04-17T15:52:59.810Z,9.89
2023-04-17T15:54:32.234Z,9.82
2023-04-17T15:56:04.359Z,9.75
2023-04-17T15:57:36.351Z,9.68
2023-04-17T15:59:08.236Z,9.64
2023-04-17T16:00:40.090Z,9.59
2023-04-17T16:02:15.745Z,9.53
2023-04-17T16:03:48.134Z,9.47
2023-04-17T16:05:20.433Z,9.42
2023-04-17T16:06:53.769Z,9.34
2023-04-17T16:08:25.857Z,9.29
2023-04-17T16:09:58.324Z,9.23
2023-04-17T16:11:30.478Z,9.17
2023-04-17T16:13:02.389Z,9.11
2023-04-17T16:14:35.267Z,9.05
2023-04-17T16:16:07.305Z,8.99
2023-04-17T16:17:39.234Z,8.94
2023-04-17T16:19:11.246Z,8.89
2023-04-17T16:20:43.353Z,8.84
2023-04-17T16:22:15.303Z,8.80
2023-04-17T16:23:48.928Z,8.76
2023-04-17T16:25:20.990Z,8.73
2023-04-17T16:27:00.271Z,8.71
2023-04-17T16:28:32.742Z,8.71
2023-04-17T16:30:06.234Z,8.70
2023-04-17T16:31:38.144Z,8.69
2023-04-17T16:33:09.962Z,8.70
2023-04-17T16:34:41.758Z,8.71
2023-04-17T16:36:14.082Z,8.70
2023-04-17T16:37:46.664Z,8.70
2023-04-17T16:39:18.485Z,8.71
2023-04-17T16:40:50.318Z,8.69
2023-04-17T16:42:22.129Z,8.71
2023-04-17T16:43:53.910Z,8.69
2023-04-17T16:45:26.246Z,8.69
2023-04-17T16:47:12.643Z,8.66
2023-04-17T16:48:46.140Z,8.65
2023-04-17T16:50:18.181Z,8.62
2023-04-17T16:51:50.403Z,8.61
2023-04-17T16:53:22.222Z,8.57
2023-04-17T16:54:54.094Z,8.55
2023-04-17T16:56:26.068Z,8.51
2023-04-17T16:58:00.221Z,8.46
2023-04-17T16:59:32.634Z,8.43
2023-04-17T17:01:04.500Z,8.40
2023-04-17T17:02:37.132Z,8.38
2023-04-17T17:04:09.116Z,8.33
2023-04-17T17:05:40.969Z,8.30
2023-04-17T17:07:12.852Z,8.28
2023-04-17T17:08:46.925Z,8.26
2023-04-17T17:10:18.845Z,8.22
2023-04-17T17:11:50.729Z,8.21
2023-04-17T17:13:23.424Z,8.18
2023-04-17T17:14:55.240Z,8.15
2023-04-17T17:16:27.076Z,8.12
2023-04-17T17:17:58.936Z,8.09
2023-04-17T17:19:30.891Z,8.07
2023-04-17T17:21:02.886Z,8.04
2023-04-17T17:22:34.710Z,8.02
2023-04-17T17:24:06.817Z,8.01
2023-04-17T17:25:38.637Z,7.98
2023-04-17T17:27:10.440Z,7.97
2023-04-17T17:28:42.726Z,7.95
2023-04-17T17:30:14.706Z,7.94
2023-04-17T17:31:46.570Z,7.93
2023-04-17T17:33:18.473Z,7.90
2023-04-17T17:34:50.301Z,7.88
2023-04-17T17:36:22.122Z,7.87
2023-04-17T17:37:53.957Z,7.83
2023-04-17T17:39:25.844Z,7.82
2023-04-17T17:40:57.704Z,7.80
2023-04-17T17:42:29.564Z,7.78
2023-04-17T17:44:01.338Z,7.77
2023-04-17T17:45:33.203Z,7.74
2023-04-17T17:47:07.041Z,7.74
2023-04-17T17:48:39.660Z,7.72
2023-04-17T17:50:11.473Z,7.71
2023-04-17T17:51:44.709Z,7.70
2023-04-17T17:53:18.469Z,7.66
2023-04-17T17:54:50.732Z,7.65
2023-04-17T17:56:23.706Z,7.61
2023-04-17T17:57:55.615Z,7.61
2023-04-17T17:59:27.430Z,7.58
2023-04-17T18:00:59.255Z,7.56
2023-04-17T18:02:31.226Z,7.55
2023-04-17T18:04:03.414Z,7.54
2023-04-17T18:05:35.790Z,7.50
2023-04-17T18:07:10.450Z,7.49
2023-04-17T18:08:42.293Z,7.48
2023-04-17T18:10:14.238Z,7.48
2023-04-17T18:11:46.276Z,7.47
2023-04-17T18:13:18.132Z,7.46
2023-04-17T18:14:49.935Z,7.45
2023-04-17T18:16:22.704Z,7.43
2023-04-17T18:17:55.715Z,7.40
2023-04-17T18:19:27.640Z,7.40
2023-04-17T18:20:59.511Z,7.40
2023-04-17T18:22:31.394Z,7.37
2023-04-17T18:24:03.335Z,7.37
2023-04-17T18:25:39.403Z,7.37
2023-04-17T18:27:11.264Z,7.35
2023-04-17T18:28:43.070Z,7.35
2023-04-17T18:30:15.584Z,7.35
2023-04-17T18:31:47.503Z,7.33
2023-04-17T18:33:19.401Z,7.32
2023-04-17T18:34:51.504Z,7.31
2023-04-17T18:36:23.350Z,7.31
2023-04-17T18:37:56.562Z,7.29
2023-04-17T18:39:28.368Z,7.28
2023-04-17T18:41:01.316Z,7.27
2023-04-17T18:42:33.206Z,7.26
2023-04-17T18:44:05.217Z,7.27
2023-04-17T18:45:37.511Z,7.25
2023-04-17T18:47:09.335Z,7.23
2023-04-17T18:48:41.157Z,7.23
2023-04-17T18:50:13.091Z,7.21
2023-04-17T18:51:48.052Z,7.21
2023-04-17T18:53:19.939Z,7.19
2023-04-17T18:54:51.840Z,7.20
2023-04-17T18:56:24.115Z,7.20
2023-04-17T18:57:55.997Z,7.17
2023-04-17T18:59:28.332Z,7.17
2023-04-17T19:01:00.250Z,7.19
2023-04-17T19:02:32.470Z,7.18
2023-04-17T19:04:04.983Z,7.16
2023-04-17T19:05:36.809Z,7.16
2023-04-17T19:07:08.675Z,7.16
2023-04-17T19:08:40.589Z,7.14
2023-04-17T19:10:12.488Z,7.14
2023-04-17T19:11:44.799Z,7.15
2023-04-17T19:13:16.711Z,7.14
2023-04-17T19:14:48.557Z,7.14
2023-04-17T19:16:20.785Z,7.14
2023-04-17T19:17:52.921Z,7.13
2023-04-17T19:19:24.845Z,7.15
2023-04-17T19:20:56.648Z,7.13
2023-04-17T19:22:28.603Z,7.13
2023-04-17T19:24:00.412Z,7.13
2023-04-17T19:25:32.270Z,7.12
2023-04-17T19:27:04.170Z,7.12
2023-04-17T19:28:36.489Z,7.14
2023-04-17T19:30:09.228Z,7.14
2023-04-17T19:31:41.689Z,7.14
2023-04-17T19:33:13.530Z,7.15
2023-04-17T19:34:45.415Z,7.15
2023-04-17T19:36:17.224Z,7.16
2023-04-17T19:37:49.030Z,7.18
2023-04-17T19:39:20.958Z,7.16
2023-04-17T19:41:26.443Z,7.14
2023-04-17T19:43:01.562Z,7.19
2023-04-17T19:44:33.599Z,7.19
2023-04-17T19:46:05.467Z,7.18
2023-04-17T19:47:40.185Z,7.18
2023-04-17T19:49:12.570Z,7.19
2023-04-17T19:50:44.670Z,7.18
2023-04-17T19:52:16.475Z,7.18
2023-04-17T19:53:48.390Z,7.18
2023-04-17T19:55:20.951Z,7.19
2023-04-17T19:56:52.973Z,7.19
2023-04-17T19:58:24.843Z,7.20
2023-04-17T19:59:56.651Z,7.19
2023-04-17T20:01:30.340Z,7.20
2023-04-17T20:03:02.488Z,7.21
2023-04-17T20:04:34.414Z,7.21
2023-04-17T20:06:06.341Z,7.21
2023-04-17T20:07:38.131Z,7.22
2023-04-17T20:09:13.933Z,7.23
2023-04-17T20:10:46.689Z,7.23
2023-04-17T20:12:20.853Z,7.25
2023-04-17T20:13:52.697Z,7.24
2023-04-17T20:15:24.607Z,7.24
2023-04-17T20:16:56.550Z,7.23
2023-04-17T20:18:28.857Z,7.23
2023-04-17T20:20:00.685Z,7.24
2023-04-17T20:21:32.503Z,7.23
2023-04-17T20:23:04.699Z,7.22
2023-04-17T20:24:36.538Z,7.20
2023-04-17T20:26:08.430Z,7.20
2023-04-17T20:27:40.459Z,7.19
2023-04-17T20:29:12.518Z,7.20
2023-04-17T20:30:44.472Z,7.17
2023-04-17T20:32:18.020Z,7.16