createdAt,value
2017-06-29T00:00:37.776Z,99091
2017-06-29T00:03:06.309Z,99090
2017-06-29T00:05:34.932Z,99092
2017-06-29T00:08:03.434Z,99082
2017-06-29T00:10:32.188Z,99077
2017-06-29T00:13:00.683Z,99072
2017-06-29T00:15:29.173Z,99079
2017-06-29T00:17:57.678Z,99081
2017-06-29T00:20:26.165Z,99077
2017-06-29T00:22:54.695Z,99081
2017-06-29T00:25:23.157Z,99082
2017-06-29T00:27:51.674Z,99086
2017-06-29T00:30:20.172Z,99083
2017-06-29T00:32:48.674Z,99088
2017-06-29T00:35:17.219Z,99087
2017-06-29T00:37:45.706Z,99094
2017-06-29T00:40:14.276Z,99088
2017-06-29T00:42:42.891Z,99083
2017-06-29T00:45:11.606Z,99091
2017-06-29T00:47:40.094Z,99080
2017-06-29T00:50:08.601Z,99079
2017-06-29T00:52:37.092Z,99091
2017-06-29T00:55:05.549Z,99097
2017-06-29T00:57:34.093Z,99113
2017-06-29T01:00:02.594Z,99118
2017-06-29T01:02:31.086Z,99120
2017-06-29T01:05:00.429Z,99120
2017-06-29T01:07:28.943Z,99115
2017-06-29T01:09:57.579Z,99117
2017-06-29T01:12:26.810Z,99120
2017-06-29T01:14:55.417Z,99118
2017-06-29T01:17:23.906Z,99121
2017-06-29T01:19:53.156Z,99114
2017-06-29T01:22:21.651Z,99113
2017-06-29T01:24:50.148Z,99122
2017-06-29T01:27:18.654Z,99120
2017-06-29T01:29:47.304Z,99113
2017-06-29T01:32:15.964Z,99105
2017-06-29T01:34:45.259Z,99117
2017-06-29T01:37:14.591Z,99106
2017-06-29T01:39:43.117Z,99112
2017-06-29T01:42:11.655Z,99107
2017-06-29T01:44:40.348Z,99120
2017-06-29T01:47:08.838Z,99110
2017-06-29T01:49:37.349Z,99112
2017-06-29T01:52:05.901Z,99112
2017-06-29T01:54:34.479Z,99115
2017-06-29T01:57:03.062Z,99105
2017-06-29T01:59:31.773Z,99109
2017-06-29T02:02:00.437Z,99113
2017-06-29T02:04:28.933Z,99107
2017-06-29T02:06:57.609Z,99105
2017-06-29T02:09:26.130Z,99104
2017-06-29T02:11:54.719Z,99103
2017-06-29T02:14:23.262Z,99111
2017-06-29T02:16:51.825Z,99110
2017-06-29T02:19:21.122Z,99113
2017-06-29T02:21:50.338Z,99108
2017-06-29T02:24:18.825Z,99104
2017-06-29T02:26:47.314Z,99101
2017-06-29T02:29:15.933Z,99097
2017-06-29T02:31:44.458Z,99104
2017-06-29T02:34:13.729Z,99105
2017-06-29T02:36:42.213Z,99109
2017-06-29T02:39:10.795Z,99109
2017-06-29T02:41:39.258Z,99107
2017-06-29T02:44:07.738Z,99107
2017-06-29T02:46:36.219Z,99109
2017-06-29T02:49:04.705Z,99097
2017-06-29T02:51:33.261Z,99095
2017-06-29T02:54:01.725Z,99095
2017-06-29T02:56:30.204Z,99104
2017-06-29T02:58:58.850Z,99104
2017-06-29T03:01:27.597Z,99104
2017-06-29T03:03:56.097Z,99100
2017-06-29T03:06:24.596Z,99092
2017-06-29T03:08:53.172Z,99097
2017-06-29T03:11:21.698Z,99107
2017-06-29T03:13:50.172Z,99108
2017-06-29T03:16:18.668Z,99088
2017-06-29T03:18:47.178Z,99077
2017-06-29T03:21:15.696Z,99085
2017-06-29T03:23:44.201Z,99084
2017-06-29T03:26:12.725Z,99075
2017-06-29T03:28:41.417Z,99064
2017-06-29T03:31:10.048Z,99068
2017-06-29T03:33:38.549Z,99061
2017-06-29T03:36:07.268Z,99049
2017-06-29T03:38:35.902Z,99036
2017-06-29T03:41:04.402Z,99052
2017-06-29T03:43:33.026Z,99055
2017-06-29T03:46:01.530Z,99057
2017-06-29T03:48:30.134Z,99060
2017-06-29T03:50:58.776Z,99058
2017-06-29T03:53:27.254Z,99056
2017-06-29T03:55:55.737Z,99063
2017-06-29T03:58:24.231Z,99066
2017-06-29T04:00:52.713Z,99067
2017-06-29T04:03:21.209Z,99072
2017-06-29T04:05:49.764Z,99073
2017-06-29T04:08:18.548Z,99076
2017-06-29T04:10:47.029Z,99069
2017-06-29T04:13:15.731Z,99063
2017-06-29T04:15:44.237Z,99060
2017-06-29T04:18:12.929Z,99054
2017-06-29T04:20:41.526Z,99060
2017-06-29T04:23:10.021Z,99068
2017-06-29T04:25:39.221Z,99069
2017-06-29T04:28:07.705Z,99065
2017-06-29T04:30:36.218Z,99069
2017-06-29T04:33:04.706Z,99066
2017-06-29T04:35:33.222Z,99075
2017-06-29T04:38:01.746Z,99071
2017-06-29T04:40:30.966Z,99075
2017-06-29T04:42:59.495Z,99085
2017-06-29T04:45:28.091Z,99075
2017-06-29T04:47:56.631Z,99075
2017-06-29T04:50:25.126Z,99070
2017-06-29T04:52:53.625Z,99070
2017-06-29T04:55:22.112Z,99076
2017-06-29T04:57:51.590Z,99070
2017-06-29T05:00:20.063Z,99062
2017-06-29T05:02:48.649Z,99072
2017-06-29T05:05:17.172Z,99080
2017-06-29T05:07:45.699Z,99081
2017-06-29T05:10:14.700Z,99080
2017-06-29T05:12:43.300Z,99083
2017-06-29T05:15:11.775Z,99089
2017-06-29T05:17:40.290Z,99083
2017-06-29T05:20:08.806Z,99083
2017-06-29T05:22:37.342Z,99086
2017-06-29T05:25:05.835Z,99099
2017-06-29T05:27:34.594Z,99104
2017-06-29T05:30:03.298Z,99091
2017-06-29T05:32:31.809Z,99093
2017-06-29T05:35:00.340Z,99092
2017-06-29T05:37:28.997Z,99081
2017-06-29T05:39:57.631Z,99079
2017-06-29T05:42:26.172Z,99067
2017-06-29T05:44:54.596Z,99074
2017-06-29T05:47:23.134Z,99063
2017-06-29T05:49:51.861Z,99067
2017-06-29T05:52:20.421Z,99057
2017-06-29T05:54:48.884Z,99054
2017-06-29T05:57:17.650Z,99057
2017-06-29T05:59:46.169Z,99064
2017-06-29T06:02:15.384Z,99057
2017-06-29T06:04:43.856Z,99055
2017-06-29T06:07:12.672Z,99048
2017-06-29T06:09:41.203Z,99054
2017-06-29T06:12:09.740Z,99050
2017-06-29T06:14:38.239Z,99052
2017-06-29T06:17:06.687Z,99055
2017-06-29T06:19:35.180Z,99056
2017-06-29T06:22:03.652Z,99053
2017-06-29T06:24:32.177Z,99061
2017-06-29T06:27:01.860Z,99058
2017-06-29T06:29:30.341Z,99056
2017-06-29T06:31:58.964Z,99061
2017-06-29T06:34:27.525Z,99054
2017-06-29T06:36:56.069Z,99069
2017-06-29T06:39:25.369Z,99072
2017-06-29T06:41:54.597Z,99070
2017-06-29T06:44:23.243Z,99064
2017-06-29T06:46:51.895Z,99068
2017-06-29T06:49:20.597Z,99065
2017-06-29T06:51:49.170Z,99065
2017-06-29T06:54:17.685Z,99058
2017-06-29T06:56:46.968Z,99055
2017-06-29T06:59:15.542Z,99051
2017-06-29T07:01:44.045Z,99052
2017-06-29T07:04:12.521Z,99072
2017-06-29T07:06:41.093Z,99081
2017-06-29T07:09:09.675Z,99073
2017-06-29T07:11:38.212Z,99074
2017-06-29T07:14:06.720Z,99072
2017-06-29T07:16:35.197Z,99073
2017-06-29T07:19:03.901Z,99075
2017-06-29T07:21:32.465Z,99081
2017-06-29T07:24:01.085Z,99085
2017-06-29T07:26:29.723Z,99081
2017-06-29T07:29:00.565Z,99080
2017-06-29T07:31:29.075Z,99075
2017-06-29T07:34:01.098Z,99079
2017-06-29T07:36:29.744Z,99079
2017-06-29T07:38:58.949Z,99086
2017-06-29T07:41:27.569Z,99095
2017-06-29T07:43:57.544Z,99096
2017-06-29T07:46:26.098Z,99099
2017-06-29T07:48:54.627Z,99101
2017-06-29T07:51:23.255Z,99111
2017-06-29T07:53:51.803Z,99124
2017-06-29T07:56:20.541Z,99117
2017-06-29T07:58:49.533Z,99119
2017-06-29T08:01:18.215Z,99117
2017-06-29T08:03:46.733Z,99106
2017-06-29T08:06:15.545Z,99117
2017-06-29T08:08:44.091Z,99118
2017-06-29T08:11:12.620Z,99107
2017-06-29T08:13:41.109Z,99114
2017-06-29T08:16:09.612Z,99110
2017-06-29T08:18:38.261Z,99112
2017-06-29T08:21:06.786Z,99108
2017-06-29T08:23:35.380Z,99111
2017-06-29T08:26:03.964Z,99111
2017-06-29T08:28:32.541Z,99105
2017-06-29T08:31:00.516Z,99102
2017-06-29T08:33:29.029Z,99099
2017-06-29T08:35:57.604Z,99104
2017-06-29T08:38:26.178Z,99096
2017-06-29T08:40:54.745Z,99108
2017-06-29T08:43:23.212Z,99101
2017-06-29T08:45:51.680Z,99112
2017-06-29T08:48:20.243Z,99105
2017-06-29T08:50:48.769Z,99108
2017-06-29T08:53:17.254Z,99113
2017-06-29T08:55:45.775Z,99116
2017-06-29T08:58:14.369Z,99107
2017-06-29T09:00:42.906Z,99111
2017-06-29T09:03:11.571Z,99114
2017-06-29T09:05:40.182Z,99119
2017-06-29T09:08:08.644Z,99120
2017-06-29T09:10:37.345Z,99109
2017-06-29T09:13:05.841Z,99109
2017-06-29T09:15:34.328Z,99106
2017-06-29T09:18:07.401Z,99110
2017-06-29T09:20:36.152Z,99119
2017-06-29T09:23:04.746Z,99125
2017-06-29T09:25:34.150Z,99121
2017-06-29T09:28:02.600Z,99115
2017-06-29T09:30:31.126Z,99121
2017-06-29T09:32:59.640Z,99119
2017-06-29T09:35:28.105Z,99128
2017-06-29T09:37:57.105Z,99143
2017-06-29T09:40:25.606Z,99135
2017-06-29T09:42:54.056Z,99126
2017-06-29T09:45:22.562Z,99120
2017-06-29T09:47:51.263Z,99124
2017-06-29T09:50:19.939Z,99123
2017-06-29T09:52:48.609Z,99126
2017-06-29T09:55:17.197Z,99124
2017-06-29T09:57:45.677Z,99129
2017-06-29T10:00:14.180Z,99123
2017-06-29T10:02:42.777Z,99110
2017-06-29T10:05:11.400Z,99116
2017-06-29T10:07:40.682Z,99117
2017-06-29T10:10:09.415Z,99117
2017-06-29T10:12:38.210Z,99124
2017-06-29T10:15:06.867Z,99121
2017-06-29T10:17:35.345Z,99121
2017-06-29T10:20:03.843Z,99119
2017-06-29T10:22:32.349Z,99109
2017-06-29T10:25:00.821Z,99122
2017-06-29T10:27:29.691Z,99116
2017-06-29T10:29:58.232Z,99115
2017-06-29T10:32:26.788Z,99127
2017-06-29T10:34:55.328Z,99123
2017-06-29T10:37:24.578Z,99125
2017-06-29T10:39:53.246Z,99125
2017-06-29T10:42:22.134Z,99122
2017-06-29T10:44:51.750Z,99118
2017-06-29T10:47:20.609Z,99116
2017-06-29T10:49:49.819Z,99120
2017-06-29T10:52:18.320Z,99111
2017-06-29T10:54:46.154Z,99102
2017-06-29T10:57:17.118Z,99118
2017-06-29T10:59:46.013Z,99117
2017-06-29T11:02:14.516Z,99120
2017-06-29T11:04:42.980Z,99120
2017-06-29T11:07:11.563Z,99117
2017-06-29T11:09:40.105Z,99124
2017-06-29T11:12:08.578Z,99110
2017-06-29T11:14:37.012Z,99119
2017-06-29T11:17:05.531Z,99120
2017-06-29T11:19:34.280Z,99107
2017-06-29T11:22:03.017Z,99113
2017-06-29T11:24:31.732Z,99121
2017-06-29T11:27:01.088Z,99128
2017-06-29T11:29:29.569Z,99106
2017-06-29T11:31:58.317Z,99116
2017-06-29T11:34:27.311Z,99125
2017-06-29T11:36:55.769Z,99128
2017-06-29T11:39:25.038Z,99133
2017-06-29T11:41:53.735Z,99143
2017-06-29T11:44:22.257Z,99127
2017-06-29T11:46:50.751Z,99128
2017-06-29T11:49:19.418Z,99130
2017-06-29T11:51:47.964Z,99127
2017-06-29T11:54:16.905Z,99128
2017-06-29T11:56:45.419Z,99111
2017-06-29T11:59:13.931Z,99121
2017-06-29T12:01:42.509Z,99123
2017-06-29T12:04:11.029Z,99128
2017-06-29T12:06:40.292Z,99127
2017-06-29T12:09:08.804Z,99135
2017-06-29T12:11:36.720Z,99127
2017-06-29T12:14:15.154Z,99128
2017-06-29T12:16:44.013Z,99123
2017-06-29T12:19:12.622Z,99128
2017-06-29T12:21:41.157Z,99118
2017-06-29T12:24:09.841Z,99115
2017-06-29T12:26:38.473Z,99125
2017-06-29T12:29:07.040Z,99123
2017-06-29T12:31:34.915Z,99123
2017-06-29T12:34:03.097Z,99120
2017-06-29T12:36:32.520Z,99125
2017-06-29T12:39:00.397Z,99137
2017-06-29T12:41:28.316Z,99130
2017-06-29T12:43:56.803Z,99131
2017-06-29T12:46:26.782Z,99125
2017-06-29T12:48:55.308Z,99127
2017-06-29T12:51:23.640Z,99129
2017-06-29T12:53:52.910Z,99124
2017-06-29T12:56:21.397Z,99128
2017-06-29T12:58:50.132Z,99131
2017-06-29T13:01:18.626Z,99116
2017-06-29T13:03:47.140Z,99116
2017-06-29T13:06:15.849Z,99121
2017-06-29T13:08:44.486Z,99120
2017-06-29T13:11:13.013Z,99120
2017-06-29T13:13:40.877Z,99122
2017-06-29T13:16:08.748Z,99119
2017-06-29T13:18:37.406Z,99133
2017-06-29T13:30:50.640Z,99122
2017-06-29T13:33:18.553Z,99123
2017-06-29T13:35:47.243Z,99119
2017-06-29T13:38:15.792Z,99117
2017-06-29T13:40:44.362Z,99116
2017-06-29T13:43:12.973Z,99115
2017-06-29T13:54:36.644Z,99111
2017-06-29T13:57:05.094Z,99114
2017-06-29T13:59:33.734Z,99110
2017-06-29T14:02:02.484Z,99116
2017-06-29T14:14:16.046Z,99119
2017-06-29T14:16:47.122Z,99120
2017-06-29T14:19:15.963Z,99124
2017-06-29T14:25:18.352Z,99117
2017-06-29T14:27:47.182Z,99124
2017-06-29T14:30:15.652Z,99117
2017-06-29T14:32:44.985Z,99129
2017-06-29T14:35:13.952Z,99122
2017-06-29T14:46:52.541Z,99135
2017-06-29T14:49:21.748Z,99126
2017-06-29T14:51:50.282Z,99118
2017-06-29T14:54:18.837Z,99118
2017-06-29T14:56:47.552Z,99114
2017-06-29T15:09:01.730Z,99125
2017-06-29T15:11:30.196Z,99122
2017-06-29T15:13:58.750Z,99116
2017-06-29T15:16:27.529Z,99106
2017-06-29T15:18:56.016Z,99112
2017-06-29T15:21:24.736Z,99106
2017-06-29T15:23:53.448Z,99108
2017-06-29T15:26:22.544Z,99105
2017-06-29T15:28:51.228Z,99108
2017-06-29T15:31:26.017Z,99102
2017-06-29T15:43:40.029Z,99095
2017-06-29T15:46:09.272Z,99113
2017-06-29T15:48:37.761Z,99106
2017-06-29T15:51:06.257Z,99112
2017-06-29T15:53:34.795Z,99111
2017-06-29T15:56:03.386Z,99114
2017-06-29T15:58:31.917Z,99113
2017-06-29T16:01:00.575Z,99120
2017-06-29T16:03:29.209Z,99111
2017-06-29T16:05:57.837Z,99115
2017-06-29T16:08:26.286Z,99113
2017-06-29T16:10:54.735Z,99111
2017-06-29T16:13:23.200Z,99117
2017-06-29T16:15:51.683Z,99115
2017-06-29T16:28:06.014Z,99110
2017-06-29T16:40:19.584Z,99119
2017-06-29T16:42:48.110Z,99136
2017-06-29T16:45:16.966Z,99131
2017-06-29T16:47:47.246Z,99144
2017-06-29T16:50:15.936Z,99141
2017-06-29T17:02:30.173Z,99150
2017-06-29T17:04:58.641Z,99155
2017-06-29T17:07:27.120Z,99143
2017-06-29T17:09:55.826Z,99155
2017-06-29T17:12:24.988Z,99148
2017-06-29T17:14:55.384Z,99147
2017-06-29T17:17:23.847Z,99137
2017-06-29T17:19:52.352Z,99149
2017-06-29T17:22:21.031Z,99147
2017-06-29T17:24:49.817Z,99147
2017-06-29T17:37:03.673Z,99149
2017-06-29T17:39:32.540Z,99153
2017-06-29T17:42:01.048Z,99152
2017-06-29T17:57:30.257Z,99157
2017-06-29T18:12:55.995Z,99156
2017-06-29T18:25:09.673Z,99180
2017-06-29T18:27:38.210Z,99182
2017-06-29T18:30:07.090Z,99180
2017-06-29T18:32:35.661Z,99190
2017-06-29T18:35:04.596Z,99183
2017-06-29T18:37:34.401Z,99200
2017-06-29T18:40:02.964Z,99186
2017-06-29T18:42:31.659Z,99187
2017-06-29T18:45:00.458Z,99198
2017-06-29T18:47:29.005Z,99192
2017-06-29T18:49:57.739Z,99201
2017-06-29T18:52:27.982Z,99201
2017-06-29T19:06:07.684Z,99200
2017-06-29T19:08:41.648Z,99225
2017-06-29T19:11:11.249Z,99216
2017-06-29T19:13:42.658Z,99224
2017-06-29T19:16:12.042Z,99217
2017-06-29T19:18:47.311Z,99220
2017-06-29T19:31:01.463Z,99222
2017-06-29T19:33:30.721Z,99243
2017-06-29T19:35:59.278Z,99237
