createdAt,value
2017-11-07T00:01:17.839Z,99.90
2017-11-07T00:03:46.948Z,99.90
2017-11-07T00:06:21.720Z,99.90
2017-11-07T00:08:50.814Z,99.90
2017-11-07T00:11:19.887Z,99.90
2017-11-07T00:13:49.089Z,99.90
2017-11-07T00:16:18.948Z,99.80
2017-11-07T00:18:48.129Z,99.70
2017-11-07T00:21:18.019Z,99.30
2017-11-07T00:23:47.162Z,99.30
2017-11-07T00:26:17.934Z,99.10
2017-11-07T00:28:47.339Z,99.10
2017-11-07T00:31:16.423Z,99.20
2017-11-07T00:33:45.504Z,99.30
2017-11-07T00:36:14.635Z,99.90
2017-11-07T00:38:43.708Z,99.90
2017-11-07T00:41:14.499Z,99.90
2017-11-07T00:43:44.782Z,99.90
2017-11-07T00:46:13.867Z,99.90
2017-11-07T00:48:43.015Z,99.90
2017-11-07T00:51:12.443Z,99.80
2017-11-07T00:53:41.581Z,99.80
2017-11-07T00:56:11.480Z,99.50
2017-11-07T00:58:40.735Z,99.50
2017-11-07T01:01:09.924Z,99.70
2017-11-07T01:03:39.986Z,99.30
2017-11-07T01:06:09.337Z,99.20
2017-11-07T01:08:38.723Z,99.20
2017-11-07T01:11:08.013Z,99.70
2017-11-07T01:13:38.443Z,99.90
2017-11-07T01:16:07.755Z,99.90
2017-11-07T01:18:36.976Z,99.90
2017-11-07T01:21:06.785Z,99.90
2017-11-07T01:23:36.054Z,99.90
2017-11-07T01:26:05.252Z,99.90
2017-11-07T01:28:35.781Z,99.90
2017-11-07T01:31:05.189Z,99.90
2017-11-07T01:33:34.566Z,99.90
2017-11-07T01:36:05.355Z,99.90
2017-11-07T01:38:34.756Z,99.90
2017-11-07T01:41:05.358Z,99.90
2017-11-07T01:43:36.104Z,99.90
2017-11-07T01:46:05.403Z,99.90
2017-11-07T01:48:34.588Z,99.90
2017-11-07T01:51:03.913Z,99.90
2017-11-07T01:53:34.094Z,99.90
2017-11-07T01:56:03.325Z,99.90
2017-11-07T01:58:33.026Z,99.90
2017-11-07T02:01:02.424Z,99.90
2017-11-07T02:03:31.788Z,99.90
2017-11-07T02:06:01.323Z,99.90
2017-11-07T02:08:30.833Z,99.90
2017-11-07T02:11:00.725Z,99.90
2017-11-07T02:13:30.276Z,99.90
2017-11-07T02:15:59.566Z,99.90
2017-11-07T02:18:29.393Z,99.90
2017-11-07T02:20:59.896Z,99.90
2017-11-07T02:23:29.082Z,99.90
2017-11-07T02:25:58.228Z,99.90
2017-11-07T02:28:27.397Z,99.90
2017-11-07T02:30:56.511Z,99.90
2017-11-07T02:33:26.538Z,99.90
2017-11-07T02:35:56.491Z,99.90
2017-11-07T02:38:25.618Z,99.90
2017-11-07T02:40:54.727Z,99.90
2017-11-07T02:43:24.646Z,99.90
2017-11-07T02:45:53.789Z,99.90
2017-11-07T02:48:23.748Z,99.90
2017-11-07T02:50:53.166Z,99.90
2017-11-07T02:53:22.283Z,99.90
2017-11-07T02:55:51.360Z,99.90
2017-11-07T02:58:21.239Z,99.90
2017-11-07T03:00:50.340Z,99.90
2017-11-07T03:03:19.438Z,99.90
2017-11-07T03:05:50.103Z,99.90
2017-11-07T03:08:19.211Z,99.90
2017-11-07T03:10:48.327Z,99.90
2017-11-07T03:13:18.682Z,99.90
2017-11-07T03:15:47.855Z,99.90
2017-11-07T03:18:16.950Z,99.90
2017-11-07T03:20:46.577Z,99.90
2017-11-07T03:23:15.697Z,99.90
2017-11-07T03:25:44.791Z,99.90
2017-11-07T03:28:13.947Z,99.90
2017-11-07T03:30:43.795Z,99.90
2017-11-07T03:33:12.995Z,99.90
2017-11-07T03:35:42.655Z,99.90
2017-11-07T03:38:11.755Z,99.90
2017-11-07T03:40:41.979Z,99.90
2017-11-07T03:43:11.192Z,99.90
2017-11-07T03:45:40.316Z,99.90
2017-11-07T03:48:09.620Z,99.90
2017-11-07T03:50:39.279Z,99.90
2017-11-07T03:53:08.552Z,99.90
2017-11-07T03:55:37.730Z,99.90
2017-11-07T03:58:07.126Z,99.90
2017-11-07T04:00:37.102Z,99.90
2017-11-07T04:03:06.378Z,99.90
2017-11-07T04:05:35.563Z,99.90
2017-11-07T04:08:04.916Z,99.90
2017-11-07T04:10:34.102Z,99.90
2017-11-07T04:13:03.559Z,99.90
2017-11-07T04:15:32.826Z,99.90
2017-11-07T04:18:02.058Z,99.90
2017-11-07T04:20:31.499Z,99.90
2017-11-07T04:23:00.644Z,99.90
2017-11-07T04:25:31.045Z,99.90
2017-11-07T04:28:00.358Z,99.90
2017-11-07T04:30:30.903Z,99.90
2017-11-07T04:33:00.077Z,99.90
2017-11-07T04:35:29.552Z,99.90
2017-11-07T04:37:58.751Z,99.90
2017-11-07T04:40:28.067Z,99.90
2017-11-07T04:42:58.782Z,99.90
2017-11-07T04:45:27.898Z,99.90
2017-11-07T04:47:58.871Z,99.90
2017-11-07T04:50:28.473Z,99.90
2017-11-07T04:52:57.575Z,99.90
2017-11-07T04:55:27.589Z,99.90
2017-11-07T04:57:56.794Z,99.90
2017-11-07T05:00:26.004Z,99.90
2017-11-07T05:02:55.130Z,99.90
2017-11-07T05:05:25.946Z,99.90
2017-11-07T05:07:55.050Z,99.90
2017-11-07T05:10:24.218Z,99.90
2017-11-07T05:12:53.411Z,99.90
2017-11-07T05:15:23.542Z,99.90
2017-11-07T05:17:52.766Z,99.90
2017-11-07T05:20:24.369Z,99.90
2017-11-07T05:22:53.665Z,99.90
2017-11-07T05:25:22.759Z,99.90
2017-11-07T05:27:51.976Z,99.90
2017-11-07T05:30:21.847Z,99.90
2017-11-07T05:32:51.041Z,99.90
2017-11-07T05:35:20.225Z,99.90
2017-11-07T05:37:49.347Z,99.90
2017-11-07T05:40:18.515Z,99.90
2017-11-07T05:42:47.947Z,99.90
2017-11-07T05:45:17.171Z,99.90
2017-11-07T05:47:46.379Z,99.90
2017-11-07T05:50:16.713Z,99.90
2017-11-07T05:52:46.915Z,99.90
2017-11-07T05:55:16.844Z,99.90
2017-11-07T05:57:47.370Z,99.90
2017-11-07T06:00:16.587Z,99.90
2017-11-07T06:02:45.703Z,99.90
2017-11-07T06:05:14.977Z,99.90
2017-11-07T06:07:44.066Z,99.90
2017-11-07T06:10:13.225Z,99.90
2017-11-07T06:12:42.514Z,99.90
2017-11-07T06:15:11.668Z,99.90
2017-11-07T06:17:41.780Z,99.90
2017-11-07T06:20:11.198Z,99.90
2017-11-07T06:22:40.434Z,99.90
2017-11-07T06:25:09.714Z,99.90
2017-11-07T06:27:39.222Z,99.90
2017-11-07T06:30:09.707Z,99.90
2017-11-07T06:32:39.044Z,99.90
2017-11-07T06:35:08.880Z,99.90
2017-11-07T06:37:38.517Z,99.90
2017-11-07T06:40:07.871Z,99.90
2017-11-07T06:42:38.310Z,99.90
2017-11-07T06:45:08.387Z,99.90
2017-11-07T06:47:37.975Z,99.90
2017-11-07T06:50:08.230Z,99.90
2017-11-07T06:52:37.469Z,99.90
2017-11-07T06:55:06.936Z,99.90
2017-11-07T06:57:38.444Z,99.90
2017-11-07T07:00:08.366Z,99.90
2017-11-07T07:02:38.459Z,99.90
2017-11-07T07:05:09.352Z,99.90
2017-11-07T07:07:38.753Z,99.90
2017-11-07T07:10:08.449Z,99.90
2017-11-07T07:12:38.195Z,99.90
2017-11-07T07:15:07.449Z,99.90
2017-11-07T07:17:36.869Z,99.90
2017-11-07T07:20:07.478Z,99.90
2017-11-07T07:22:37.005Z,99.90
2017-11-07T07:25:06.428Z,99.90
2017-11-07T07:27:36.076Z,99.90
2017-11-07T07:30:05.444Z,99.90
2017-11-07T07:32:34.981Z,99.90
2017-11-07T07:35:04.969Z,99.90
2017-11-07T07:37:34.322Z,99.90
2017-11-07T07:40:03.713Z,99.90
2017-11-07T07:42:33.922Z,99.90
2017-11-07T07:45:04.146Z,99.90
2017-11-07T07:47:33.414Z,99.90
2017-11-07T07:50:03.607Z,99.90
2017-11-07T07:52:33.434Z,99.90
2017-11-07T07:55:03.363Z,99.90
2017-11-07T07:57:33.009Z,99.90
2017-11-07T08:00:03.307Z,99.90
2017-11-07T08:02:32.593Z,99.90
2017-11-07T08:05:02.322Z,99.90
2017-11-07T08:07:31.781Z,99.90
2017-11-07T08:10:01.101Z,99.90
2017-11-07T08:12:32.285Z,99.90
2017-11-07T08:15:01.690Z,99.90
2017-11-07T08:17:30.954Z,99.90
2017-11-07T08:20:01.661Z,99.50
2017-11-07T08:22:30.945Z,99.00
2017-11-07T08:25:00.268Z,99.00
2017-11-07T08:27:29.588Z,99.00
2017-11-07T08:29:58.703Z,98.10
2017-11-07T08:32:28.002Z,97.50
2017-11-07T08:34:58.232Z,96.50
2017-11-07T08:37:27.447Z,95.70
2017-11-07T08:39:57.424Z,95.00
2017-11-07T08:42:27.063Z,94.70
2017-11-07T08:44:56.155Z,93.80
2017-11-07T08:47:25.370Z,93.40
2017-11-07T08:49:55.436Z,93.00
2017-11-07T08:52:25.330Z,92.50
2017-11-07T08:54:54.437Z,92.50
2017-11-07T08:57:23.641Z,90.60
2017-11-07T08:59:52.769Z,90.20
2017-11-07T09:02:21.868Z,90.30
2017-11-07T09:04:51.275Z,90.10
2017-11-07T09:07:21.024Z,90.00
2017-11-07T09:09:50.172Z,90.00
2017-11-07T09:12:20.283Z,88.80
2017-11-07T09:14:49.429Z,88.40
2017-11-07T09:17:19.521Z,89.00
2017-11-07T09:19:51.915Z,87.00
2017-11-07T09:22:21.846Z,86.10
2017-11-07T09:24:51.772Z,86.10
2017-11-07T09:27:22.143Z,83.60
2017-11-07T09:29:51.248Z,83.60
2017-11-07T09:32:20.439Z,82.70
2017-11-07T09:34:50.713Z,80.30
2017-11-07T09:37:20.236Z,80.40
2017-11-07T09:39:49.393Z,79.40
2017-11-07T09:42:19.413Z,78.20
2017-11-07T09:44:48.547Z,78.10
2017-11-07T09:47:17.642Z,78.10
2017-11-07T09:49:47.192Z,78.40
2017-11-07T09:52:16.376Z,79.10
2017-11-07T09:54:45.510Z,80.10
2017-11-07T09:57:14.647Z,82.20
2017-11-07T09:59:43.899Z,82.00
2017-11-07T10:02:13.846Z,81.80
2017-11-07T10:04:43.117Z,81.70
2017-11-07T10:07:12.446Z,82.50
2017-11-07T10:09:42.468Z,80.80
2017-11-07T10:12:12.411Z,80.70
2017-11-07T10:14:41.663Z,79.80
2017-11-07T10:17:10.903Z,79.10
2017-11-07T10:19:40.336Z,78.60
2017-11-07T10:22:09.649Z,78.90
2017-11-07T10:24:38.858Z,80.10
2017-11-07T10:27:08.222Z,81.20
2017-11-07T10:29:37.643Z,83.60
2017-11-07T10:32:06.912Z,86.00
2017-11-07T10:34:37.715Z,89.00
2017-11-07T10:37:07.132Z,91.10
2017-11-07T10:39:36.376Z,93.00
2017-11-07T10:42:05.835Z,94.00
2017-11-07T10:44:36.463Z,95.00
2017-11-07T10:47:05.765Z,95.40
2017-11-07T10:49:36.025Z,95.60
2017-11-07T10:52:06.189Z,95.80
2017-11-07T10:54:36.732Z,95.80
2017-11-07T10:57:05.958Z,95.90
2017-11-07T10:59:35.242Z,96.00
2017-11-07T11:02:05.098Z,96.30
2017-11-07T11:04:34.400Z,96.40
2017-11-07T11:07:03.642Z,96.40
2017-11-07T11:09:34.136Z,96.60
2017-11-07T11:12:03.464Z,96.40
2017-11-07T11:14:32.693Z,96.30
2017-11-07T11:17:02.183Z,96.40
2017-11-07T11:19:32.538Z,96.40
2017-11-07T11:22:01.959Z,96.50
2017-11-07T11:24:33.089Z,96.00
2017-11-07T11:27:02.452Z,96.30
2017-11-07T11:29:31.811Z,96.30
2017-11-07T11:32:01.365Z,96.60
2017-11-07T11:34:31.375Z,96.20
2017-11-07T11:37:00.878Z,96.30
2017-11-07T11:39:31.373Z,96.20
2017-11-07T11:42:00.599Z,96.20
2017-11-07T11:44:30.463Z,96.40
2017-11-07T11:47:00.988Z,96.50
2017-11-07T11:49:35.879Z,96.40
2017-11-07T11:52:06.427Z,96.60
2017-11-07T11:54:36.983Z,96.70
2017-11-07T11:57:11.875Z,96.70
2017-11-07T11:59:41.935Z,97.10
2017-11-07T12:02:12.521Z,97.30
2017-11-07T12:04:42.791Z,97.30
2017-11-07T12:07:12.114Z,97.00
2017-11-07T12:09:43.353Z,96.80
2017-11-07T12:12:13.689Z,96.80
2017-11-07T12:14:42.938Z,96.50
2017-11-07T12:17:12.629Z,95.50
2017-11-07T12:19:42.094Z,95.40
2017-11-07T12:22:11.439Z,95.40
2017-11-07T12:24:40.782Z,95.10
2017-11-07T12:27:10.190Z,95.20
2017-11-07T12:29:39.589Z,95.30
2017-11-07T12:32:10.481Z,95.60
2017-11-07T12:34:39.883Z,95.40
2017-11-07T12:37:10.727Z,94.70
2017-11-07T12:39:44.944Z,95.20
2017-11-07T12:42:15.195Z,95.20
2017-11-07T12:44:44.394Z,94.80
2017-11-07T12:47:14.319Z,94.80
2017-11-07T12:49:44.320Z,95.20
2017-11-07T12:52:13.422Z,95.20
2017-11-07T12:54:43.106Z,94.90
2017-11-07T12:57:12.400Z,95.00
2017-11-07T12:59:42.423Z,95.10
2017-11-07T13:02:12.406Z,95.10
2017-11-07T13:04:41.671Z,94.90
2017-11-07T13:07:14.387Z,94.50
2017-11-07T13:09:44.170Z,94.30
2017-11-07T13:12:20.085Z,94.70
2017-11-07T13:14:50.202Z,94.90
2017-11-07T13:17:19.438Z,95.10
2017-11-07T13:19:50.448Z,95.20
2017-11-07T13:22:21.318Z,95.50
2017-11-07T13:24:50.404Z,95.50
2017-11-07T13:27:20.312Z,95.80
2017-11-07T13:29:49.437Z,95.80
2017-11-07T13:32:18.512Z,95.90
2017-11-07T13:34:49.655Z,95.80
2017-11-07T13:37:20.613Z,95.80
2017-11-07T13:39:49.828Z,95.70
2017-11-07T13:42:18.925Z,95.80
2017-11-07T13:44:50.373Z,95.80
2017-11-07T13:47:19.533Z,95.80
2017-11-07T13:49:49.487Z,95.80
2017-11-07T13:52:21.111Z,96.00
2017-11-07T13:54:50.194Z,96.00
2017-11-07T13:57:19.954Z,95.80
2017-11-07T13:59:49.079Z,95.80
2017-11-07T14:02:18.932Z,96.00
2017-11-07T14:04:48.024Z,96.00
2017-11-07T14:07:17.684Z,96.10
2017-11-07T14:09:46.867Z,96.20
2017-11-07T14:12:15.966Z,96.20
2017-11-07T14:14:46.249Z,96.10
2017-11-07T14:17:15.337Z,96.10
2017-11-07T14:19:45.928Z,96.00
2017-11-07T14:22:15.202Z,96.10
2017-11-07T14:24:44.288Z,96.10
2017-11-07T14:27:13.403Z,96.20
2017-11-07T14:29:42.731Z,96.30
2017-11-07T14:32:12.090Z,96.40
2017-11-07T14:34:41.186Z,96.40
2017-11-07T14:37:10.407Z,96.30
2017-11-07T14:39:39.542Z,96.40
2017-11-07T14:42:08.708Z,96.40
2017-11-07T14:44:38.327Z,96.40
2017-11-07T14:47:07.516Z,96.50
2017-11-07T14:49:36.802Z,96.70
2017-11-07T14:52:07.251Z,96.80
2017-11-07T14:54:36.499Z,96.70
2017-11-07T14:57:06.924Z,96.90
2017-11-07T14:59:36.746Z,97.00
2017-11-07T15:02:06.108Z,97.00
2017-11-07T15:04:35.417Z,97.10
2017-11-07T15:07:05.702Z,97.10
2017-11-07T15:09:34.921Z,97.20
2017-11-07T15:12:04.315Z,97.40
2017-11-07T15:14:33.813Z,97.40
2017-11-07T15:17:03.234Z,97.50
2017-11-07T15:19:34.068Z,97.80
2017-11-07T15:22:03.361Z,98.10
2017-11-07T15:24:32.668Z,98.20
2017-11-07T15:27:02.833Z,98.20
2017-11-07T15:29:33.632Z,98.10
2017-11-07T15:32:02.512Z,98.50
2017-11-07T15:34:31.801Z,98.70
2017-11-07T15:37:02.270Z,98.60
2017-11-07T15:39:31.768Z,98.60
2017-11-07T15:42:01.148Z,98.70
2017-11-07T15:44:31.357Z,98.60
2017-11-07T15:47:00.574Z,98.80
2017-11-07T15:49:31.196Z,98.90
2017-11-07T15:52:01.388Z,98.80
2017-11-07T15:54:30.867Z,98.90
2017-11-07T15:57:00.184Z,99.00
2017-11-07T15:59:30.225Z,99.10
2017-11-07T16:01:59.667Z,99.30
2017-11-07T16:04:29.748Z,99.30
2017-11-07T16:06:59.548Z,99.30
2017-11-07T16:09:29.234Z,99.30
2017-11-07T16:11:58.440Z,99.30
2017-11-07T16:14:29.484Z,99.30
2017-11-07T16:16:58.579Z,99.30
2017-11-07T16:19:28.585Z,99.50
2017-11-07T16:21:58.811Z,99.40
2017-11-07T16:24:27.953Z,99.80
2017-11-07T16:26:57.079Z,99.70
2017-11-07T16:29:27.402Z,99.90
2017-11-07T16:31:56.982Z,99.90
2017-11-07T16:34:27.598Z,99.90
2017-11-07T16:36:58.553Z,99.90
2017-11-07T16:39:27.749Z,99.90
2017-11-07T16:41:56.850Z,99.90
2017-11-07T16:44:27.974Z,99.90
2017-11-07T16:46:57.064Z,99.80
2017-11-07T16:49:26.168Z,99.90
2017-11-07T16:51:55.308Z,99.90
2017-11-07T16:54:24.435Z,99.90
2017-11-07T16:56:53.529Z,99.90
2017-11-07T16:59:23.741Z,99.90
2017-11-07T17:01:52.848Z,99.90
2017-11-07T17:04:22.809Z,99.90
2017-11-07T17:06:53.424Z,99.90
2017-11-07T17:09:22.659Z,99.90
2017-11-07T17:11:53.827Z,99.90
2017-11-07T17:14:23.270Z,99.90
2017-11-07T17:16:59.874Z,99.90
2017-11-07T17:19:31.912Z,99.90
2017-11-07T17:22:01.827Z,99.90
2017-11-07T17:24:31.238Z,99.90
2017-11-07T17:27:01.472Z,99.90
2017-11-07T17:29:31.503Z,99.90
2017-11-07T17:32:01.598Z,99.90
2017-11-07T17:34:31.512Z,99.90
2017-11-07T17:37:01.676Z,99.90
2017-11-07T17:39:31.389Z,99.90
2017-11-07T17:42:00.756Z,99.90
2017-11-07T17:44:33.669Z,99.90
2017-11-07T17:47:05.434Z,99.90
2017-11-07T17:49:35.043Z,99.90
2017-11-07T17:52:04.891Z,99.90
2017-11-07T17:54:35.134Z,99.90
2017-11-07T17:57:04.352Z,99.90
2017-11-07T17:59:33.947Z,99.90
2017-11-07T18:02:06.170Z,99.90
2017-11-07T18:04:35.377Z,99.90
2017-11-07T18:07:04.685Z,99.90
2017-11-07T18:09:34.362Z,99.90
2017-11-07T18:12:04.066Z,99.90
2017-11-07T18:14:33.625Z,99.90
2017-11-07T18:17:03.596Z,99.90
2017-11-07T18:19:33.638Z,99.90
2017-11-07T18:22:03.999Z,99.90
2017-11-07T18:24:33.900Z,99.90
2017-11-07T18:27:03.855Z,99.90
2017-11-07T18:29:33.305Z,99.90
2017-11-07T18:32:03.999Z,99.90
2017-11-07T18:34:33.253Z,99.90
2017-11-07T18:37:03.548Z,99.90
2017-11-07T18:39:34.692Z,99.90
2017-11-07T18:42:04.172Z,99.90
2017-11-07T18:44:33.722Z,99.90
2017-11-07T18:47:07.934Z,99.90
2017-11-07T18:49:38.230Z,99.90
2017-11-07T18:52:17.196Z,99.90
2017-11-07T18:54:49.105Z,99.90
2017-11-07T18:57:18.271Z,99.90
2017-11-07T18:59:48.396Z,99.90
2017-11-07T19:02:17.590Z,99.90
2017-11-07T19:04:48.289Z,99.90
2017-11-07T19:07:17.533Z,99.90
2017-11-07T19:09:46.654Z,99.90
2017-11-07T19:12:20.776Z,99.90
2017-11-07T19:14:49.855Z,99.90
2017-11-07T19:17:19.060Z,99.90
2017-11-07T19:19:49.038Z,99.90
2017-11-07T19:22:18.182Z,99.90
2017-11-07T19:24:47.260Z,99.90
2017-11-07T19:27:22.354Z,99.90
2017-11-07T19:29:57.730Z,99.90
2017-11-07T19:32:30.231Z,99.90
2017-11-07T19:35:02.233Z,99.90
2017-11-07T19:37:32.819Z,99.90
2017-11-07T19:40:02.083Z,99.90
2017-11-07T19:42:38.772Z,99.90
2017-11-07T19:45:09.416Z,99.90
2017-11-07T19:47:39.988Z,99.90
2017-11-07T19:50:10.741Z,99.90
2017-11-07T19:52:43.052Z,99.90
2017-11-07T19:55:13.509Z,99.90
2017-11-07T19:57:43.198Z,99.90
2017-11-07T20:00:12.593Z,99.90
2017-11-07T20:02:41.852Z,99.90
2017-11-07T20:05:11.908Z,99.90
2017-11-07T20:07:41.386Z,99.90
2017-11-07T20:10:12.454Z,99.90
2017-11-07T20:12:43.294Z,99.90
2017-11-07T20:15:13.248Z,99.90
2017-11-07T20:17:54.303Z,99.90
2017-11-07T20:20:31.350Z,99.90
2017-11-07T20:23:04.275Z,99.90
2017-11-07T20:25:38.064Z,99.90
2017-11-07T20:28:09.543Z,99.90
2017-11-07T20:30:39.013Z,99.90
2017-11-07T20:33:14.202Z,99.90
2017-11-07T20:35:44.237Z,99.90
2017-11-07T20:38:16.243Z,99.90
2017-11-07T20:40:48.121Z,99.90
2017-11-07T20:43:17.699Z,99.90
2017-11-07T20:45:46.978Z,99.90
2017-11-07T20:48:16.109Z,99.90
2017-11-07T20:50:47.430Z,99.90
2017-11-07T20:53:16.635Z,99.90
2017-11-07T20:55:46.843Z,99.90
2017-11-07T20:58:16.869Z,99.90
2017-11-07T21:00:50.455Z,99.90
2017-11-07T21:03:22.966Z,99.90
2017-11-07T21:05:52.430Z,99.90
2017-11-07T21:08:24.237Z,99.90
2017-11-07T21:11:00.592Z,99.90
2017-11-07T21:13:41.593Z,99.90
2017-11-07T21:16:17.171Z,99.90
2017-11-07T21:18:47.505Z,99.90
2017-11-07T21:21:16.819Z,99.90
2017-11-07T21:23:46.096Z,99.90
2017-11-07T21:26:15.623Z,99.90
2017-11-07T21:28:45.777Z,99.90
2017-11-07T21:31:14.916Z,99.90
2017-11-07T21:33:45.943Z,99.90
2017-11-07T21:36:16.543Z,99.90
2017-11-07T21:38:47.544Z,99.90
2017-11-07T21:41:16.834Z,99.90
2017-11-07T21:43:46.694Z,99.90
2017-11-07T21:46:19.085Z,99.90
2017-11-07T21:48:48.418Z,99.90
2017-11-07T21:51:18.268Z,99.90
2017-11-07T21:53:48.264Z,99.90
2017-11-07T21:56:18.161Z,99.90
2017-11-07T21:58:47.460Z,99.90
2017-11-07T22:01:16.893Z,99.90
2017-11-07T22:03:47.748Z,99.90
2017-11-07T22:06:19.905Z,99.90
2017-11-07T22:08:49.710Z,99.90
2017-11-07T22:11:20.129Z,99.90
2017-11-07T22:13:50.036Z,99.90
2017-11-07T22:16:19.132Z,99.90
2017-11-07T22:18:48.492Z,99.90
2017-11-07T22:21:18.362Z,99.90
2017-11-07T22:23:47.535Z,99.90
2017-11-07T22:26:17.557Z,99.90
2017-11-07T22:28:49.921Z,99.90
2017-11-07T22:31:20.204Z,99.90
2017-11-07T22:33:49.428Z,99.90
2017-11-07T22:36:20.014Z,99.90
2017-11-07T22:38:49.321Z,99.90
2017-11-07T22:41:19.763Z,99.90
2017-11-07T22:43:49.834Z,99.90
2017-11-07T22:46:18.938Z,99.90
2017-11-07T22:48:49.363Z,99.90
2017-11-07T22:51:18.560Z,99.90
2017-11-07T22:53:47.668Z,99.90
2017-11-07T22:56:17.677Z,99.90
2017-11-07T22:58:46.843Z,99.90
2017-11-07T23:01:16.003Z,99.90
2017-11-07T23:03:49.290Z,99.90
2017-11-07T23:06:18.431Z,99.90
2017-11-07T23:08:47.588Z,99.90
2017-11-07T23:11:16.921Z,99.90
2017-11-07T23:13:47.201Z,99.90
2017-11-07T23:16:18.250Z,99.90
2017-11-07T23:18:48.311Z,99.90
2017-11-07T23:21:17.508Z,99.90
2017-11-07T23:23:47.648Z,99.90
2017-11-07T23:26:17.776Z,99.90
2017-11-07T23:28:47.006Z,99.90
2017-11-07T23:31:16.891Z,99.90
2017-11-07T23:33:51.445Z,99.90
2017-11-07T23:36:21.917Z,99.90
2017-11-07T23:38:51.817Z,99.90
2017-11-07T23:41:20.923Z,99.90
2017-11-07T23:43:51.659Z,99.90
2017-11-07T23:46:20.862Z,99.90
2017-11-07T23:48:53.028Z,99.90
2017-11-07T23:51:28.782Z,99.90
2017-11-07T23:54:04.885Z,99.90
2017-11-07T23:56:35.176Z,99.90
2017-11-07T23:59:05.223Z,99.90
