createdAt,value
2022-12-26T00:01:40.543Z,11.80
2022-12-26T00:04:48.526Z,11.70
2022-12-26T00:06:55.241Z,11.70
2022-12-26T00:09:22.401Z,11.70
2022-12-26T00:11:49.611Z,11.80
2022-12-26T00:14:17.312Z,11.90
2022-12-26T00:16:46.402Z,11.90
2022-12-26T00:19:14.172Z,11.90
2022-12-26T00:21:41.954Z,11.90
2022-12-26T00:24:12.075Z,11.90
2022-12-26T00:26:39.304Z,11.90
2022-12-26T00:29:06.640Z,11.80
2022-12-26T00:31:35.054Z,11.80
2022-12-26T00:34:03.287Z,11.90
2022-12-26T00:36:33.550Z,11.90
2022-12-26T00:39:03.002Z,11.90
2022-12-26T00:41:30.312Z,11.90
2022-12-26T00:43:58.053Z,11.80
2022-12-26T00:46:26.491Z,11.80
2022-12-26T00:48:54.097Z,11.70
2022-12-26T00:51:21.338Z,11.70
2022-12-26T00:53:48.516Z,11.80
2022-12-26T00:56:16.060Z,11.80
2022-12-26T00:58:43.656Z,11.90
2022-12-26T01:01:20.946Z,11.90
2022-12-26T01:03:49.693Z,11.90
2022-12-26T01:06:17.984Z,11.90
2022-12-26T01:08:45.250Z,11.90
2022-12-26T01:11:15.991Z,12.00
2022-12-26T01:13:43.454Z,12.00
2022-12-26T01:16:11.148Z,12.00
2022-12-26T01:18:39.851Z,12.00
2022-12-26T01:21:10.737Z,12.00
2022-12-26T01:23:37.895Z,11.90
2022-12-26T01:26:18.181Z,11.90
2022-12-26T01:28:49.272Z,11.90
2022-12-26T01:31:16.875Z,11.90
2022-12-26T01:33:44.098Z,11.80
2022-12-26T01:36:11.295Z,11.90
2022-12-26T01:38:40.046Z,11.90
2022-12-26T01:41:21.970Z,11.90
2022-12-26T01:43:56.669Z,11.90
2022-12-26T01:46:46.025Z,11.90
2022-12-26T01:49:30.137Z,11.90
2022-12-26T01:52:10.023Z,11.80
2022-12-26T01:54:43.021Z,11.80
2022-12-26T01:57:22.740Z,11.90
2022-12-26T01:59:52.322Z,11.90
2022-12-26T02:02:22.114Z,11.90
2022-12-26T02:05:10.314Z,11.90
2022-12-26T02:07:42.366Z,11.90
2022-12-26T02:10:20.122Z,11.90
2022-12-26T02:12:48.595Z,11.70
2022-12-26T02:15:18.134Z,11.70
2022-12-26T02:17:45.359Z,11.70
2022-12-26T02:20:26.407Z,11.70
2022-12-26T02:23:05.003Z,11.70
2022-12-26T02:26:22.256Z,11.60
2022-12-26T02:29:14.073Z,11.60
2022-12-26T02:31:47.342Z,11.60
2022-12-26T02:34:34.108Z,11.60
2022-12-26T02:37:25.713Z,11.60
2022-12-26T02:41:03.804Z,11.50
2022-12-26T02:44:24.507Z,11.40
2022-12-26T02:47:12.008Z,11.40
2022-12-26T02:50:23.395Z,11.30
2022-12-26T02:53:33.013Z,11.40
2022-12-26T02:56:33.136Z,11.40
2022-12-26T02:59:54.477Z,11.40
2022-12-26T03:02:59.163Z,11.40
2022-12-26T03:06:04.737Z,11.40
2022-12-26T03:09:16.935Z,11.40
2022-12-26T03:12:08.001Z,11.40
2022-12-26T03:14:48.390Z,11.50
2022-12-26T03:18:03.831Z,11.60
2022-12-26T03:20:36.083Z,11.60
2022-12-26T03:23:12.164Z,11.60
2022-12-26T03:26:26.256Z,11.70
2022-12-26T03:29:18.720Z,11.80
2022-12-26T03:31:46.563Z,11.80
2022-12-26T03:34:20.099Z,11.80
2022-12-26T03:37:47.381Z,11.90
2022-12-26T03:40:39.200Z,11.90
2022-12-26T03:44:05.944Z,11.90
2022-12-26T03:47:30.097Z,11.90
2022-12-26T03:50:26.116Z,11.90
2022-12-26T03:53:42.454Z,11.90
2022-12-26T03:56:44.357Z,11.90
2022-12-26T03:59:49.663Z,11.90
2022-12-26T04:02:37.293Z,11.90
2022-12-26T04:05:26.242Z,11.80
2022-12-26T04:08:19.040Z,11.90
2022-12-26T04:11:12.803Z,12.00
2022-12-26T04:14:39.104Z,12.00
2022-12-26T04:17:45.091Z,12.10
2022-12-26T04:20:38.569Z,12.00
2022-12-26T04:24:11.959Z,11.90
2022-12-26T04:27:07.034Z,12.00
2022-12-26T04:29:52.741Z,11.90
2022-12-26T04:33:04.612Z,11.90
2022-12-26T04:36:04.881Z,11.90
2022-12-26T04:38:58.374Z,11.90
2022-12-26T04:41:47.033Z,11.90
2022-12-26T04:44:15.603Z,11.90
2022-12-26T04:46:46.619Z,11.80
2022-12-26T04:49:35.210Z,11.90
2022-12-26T04:52:10.409Z,11.90
2022-12-26T04:54:37.635Z,11.80
2022-12-26T04:57:05.984Z,11.80
2022-12-26T04:59:33.919Z,11.80
2022-12-26T05:02:19.760Z,11.80
2022-12-26T05:05:10.058Z,11.70
2022-12-26T05:07:56.609Z,11.70
2022-12-26T05:10:27.466Z,11.80
2022-12-26T05:12:55.407Z,11.70
2022-12-26T05:15:22.725Z,11.70
2022-12-26T05:18:08.739Z,11.70
2022-12-26T05:20:50.908Z,11.70
2022-12-26T05:23:43.725Z,11.70
2022-12-26T05:26:37.917Z,11.70
2022-12-26T05:29:05.604Z,11.70
2022-12-26T05:31:36.090Z,11.60
2022-12-26T05:34:12.934Z,11.70
2022-12-26T05:36:46.753Z,11.70
2022-12-26T05:39:14.359Z,11.70
2022-12-26T05:41:41.596Z,11.70
2022-12-26T05:44:10.273Z,11.80
2022-12-26T05:46:38.535Z,11.80
2022-12-26T05:49:06.646Z,11.80
2022-12-26T05:51:33.992Z,11.70
2022-12-26T05:54:01.628Z,11.80
2022-12-26T05:56:29.277Z,11.80
2022-12-26T05:58:59.061Z,11.80
2022-12-26T06:01:28.538Z,11.80
2022-12-26T06:03:59.301Z,11.80
2022-12-26T06:06:27.016Z,11.80
2022-12-26T06:08:56.154Z,11.80
2022-12-26T06:11:26.633Z,11.80
2022-12-26T06:13:54.938Z,11.80
2022-12-26T06:16:22.282Z,11.80
2022-12-26T06:18:49.898Z,11.90
2022-12-26T06:21:20.207Z,11.80
2022-12-26T06:23:48.895Z,11.80
2022-12-26T06:26:17.059Z,11.90
2022-12-26T06:28:45.105Z,11.90
2022-12-26T06:31:21.228Z,11.90
2022-12-26T06:33:55.466Z,11.90
2022-12-26T06:36:26.262Z,11.90
2022-12-26T06:38:54.835Z,11.80
2022-12-26T06:41:24.380Z,11.80
2022-12-26T06:43:51.916Z,11.70
2022-12-26T06:46:24.423Z,11.70
2022-12-26T06:48:52.598Z,11.70
2022-12-26T06:51:25.993Z,11.60
2022-12-26T06:53:54.368Z,11.60
2022-12-26T06:56:27.507Z,11.60
2022-12-26T06:58:56.711Z,11.60
2022-12-26T07:01:25.433Z,11.60
2022-12-26T07:03:54.803Z,11.50
2022-12-26T07:06:29.271Z,11.40
2022-12-26T07:09:14.644Z,11.30
2022-12-26T07:11:46.063Z,11.10
2022-12-26T07:14:14.003Z,10.90
2022-12-26T07:16:43.598Z,10.70
2022-12-26T07:19:12.887Z,10.50
2022-12-26T07:21:41.191Z,10.40
2022-12-26T07:24:16.781Z,10.30
2022-12-26T07:26:45.527Z,10.20
2022-12-26T07:29:13.531Z,10.10
2022-12-26T07:31:41.697Z,10.10
2022-12-26T07:34:08.946Z,10.00
2022-12-26T07:36:36.041Z,10.00
2022-12-26T07:39:03.421Z,10.00
2022-12-26T07:41:49.360Z,9.90
2022-12-26T07:44:16.795Z,9.90
2022-12-26T07:46:46.110Z,9.90
2022-12-26T07:49:13.465Z,9.90
2022-12-26T07:51:42.394Z,9.90
2022-12-26T07:54:11.546Z,9.90
2022-12-26T07:56:40.294Z,9.90
2022-12-26T07:59:16.352Z,9.90
2022-12-26T08:01:44.830Z,9.90
2022-12-26T08:04:13.572Z,9.90
2022-12-26T08:06:40.858Z,9.90
2022-12-26T08:09:13.084Z,10.00
2022-12-26T08:11:40.135Z,10.10
2022-12-26T08:14:07.278Z,10.10
2022-12-26T08:16:34.427Z,10.10
2022-12-26T08:19:04.155Z,10.10
2022-12-26T08:21:31.494Z,10.10
2022-12-26T08:23:58.585Z,10.20
2022-12-26T08:26:25.756Z,10.10
2022-12-26T08:28:53.168Z,10.10
2022-12-26T08:31:21.126Z,10.20
2022-12-26T08:33:49.102Z,10.10
2022-12-26T08:36:18.343Z,10.10
2022-12-26T08:38:45.879Z,10.10
2022-12-26T08:41:13.159Z,10.10
2022-12-26T08:44:25.360Z,10.10
2022-12-26T08:46:27.545Z,10.10
2022-12-26T08:48:54.664Z,10.10
2022-12-26T08:51:24.825Z,10.10
2022-12-26T08:53:55.067Z,10.00
2022-12-26T08:56:28.427Z,10.00
2022-12-26T08:58:56.256Z,10.00
2022-12-26T09:01:29.824Z,10.00
2022-12-26T09:04:00.872Z,10.00
2022-12-26T09:06:29.076Z,10.00
2022-12-26T09:08:56.340Z,9.90
2022-12-26T09:11:27.145Z,9.90
2022-12-26T09:13:56.044Z,9.90
2022-12-26T09:16:30.464Z,9.80
2022-12-26T09:19:01.914Z,9.80
2022-12-26T09:21:30.507Z,9.80
2022-12-26T09:23:59.928Z,9.80
2022-12-26T09:26:28.828Z,9.80
2022-12-26T09:28:56.246Z,9.70
2022-12-26T09:31:28.442Z,9.70
2022-12-26T09:33:56.024Z,9.70
2022-12-26T09:36:30.198Z,9.70
2022-12-26T09:38:58.659Z,9.70
2022-12-26T09:42:01.959Z,9.70
2022-12-26T09:44:37.626Z,9.70
2022-12-26T09:47:32.964Z,9.70
2022-12-26T09:50:09.432Z,9.70
2022-12-26T09:52:52.304Z,9.60
2022-12-26T09:55:59.664Z,9.70
2022-12-26T09:58:32.970Z,9.80
2022-12-26T10:01:21.240Z,9.80
2022-12-26T10:03:56.920Z,9.80
2022-12-26T10:06:39.441Z,9.80
2022-12-26T10:09:34.616Z,9.90
2022-12-26T10:12:04.772Z,9.90
2022-12-26T10:14:57.658Z,9.90
2022-12-26T10:17:45.169Z,9.90
2022-12-26T10:20:57.804Z,9.90
2022-12-26T10:23:30.511Z,9.90
2022-12-26T10:26:29.987Z,10.00
2022-12-26T10:29:05.847Z,10.00
2022-12-26T10:32:02.768Z,10.00
2022-12-26T10:34:37.915Z,10.00
2022-12-26T10:37:15.214Z,10.00
2022-12-26T10:40:12.301Z,10.00
2022-12-26T10:42:46.124Z,9.90
2022-12-26T10:45:17.619Z,9.90
2022-12-26T10:47:48.368Z,9.90
2022-12-26T10:50:27.661Z,10.00
2022-12-26T10:52:57.605Z,9.90
2022-12-26T10:55:34.448Z,9.90
2022-12-26T10:58:17.148Z,9.90
2022-12-26T11:00:44.621Z,9.90
2022-12-26T11:03:19.172Z,9.90
2022-12-26T11:06:08.877Z,9.90
2022-12-26T11:08:49.648Z,9.90
2022-12-26T11:11:46.301Z,9.90
2022-12-26T11:14:41.772Z,10.00
2022-12-26T11:17:34.196Z,10.00
2022-12-26T11:20:16.392Z,10.00
2022-12-26T11:22:44.784Z,9.90
2022-12-26T11:25:27.643Z,10.00
2022-12-26T11:27:59.649Z,10.00
2022-12-26T11:30:33.281Z,10.10
2022-12-26T11:33:18.248Z,10.20
2022-12-26T11:35:59.774Z,10.30
2022-12-26T11:38:40.671Z,10.30
2022-12-26T11:41:33.353Z,10.30
2022-12-26T11:44:09.797Z,10.30
2022-12-26T11:47:17.182Z,10.30
2022-12-26T11:49:55.076Z,10.30
2022-12-26T11:52:57.388Z,10.40
2022-12-26T11:55:24.854Z,10.40
2022-12-26T11:58:07.045Z,10.40
2022-12-26T12:01:00.520Z,10.40
2022-12-26T12:03:48.664Z,10.40
2022-12-26T12:06:34.528Z,10.30
2022-12-26T12:09:20.915Z,10.30
2022-12-26T12:12:22.760Z,10.40
2022-12-26T12:15:32.019Z,10.50
2022-12-26T12:18:49.374Z,10.50
2022-12-26T12:21:19.552Z,10.60
2022-12-26T12:24:19.459Z,10.60
2022-12-26T12:27:09.144Z,10.60
2022-12-26T12:29:53.449Z,10.70
2022-12-26T12:32:35.902Z,10.70
2022-12-26T12:35:31.061Z,10.80
2022-12-26T12:38:04.109Z,10.90
2022-12-26T12:40:46.968Z,10.90
2022-12-26T12:43:21.750Z,10.90
2022-12-26T12:46:16.742Z,11.00
2022-12-26T12:48:46.539Z,11.00
2022-12-26T12:52:04.339Z,10.90
2022-12-26T12:54:52.140Z,10.90
2022-12-26T12:57:39.973Z,10.90
2022-12-26T13:00:27.988Z,10.80
2022-12-26T13:03:32.514Z,10.70
2022-12-26T13:06:18.591Z,10.70
2022-12-26T13:08:54.680Z,10.60
2022-12-26T13:11:36.589Z,10.60
2022-12-26T13:14:26.962Z,10.60
2022-12-26T13:17:18.008Z,10.70
2022-12-26T13:20:18.493Z,10.70
2022-12-26T13:23:15.234Z,10.60
2022-12-26T13:25:49.623Z,10.70
2022-12-26T13:28:28.240Z,10.60
2022-12-26T13:30:56.450Z,10.60
2022-12-26T13:33:24.150Z,10.60
2022-12-26T13:36:04.077Z,10.60
2022-12-26T13:38:56.140Z,10.70
2022-12-26T13:41:43.749Z,10.80
2022-12-26T13:44:20.176Z,10.70
2022-12-26T13:46:47.364Z,10.80
2022-12-26T13:49:37.004Z,10.70
2022-12-26T13:52:16.133Z,10.70
2022-12-26T13:54:52.335Z,10.70
2022-12-26T13:57:28.123Z,10.60
2022-12-26T14:00:13.429Z,10.60
2022-12-26T14:03:19.758Z,10.60
2022-12-26T14:06:13.146Z,10.50
2022-12-26T14:09:04.169Z,10.40
2022-12-26T14:11:45.933Z,10.30
2022-12-26T14:14:52.396Z,10.20
2022-12-26T14:17:48.676Z,10.20
2022-12-26T14:20:18.783Z,10.10
2022-12-26T14:23:17.577Z,10.10
2022-12-26T14:26:07.283Z,10.10
2022-12-26T14:29:30.449Z,10.10
2022-12-26T14:32:19.302Z,10.10
2022-12-26T14:35:14.806Z,10.10
2022-12-26T14:37:59.598Z,10.00
2022-12-26T14:40:35.530Z,10.00
2022-12-26T14:43:17.953Z,10.00
2022-12-26T14:45:52.433Z,10.00
2022-12-26T14:48:19.561Z,9.90
2022-12-26T14:51:03.164Z,9.90
2022-12-26T14:53:35.413Z,9.80
2022-12-26T14:56:03.998Z,9.70
2022-12-26T14:58:47.686Z,9.70
2022-12-26T15:01:18.259Z,9.70
2022-12-26T15:03:51.851Z,9.70
2022-12-26T15:06:18.853Z,9.70
2022-12-26T15:09:32.687Z,9.70
2022-12-26T15:12:21.328Z,9.70
2022-12-26T15:15:10.062Z,9.60
2022-12-26T15:18:17.787Z,9.60
2022-12-26T15:21:10.721Z,9.60
2022-12-26T15:24:05.204Z,9.60
2022-12-26T15:26:58.744Z,9.50
2022-12-26T15:29:58.531Z,9.60
2022-12-26T15:32:49.962Z,9.50
2022-12-26T15:36:05.196Z,9.50
2022-12-26T15:38:51.327Z,9.50
2022-12-26T15:41:53.685Z,9.50
2022-12-26T15:44:45.811Z,9.40
2022-12-26T15:47:32.624Z,9.40
2022-12-26T15:50:23.545Z,9.40
2022-12-26T15:53:09.926Z,9.40
2022-12-26T15:55:57.817Z,9.40
2022-12-26T15:59:13.043Z,9.40
2022-12-26T16:01:46.462Z,9.40
2022-12-26T16:04:19.326Z,9.40
2022-12-26T16:07:01.411Z,9.40
2022-12-26T16:09:49.898Z,9.40
2022-12-26T16:12:21.905Z,9.40
2022-12-26T16:14:50.173Z,9.40
2022-12-26T16:17:21.897Z,9.50
2022-12-26T16:19:52.839Z,9.50
2022-12-26T16:22:44.006Z,9.50
2022-12-26T16:25:21.768Z,9.50
2022-12-26T16:27:53.310Z,9.40
2022-12-26T16:30:24.782Z,9.40
2022-12-26T16:32:52.920Z,9.40
2022-12-26T16:35:28.433Z,9.30
2022-12-26T16:37:58.913Z,9.30
2022-12-26T16:40:31.562Z,9.20
2022-12-26T16:43:24.762Z,9.20
2022-12-26T16:45:55.909Z,9.10
2022-12-26T16:48:25.668Z,9.10
2022-12-26T16:50:59.029Z,9.00
2022-12-26T16:53:44.276Z,9.00
2022-12-26T16:56:32.994Z,8.90
2022-12-26T16:59:19.561Z,8.80
2022-12-26T17:01:56.755Z,8.70
2022-12-26T17:04:27.379Z,8.60
2022-12-26T17:06:57.845Z,8.40
2022-12-26T17:09:28.819Z,8.40
2022-12-26T17:12:04.908Z,8.30
2022-12-26T17:14:36.756Z,8.30
2022-12-26T17:17:26.964Z,8.30
2022-12-26T17:19:57.687Z,8.20
2022-12-26T17:22:34.779Z,8.20
2022-12-26T17:25:33.679Z,8.20
2022-12-26T17:28:09.953Z,8.00
2022-12-26T17:30:40.334Z,7.80
2022-12-26T17:33:25.644Z,7.60
2022-12-26T17:38:54.626Z,7.30
2022-12-26T17:41:21.805Z,7.20
2022-12-26T17:43:50.374Z,7.20
2022-12-26T17:46:18.462Z,7.10
2022-12-26T17:48:45.937Z,7.00
2022-12-26T17:51:17.021Z,7.00
2022-12-26T17:53:49.860Z,7.00
2022-12-26T17:56:24.355Z,7.00
2022-12-26T17:58:51.744Z,7.00
2022-12-26T18:01:21.822Z,6.90
2022-12-26T18:03:53.931Z,6.90
2022-12-26T18:06:21.962Z,6.90
2022-12-26T18:08:49.245Z,6.90
2022-12-26T18:11:16.327Z,6.90
2022-12-26T18:13:44.408Z,6.80
2022-12-26T18:16:20.577Z,6.80
2022-12-26T18:18:48.370Z,6.80
2022-12-26T18:21:16.508Z,6.80
2022-12-26T18:23:44.400Z,6.80
2022-12-26T18:26:25.481Z,6.80
2022-12-26T18:28:52.645Z,6.80
2022-12-26T18:31:20.715Z,6.80
2022-12-26T18:33:47.910Z,6.80
2022-12-26T18:36:17.067Z,6.70
2022-12-26T18:38:44.778Z,6.70
2022-12-26T18:41:18.228Z,6.70
2022-12-26T18:43:45.963Z,6.70
2022-12-26T18:46:35.362Z,6.60
2022-12-26T18:49:02.538Z,6.60
2022-12-26T18:51:29.602Z,6.60
2022-12-26T18:53:56.711Z,6.60
2022-12-26T18:56:24.180Z,6.50
2022-12-26T18:58:57.540Z,6.50
2022-12-26T19:01:26.354Z,6.50
2022-12-26T19:03:54.129Z,6.50
2022-12-26T19:06:27.733Z,6.50
2022-12-26T19:08:55.197Z,6.60
2022-12-26T19:11:23.176Z,6.60
2022-12-26T19:13:51.002Z,6.60
2022-12-26T19:16:18.141Z,6.60
2022-12-26T19:18:45.310Z,6.60
2022-12-26T19:21:16.692Z,6.60
2022-12-26T19:23:47.833Z,6.60
2022-12-26T19:26:18.076Z,6.60
2022-12-26T19:28:45.501Z,6.60
2022-12-26T19:31:15.218Z,6.60
2022-12-26T19:33:42.620Z,6.70
2022-12-26T19:36:10.480Z,6.60
2022-12-26T19:38:37.990Z,6.70
2022-12-26T19:41:13.927Z,6.60
2022-12-26T19:43:41.668Z,6.60
2022-12-26T19:46:12.815Z,6.60
2022-12-26T19:48:40.099Z,6.60
2022-12-26T19:51:14.432Z,6.60
2022-12-26T19:53:42.926Z,6.70
2022-12-26T19:56:18.132Z,6.60
2022-12-26T19:58:47.869Z,6.60
2022-12-26T20:01:25.276Z,6.70
2022-12-26T20:03:57.411Z,6.70
2022-12-26T20:06:26.657Z,6.70
2022-12-26T20:08:58.998Z,6.70
2022-12-26T20:11:35.406Z,6.70
2022-12-26T20:14:04.582Z,6.70
2022-12-26T20:17:07.516Z,6.60
2022-12-26T20:19:23.944Z,6.60
2022-12-26T20:21:51.837Z,6.60
2022-12-26T20:24:21.448Z,6.60
2022-12-26T20:26:50.122Z,6.60
2022-12-26T20:29:17.620Z,6.60
2022-12-26T20:31:45.583Z,6.70
2022-12-26T20:34:13.119Z,6.70
2022-12-26T20:36:41.565Z,6.70
2022-12-26T20:39:17.576Z,6.60
2022-12-26T20:41:45.148Z,6.60
2022-12-26T20:44:17.070Z,6.50
2022-12-26T20:46:46.250Z,6.40
2022-12-26T20:49:13.965Z,6.50
2022-12-26T20:51:43.765Z,6.40
2022-12-26T20:54:13.637Z,6.40
2022-12-26T20:56:41.401Z,6.30
2022-12-26T20:59:09.281Z,6.30
2022-12-26T21:01:37.931Z,6.20
2022-12-26T21:04:05.567Z,6.10
2022-12-26T21:06:36.862Z,6.00
2022-12-26T21:09:09.117Z,5.90
2022-12-26T21:11:39.442Z,5.90
2022-12-26T21:14:12.575Z,5.90
2022-12-26T21:16:52.404Z,5.80
2022-12-26T21:19:21.969Z,5.90
2022-12-26T21:21:53.271Z,5.80
2022-12-26T21:24:30.239Z,5.80
2022-12-26T21:26:58.087Z,5.70
2022-12-26T21:29:32.035Z,5.60
2022-12-26T21:32:00.416Z,5.50
2022-12-26T21:34:31.240Z,5.50
2022-12-26T21:37:18.165Z,5.50
2022-12-26T21:39:47.211Z,5.40
2022-12-26T21:42:14.452Z,5.30
2022-12-26T21:44:41.613Z,5.20
2022-12-26T21:47:09.024Z,5.10
2022-12-26T21:49:37.340Z,5.20
2022-12-26T21:52:06.952Z,5.10
2022-12-26T21:54:52.936Z,5.10
2022-12-26T21:57:21.050Z,5.10
2022-12-26T21:59:57.176Z,5.00
2022-12-26T22:02:55.997Z,4.90
2022-12-26T22:05:27.351Z,5.00
2022-12-26T22:07:58.095Z,5.20
2022-12-26T22:10:50.583Z,5.20
2022-12-26T22:13:19.207Z,5.30
2022-12-26T22:16:05.586Z,5.30
2022-12-26T22:18:48.369Z,5.30
2022-12-26T22:21:23.591Z,5.30
2022-12-26T22:23:52.260Z,5.30
2022-12-26T22:26:22.765Z,5.20
2022-12-26T22:28:50.529Z,5.00
2022-12-26T22:31:25.109Z,4.90
2022-12-26T22:34:01.414Z,4.80
2022-12-26T22:36:30.131Z,4.70
2022-12-26T22:38:59.077Z,4.60
2022-12-26T22:41:27.538Z,4.60
2022-12-26T22:43:55.259Z,4.50
2022-12-26T22:46:22.524Z,4.30
2022-12-26T22:48:49.706Z,4.20
2022-12-26T22:51:24.485Z,4.20
2022-12-26T22:54:00.626Z,4.30
2022-12-26T22:56:28.668Z,4.20
2022-12-26T22:59:00.652Z,4.10
2022-12-26T23:01:28.292Z,4.00
2022-12-26T23:03:56.011Z,4.00
2022-12-26T23:06:33.513Z,3.90
2022-12-26T23:09:04.086Z,3.80
2022-12-26T23:11:35.626Z,3.80
2022-12-26T23:14:05.925Z,3.80
2022-12-26T23:16:39.312Z,3.80
2022-12-26T23:19:39.255Z,3.70
2022-12-26T23:22:06.702Z,3.60
2022-12-26T23:24:34.060Z,3.50
2022-12-26T23:27:25.793Z,3.50
2022-12-26T23:30:12.165Z,3.40
2022-12-26T23:32:41.819Z,3.40
2022-12-26T23:35:11.460Z,3.40
2022-12-26T23:37:40.119Z,3.30
2022-12-26T23:40:10.496Z,3.30
2022-12-26T23:42:38.350Z,3.20
2022-12-26T23:45:06.815Z,3.10
2022-12-26T23:47:38.005Z,3.00
2022-12-26T23:50:07.804Z,2.90
2022-12-26T23:52:35.572Z,2.90
2022-12-26T23:55:03.594Z,3.10
2022-12-26T23:57:30.769Z,3.20
2022-12-26T23:59:57.845Z,3.30
