createdAt,value
2018-09-13T00:00:28.101Z,79.97
2018-09-13T00:01:28.091Z,79.27
2018-09-13T00:02:28.323Z,79.97
2018-09-13T00:03:28.068Z,81.18
2018-09-13T00:04:28.063Z,82.39
2018-09-13T00:05:28.046Z,81.59
2018-09-13T00:06:28.035Z,82.64
2018-09-13T00:07:28.152Z,83.91
2018-09-13T00:08:28.014Z,84.11
2018-09-13T00:09:28.004Z,83.36
2018-09-13T00:10:28.001Z,84.01
2018-09-13T00:11:27.984Z,84.61
2018-09-13T00:12:28.301Z,84.41
2018-09-13T00:13:27.963Z,84.71
2018-09-13T00:14:27.952Z,85.58
2018-09-13T00:15:27.940Z,85.98
2018-09-13T00:16:27.933Z,85.68
2018-09-13T00:17:28.122Z,86.79
2018-09-13T00:18:27.907Z,85.98
2018-09-13T00:19:27.896Z,85.94
2018-09-13T00:20:27.886Z,86.58
2018-09-13T00:21:27.875Z,86.24
2018-09-13T00:22:27.952Z,85.44
2018-09-13T00:23:27.852Z,84.94
2018-09-13T00:24:27.842Z,84.23
2018-09-13T00:25:27.833Z,83.62
2018-09-13T00:26:27.824Z,83.62
2018-09-13T00:27:28.096Z,83.22
2018-09-13T00:28:27.800Z,82.62
2018-09-13T00:29:27.788Z,82.48
2018-09-13T00:30:27.778Z,82.21
2018-09-13T00:31:27.769Z,82.88
2018-09-13T00:32:27.923Z,82.98
2018-09-13T00:33:27.750Z,84.33
2018-09-13T00:34:27.738Z,84.89
2018-09-13T00:35:27.729Z,85.80
2018-09-13T00:36:27.713Z,86.24
2018-09-13T00:37:27.753Z,87.05
2018-09-13T00:38:27.695Z,87.05
2018-09-13T00:39:27.683Z,88.10
2018-09-13T00:40:27.670Z,88.00
2018-09-13T00:41:27.659Z,88.10
2018-09-13T00:42:27.902Z,88.30
2018-09-13T00:43:27.639Z,88.24
2018-09-13T00:44:27.640Z,89.65
2018-09-13T00:45:27.619Z,89.95
2018-09-13T00:46:27.604Z,89.61
2018-09-13T00:47:27.730Z,88.81
2018-09-13T00:48:27.584Z,88.14
2018-09-13T00:49:27.573Z,88.10
2018-09-13T00:50:27.564Z,88.50
2018-09-13T00:51:27.558Z,87.85
2018-09-13T00:52:27.865Z,88.26
2018-09-13T00:53:27.533Z,87.25
2018-09-13T00:54:27.523Z,88.10
2018-09-13T00:55:27.509Z,88.00
2018-09-13T00:56:27.498Z,88.10
2018-09-13T00:57:27.692Z,88.40
2018-09-13T00:58:27.478Z,87.90
2018-09-13T00:59:27.467Z,88.16
2018-09-13T01:00:27.455Z,88.50
2018-09-13T01:01:27.445Z,88.90
2018-09-13T01:02:27.836Z,89.31
2018-09-13T01:03:27.427Z,88.90
2018-09-13T01:04:27.412Z,89.81
2018-09-13T01:05:27.402Z,89.86
2018-09-13T01:06:27.391Z,90.66
2018-09-13T01:07:27.665Z,90.36
2018-09-13T01:08:27.376Z,89.95
2018-09-13T01:09:27.364Z,89.51
2018-09-13T01:10:27.349Z,89.41
2018-09-13T01:11:27.337Z,89.51
2018-09-13T01:12:27.492Z,89.81
2018-09-13T01:13:27.315Z,89.51
2018-09-13T01:14:27.303Z,89.01
2018-09-13T01:15:27.297Z,88.70
2018-09-13T01:16:27.313Z,89.31
2018-09-13T01:17:27.325Z,90.16
2018-09-13T01:18:27.263Z,90.77
2018-09-13T01:19:27.249Z,91.06
2018-09-13T01:20:27.242Z,91.06
2018-09-13T01:21:27.233Z,90.66
2018-09-13T01:22:27.463Z,90.16
2018-09-13T01:23:27.208Z,90.06
2018-09-13T01:24:27.197Z,89.65
2018-09-13T01:25:27.187Z,89.05
2018-09-13T01:26:27.176Z,89.25
2018-09-13T01:27:27.297Z,89.05
2018-09-13T01:28:27.153Z,89.55
2018-09-13T01:29:27.144Z,89.65
2018-09-13T01:30:27.132Z,89.15
2018-09-13T01:31:27.122Z,88.85
2018-09-13T01:32:27.443Z,88.95
2018-09-13T01:33:27.099Z,89.09
2018-09-13T01:34:27.090Z,90.14
2018-09-13T01:35:27.080Z,89.84
2018-09-13T01:36:27.069Z,89.50
2018-09-13T01:37:27.265Z,89.09
2018-09-13T01:38:27.054Z,88.89
2018-09-13T01:39:27.046Z,88.83
2018-09-13T01:40:27.025Z,89.13
2018-09-13T01:41:27.013Z,88.93
2018-09-13T01:42:27.095Z,89.03
2018-09-13T01:43:26.997Z,89.13
2018-09-13T01:44:26.985Z,89.64
2018-09-13T01:45:26.974Z,89.34
2018-09-13T01:46:26.962Z,89.88
2018-09-13T01:47:27.235Z,91.35
2018-09-13T01:48:26.938Z,91.39
2018-09-13T01:49:26.932Z,90.65
2018-09-13T01:50:26.924Z,90.89
2018-09-13T01:51:26.908Z,91.39
2018-09-13T01:52:27.680Z,90.65
2018-09-13T01:53:26.885Z,90.04
2018-09-13T01:54:26.876Z,90.99
2018-09-13T01:55:26.870Z,92.14
2018-09-13T01:56:26.861Z,92.90
2018-09-13T01:57:26.899Z,92.85
2018-09-13T01:58:26.833Z,92.45
2018-09-13T01:59:26.828Z,92.14
2018-09-13T02:00:26.809Z,91.94
2018-09-13T02:01:26.806Z,91.74
2018-09-13T02:02:27.033Z,91.85
2018-09-13T02:03:26.778Z,92.05
2018-09-13T02:04:26.766Z,91.44
2018-09-13T02:05:26.758Z,89.83
2018-09-13T02:06:26.745Z,88.92
2018-09-13T02:07:26.866Z,88.71
2018-09-13T02:08:26.725Z,85.88
2018-09-13T02:09:26.713Z,84.17
2018-09-13T02:10:26.702Z,84.77
2018-09-13T02:11:26.693Z,84.57
2018-09-13T02:12:27.005Z,85.17
2018-09-13T02:13:26.671Z,85.88
2018-09-13T02:14:26.671Z,85.58
2018-09-13T02:15:26.649Z,85.78
2018-09-13T02:16:26.639Z,86.22
2018-09-13T02:17:26.835Z,86.08
2018-09-13T02:18:26.619Z,85.52
2018-09-13T02:19:26.607Z,84.71
2018-09-13T02:20:26.600Z,84.67
2018-09-13T02:21:26.586Z,84.17
2018-09-13T02:22:26.665Z,84.41
2018-09-13T02:23:26.563Z,86.22
2018-09-13T02:24:26.551Z,86.83
2018-09-13T02:25:26.541Z,86.73
2018-09-13T02:26:26.538Z,88.35
2018-09-13T02:27:26.804Z,88.35
2018-09-13T02:28:26.508Z,89.00
2018-09-13T02:29:26.499Z,89.50
2018-09-13T02:30:26.490Z,89.91
2018-09-13T02:31:26.477Z,90.21
2018-09-13T02:32:26.639Z,90.31
2018-09-13T02:33:26.456Z,90.41
2018-09-13T02:34:26.448Z,90.96
2018-09-13T02:35:26.436Z,91.06
2018-09-13T02:36:26.423Z,91.06
2018-09-13T02:37:26.466Z,91.16
2018-09-13T02:38:26.407Z,91.06
2018-09-13T02:39:26.391Z,91.71
2018-09-13T02:40:26.381Z,92.42
2018-09-13T02:41:26.370Z,91.92
2018-09-13T02:42:26.607Z,92.22
2018-09-13T02:43:26.347Z,92.42
2018-09-13T02:44:26.342Z,91.71
2018-09-13T02:45:26.327Z,91.67
2018-09-13T02:46:26.322Z,91.06
2018-09-13T02:47:26.441Z,91.27
2018-09-13T02:48:26.295Z,91.47
2018-09-13T02:49:26.293Z,91.41
2018-09-13T02:50:26.273Z,91.11
2018-09-13T02:51:26.261Z,91.31
2018-09-13T02:52:26.574Z,91.41
2018-09-13T02:53:26.242Z,90.70
2018-09-13T02:54:26.231Z,90.70
2018-09-13T02:55:26.224Z,90.70
2018-09-13T02:56:26.210Z,90.50
2018-09-13T02:57:26.405Z,91.00
2018-09-13T02:58:26.187Z,90.60
2018-09-13T02:59:26.178Z,90.60
2018-09-13T03:00:26.171Z,90.50
2018-09-13T03:01:26.158Z,90.30
2018-09-13T03:02:26.235Z,90.30
2018-09-13T03:03:26.132Z,90.84
2018-09-13T03:04:26.121Z,90.84
2018-09-13T03:05:26.111Z,91.25
2018-09-13T03:06:26.104Z,91.55
2018-09-13T03:07:26.373Z,91.35
2018-09-13T03:08:26.111Z,91.66
2018-09-13T03:09:26.070Z,91.35
2018-09-13T03:10:26.065Z,90.75
2018-09-13T03:11:26.045Z,90.44
2018-09-13T03:12:26.204Z,90.84
2018-09-13T03:13:26.028Z,90.54
2018-09-13T03:14:26.019Z,91.80
2018-09-13T03:15:26.006Z,91.50
2018-09-13T03:16:25.992Z,91.70
2018-09-13T03:17:26.036Z,90.89
2018-09-13T03:18:25.974Z,90.54
2018-09-13T03:19:25.965Z,90.34
2018-09-13T03:20:25.956Z,90.75
2018-09-13T03:21:25.940Z,90.34
2018-09-13T03:22:25.931Z,90.89
2018-09-13T03:23:26.080Z,91.30
2018-09-13T03:24:25.909Z,91.60
2018-09-13T03:25:25.902Z,91.09
2018-09-13T03:26:25.886Z,91.39
2018-09-13T03:27:25.876Z,91.60
2018-09-13T03:28:25.915Z,90.99
2018-09-13T03:29:25.853Z,91.70
2018-09-13T03:30:25.843Z,91.44
2018-09-13T03:31:25.838Z,91.50
2018-09-13T03:32:25.820Z,91.94
2018-09-13T03:33:26.053Z,91.50
2018-09-13T03:34:25.800Z,91.19
2018-09-13T03:35:25.788Z,91.39
2018-09-13T03:36:25.776Z,91.19
2018-09-13T03:37:25.772Z,91.34
2018-09-13T03:38:25.883Z,91.39
2018-09-13T03:39:25.748Z,91.50
2018-09-13T03:40:25.734Z,91.70
2018-09-13T03:41:25.724Z,92.00
2018-09-13T03:42:25.715Z,91.44
2018-09-13T03:43:26.021Z,91.44
2018-09-13T03:44:25.691Z,92.05
2018-09-13T03:45:25.682Z,92.86
2018-09-13T03:46:25.671Z,93.51
2018-09-13T03:47:25.661Z,93.37
2018-09-13T03:48:25.857Z,93.10
2018-09-13T03:49:25.644Z,92.76
2018-09-13T03:50:25.627Z,92.55
2018-09-13T03:51:25.617Z,92.14
2018-09-13T03:52:25.606Z,91.64
2018-09-13T03:53:25.682Z,91.60
2018-09-13T03:54:25.584Z,91.13
2018-09-13T03:55:25.573Z,91.24
2018-09-13T03:56:25.565Z,91.08
2018-09-13T03:57:25.553Z,91.24
2018-09-13T03:58:26.745Z,91.34
2018-09-13T03:59:25.530Z,92.25
2018-09-13T04:00:25.521Z,91.78
2018-09-13T04:01:25.509Z,91.13
2018-09-13T04:02:25.516Z,92.25
2018-09-13T04:03:25.695Z,92.60
2018-09-13T04:04:25.476Z,93.30
2018-09-13T04:05:25.469Z,93.41
2018-09-13T04:06:25.458Z,93.00
2018-09-13T04:07:25.446Z,93.05
2018-09-13T04:08:25.495Z,93.00
2018-09-13T04:09:25.476Z,93.30
2018-09-13T04:10:25.410Z,93.10
2018-09-13T04:11:25.412Z,93.10
2018-09-13T04:12:25.388Z,93.00
2018-09-13T04:13:25.621Z,92.19
2018-09-13T04:14:25.368Z,92.19
2018-09-13T04:15:25.356Z,92.40
2018-09-13T04:16:25.346Z,92.60
2018-09-13T04:17:25.336Z,93.00
2018-09-13T04:18:25.455Z,93.41
2018-09-13T04:19:25.320Z,93.21
2018-09-13T04:20:25.305Z,93.30
2018-09-13T04:21:25.291Z,93.10
2018-09-13T04:22:25.285Z,93.41
2018-09-13T04:23:25.592Z,92.90
2018-09-13T04:24:25.263Z,93.30
2018-09-13T04:25:25.251Z,93.96
2018-09-13T04:26:25.250Z,94.12
2018-09-13T04:27:25.227Z,93.25
2018-09-13T04:28:25.431Z,93.30
2018-09-13T04:29:25.208Z,93.41
2018-09-13T04:30:25.201Z,93.21
2018-09-13T04:31:25.186Z,93.81
2018-09-13T04:32:25.173Z,94.02
2018-09-13T04:33:25.268Z,94.12
2018-09-13T04:34:25.155Z,93.41
2018-09-13T04:35:25.682Z,93.00
2018-09-13T04:36:25.137Z,92.86
2018-09-13T04:37:25.127Z,93.16
2018-09-13T04:38:25.392Z,92.35
2018-09-13T04:39:25.097Z,92.45
2018-09-13T04:40:25.089Z,92.45
2018-09-13T04:41:25.078Z,92.65
2018-09-13T04:42:25.070Z,92.25
2018-09-13T04:43:25.222Z,92.25
2018-09-13T04:44:25.048Z,92.55
2018-09-13T04:45:25.035Z,92.05
2018-09-13T04:46:25.026Z,92.35
2018-09-13T04:47:25.013Z,92.35
2018-09-13T04:48:25.006Z,92.45
2018-09-13T04:49:25.269Z,92.25
2018-09-13T04:50:24.982Z,92.21
2018-09-13T04:51:24.970Z,91.74
2018-09-13T04:52:24.959Z,91.09
2018-09-13T04:53:24.949Z,92.35
2018-09-13T04:54:25.095Z,92.86
2018-09-13T04:55:24.926Z,92.31
2018-09-13T04:56:24.916Z,92.41
2018-09-13T04:57:24.907Z,92.05
2018-09-13T04:58:24.895Z,91.85
2018-09-13T04:59:25.235Z,92.25
2018-09-13T05:00:24.885Z,92.31
2018-09-13T05:01:24.862Z,92.31
2018-09-13T05:02:24.850Z,92.00
2018-09-13T05:03:24.840Z,91.39
2018-09-13T05:04:25.066Z,91.25
2018-09-13T05:05:24.821Z,91.66
2018-09-13T05:06:24.813Z,90.75
2018-09-13T05:07:24.796Z,90.75
2018-09-13T05:08:24.789Z,90.20
2018-09-13T05:09:24.900Z,89.59
2018-09-13T05:10:24.766Z,89.69
2018-09-13T05:11:24.757Z,89.28
2018-09-13T05:12:24.743Z,89.34
2018-09-13T05:13:24.731Z,88.57
2018-09-13T05:14:25.049Z,88.48
2018-09-13T05:15:24.711Z,88.68
2018-09-13T05:16:24.706Z,88.43
2018-09-13T05:17:24.694Z,88.43
2018-09-13T05:18:24.685Z,88.13
2018-09-13T05:19:24.867Z,88.53
2018-09-13T05:20:24.656Z,88.64
2018-09-13T05:21:24.645Z,88.33
2018-09-13T05:22:24.635Z,88.43
2018-09-13T05:23:24.627Z,87.93
2018-09-13T05:24:24.770Z,87.52
2018-09-13T05:25:24.603Z,87.62
2018-09-13T05:26:24.591Z,87.48
2018-09-13T05:27:24.582Z,87.08
2018-09-13T05:28:24.572Z,87.38
2018-09-13T05:29:24.841Z,87.38
2018-09-13T05:30:24.549Z,88.33
2018-09-13T05:31:24.541Z,88.19
2018-09-13T05:32:24.528Z,88.39
2018-09-13T05:33:24.517Z,87.58
2018-09-13T05:34:24.667Z,87.08
2018-09-13T05:35:24.496Z,87.04
2018-09-13T05:36:24.484Z,86.63
2018-09-13T05:37:24.475Z,86.83
2018-09-13T05:38:24.463Z,86.39
2018-09-13T05:39:24.505Z,86.63
2018-09-13T05:40:24.443Z,86.83
2018-09-13T05:41:24.443Z,86.73
2018-09-13T05:42:24.420Z,87.13
2018-09-13T05:43:24.411Z,86.02
2018-09-13T05:44:24.656Z,86.83
2018-09-13T05:45:24.388Z,86.93
2018-09-13T05:46:24.379Z,85.99
2018-09-13T05:47:24.371Z,86.13
2018-09-13T05:48:24.356Z,87.04
2018-09-13T05:49:24.467Z,86.13
2018-09-13T05:50:24.335Z,85.58
2018-09-13T05:51:24.322Z,86.04
2018-09-13T05:52:24.312Z,85.44
2018-09-13T05:53:24.356Z,84.63
2018-09-13T05:54:24.605Z,84.69
2018-09-13T05:55:24.281Z,84.09
2018-09-13T05:56:24.268Z,83.48
2018-09-13T05:57:24.257Z,83.07
2018-09-13T05:58:24.248Z,83.74
2018-09-13T05:59:24.439Z,83.54
2018-09-13T06:00:24.228Z,83.54
2018-09-13T06:01:24.278Z,82.73
2018-09-13T06:02:24.204Z,82.59
2018-09-13T06:03:24.195Z,82.29
2018-09-13T06:04:24.268Z,82.59
2018-09-13T06:05:24.177Z,83.50
2018-09-13T06:06:24.161Z,83.80
2018-09-13T06:07:24.171Z,82.59
2018-09-13T06:08:24.141Z,82.90
2018-09-13T06:09:24.414Z,83.06
2018-09-13T06:10:24.120Z,82.76
2018-09-13T06:11:24.114Z,81.41
2018-09-13T06:12:24.102Z,81.89
2018-09-13T06:13:24.092Z,83.46
2018-09-13T06:14:24.242Z,83.52
2018-09-13T06:15:24.066Z,83.42
2018-09-13T06:16:24.057Z,82.38
2018-09-13T06:17:24.044Z,80.57
2018-09-13T06:18:24.033Z,80.77
2018-09-13T06:19:24.069Z,80.00
2018-09-13T06:20:24.011Z,80.10
2018-09-13T06:21:24.008Z,80.00
2018-09-13T06:22:23.993Z,81.65
2018-09-13T06:23:23.978Z,81.51
2018-09-13T06:24:24.211Z,82.18
2018-09-13T06:25:23.960Z,81.77
2018-09-13T06:26:23.945Z,80.63
2018-09-13T06:27:23.941Z,80.19
2018-09-13T06:28:23.927Z,79.48
2018-09-13T06:29:24.062Z,79.48
2018-09-13T06:30:23.920Z,77.37
2018-09-13T06:31:23.892Z,77.17
2018-09-13T06:32:23.881Z,76.06
2018-09-13T06:33:23.870Z,75.46
2018-09-13T06:34:24.178Z,77.23
2018-09-13T06:35:24.120Z,76.43
2018-09-13T06:36:23.845Z,75.79
2018-09-13T06:37:23.827Z,76.89
2018-09-13T06:38:23.826Z,76.79
2018-09-13T06:39:24.010Z,77.70
2018-09-13T06:40:23.801Z,76.96
2018-09-13T06:41:23.788Z,79.10
2018-09-13T06:42:23.821Z,78.66
2018-09-13T06:43:23.765Z,78.56
2018-09-13T06:44:23.840Z,77.86
2018-09-13T06:45:23.779Z,77.16
2018-09-13T06:46:23.737Z,77.02
2018-09-13T06:47:23.724Z,75.42
2018-09-13T06:48:23.723Z,75.25
2018-09-13T06:49:23.986Z,75.79
2018-09-13T06:50:23.690Z,75.45
2018-09-13T06:51:23.680Z,75.15
2018-09-13T06:52:23.669Z,77.73
2018-09-13T06:53:23.666Z,78.03
2018-09-13T06:54:23.810Z,77.16
2018-09-13T06:55:23.635Z,75.21
2018-09-13T06:56:23.624Z,75.15
2018-09-13T06:57:23.614Z,75.21
2018-09-13T06:58:23.605Z,75.18
2018-09-13T06:59:23.641Z,76.28
2018-09-13T07:00:23.588Z,74.37
2018-09-13T07:01:23.570Z,76.35
2018-09-13T07:02:23.616Z,76.86
2018-09-13T07:03:23.548Z,75.92
2018-09-13T07:04:23.778Z,75.31
2018-09-13T07:05:23.526Z,75.31
2018-09-13T07:06:23.517Z,75.71
2018-09-13T07:07:23.506Z,73.97
2018-09-13T07:08:23.495Z,73.17
2018-09-13T07:09:23.614Z,73.17
2018-09-13T07:10:23.483Z,72.56
2018-09-13T07:11:23.465Z,73.27
2018-09-13T07:12:23.451Z,73.37
2018-09-13T07:13:23.444Z,72.17
2018-09-13T07:14:23.751Z,73.47
2018-09-13T07:15:23.422Z,73.27
2018-09-13T07:16:23.427Z,74.61
2018-09-13T07:17:23.408Z,74.65
2018-09-13T07:18:23.429Z,77.29
2018-09-13T07:19:23.580Z,77.73
2018-09-13T07:20:23.367Z,78.88
2018-09-13T07:21:23.360Z,79.11
2018-09-13T07:22:23.345Z,79.11
2018-09-13T07:23:23.333Z,79.99
2018-09-13T07:24:23.410Z,79.99
2018-09-13T07:25:23.312Z,79.24
2018-09-13T07:26:23.302Z,78.07
2018-09-13T07:27:23.294Z,78.07
2018-09-13T07:28:23.280Z,79.14
2018-09-13T07:29:23.551Z,78.94
2018-09-13T07:30:23.260Z,77.03
2018-09-13T07:31:23.245Z,77.27
2018-09-13T07:32:23.239Z,78.78
2018-09-13T07:33:23.227Z,77.67
2018-09-13T07:34:23.379Z,76.76
2018-09-13T07:35:23.202Z,77.37
2018-09-13T07:36:23.196Z,76.97
2018-09-13T07:37:23.183Z,76.23
2018-09-13T07:38:23.169Z,77.43
2018-09-13T07:39:23.519Z,77.63
2018-09-13T07:40:23.147Z,78.00
2018-09-13T07:41:23.136Z,79.10
2018-09-13T07:42:23.208Z,79.10
2018-09-13T07:43:23.115Z,79.00
2018-09-13T07:44:23.349Z,79.00
2018-09-13T07:45:23.097Z,79.64
2018-09-13T07:46:23.081Z,78.94
2018-09-13T07:47:23.070Z,78.84
2018-09-13T07:48:23.060Z,77.83
2018-09-13T07:49:23.264Z,78.44
2018-09-13T07:50:23.042Z,78.50
2018-09-13T07:51:23.032Z,78.10
2018-09-13T07:52:23.017Z,77.70
2018-09-13T07:53:23.006Z,77.76
2018-09-13T07:54:23.328Z,79.57
2018-09-13T07:55:22.995Z,78.74
2018-09-13T07:56:22.978Z,79.44
2018-09-13T07:57:22.967Z,81.73
2018-09-13T07:58:22.954Z,83.11
2018-09-13T07:59:22.945Z,83.17
2018-09-13T08:00:23.055Z,82.72
2018-09-13T08:01:22.919Z,82.12
2018-09-13T08:02:22.910Z,82.62
2018-09-13T08:03:22.896Z,83.17
2018-09-13T08:04:22.885Z,84.27
2018-09-13T08:05:23.193Z,83.47
2018-09-13T08:06:22.908Z,82.82
2018-09-13T08:07:22.858Z,83.73
2018-09-13T08:08:22.845Z,83.37
2018-09-13T08:09:22.829Z,82.97
2018-09-13T08:10:23.023Z,83.06
2018-09-13T08:11:22.809Z,84.11
2018-09-13T08:12:22.797Z,85.16
2018-09-13T08:13:22.791Z,85.46
2018-09-13T08:14:22.782Z,83.84
2018-09-13T08:15:22.898Z,83.99
2018-09-13T08:16:22.753Z,84.89
2018-09-13T08:17:22.759Z,83.54
2018-09-13T08:18:22.734Z,83.00
2018-09-13T08:19:22.722Z,82.84
2018-09-13T08:20:23.187Z,83.31
2018-09-13T08:21:22.702Z,82.46
2018-09-13T08:22:22.689Z,81.12
2018-09-13T08:23:22.680Z,80.91
2018-09-13T08:24:22.670Z,80.47
2018-09-13T08:25:22.826Z,81.65
2018-09-13T08:26:22.647Z,79.94
2018-09-13T08:27:22.668Z,80.21
2018-09-13T08:28:22.622Z,81.01
2018-09-13T08:29:22.613Z,81.56
2018-09-13T08:30:22.654Z,82.02
2018-09-13T08:31:22.589Z,81.01
2018-09-13T08:32:22.583Z,80.91
2018-09-13T08:33:22.600Z,81.85
2018-09-13T08:34:22.556Z,80.61
2018-09-13T08:35:22.795Z,79.21
2018-09-13T08:36:22.534Z,79.14
2018-09-13T08:37:22.523Z,81.26
2018-09-13T08:38:22.511Z,81.15
2018-09-13T08:39:22.503Z,80.15
2018-09-13T08:40:22.702Z,81.21
2018-09-13T08:41:22.480Z,79.88
2018-09-13T08:42:22.470Z,80.49
2018-09-13T08:43:22.460Z,81.15
2018-09-13T08:44:22.447Z,81.01
2018-09-13T08:45:22.768Z,80.51
2018-09-13T08:46:22.425Z,80.25
2018-09-13T08:47:22.414Z,80.31
2018-09-13T08:48:22.409Z,79.97
2018-09-13T08:49:22.399Z,79.81
2018-09-13T08:50:22.597Z,81.01
2018-09-13T08:51:22.573Z,81.41
2018-09-13T08:52:22.363Z,82.32
2018-09-13T08:53:22.352Z,81.84
2018-09-13T08:54:22.345Z,79.47
2018-09-13T08:55:22.429Z,80.07
2018-09-13T08:56:22.319Z,79.83
2018-09-13T08:57:22.306Z,79.09
2018-09-13T08:58:22.295Z,78.09
2018-09-13T08:59:22.287Z,79.03
2018-09-13T09:00:22.565Z,78.53
2018-09-13T09:01:22.265Z,79.63
2018-09-13T09:02:22.253Z,79.09
2018-09-13T09:03:22.241Z,80.63
2018-09-13T09:04:22.232Z,81.44
2018-09-13T09:05:22.448Z,79.63
2018-09-13T09:06:22.231Z,78.97
2018-09-13T09:07:22.199Z,79.13
2018-09-13T09:08:22.189Z,79.23
2018-09-13T09:09:22.178Z,79.03
2018-09-13T09:10:22.227Z,79.90
2018-09-13T09:11:22.155Z,80.19
2018-09-13T09:12:22.144Z,80.94
2018-09-13T09:13:22.138Z,80.24
2018-09-13T09:14:22.124Z,80.33
2018-09-13T09:15:22.364Z,80.24
2018-09-13T09:16:22.103Z,80.90
2018-09-13T09:17:22.091Z,78.96
2018-09-13T09:18:22.082Z,78.85
2018-09-13T09:19:22.082Z,79.02
2018-09-13T09:20:22.195Z,77.75
2018-09-13T09:21:22.049Z,76.85
2018-09-13T09:22:22.039Z,77.25
2018-09-13T09:23:22.029Z,75.95
2018-09-13T09:24:22.017Z,76.89
2018-09-13T09:25:23.257Z,75.45
2018-09-13T09:26:21.995Z,74.54
2018-09-13T09:27:21.983Z,75.21
2018-09-13T09:28:21.973Z,75.21
2018-09-13T09:29:22.050Z,75.31
2018-09-13T09:30:22.170Z,76.11
2018-09-13T09:31:21.945Z,75.51
2018-09-13T09:32:21.935Z,75.01
2018-09-13T09:33:21.921Z,75.31
2018-09-13T09:34:21.910Z,77.25
2018-09-13T09:35:21.996Z,77.35
2018-09-13T09:36:21.890Z,77.35
2018-09-13T09:37:21.923Z,77.25
2018-09-13T09:38:21.875Z,76.81
2018-09-13T09:39:21.857Z,77.75
2018-09-13T09:40:22.151Z,78.89
2018-09-13T09:41:21.835Z,79.29
2018-09-13T09:42:21.827Z,78.89
2018-09-13T09:43:21.818Z,78.45
2018-09-13T09:44:21.895Z,78.02
2018-09-13T09:45:21.967Z,77.25
2018-09-13T09:46:21.784Z,76.95
2018-09-13T09:47:21.771Z,77.41
2018-09-13T09:48:21.760Z,76.21
2018-09-13T09:49:21.755Z,76.34
2018-09-13T09:50:21.936Z,76.61
2018-09-13T09:51:21.728Z,76.28
2018-09-13T09:52:21.780Z,75.57
2018-09-13T09:53:21.707Z,75.23
2018-09-13T09:54:21.698Z,76.64
2018-09-13T09:55:22.246Z,76.37
2018-09-13T09:56:21.674Z,75.13
2018-09-13T09:57:21.666Z,75.23
2018-09-13T09:58:21.654Z,75.34
2018-09-13T09:59:21.643Z,74.30
2018-09-13T10:00:21.768Z,75.60
2018-09-13T10:01:21.621Z,73.96
2018-09-13T10:02:21.610Z,73.96
2018-09-13T10:03:21.599Z,73.76
2018-09-13T10:04:21.644Z,72.86
2018-09-13T10:05:21.912Z,72.96
2018-09-13T10:06:21.570Z,73.86
2018-09-13T10:07:21.556Z,73.36
2018-09-13T10:08:21.545Z,73.72
2018-09-13T10:09:21.536Z,74.73
2018-09-13T10:10:21.740Z,74.33
2018-09-13T10:11:21.517Z,73.13
2018-09-13T10:12:21.505Z,73.33
2018-09-13T10:13:21.491Z,73.53
2018-09-13T10:14:21.482Z,73.26
2018-09-13T10:15:21.566Z,72.42
2018-09-13T10:16:21.502Z,71.92
2018-09-13T10:17:21.452Z,73.83
2018-09-13T10:18:21.438Z,73.09
2018-09-13T10:19:21.428Z,72.33
2018-09-13T10:20:21.706Z,72.03
2018-09-13T10:21:21.408Z,72.72
2018-09-13T10:22:21.398Z,74.26
2018-09-13T10:23:21.398Z,73.76
2018-09-13T10:24:21.375Z,72.96
2018-09-13T10:25:21.538Z,74.50
2018-09-13T10:26:21.353Z,74.06
2018-09-13T10:27:21.642Z,73.39
2018-09-13T10:28:21.332Z,73.96
2018-09-13T10:29:21.445Z,73.90
2018-09-13T10:30:21.310Z,73.86
2018-09-13T10:31:21.581Z,73.56
2018-09-13T10:32:21.290Z,72.72
2018-09-13T10:33:21.279Z,71.83
2018-09-13T10:34:21.268Z,72.39
2018-09-13T10:35:21.267Z,73.03
2018-09-13T10:36:21.410Z,72.92
2018-09-13T10:37:21.238Z,73.09
2018-09-13T10:38:21.226Z,71.99
2018-09-13T10:39:21.216Z,72.09
2018-09-13T10:40:21.207Z,74.05
2018-09-13T10:41:21.574Z,72.32
2018-09-13T10:42:21.184Z,69.89
2018-09-13T10:43:21.173Z,70.16
2018-09-13T10:44:21.163Z,69.96
2018-09-13T10:45:21.152Z,69.82
2018-09-13T10:46:21.386Z,69.09
2018-09-13T10:47:21.182Z,67.13
2018-09-13T10:48:21.120Z,67.86
2018-09-13T10:49:21.110Z,69.96
2018-09-13T10:50:21.147Z,69.32
2018-09-13T10:51:21.212Z,68.06
2018-09-13T10:52:21.195Z,70.03
2018-09-13T10:53:21.066Z,71.36
2018-09-13T10:54:21.104Z,71.36
2018-09-13T10:55:21.182Z,70.83
2018-09-13T10:56:21.350Z,72.02
2018-09-13T10:57:21.026Z,70.72
2018-09-13T10:58:21.013Z,69.73
2018-09-13T10:59:21.006Z,70.03
2018-09-13T11:00:20.995Z,68.76
2018-09-13T11:01:21.181Z,69.89
2018-09-13T11:02:20.971Z,69.86
2018-09-13T11:03:20.964Z,70.59
2018-09-13T11:04:20.965Z,69.99
2018-09-13T11:05:20.944Z,68.79
2018-09-13T11:06:21.320Z,70.09
2018-09-13T11:07:20.918Z,68.63
2018-09-13T11:08:20.909Z,68.63
2018-09-13T11:09:20.896Z,68.33
2018-09-13T11:10:20.934Z,68.06
2018-09-13T11:11:20.947Z,67.43
2018-09-13T11:12:21.058Z,67.23
2018-09-13T11:13:20.855Z,67.60
2018-09-13T11:14:20.845Z,68.33
2018-09-13T11:15:20.840Z,67.72
2018-09-13T11:16:20.822Z,67.16
2018-09-13T11:17:20.887Z,67.36
2018-09-13T11:18:20.822Z,68.16
2018-09-13T11:19:20.791Z,66.56
2018-09-13T11:20:20.783Z,66.53
2018-09-13T11:21:20.774Z,66.39
2018-09-13T11:22:21.024Z,65.87
2018-09-13T11:23:20.750Z,64.54
2018-09-13T11:24:20.742Z,64.61
2018-09-13T11:25:20.731Z,64.21
2018-09-13T11:26:20.718Z,63.58
2018-09-13T11:27:20.863Z,63.71
2018-09-13T11:28:20.700Z,62.98
2018-09-13T11:29:20.686Z,62.88
2018-09-13T11:30:20.690Z,62.48
2018-09-13T11:31:20.666Z,63.38
2018-09-13T11:32:20.996Z,63.58
2018-09-13T11:33:20.646Z,60.79
2018-09-13T11:34:20.634Z,60.86
2018-09-13T11:35:20.623Z,61.55
2018-09-13T11:36:20.614Z,59.79
2018-09-13T11:37:20.604Z,59.99
2018-09-13T11:38:21.654Z,60.36
2018-09-13T11:39:20.588Z,59.61
2018-09-13T11:40:20.725Z,60.83
2018-09-13T11:41:20.562Z,59.74
2018-09-13T11:42:20.554Z,59.86
2018-09-13T11:43:20.869Z,60.53
2018-09-13T11:44:20.531Z,61.25
2018-09-13T11:45:20.521Z,61.03
2018-09-13T11:46:20.810Z,60.03
2018-09-13T11:47:20.499Z,60.11
2018-09-13T11:48:20.701Z,59.78
2018-09-13T11:49:20.479Z,58.22
2018-09-13T11:50:20.467Z,58.84
2018-09-13T11:51:20.456Z,59.14
2018-09-13T11:52:20.445Z,59.64
2018-09-13T11:53:20.837Z,59.81
2018-09-13T11:54:20.427Z,58.71
2018-09-13T11:55:20.413Z,59.81
2018-09-13T11:56:20.401Z,60.93
2018-09-13T11:57:20.392Z,59.96
2018-09-13T11:58:20.667Z,59.36
2018-09-13T11:59:20.368Z,59.89
2018-09-13T12:00:20.386Z,60.82
2018-09-13T12:01:20.378Z,60.52
2018-09-13T12:02:20.337Z,61.39
2018-09-13T12:03:20.500Z,60.86
2018-09-13T12:04:20.315Z,59.64
2018-09-13T12:05:20.305Z,58.76
2018-09-13T12:06:20.298Z,58.76
2018-09-13T12:07:20.283Z,59.36
2018-09-13T12:08:20.334Z,59.27
2018-09-13T12:09:20.304Z,59.06
2018-09-13T12:10:20.253Z,59.23
2018-09-13T12:11:20.242Z,58.31
2018-09-13T12:12:20.256Z,58.41
2018-09-13T12:13:20.475Z,57.76
2018-09-13T12:14:20.208Z,57.22
2018-09-13T12:15:20.198Z,59.01
2018-09-13T12:16:20.187Z,58.24
2018-09-13T12:17:20.176Z,58.71
2018-09-13T12:18:21.462Z,57.92
2018-09-13T12:19:20.220Z,58.01
2018-09-13T12:20:21.029Z,57.99
2018-09-13T12:21:20.135Z,55.44
2018-09-13T12:22:20.135Z,58.10
2018-09-13T12:23:20.439Z,55.59
2018-09-13T12:24:20.102Z,55.89
2018-09-13T12:25:20.092Z,55.57
2018-09-13T12:26:20.083Z,58.10
2018-09-13T12:27:20.130Z,55.42
2018-09-13T12:28:20.059Z,55.25
2018-09-13T12:29:20.184Z,55.25
2018-09-13T12:30:20.043Z,55.65
2018-09-13T12:31:20.027Z,55.52
2018-09-13T12:32:20.016Z,55.10
2018-09-13T12:33:20.005Z,55.89
2018-09-13T12:34:20.316Z,55.96
2018-09-13T12:35:20.946Z,54.68
2018-09-13T12:36:20.065Z,54.68
2018-09-13T12:37:19.962Z,54.72
2018-09-13T12:38:19.949Z,54.63
2018-09-13T12:39:20.145Z,55.35
2018-09-13T12:40:19.934Z,55.22
2018-09-13T12:41:19.919Z,55.29
2018-09-13T12:42:19.905Z,53.63
2018-09-13T12:43:19.896Z,54.35
2018-09-13T12:44:19.974Z,55.91
2018-09-13T12:45:19.908Z,55.12
2018-09-13T12:46:20.882Z,54.28
2018-09-13T12:47:19.851Z,54.21
2018-09-13T12:48:20.709Z,53.78
2018-09-13T12:49:20.113Z,53.88
2018-09-13T12:50:19.817Z,54.21
2018-09-13T12:51:19.809Z,54.23
2018-09-13T12:52:19.858Z,54.43