createdAt,value
2016-08-11T00:00:02.751Z,11.5
2016-08-11T00:00:16.860Z,11.4
2016-08-11T00:00:32.488Z,11.5
2016-08-11T00:00:47.351Z,11.4
2016-08-11T00:00:59.984Z,11.4
2016-08-11T00:01:12.619Z,11.5
2016-08-11T00:01:27.499Z,11.3
2016-08-11T00:01:42.366Z,11.4
2016-08-11T00:01:57.996Z,11.2
2016-08-11T00:02:09.865Z,11.3
2016-08-11T00:02:24.733Z,11.3
2016-08-11T00:02:38.130Z,11.3
2016-08-11T00:02:52.989Z,11.4
2016-08-11T00:03:06.371Z,11.4
2016-08-11T00:03:21.995Z,11.4
2016-08-11T00:03:36.102Z,11.4
2016-08-11T00:03:50.221Z,11.3
2016-08-11T00:04:03.599Z,11.3
2016-08-11T00:04:17.740Z,11.3
2016-08-11T00:04:31.863Z,11.2
2016-08-11T00:04:45.973Z,11.2
2016-08-11T00:05:00.073Z,11.3
2016-08-11T00:05:11.942Z,11.3
2016-08-11T00:05:24.543Z,11.3
2016-08-11T00:05:37.159Z,11.2
2016-08-11T00:05:52.023Z,11.2
2016-08-11T00:06:03.139Z,11.2
2016-08-11T00:06:17.283Z,11.2
2016-08-11T00:06:29.967Z,11.3
2016-08-11T00:06:44.839Z,11.3
2016-08-11T00:06:58.220Z,11.3
2016-08-11T00:07:13.111Z,11.3
2016-08-11T00:07:26.473Z,11.3
2016-08-11T00:07:39.083Z,11.2
2016-08-11T00:07:51.696Z,11.4
2016-08-11T00:08:07.319Z,11.2
2016-08-11T00:08:20.683Z,11.3
2016-08-11T00:08:35.564Z,11.3
2016-08-11T00:08:48.933Z,11.4
2016-08-11T00:09:00.061Z,11.3
2016-08-11T00:09:13.421Z,11.2
2016-08-11T00:09:26.996Z,11.3
2016-08-11T00:09:41.105Z,11.4
2016-08-11T00:09:52.212Z,11.3
2016-08-11T00:10:06.359Z,11.3
2016-08-11T00:10:21.221Z,11.3
2016-08-11T00:10:32.346Z,11.2
2016-08-11T00:10:44.974Z,11.3
2016-08-11T00:11:00.588Z,11.3
2016-08-11T00:11:14.731Z,11.3
2016-08-11T00:11:27.365Z,11.3
2016-08-11T00:11:41.477Z,11.3
2016-08-11T00:11:55.605Z,11.3
2016-08-11T00:12:10.458Z,11.2
2016-08-11T00:12:23.068Z,11.3
2016-08-11T00:12:36.448Z,11.3
2016-08-11T00:12:48.304Z,11.3
2016-08-11T00:13:02.425Z,11.3
2016-08-11T00:13:13.529Z,11.2
2016-08-11T00:13:37.920Z,11.3
2016-08-11T00:13:52.031Z,11.3
2016-08-11T00:14:03.168Z,11.3
2016-08-11T00:14:16.541Z,11.2
2016-08-11T00:14:31.414Z,11.2
2016-08-11T00:14:45.516Z,11.3
2016-08-11T00:14:57.377Z,11.2
2016-08-11T00:15:10.736Z,11.3
2016-08-11T00:15:24.873Z,11.3
2016-08-11T00:15:39.743Z,11.3
2016-08-11T00:15:53.107Z,11.3
2016-08-11T00:16:06.493Z,11.3
2016-08-11T00:16:20.609Z,11.2
2016-08-11T00:16:33.969Z,11.3
2016-08-11T00:16:48.088Z,11.1
2016-08-11T00:17:00.701Z,11.3
2016-08-11T00:17:14.814Z,11.2
2016-08-11T00:17:27.453Z,11.3
2016-08-11T00:17:40.053Z,11.2
2016-08-11T00:17:55.674Z,11.3
2016-08-11T00:18:09.794Z,11.3
2016-08-11T00:18:23.161Z,11.3
2016-08-11T00:18:38.028Z,11.2
2016-08-11T00:18:52.342Z,11.2
2016-08-11T00:19:08.570Z,11.2
2016-08-11T00:19:22.684Z,11.1
2016-08-11T00:19:35.303Z,11.2
2016-08-11T00:19:56.092Z,11.2
2016-08-11T00:20:09.686Z,11.2
2016-08-11T00:20:23.082Z,11.2
2016-08-11T00:20:36.465Z,11.3
2016-08-11T00:20:50.581Z,11.2
2016-08-11T00:21:03.981Z,11.2
2016-08-11T00:21:18.109Z,11.2
2016-08-11T00:21:32.249Z,11.2
2016-08-11T00:21:44.112Z,11.3
2016-08-11T00:21:58.226Z,11.2
2016-08-11T00:22:11.590Z,11.2
2016-08-11T00:22:25.701Z,11.1
2016-08-11T00:22:39.068Z,11.2
2016-08-11T00:22:52.424Z,11.2
2016-08-11T00:23:07.283Z,11.3
2016-08-11T00:23:18.415Z,11.2
2016-08-11T00:23:32.538Z,11.2
2016-08-11T00:23:46.660Z,11.2
2016-08-11T00:24:00.762Z,11.2
2016-08-11T00:24:14.149Z,11.2
2016-08-11T00:24:26.772Z,11.1
2016-08-11T00:24:40.887Z,11.2
2016-08-11T00:24:54.995Z,11.2
2016-08-11T00:25:09.884Z,11.2
2016-08-11T00:25:21.732Z,11.1
2016-08-11T00:25:36.604Z,11.3
2016-08-11T00:25:50.732Z,11.2
2016-08-11T00:26:05.627Z,11.2
2016-08-11T00:26:19.741Z,11.3
2016-08-11T00:26:32.354Z,11.3
2016-08-11T00:26:44.966Z,11.2
2016-08-11T00:26:59.090Z,11.3
2016-08-11T00:27:13.205Z,11.2
2016-08-11T00:27:26.586Z,11.2
2016-08-11T00:27:41.471Z,11.2
2016-08-11T00:27:55.584Z,11.2
2016-08-11T00:28:10.483Z,11.3
2016-08-11T00:28:35.468Z,11.3
2016-08-11T00:28:48.824Z,11.3
2016-08-11T00:29:02.191Z,11.3
2016-08-11T00:29:16.310Z,11.4
2016-08-11T00:29:30.428Z,11.3
2016-08-11T00:29:42.296Z,11.2
2016-08-11T00:29:54.899Z,11.3
2016-08-11T00:30:09.014Z,11.4
2016-08-11T00:30:21.628Z,11.4
2016-08-11T00:30:34.995Z,11.3
2016-08-11T00:30:49.876Z,11.2
2016-08-11T00:31:03.274Z,11.3
2016-08-11T00:31:17.383Z,11.3
2016-08-11T00:31:29.238Z,11.2
2016-08-11T00:31:42.603Z,11.4
2016-08-11T00:31:57.468Z,11.3
2016-08-11T00:32:11.571Z,11.3
2016-08-11T00:32:24.942Z,11.3
2016-08-11T00:32:37.583Z,11.3
2016-08-11T00:32:49.473Z,11.3
2016-08-11T00:33:02.073Z,11.3
2016-08-11T00:33:15.438Z,11.3
2016-08-11T00:33:28.047Z,11.2
2016-08-11T00:33:42.897Z,11.3
2016-08-11T00:33:55.497Z,11.3
2016-08-11T00:34:09.604Z,11.3
2016-08-11T00:34:22.968Z,11.3
2016-08-11T00:34:36.324Z,11.2
2016-08-11T00:34:49.694Z,11.3
2016-08-11T00:35:01.582Z,11.3
2016-08-11T00:35:14.982Z,11.3
2016-08-11T00:35:29.854Z,11.3
2016-08-11T00:35:43.961Z,11.4
2016-08-11T00:35:57.321Z,11.3
2016-08-11T00:36:11.452Z,11.3
2016-08-11T00:36:24.843Z,11.2
2016-08-11T00:36:36.710Z,11.2
2016-08-11T00:36:50.100Z,11.2
2016-08-11T00:37:03.451Z,11.2
2016-08-11T00:37:16.081Z,11.2
2016-08-11T00:37:28.704Z,11.2
2016-08-11T00:37:42.846Z,11.1
2016-08-11T00:37:57.714Z,11.1
2016-08-11T00:38:11.838Z,11.1
2016-08-11T00:38:25.961Z,11.1
2016-08-11T00:38:39.340Z,11.2
2016-08-11T00:38:51.963Z,11.1
2016-08-11T00:39:05.333Z,11.1
2016-08-11T00:39:18.725Z,11
2016-08-11T00:39:33.578Z,11.2
2016-08-11T00:39:46.183Z,11.1
2016-08-11T00:40:00.298Z,11.1
2016-08-11T00:40:13.680Z,11.3
2016-08-11T00:40:26.293Z,11.2
2016-08-11T00:40:41.917Z,11.2
2016-08-11T00:40:55.317Z,11.1
2016-08-11T00:41:07.946Z,11.3
2016-08-11T00:41:19.805Z,11.2
2016-08-11T00:41:33.949Z,11.2
2016-08-11T00:41:48.070Z,11.2
2016-08-11T00:42:01.431Z,11.2
2016-08-11T00:42:17.036Z,11.2
2016-08-11T00:42:31.160Z,11.1
2016-08-11T00:42:43.030Z,11.2
2016-08-11T00:42:54.902Z,11.2
2016-08-11T00:43:08.279Z,11.1
2016-08-11T00:43:22.393Z,11.1
2016-08-11T00:43:46.098Z,11
2016-08-11T00:44:00.208Z,11.2
2016-08-11T00:44:15.837Z,11.1
2016-08-11T00:44:30.719Z,11.1
2016-08-11T00:44:43.330Z,11.2
2016-08-11T00:44:58.944Z,11.2
2016-08-11T00:45:12.355Z,11.1
2016-08-11T00:45:26.459Z,11
2016-08-11T00:45:40.571Z,11
2016-08-11T00:45:54.693Z,11
2016-08-11T00:46:08.813Z,11
2016-08-11T00:46:20.685Z,11
2016-08-11T00:46:31.821Z,11
2016-08-11T00:46:47.450Z,11.1
2016-08-11T00:46:59.318Z,10.9
2016-08-11T00:47:14.166Z,11
2016-08-11T00:47:27.552Z,11
2016-08-11T00:47:41.662Z,11
2016-08-11T00:47:55.808Z,10.9
2016-08-11T00:48:09.155Z,10.9
2016-08-11T00:48:22.515Z,10.9
2016-08-11T00:48:35.874Z,10.9
2016-08-11T00:48:49.268Z,11
2016-08-11T00:49:04.139Z,11
2016-08-11T00:49:19.017Z,10.9
2016-08-11T00:49:33.136Z,10.8
2016-08-11T00:49:46.519Z,10.9
2016-08-11T00:49:59.876Z,10.8
2016-08-11T00:50:14.735Z,10.9
2016-08-11T00:50:28.095Z,10.7
2016-08-11T00:50:41.481Z,10.8
2016-08-11T00:50:54.861Z,10.9
2016-08-11T00:51:09.725Z,10.8
2016-08-11T00:51:23.845Z,10.9
2016-08-11T00:51:36.462Z,10.8
2016-08-11T00:51:50.587Z,10.8
2016-08-11T00:52:04.708Z,10.9
2016-08-11T00:52:15.850Z,10.8
2016-08-11T00:52:28.456Z,10.9
2016-08-11T00:52:40.330Z,10.9
2016-08-11T00:52:52.212Z,10.8
2016-08-11T00:53:04.080Z,10.7
2016-08-11T00:53:18.945Z,10.8
2016-08-11T00:53:31.552Z,10.8
2016-08-11T00:53:45.670Z,10.9
2016-08-11T00:54:00.547Z,10.8
2016-08-11T00:54:14.656Z,10.8
2016-08-11T00:54:29.519Z,10.8
2016-08-11T00:54:43.633Z,10.9
2016-08-11T00:54:59.266Z,10.9
2016-08-11T00:55:11.897Z,10.8
2016-08-11T00:55:25.253Z,10.8
2016-08-11T00:55:38.615Z,10.9
2016-08-11T00:55:52.751Z,10.8
2016-08-11T00:56:07.636Z,10.9
2016-08-11T00:56:21.022Z,10.8
2016-08-11T00:56:33.628Z,10.9
2016-08-11T00:56:46.257Z,10.8
2016-08-11T00:56:58.897Z,10.8
2016-08-11T00:57:12.284Z,10.9
2016-08-11T00:57:25.650Z,10.8
2016-08-11T00:57:40.515Z,10.8
2016-08-11T00:57:53.143Z,10.9
2016-08-11T00:58:05.018Z,10.8
2016-08-11T00:58:18.409Z,10.9
2016-08-11T00:58:40.707Z,10.9
2016-08-11T00:58:54.849Z,10.8
2016-08-11T00:59:08.970Z,10.9
2016-08-11T00:59:21.586Z,10.9
2016-08-11T00:59:34.232Z,10.9
2016-08-11T00:59:48.372Z,10.9
2016-08-11T01:00:00.234Z,10.8
2016-08-11T01:00:14.342Z,11
2016-08-11T01:00:26.974Z,10.9
2016-08-11T01:00:41.104Z,10.9
2016-08-11T01:00:55.215Z,10.8
2016-08-11T01:01:07.089Z,10.9
2016-08-11T01:01:20.445Z,10.8
2016-08-11T01:01:33.817Z,10.8
2016-08-11T01:01:46.419Z,10.7
2016-08-11T01:01:59.774Z,10.8
2016-08-11T01:02:13.166Z,10.8
2016-08-11T01:02:25.051Z,10.9
2016-08-11T01:02:37.662Z,10.8
2016-08-11T01:02:51.793Z,10.7
2016-08-11T01:03:04.431Z,10.8
2016-08-11T01:03:20.048Z,10.7
2016-08-11T01:03:33.428Z,10.8
2016-08-11T01:03:47.580Z,10.8
2016-08-11T01:04:03.193Z,10.8
2016-08-11T01:04:14.323Z,10.8
2016-08-11T01:04:26.189Z,10.7
2016-08-11T01:04:40.327Z,10.8
2016-08-11T01:04:52.179Z,10.7
2016-08-11T01:05:07.069Z,10.7
2016-08-11T01:05:21.204Z,10.8
2016-08-11T01:05:35.317Z,10.7
2016-08-11T01:05:47.164Z,10.7
2016-08-11T01:06:00.522Z,10.7
2016-08-11T01:06:14.656Z,10.5
2016-08-11T01:06:30.289Z,10.7
2016-08-11T01:06:43.642Z,10.7
2016-08-11T01:06:57.024Z,10.8
2016-08-11T01:07:09.638Z,10.7
2016-08-11T01:07:23.765Z,10.7
2016-08-11T01:07:38.654Z,10.7
2016-08-11T01:07:50.536Z,10.7
2016-08-11T01:08:04.659Z,10.7
2016-08-11T01:08:19.529Z,10.7
2016-08-11T01:08:33.646Z,10.8
2016-08-11T01:08:47.762Z,10.8
2016-08-11T01:09:01.901Z,10.8
2016-08-11T01:09:16.777Z,10.8
2016-08-11T01:09:30.144Z,10.8
2016-08-11T01:09:44.274Z,10.7
2016-08-11T01:09:59.118Z,10.8
2016-08-11T01:10:11.024Z,10.8
2016-08-11T01:10:23.631Z,10.8
2016-08-11T01:10:37.741Z,10.8
2016-08-11T01:10:52.602Z,10.8
2016-08-11T01:11:07.474Z,10.8
2016-08-11T01:11:23.100Z,10.8
2016-08-11T01:11:37.218Z,10.7
2016-08-11T01:11:50.579Z,10.7
2016-08-11T01:12:04.694Z,10.7
2016-08-11T01:12:18.054Z,10.6
2016-08-11T01:12:30.696Z,10.7
2016-08-11T01:12:46.328Z,10.6
2016-08-11T01:12:58.953Z,10.6
2016-08-11T01:13:13.811Z,10.6
2016-08-11T01:13:35.069Z,10.6
2016-08-11T01:13:48.455Z,10.7
2016-08-11T01:14:01.816Z,10.7
2016-08-11T01:14:14.427Z,10.7
2016-08-11T01:14:26.279Z,10.7
2016-08-11T01:14:38.879Z,10.7
2016-08-11T01:14:52.986Z,10.7
2016-08-11T01:15:07.858Z,10.7
2016-08-11T01:15:20.478Z,10.8
2016-08-11T01:15:33.091Z,10.7
2016-08-11T01:15:47.951Z,10.7
2016-08-11T01:16:02.817Z,10.7
2016-08-11T01:16:16.214Z,10.7
2016-08-11T01:16:30.307Z,10.8
2016-08-11T01:16:43.681Z,10.7
2016-08-11T01:16:57.817Z,10.6
2016-08-11T01:17:11.231Z,10.7
2016-08-11T01:17:26.101Z,10.7
2016-08-11T01:17:37.982Z,10.7
2016-08-11T01:17:53.599Z,10.7
2016-08-11T01:18:06.973Z,10.6
2016-08-11T01:18:19.581Z,10.7
2016-08-11T01:18:33.728Z,10.8
2016-08-11T01:18:46.347Z,10.7
2016-08-11T01:18:58.966Z,10.6
2016-08-11T01:19:10.092Z,10.7
2016-08-11T01:19:23.468Z,10.8
2016-08-11T01:19:36.832Z,10.7
2016-08-11T01:19:49.465Z,10.8
2016-08-11T01:20:03.584Z,10.6
2016-08-11T01:20:18.445Z,10.7
2016-08-11T01:20:34.055Z,10.7
2016-08-11T01:20:47.432Z,10.7
2016-08-11T01:21:01.617Z,10.7
2016-08-11T01:21:14.983Z,10.7
2016-08-11T01:21:28.349Z,10.7
2016-08-11T01:21:42.480Z,10.7
2016-08-11T01:21:56.605Z,10.6
2016-08-11T01:22:11.492Z,10.6
2016-08-11T01:22:24.845Z,10.7
2016-08-11T01:22:38.225Z,10.7
2016-08-11T01:22:53.091Z,10.7
2016-08-11T01:23:06.479Z,10.6
2016-08-11T01:23:19.849Z,10.6
2016-08-11T01:23:33.232Z,10.6
2016-08-11T01:23:48.113Z,10.6
2016-08-11T01:24:01.489Z,10.6
2016-08-11T01:24:14.862Z,10.5
2016-08-11T01:24:28.220Z,10.7
2016-08-11T01:24:40.101Z,10.6
2016-08-11T01:24:50.490Z,10.5
2016-08-11T01:25:01.595Z,10.6
2016-08-11T01:25:14.977Z,10.7
2016-08-11T01:25:29.090Z,10.6
2016-08-11T01:25:42.451Z,10.7
2016-08-11T01:25:56.565Z,10.6
2016-08-11T01:26:11.446Z,10.6
2016-08-11T01:26:24.080Z,10.6
2016-08-11T01:26:38.214Z,10.7
2016-08-11T01:26:53.835Z,10.7
2016-08-11T01:27:07.961Z,10.6
2016-08-11T01:27:22.823Z,10.7
2016-08-11T01:27:36.933Z,10.6
2016-08-11T01:27:51.075Z,10.7
2016-08-11T01:28:03.677Z,10.8
2016-08-11T01:28:17.786Z,10.7
2016-08-11T01:28:41.597Z,10.6
2016-08-11T01:28:56.454Z,10.6
2016-08-11T01:29:12.069Z,10.6
2016-08-11T01:29:26.942Z,10.6
2016-08-11T01:29:41.805Z,10.6
2016-08-11T01:29:55.947Z,10.7
2016-08-11T01:30:10.821Z,10.6
2016-08-11T01:30:23.421Z,10.7
2016-08-11T01:30:37.523Z,10.5
2016-08-11T01:30:50.908Z,10.7
2016-08-11T01:31:05.046Z,10.7
2016-08-11T01:31:16.161Z,10.6
2016-08-11T01:31:29.530Z,10.5
2016-08-11T01:31:42.912Z,10.6
2016-08-11T01:31:54.790Z,10.6
2016-08-11T01:32:08.905Z,10.6
2016-08-11T01:32:22.270Z,10.6
2016-08-11T01:32:36.385Z,10.6
2016-08-11T01:32:49.728Z,10.7
2016-08-11T01:33:03.117Z,10.7
2016-08-11T01:33:16.502Z,10.6
2016-08-11T01:33:31.383Z,10.6
2016-08-11T01:33:44.000Z,10.6
2016-08-11T01:33:59.613Z,10.6
2016-08-11T01:34:11.466Z,10.6
2016-08-11T01:34:24.835Z,10.5
2016-08-11T01:34:39.696Z,10.7
2016-08-11T01:34:53.835Z,10.6
2016-08-11T01:35:08.710Z,10.6
2016-08-11T01:35:21.318Z,10.7
2016-08-11T01:35:34.695Z,10.6
2016-08-11T01:35:46.553Z,10.5
2016-08-11T01:35:59.922Z,10.5
2016-08-11T01:36:12.535Z,10.6
2016-08-11T01:36:25.908Z,10.6
2016-08-11T01:36:39.291Z,10.6
2016-08-11T01:36:52.644Z,10.5
2016-08-11T01:37:06.007Z,10.5
2016-08-11T01:37:17.888Z,10.6
2016-08-11T01:37:30.521Z,10.7
2016-08-11T01:37:43.886Z,10.6
2016-08-11T01:37:58.749Z,10.6
2016-08-11T01:38:09.888Z,10.5
2016-08-11T01:38:23.240Z,10.6
2016-08-11T01:38:36.607Z,10.5
2016-08-11T01:38:49.972Z,10.5
2016-08-11T01:39:03.336Z,10.5
2016-08-11T01:39:15.945Z,10.4
2016-08-11T01:39:30.813Z,10.4
2016-08-11T01:39:45.687Z,10.4
2016-08-11T01:39:56.803Z,10.4
2016-08-11T01:40:10.937Z,10.4
2016-08-11T01:40:24.315Z,10.4
2016-08-11T01:40:37.671Z,10.3
2016-08-11T01:40:50.301Z,10.3
2016-08-11T01:41:02.191Z,10.3
2016-08-11T01:41:12.574Z,10.3
2016-08-11T01:41:28.186Z,10.4
2016-08-11T01:41:41.573Z,10.4
2016-08-11T01:41:54.190Z,10.4
2016-08-11T01:42:06.838Z,10.4
2016-08-11T01:42:20.943Z,10.5
2016-08-11T01:42:33.573Z,10.4
2016-08-11T01:42:48.444Z,10.5
2016-08-11T01:43:01.812Z,10.5
2016-08-11T01:43:15.920Z,10.4
2016-08-11T01:43:38.125Z,10.5
2016-08-11T01:43:52.992Z,10.4
2016-08-11T01:44:07.134Z,10.3
2016-08-11T01:44:21.998Z,10.5
2016-08-11T01:44:36.859Z,10.4
2016-08-11T01:44:50.980Z,10.4
2016-08-11T01:45:04.355Z,10.5
2016-08-11T01:45:19.232Z,10.5
2016-08-11T01:45:31.084Z,10.5
2016-08-11T01:45:44.446Z,10.5
2016-08-11T01:45:58.572Z,10.5
2016-08-11T01:46:11.183Z,10.5
2016-08-11T01:46:24.577Z,10.5
2016-08-11T01:46:37.935Z,10.5
2016-08-11T01:46:50.541Z,10.5
2016-08-11T01:47:04.650Z,10.5
2016-08-11T01:47:18.006Z,10.5
2016-08-11T01:47:31.362Z,10.5
2016-08-11T01:47:42.480Z,10.5
2016-08-11T01:47:57.347Z,10.5
2016-08-11T01:48:09.980Z,10.5
2016-08-11T01:48:25.605Z,10.5
2016-08-11T01:48:38.966Z,10.4
2016-08-11T01:48:52.327Z,10.5
2016-08-11T01:49:06.446Z,10.5
2016-08-11T01:49:20.550Z,10.5
2016-08-11T01:49:33.910Z,10.5
2016-08-11T01:49:47.292Z,10.4
2016-08-11T01:50:01.402Z,10.4
2016-08-11T01:50:14.038Z,10.3
2016-08-11T01:50:28.158Z,10.3
2016-08-11T01:50:43.014Z,10.4
2016-08-11T01:50:57.869Z,10.5
2016-08-11T01:51:12.020Z,10.4
2016-08-11T01:51:26.134Z,10.4
2016-08-11T01:51:39.531Z,10.4
2016-08-11T01:51:54.398Z,10.4
2016-08-11T01:52:08.528Z,10.5
2016-08-11T01:52:21.132Z,10.6
2016-08-11T01:52:33.738Z,10.4
2016-08-11T01:52:47.104Z,10.4
2016-08-11T01:53:01.214Z,10.4
2016-08-11T01:53:13.081Z,10.4
2016-08-11T01:53:27.961Z,10.4
2016-08-11T01:53:41.341Z,10.3
2016-08-11T01:53:55.456Z,10.3
2016-08-11T01:54:09.566Z,10.4
2016-08-11T01:54:22.939Z,10.3
2016-08-11T01:54:35.546Z,10.3
2016-08-11T01:54:47.421Z,10.4
2016-08-11T01:54:59.300Z,10.4
2016-08-11T01:55:13.408Z,10.3
2016-08-11T01:55:29.014Z,10.4
2016-08-11T01:55:41.618Z,10.3
2016-08-11T01:55:54.982Z,10.4
2016-08-11T01:56:08.367Z,10.3
2016-08-11T01:56:22.498Z,10.5
2016-08-11T01:56:38.113Z,10.4
2016-08-11T01:56:51.495Z,10.4
2016-08-11T01:57:05.059Z,10.3
2016-08-11T01:57:18.421Z,10.4
2016-08-11T01:57:29.550Z,10.5
2016-08-11T01:57:44.430Z,10.3
2016-08-11T01:57:56.286Z,10.5
2016-08-11T01:58:08.911Z,10.4
2016-08-11T01:58:23.044Z,10.4
2016-08-11T01:58:44.004Z,10.3
2016-08-11T01:58:57.368Z,10.3
2016-08-11T01:59:11.476Z,10.4
2016-08-11T01:59:22.586Z,10.4
2016-08-11T01:59:35.955Z,10.4
2016-08-11T01:59:47.809Z,10.4
2016-08-11T01:59:59.653Z,10.3
2016-08-11T02:00:13.782Z,10.3
2016-08-11T02:00:27.894Z,10.4
2016-08-11T02:00:42.007Z,10.4
2016-08-11T02:00:55.372Z,10.4
2016-08-11T02:01:10.988Z,10.3
2016-08-11T02:01:25.105Z,10.4
2016-08-11T02:01:36.209Z,10.3
2016-08-11T02:01:49.572Z,10.4
2016-08-11T02:02:02.958Z,10.4
2016-08-11T02:02:17.084Z,10.4
2016-08-11T02:02:29.678Z,10.3
2016-08-11T02:02:43.066Z,10.4
2016-08-11T02:02:57.917Z,10.4
2016-08-11T02:03:11.281Z,10.4
2016-08-11T02:03:24.640Z,10.5
2016-08-11T02:03:39.509Z,10.4
2016-08-11T02:03:52.896Z,10.4
2016-08-11T02:04:06.256Z,10.4
2016-08-11T02:04:18.159Z,10.4
2016-08-11T02:04:31.551Z,10.5
2016-08-11T02:04:44.927Z,10.4
2016-08-11T02:04:59.045Z,10.5
2016-08-11T02:05:13.164Z,10.4
2016-08-11T02:05:26.526Z,10.4
2016-08-11T02:05:42.151Z,10.4
2016-08-11T02:05:57.032Z,10.5
2016-08-11T02:06:10.388Z,10.5
2016-08-11T02:06:24.502Z,10.4
2016-08-11T02:06:36.358Z,10.4
2016-08-11T02:06:50.464Z,10.4
2016-08-11T02:07:03.098Z,10.4
2016-08-11T02:07:15.702Z,10.4
2016-08-11T02:07:29.857Z,10.4
2016-08-11T02:07:43.968Z,10.4
2016-08-11T02:07:57.333Z,10.3
2016-08-11T02:08:10.701Z,10.3
2016-08-11T02:08:24.807Z,10.3
2016-08-11T02:08:37.442Z,10.3
2016-08-11T02:08:49.309Z,10.3
2016-08-11T02:09:01.924Z,10.3
2016-08-11T02:09:15.290Z,10.3
2016-08-11T02:09:30.156Z,10.4
2016-08-11T02:09:44.277Z,10.4
2016-08-11T02:09:56.907Z,10.4
2016-08-11T02:10:10.279Z,10.4
2016-08-11T02:10:25.895Z,10.5
2016-08-11T02:10:40.759Z,10.4
2016-08-11T02:10:54.147Z,10.4
2016-08-11T02:11:07.514Z,10.4
2016-08-11T02:11:20.129Z,10.4
2016-08-11T02:11:33.492Z,10.5
2016-08-11T02:11:45.372Z,10.5
2016-08-11T02:11:59.475Z,10.5
2016-08-11T02:12:14.358Z,10.5
2016-08-11T02:12:29.982Z,10.5
2016-08-11T02:12:44.090Z,10.5
2016-08-11T02:12:58.199Z,10.5
2016-08-11T02:13:11.579Z,10.6
2016-08-11T02:13:25.698Z,10.4
2016-08-11T02:13:49.076Z,10.5
2016-08-11T02:14:03.204Z,10.5
2016-08-11T02:14:15.824Z,10.5
2016-08-11T02:14:29.927Z,10.4
2016-08-11T02:14:42.558Z,10.4
2016-08-11T02:14:56.673Z,10.5
2016-08-11T02:15:10.050Z,10.5
2016-08-11T02:15:23.411Z,10.5
2016-08-11T02:15:36.786Z,10.5
2016-08-11T02:15:50.936Z,10.4
2016-08-11T02:16:04.330Z,10.5
2016-08-11T02:16:16.942Z,10.4
2016-08-11T02:16:31.062Z,10.5
2016-08-11T02:16:45.926Z,10.4
2016-08-11T02:16:59.271Z,10.5
2016-08-11T02:17:13.412Z,10.5
2016-08-11T02:17:29.035Z,10.5
2016-08-11T02:17:41.641Z,10.5
2016-08-11T02:17:55.770Z,10.6
2016-08-11T02:18:09.892Z,10.4
2016-08-11T02:18:24.761Z,10.5
2016-08-11T02:18:37.374Z,10.4
2016-08-11T02:18:51.511Z,10.4
2016-08-11T02:19:05.648Z,10.5
2016-08-11T02:19:18.300Z,10.5
2016-08-11T02:19:33.165Z,10.5
2016-08-11T02:19:45.034Z,10.5
2016-08-11T02:19:57.642Z,10.5
2016-08-11T02:20:09.521Z,10.5
2016-08-11T02:20:22.886Z,10.5
2016-08-11T02:20:35.492Z,10.5
2016-08-11T02:20:49.629Z,10.5
2016-08-11T02:21:04.497Z,10.6
2016-08-11T02:21:15.638Z,10.5
2016-08-11T02:21:30.502Z,10.5
2016-08-11T02:21:45.364Z,10.5
2016-08-11T02:21:58.743Z,10.7
2016-08-11T02:22:12.856Z,10.5
2016-08-11T02:22:26.975Z,10.5
2016-08-11T02:22:41.086Z,10.6
2016-08-11T02:22:52.967Z,10.5
2016-08-11T02:23:04.096Z,10.6
2016-08-11T02:23:19.710Z,10.6
2016-08-11T02:23:30.839Z,10.6
2016-08-11T02:23:43.469Z,10.6
2016-08-11T02:23:57.575Z,10.5
2016-08-11T02:24:11.699Z,10.5
2016-08-11T02:24:25.054Z,10.5
2016-08-11T02:24:39.159Z,10.5
2016-08-11T02:24:54.025Z,10.5
2016-08-11T02:25:07.397Z,10.6
2016-08-11T02:25:20.775Z,10.5
2016-08-11T02:25:34.928Z,10.5
2016-08-11T02:25:47.549Z,10.4
2016-08-11T02:26:00.897Z,10.4
2016-08-11T02:26:14.301Z,10.4
2016-08-11T02:26:25.446Z,10.4
2016-08-11T02:26:38.803Z,10.4
2016-08-11T02:26:51.406Z,10.4
2016-08-11T02:27:05.523Z,10.4
2016-08-11T02:27:19.629Z,10.3
2016-08-11T02:27:33.001Z,10.4
2016-08-11T02:27:44.107Z,10.4
2016-08-11T02:27:55.236Z,10.4
2016-08-11T02:28:06.336Z,10.4
2016-08-11T02:28:20.458Z,10.4
2016-08-11T02:28:32.338Z,10.4
2016-08-11T02:28:55.706Z,10.2
2016-08-11T02:29:10.558Z,10.4
2016-08-11T02:29:23.917Z,10.4
2016-08-11T02:29:39.537Z,10.4
2016-08-11T02:29:53.673Z,10.4
2016-08-11T02:30:07.053Z,10.4
2016-08-11T02:30:19.660Z,10.4
2016-08-11T02:30:35.276Z,10.4
2016-08-11T02:30:47.873Z,10.4
2016-08-11T02:31:00.502Z,10.3
2016-08-11T02:31:16.119Z,10.3
2016-08-11T02:31:27.235Z,10.3
2016-08-11T02:31:39.100Z,10.2
2016-08-11T02:31:53.219Z,10.2
2016-08-11T02:32:06.602Z,10.3
2016-08-11T02:32:19.962Z,10.3
2016-08-11T02:32:34.827Z,10.2
2016-08-11T02:32:49.681Z,10.2
2016-08-11T02:33:03.066Z,10.2
2016-08-11T02:33:17.930Z,10.3
2016-08-11T02:33:30.566Z,10.3
2016-08-11T02:33:40.952Z,10.2
2016-08-11T02:33:55.814Z,10.2
2016-08-11T02:34:09.930Z,10.2
2016-08-11T02:34:21.783Z,10.3
2016-08-11T02:34:35.149Z,10.3
2016-08-11T02:34:47.757Z,10.3
2016-08-11T02:35:02.629Z,10.3
2016-08-11T02:35:16.749Z,10.3
2016-08-11T02:35:29.364Z,10.3
2016-08-11T02:35:44.248Z,10.3
2016-08-11T02:35:56.115Z,10.3
2016-08-11T02:36:09.548Z,10.3
2016-08-11T02:36:22.915Z,10.2
2016-08-11T02:36:35.521Z,10.2
2016-08-11T02:36:50.398Z,10.2
2016-08-11T02:37:04.519Z,10.2
2016-08-11T02:37:16.385Z,10.1
2016-08-11T02:37:30.524Z,10.2
2016-08-11T02:37:43.141Z,10.2
2016-08-11T02:37:57.254Z,10.2
2016-08-11T02:38:11.370Z,10.2
2016-08-11T02:38:25.489Z,10.3
2016-08-11T02:38:39.611Z,10.2
2016-08-11T02:38:52.990Z,10.2
2016-08-11T02:39:07.098Z,10.2
2016-08-11T02:39:18.962Z,10.2
2016-08-11T02:39:33.828Z,10.2
2016-08-11T02:39:45.668Z,10.2
2016-08-11T02:40:00.530Z,10.2
2016-08-11T02:40:13.888Z,10.2
2016-08-11T02:40:27.255Z,10.1
2016-08-11T02:40:40.604Z,10.2
2016-08-11T02:40:54.736Z,10.1
2016-08-11T02:41:10.363Z,10.2
2016-08-11T02:41:25.224Z,10.2
2016-08-11T02:41:40.111Z,10.2
2016-08-11T02:41:53.513Z,10.1
2016-08-11T02:42:09.117Z,10.3
2016-08-11T02:42:24.735Z,10.1
2016-08-11T02:42:38.851Z,10.2
2016-08-11T02:42:52.228Z,10.2
2016-08-11T02:43:05.595Z,10.1
2016-08-11T02:43:19.705Z,10.1
2016-08-11T02:43:30.830Z,10.2
2016-08-11T02:43:53.307Z,10.2
2016-08-11T02:44:06.675Z,10.2
2016-08-11T02:44:20.800Z,10.2
2016-08-11T02:44:36.418Z,10.2
2016-08-11T02:44:51.289Z,10.2
2016-08-11T02:45:03.160Z,10.1
2016-08-11T02:45:16.517Z,10.2
2016-08-11T02:45:31.377Z,10.1
2016-08-11T02:45:44.736Z,10.1
2016-08-11T02:45:58.100Z,10.2
2016-08-11T02:46:12.217Z,10.2
2016-08-11T02:46:26.325Z,10.2
2016-08-11T02:46:40.469Z,10.3
2016-08-11T02:46:52.330Z,10.1
2016-08-11T02:47:05.716Z,10.1
2016-08-11T02:47:20.589Z,10.2
2016-08-11T02:47:35.460Z,10.1
2016-08-11T02:47:51.091Z,10.2
2016-08-11T02:48:02.946Z,10.2
2016-08-11T02:48:14.837Z,10.2
2016-08-11T02:48:28.194Z,10.2
2016-08-11T02:48:40.820Z,10.2
2016-08-11T02:48:54.932Z,10.2
2016-08-11T02:49:06.064Z,10.3
2016-08-11T02:49:19.428Z,10.2
2016-08-11T02:49:32.801Z,10.3
2016-08-11T02:49:44.666Z,10.2
2016-08-11T02:49:58.053Z,10.2
2016-08-11T02:50:11.482Z,10.3
2016-08-11T02:50:25.593Z,10.3
2016-08-11T02:50:38.970Z,10.2
2016-08-11T02:50:50.824Z,10.3
2016-08-11T02:51:04.209Z,10.3
2016-08-11T02:51:18.324Z,10.3
2016-08-11T02:51:30.215Z,10.3
2016-08-11T02:51:44.336Z,10.3
2016-08-11T02:51:57.713Z,10.3
2016-08-11T02:52:11.822Z,10.3
2016-08-11T02:52:24.429Z,10.3
2016-08-11T02:52:37.804Z,10.3
2016-08-11T02:52:51.905Z,10.3
2016-08-11T02:53:07.528Z,10.2
2016-08-11T02:53:20.166Z,10.2
2016-08-11T02:53:32.785Z,10.4
2016-08-11T02:53:43.918Z,10.3
2016-08-11T02:53:56.561Z,10.3
2016-08-11T02:54:10.700Z,10.2
2016-08-11T02:54:24.080Z,10.2
2016-08-11T02:54:38.194Z,10.2
2016-08-11T02:54:50.813Z,10.3
2016-08-11T02:55:03.450Z,10.2
2016-08-11T02:55:16.061Z,10.2
2016-08-11T02:55:27.932Z,10.2
2016-08-11T02:55:39.791Z,10.2
2016-08-11T02:55:53.902Z,10.2
2016-08-11T02:56:08.003Z,10.2
2016-08-11T02:56:23.623Z,10.2
2016-08-11T02:56:34.753Z,10.2
2016-08-11T02:56:48.856Z,10.1
2016-08-11T02:57:00.750Z,10.1
2016-08-11T02:57:13.409Z,10.1
2016-08-11T02:57:25.294Z,10.1
2016-08-11T02:57:39.399Z,10.2
2016-08-11T02:57:53.517Z,10.2
2016-08-11T02:58:06.879Z,10.2
2016-08-11T02:58:19.513Z,10.2
2016-08-11T02:58:33.625Z,10.2
2016-08-11T02:58:45.483Z,10.2
2016-08-11T02:59:09.316Z,10.2
2016-08-11T02:59:22.667Z,10.1
2016-08-11T02:59:37.553Z,10.1
2016-08-11T02:59:51.671Z,10.1
2016-08-11T03:00:06.529Z,10.1
2016-08-11T03:00:19.136Z,10.1
2016-08-11T03:00:32.523Z,10.1
2016-08-11T03:00:46.636Z,10.1
2016-08-11T03:01:02.258Z,10.1
2016-08-11T03:01:14.104Z,10.1
2016-08-11T03:01:26.717Z,10.1
2016-08-11T03:01:40.826Z,10
2016-08-11T03:01:53.436Z,10.1
2016-08-11T03:02:07.558Z,10.1
2016-08-11T03:02:22.424Z,10.1
2016-08-11T03:02:34.297Z,10.1