createdAt,value
2019-05-15T00:00:13.271Z,13.40
2019-05-15T00:02:43.195Z,13.40
2019-05-15T00:05:13.075Z,13.30
2019-05-15T00:07:42.928Z,13.30
2019-05-15T00:10:12.731Z,13.30
2019-05-15T00:12:42.846Z,13.40
2019-05-15T00:15:12.707Z,13.40
2019-05-15T00:17:42.512Z,13.30
2019-05-15T00:20:12.723Z,13.30
2019-05-15T00:22:42.593Z,13.30
2019-05-15T00:25:12.391Z,13.20
2019-05-15T00:27:42.275Z,13.20
2019-05-15T00:30:12.147Z,13.20
2019-05-15T00:32:42.009Z,13.20
2019-05-15T00:35:11.921Z,13.20
2019-05-15T00:37:41.815Z,13.20
2019-05-15T00:40:11.714Z,13.10
2019-05-15T00:42:41.566Z,13.10
2019-05-15T00:45:11.514Z,13.00
2019-05-15T00:47:41.349Z,12.90
2019-05-15T00:50:11.201Z,12.90
2019-05-15T00:52:41.077Z,12.80
2019-05-15T00:55:11.192Z,12.80
2019-05-15T00:57:41.061Z,12.80
2019-05-15T01:00:11.893Z,12.90
2019-05-15T01:02:41.752Z,12.90
2019-05-15T01:05:11.608Z,13.00
2019-05-15T01:07:41.477Z,12.90
2019-05-15T01:10:11.334Z,12.90
2019-05-15T01:12:41.182Z,12.80
2019-05-15T01:15:11.049Z,12.70
2019-05-15T01:17:40.895Z,12.70
2019-05-15T01:20:10.738Z,12.80
2019-05-15T01:22:40.577Z,12.80
2019-05-15T01:25:10.441Z,12.80
2019-05-15T01:27:40.299Z,12.80
2019-05-15T01:30:10.133Z,12.70
2019-05-15T01:32:40.014Z,12.70
2019-05-15T01:35:09.892Z,12.60
2019-05-15T01:37:39.720Z,12.60
2019-05-15T01:40:09.560Z,12.70
2019-05-15T01:42:39.472Z,12.70
2019-05-15T01:45:09.309Z,12.80
2019-05-15T01:47:39.227Z,12.80
2019-05-15T01:50:09.512Z,12.90
2019-05-15T01:52:40.214Z,12.90
2019-05-15T01:58:18.689Z,12.80
2019-05-15T02:00:48.314Z,12.80
2019-05-15T02:03:18.631Z,12.80
2019-05-15T02:05:48.550Z,12.70
2019-05-15T02:08:19.154Z,12.70
2019-05-15T02:10:49.497Z,12.70
2019-05-15T02:13:19.648Z,12.80
2019-05-15T02:15:49.489Z,12.80
2019-05-15T02:18:19.420Z,12.90
2019-05-15T02:20:49.705Z,12.80
2019-05-15T02:23:19.547Z,12.80
2019-05-15T02:25:49.395Z,12.80
2019-05-15T02:28:19.305Z,12.80
2019-05-15T02:30:50.575Z,12.90
2019-05-15T02:33:20.615Z,13.00
2019-05-15T02:35:50.577Z,13.00
2019-05-15T02:38:20.458Z,13.10
2019-05-15T02:40:50.318Z,13.00
2019-05-15T02:43:20.188Z,12.90
2019-05-15T02:45:51.143Z,12.90
2019-05-15T02:48:21.167Z,12.90
2019-05-15T02:50:51.035Z,12.90
2019-05-15T02:53:21.184Z,12.90
2019-05-15T02:55:51.037Z,13.00
2019-05-15T02:58:21.816Z,13.00
2019-05-15T03:00:53.436Z,12.90
2019-05-15T03:03:23.317Z,12.90
2019-05-15T03:05:53.166Z,13.00
2019-05-15T03:08:23.003Z,13.10
2019-05-15T03:10:52.834Z,13.10
2019-05-15T03:13:22.706Z,13.20
2019-05-15T03:15:52.572Z,13.10
2019-05-15T03:18:22.415Z,13.00
2019-05-15T03:20:52.280Z,13.10
2019-05-15T03:23:22.116Z,13.10
2019-05-15T03:25:51.961Z,13.10
2019-05-15T03:28:21.853Z,13.10
2019-05-15T03:31:15.790Z,13.20
2019-05-15T03:33:27.690Z,13.10
2019-05-15T03:35:55.259Z,13.20
2019-05-15T03:38:29.202Z,13.20
2019-05-15T03:40:59.559Z,13.20
2019-05-15T03:43:29.269Z,13.20
2019-05-15T03:46:01.560Z,13.30
2019-05-15T03:48:30.790Z,13.30
2019-05-15T03:51:00.672Z,13.20
2019-05-15T03:53:31.565Z,13.10
2019-05-15T03:56:01.411Z,13.10
2019-05-15T03:58:31.279Z,13.10
2019-05-15T04:01:01.514Z,13.00
2019-05-15T04:03:31.489Z,13.10
2019-05-15T04:06:01.361Z,13.10
2019-05-15T04:08:31.185Z,13.20
2019-05-15T04:11:01.031Z,13.20
2019-05-15T04:13:30.874Z,13.20
2019-05-15T04:16:00.733Z,13.20
2019-05-15T04:18:30.592Z,13.30
2019-05-15T04:21:00.529Z,13.40
2019-05-15T04:23:31.467Z,13.40
2019-05-15T04:26:01.303Z,13.30
2019-05-15T04:28:31.152Z,13.30
2019-05-15T04:31:00.997Z,13.20
2019-05-15T04:33:30.863Z,13.20
2019-05-15T04:36:00.716Z,13.20
2019-05-15T04:38:30.564Z,13.30
2019-05-15T04:41:01.510Z,13.40
2019-05-15T04:43:39.727Z,13.40
2019-05-15T04:46:03.313Z,13.40
2019-05-15T04:48:33.313Z,13.30
2019-05-15T04:51:03.156Z,13.40
2019-05-15T04:53:33.499Z,13.40
2019-05-15T04:56:03.570Z,13.40
2019-05-15T04:58:33.808Z,13.50
2019-05-15T05:01:03.635Z,13.50
2019-05-15T05:03:34.620Z,13.60
2019-05-15T05:06:05.950Z,13.60
2019-05-15T05:08:35.801Z,13.60
2019-05-15T05:11:05.689Z,13.60
2019-05-15T05:13:35.536Z,13.60
2019-05-15T05:16:05.397Z,13.70
2019-05-15T05:18:35.239Z,13.60
2019-05-15T05:21:05.087Z,13.70
2019-05-15T05:23:37.598Z,13.70
2019-05-15T05:26:10.861Z,13.60
2019-05-15T05:28:38.622Z,13.70
2019-05-15T05:31:08.647Z,13.80
2019-05-15T05:33:38.631Z,13.70
2019-05-15T05:36:08.471Z,13.70
2019-05-15T05:38:38.840Z,13.70
2019-05-15T05:41:08.865Z,13.60
2019-05-15T05:43:38.730Z,13.60
2019-05-15T05:46:09.252Z,13.70
2019-05-15T05:48:39.437Z,13.70
2019-05-15T05:51:09.566Z,13.70
2019-05-15T05:53:39.439Z,13.70
2019-05-15T05:56:09.291Z,13.80
2019-05-15T05:58:39.569Z,13.80
2019-05-15T06:01:09.644Z,13.80
2019-05-15T06:03:39.556Z,14.00
2019-05-15T06:06:10.015Z,14.00
2019-05-15T06:08:40.066Z,13.90
2019-05-15T06:11:10.067Z,13.90
2019-05-15T06:13:39.961Z,14.00
2019-05-15T06:16:09.865Z,13.90
2019-05-15T06:18:39.760Z,14.00
2019-05-15T06:21:11.250Z,14.00
2019-05-15T06:23:45.454Z,14.00
2019-05-15T06:26:13.021Z,14.00
2019-05-15T06:28:42.880Z,14.00
2019-05-15T06:31:12.741Z,14.10
2019-05-15T06:33:42.585Z,14.10
2019-05-15T06:36:12.456Z,14.10
2019-05-15T06:38:42.304Z,14.10
2019-05-15T06:41:12.151Z,14.10
2019-05-15T06:43:42.013Z,14.00
2019-05-15T06:46:11.862Z,13.70
2019-05-15T06:48:41.709Z,13.70
2019-05-15T06:51:11.650Z,13.70
2019-05-15T06:53:41.508Z,13.70
2019-05-15T06:56:11.767Z,13.60
2019-05-15T06:58:41.625Z,13.60
2019-05-15T07:01:11.477Z,13.70
2019-05-15T07:03:41.726Z,13.70
2019-05-15T07:06:12.637Z,13.70
2019-05-15T07:08:43.567Z,13.60
2019-05-15T08:43:41.058Z,11.80
2019-05-15T08:46:10.898Z,11.80
2019-05-15T08:48:40.758Z,11.90
2019-05-15T08:51:10.619Z,11.70
2019-05-15T08:53:40.470Z,11.80
2019-05-15T08:56:10.346Z,12.30
2019-05-15T08:58:40.203Z,12.30
2019-05-15T09:01:10.094Z,12.10
2019-05-15T09:03:39.946Z,12.10
2019-05-15T09:06:09.804Z,12.00
2019-05-15T09:08:39.648Z,11.90
2019-05-15T09:11:09.733Z,11.70
2019-05-15T09:13:43.440Z,11.60
2019-05-15T09:16:11.196Z,11.80
2019-05-15T09:18:41.069Z,11.90
2019-05-15T09:21:10.914Z,11.80
2019-05-15T09:23:42.441Z,11.90
2019-05-15T09:26:12.286Z,11.80
2019-05-15T09:28:42.140Z,11.70
2019-05-15T09:31:11.974Z,11.50
2019-05-15T09:33:41.843Z,11.30
2019-05-15T09:36:11.665Z,11.30
2019-05-15T09:38:41.500Z,11.40
2019-05-15T09:41:11.369Z,11.70
2019-05-15T09:43:42.472Z,11.90
2019-05-15T09:46:13.537Z,12.00
2019-05-15T09:48:43.393Z,12.10
2019-05-15T09:51:13.238Z,12.00
2019-05-15T09:53:43.102Z,11.70
2019-05-15T09:56:12.971Z,11.80
2019-05-15T09:58:42.837Z,11.90
2019-05-15T10:01:12.665Z,11.90
2019-05-15T10:03:44.491Z,11.90
2019-05-15T10:06:14.413Z,11.70
2019-05-15T10:08:44.249Z,11.80
2019-05-15T10:11:14.121Z,11.80
2019-05-15T10:13:45.607Z,11.70
2019-05-15T10:16:15.902Z,11.80
2019-05-15T10:18:50.459Z,11.70
2019-05-15T10:21:18.703Z,11.80
2019-05-15T10:23:49.487Z,12.10
2019-05-15T10:26:19.615Z,11.90
2019-05-15T10:28:49.721Z,11.80
2019-05-15T10:31:20.022Z,11.80
2019-05-15T10:33:49.865Z,11.90
2019-05-15T10:36:19.752Z,12.00
2019-05-15T10:38:49.729Z,12.00
2019-05-15T10:41:19.626Z,11.90
2019-05-15T10:43:56.489Z,11.90
2019-05-15T10:46:20.993Z,11.90
2019-05-15T10:48:51.253Z,12.20
2019-05-15T10:51:21.113Z,12.40
2019-05-15T10:53:50.957Z,12.30
2019-05-15T10:56:20.824Z,12.50
2019-05-15T10:58:50.797Z,12.80
2019-05-15T11:01:20.665Z,12.80
2019-05-15T11:03:50.510Z,12.50
2019-05-15T11:06:20.786Z,12.40
2019-05-15T11:08:51.592Z,12.70
2019-05-15T11:11:21.697Z,13.10
2019-05-15T11:13:51.577Z,12.90
2019-05-15T11:16:22.377Z,12.80
2019-05-15T11:18:53.625Z,12.60
2019-05-15T11:21:23.642Z,12.40
2019-05-15T11:23:53.522Z,12.90
2019-05-15T11:26:23.387Z,13.10
2019-05-15T11:28:53.232Z,13.20
2019-05-15T11:31:24.915Z,13.70
2019-05-15T11:33:54.555Z,13.70
2019-05-15T11:36:24.407Z,13.40
2019-05-15T11:38:54.259Z,13.10
2019-05-15T11:41:24.122Z,13.30
2019-05-15T11:43:53.962Z,13.80
2019-05-15T11:46:25.860Z,14.00
2019-05-15T11:48:55.327Z,14.10
2019-05-15T11:51:25.209Z,14.10
2019-05-15T11:53:55.076Z,13.70
2019-05-15T11:56:24.939Z,13.60
2019-05-15T11:58:54.796Z,13.70
2019-05-15T12:01:24.696Z,14.10
2019-05-15T12:03:54.961Z,14.40
2019-05-15T12:06:24.805Z,14.70
2019-05-15T12:08:54.668Z,14.30
2019-05-15T12:11:33.232Z,13.80
2019-05-15T12:13:56.076Z,14.20
2019-05-15T12:16:28.790Z,14.30
2019-05-15T12:19:09.139Z,14.60
2019-05-15T12:21:31.013Z,14.70
2019-05-15T12:24:01.842Z,14.70
2019-05-15T12:26:31.685Z,14.70
2019-05-15T12:29:01.533Z,14.70
2019-05-15T12:31:31.389Z,14.60
2019-05-15T12:34:02.252Z,14.90
2019-05-15T12:39:12.611Z,15.30
2019-05-15T13:01:47.628Z,16.10
2019-05-15T13:04:19.851Z,16.00
2019-05-15T13:07:10.096Z,15.90
2019-05-15T13:09:20.609Z,15.90
2019-05-15T13:11:51.544Z,16.00
2019-05-15T13:14:21.400Z,16.00
2019-05-15T13:16:51.282Z,16.00
2019-05-15T13:19:21.136Z,15.50
2019-05-15T13:21:51.637Z,15.50
2019-05-15T13:24:21.526Z,15.40
2019-05-15T13:26:51.386Z,15.60
2019-05-15T13:29:21.241Z,15.70
2019-05-15T13:31:51.091Z,15.70
2019-05-15T13:34:20.991Z,15.80
2019-05-15T13:36:50.906Z,15.90
2019-05-15T13:39:20.745Z,15.80
2019-05-15T13:41:50.625Z,15.80
2019-05-15T13:44:20.811Z,15.90
2019-05-15T13:46:50.655Z,15.80
2019-05-15T13:49:20.494Z,15.40
2019-05-15T13:51:50.367Z,15.40
2019-05-15T13:54:20.201Z,15.60
2019-05-15T13:56:51.158Z,15.40
2019-05-15T13:59:21.008Z,15.40
2019-05-15T14:01:51.254Z,15.70
2019-05-15T14:04:21.106Z,15.70
2019-05-15T14:06:50.957Z,15.80
2019-05-15T14:09:20.802Z,16.00
2019-05-15T14:11:50.663Z,16.00
2019-05-15T14:14:20.512Z,16.20
2019-05-15T14:16:50.381Z,16.10
2019-05-15T14:19:20.548Z,16.10
2019-05-15T14:21:50.408Z,16.20
2019-05-15T14:24:20.249Z,16.20
2019-05-15T14:26:50.107Z,16.20
2019-05-15T14:29:20.019Z,16.30
2019-05-15T14:31:50.335Z,16.30
2019-05-15T14:34:20.581Z,15.90
2019-05-15T14:36:53.790Z,15.70
2019-05-15T14:39:22.221Z,15.80
2019-05-15T14:41:52.058Z,15.80
2019-05-15T14:44:22.107Z,16.00
2019-05-15T14:46:52.074Z,16.00
2019-05-15T14:49:22.919Z,16.10
2019-05-15T14:52:06.813Z,16.10
2019-05-15T14:54:24.610Z,16.20
2019-05-15T14:56:54.453Z,16.10
2019-05-15T14:59:24.598Z,16.10
2019-05-15T15:01:54.515Z,16.10
2019-05-15T15:04:24.458Z,16.10
2019-05-15T15:06:54.329Z,16.10
2019-05-15T15:09:24.174Z,16.20
2019-05-15T15:11:54.013Z,16.30
2019-05-15T15:14:23.919Z,16.30
2019-05-15T15:16:54.128Z,16.00
2019-05-15T15:19:23.976Z,15.80
2019-05-15T15:21:53.836Z,16.00
2019-05-15T15:24:23.702Z,16.20
2019-05-15T15:26:53.895Z,16.40
2019-05-15T15:29:23.759Z,16.30
2019-05-15T15:31:53.821Z,16.10
2019-05-15T15:34:23.688Z,16.10
2019-05-15T15:36:53.526Z,16.20
2019-05-15T15:39:23.384Z,16.30
2019-05-15T15:41:53.242Z,16.10
2019-05-15T15:44:23.084Z,16.20
2019-05-15T15:46:53.140Z,16.20
2019-05-15T15:49:23.327Z,16.20
2019-05-15T15:51:53.170Z,16.10
2019-05-15T15:54:23.063Z,16.20
2019-05-15T15:56:53.792Z,16.10
2019-05-15T15:59:23.701Z,16.00
2019-05-15T16:01:53.578Z,16.10
2019-05-15T16:04:23.496Z,16.30
2019-05-15T16:06:53.344Z,16.20
2019-05-15T16:09:23.190Z,16.20
2019-05-15T16:11:53.052Z,16.30
2019-05-15T16:14:22.889Z,16.30
2019-05-15T16:16:52.762Z,16.30
2019-05-15T16:19:22.595Z,16.30
2019-05-15T16:21:52.452Z,16.30
2019-05-15T16:24:22.295Z,16.20
2019-05-15T16:26:52.142Z,16.20
2019-05-15T16:29:21.996Z,16.30
2019-05-15T16:31:51.844Z,16.20
2019-05-15T16:34:21.686Z,16.30
2019-05-15T16:36:51.614Z,16.30
2019-05-15T16:39:21.544Z,16.30
2019-05-15T16:41:51.386Z,16.20
2019-05-15T16:44:21.554Z,16.20
2019-05-15T16:46:51.402Z,16.30
2019-05-15T16:49:21.247Z,16.30
2019-05-15T16:51:51.558Z,16.30
2019-05-15T16:54:21.846Z,16.20
2019-05-15T16:56:51.715Z,16.30
2019-05-15T16:59:21.849Z,16.30
2019-05-15T17:01:51.716Z,16.20
2019-05-15T17:04:21.553Z,16.30
2019-05-15T17:06:51.457Z,16.30
2019-05-15T17:09:21.942Z,16.30
2019-05-15T17:11:51.867Z,16.40
2019-05-15T17:14:23.097Z,16.30
2019-05-15T17:16:52.940Z,16.40
2019-05-15T17:19:24.260Z,16.30
2019-05-15T17:21:54.121Z,16.20
2019-05-15T17:24:24.064Z,16.00
2019-05-15T17:26:53.916Z,16.00
2019-05-15T17:29:23.877Z,16.00
2019-05-15T17:31:53.800Z,16.00
2019-05-15T17:34:23.637Z,15.90
2019-05-15T17:36:53.498Z,15.90
2019-05-15T17:39:34.685Z,15.90
2019-05-15T17:41:54.841Z,15.90
2019-05-15T17:44:24.908Z,15.70
2019-05-15T17:46:54.775Z,15.70
2019-05-15T17:49:24.633Z,15.60
2019-05-15T17:51:54.882Z,15.60
2019-05-15T17:54:24.765Z,15.50
2019-05-15T17:56:54.622Z,15.40
2019-05-15T17:59:25.165Z,15.40
2019-05-15T18:01:55.002Z,15.30
2019-05-15T18:04:24.876Z,15.20
2019-05-15T18:06:54.730Z,15.10
2019-05-15T18:09:24.654Z,15.00
2019-05-15T18:11:54.525Z,14.90
2019-05-15T18:14:24.660Z,14.80
2019-05-15T18:16:54.576Z,14.70
2019-05-15T18:19:25.481Z,14.70
2019-05-15T18:21:59.257Z,14.60
2019-05-15T18:24:29.328Z,14.60
2019-05-15T18:26:59.161Z,14.60
2019-05-15T18:29:29.384Z,14.50
2019-05-15T18:31:59.240Z,14.40
2019-05-15T18:34:29.101Z,14.30
2019-05-15T18:36:58.947Z,14.30
2019-05-15T18:39:28.868Z,14.30
2019-05-15T18:41:58.707Z,14.30
2019-05-15T18:44:29.927Z,14.20
2019-05-15T18:46:59.764Z,14.10
2019-05-15T18:49:30.001Z,14.10
2019-05-15T18:51:59.856Z,14.10
2019-05-15T18:54:29.703Z,14.00
2019-05-15T18:56:59.566Z,14.00
2019-05-15T18:59:29.734Z,13.90
2019-05-15T19:01:59.592Z,14.00
2019-05-15T19:04:29.507Z,13.90
2019-05-15T19:06:59.368Z,14.00
2019-05-15T19:09:29.241Z,13.80
2019-05-15T19:11:59.081Z,13.80
2019-05-15T19:14:29.248Z,13.80
2019-05-15T19:16:59.278Z,13.80
2019-05-15T19:19:29.197Z,13.80
2019-05-15T19:22:00.229Z,13.70
2019-05-15T19:24:30.078Z,13.70
2019-05-15T19:26:59.931Z,13.70
2019-05-15T19:29:29.873Z,13.70
2019-05-15T19:31:59.710Z,13.70
2019-05-15T19:34:29.598Z,13.60
2019-05-15T19:36:59.491Z,13.50
2019-05-15T19:39:29.423Z,13.50
2019-05-15T19:41:59.260Z,13.50
2019-05-15T19:44:29.189Z,13.40
2019-05-15T19:46:59.212Z,13.30
2019-05-15T19:49:29.052Z,13.30
2019-05-15T19:51:59.002Z,13.20
2019-05-15T19:54:29.008Z,13.10
2019-05-15T19:56:58.894Z,13.20
2019-05-15T19:59:29.460Z,13.30
2019-05-15T20:01:59.681Z,13.30
2019-05-15T20:04:29.596Z,13.40
2019-05-15T20:06:59.520Z,13.30
2019-05-15T20:09:29.530Z,13.40
2019-05-15T20:11:59.466Z,13.20
2019-05-15T20:14:29.306Z,13.00
2019-05-15T20:16:59.537Z,12.90
2019-05-15T20:19:29.405Z,12.70
2019-05-15T20:21:59.318Z,12.70
2019-05-15T20:24:29.180Z,12.60
2019-05-15T20:26:59.338Z,12.50
2019-05-15T20:29:29.259Z,12.40
2019-05-15T20:31:59.192Z,12.40
2019-05-15T20:34:29.032Z,12.30
2019-05-15T20:36:58.958Z,12.40
2019-05-15T20:39:28.812Z,12.40
2019-05-15T20:41:58.726Z,12.50
2019-05-15T20:44:28.950Z,12.50
2019-05-15T20:46:59.069Z,12.30
2019-05-15T20:49:29.281Z,12.20
2019-05-15T20:52:00.543Z,12.20
2019-05-15T20:54:30.474Z,12.10
2019-05-15T20:57:00.323Z,12.10
2019-05-15T20:59:30.242Z,12.10
2019-05-15T21:02:00.094Z,12.20
2019-05-15T21:04:30.332Z,12.20
2019-05-15T21:07:00.184Z,12.10
2019-05-15T21:09:30.688Z,12.10
2019-05-15T21:12:00.857Z,12.10
2019-05-15T21:14:30.721Z,12.10
2019-05-15T21:17:00.919Z,12.10
2019-05-15T21:19:31.065Z,12.10
2019-05-15T21:22:00.946Z,12.10
2019-05-15T21:24:30.795Z,12.10
2019-05-15T21:27:00.669Z,12.10
2019-05-15T21:29:30.529Z,12.10
2019-05-15T21:32:00.393Z,12.50
2019-05-15T21:34:37.463Z,12.40
2019-05-15T21:37:01.755Z,13.00
2019-05-15T21:39:31.610Z,13.50
2019-05-15T21:42:01.472Z,13.80
2019-05-15T21:44:31.344Z,13.90
2019-05-15T21:47:01.168Z,14.00
2019-05-15T21:49:31.017Z,14.10
2019-05-15T21:52:01.174Z,14.20
2019-05-15T21:54:31.016Z,14.40
2019-05-15T21:57:18.681Z,14.40
2019-05-15T21:59:32.345Z,14.50
2019-05-15T22:02:02.267Z,14.50
2019-05-15T22:04:32.122Z,14.60
2019-05-15T22:07:01.993Z,14.60
2019-05-15T22:09:32.938Z,14.60
2019-05-15T22:12:03.238Z,14.70
2019-05-15T22:14:33.095Z,14.70
2019-05-15T22:17:05.774Z,14.70
2019-05-15T22:19:38.002Z,14.70
2019-05-15T22:22:08.798Z,14.70
2019-05-15T22:24:38.784Z,14.70
2019-05-15T22:27:09.611Z,14.70
2019-05-15T22:29:39.684Z,14.80
2019-05-15T22:32:09.545Z,14.80
2019-05-15T22:34:38.694Z,14.80
2019-05-15T22:37:08.982Z,14.80
2019-05-15T22:39:41.596Z,14.80
2019-05-15T22:42:11.089Z,14.80
2019-05-15T22:44:40.194Z,14.70
2019-05-15T22:47:09.162Z,14.70
2019-05-15T22:49:38.187Z,14.70
2019-05-15T22:52:08.564Z,14.80
2019-05-15T22:54:38.781Z,14.80
2019-05-15T22:57:08.438Z,14.70
2019-05-15T22:59:38.247Z,14.70
2019-05-15T23:02:09.210Z,14.70
2019-05-15T23:04:38.052Z,14.70
2019-05-15T23:07:08.173Z,14.70
2019-05-15T23:09:38.390Z,14.70
2019-05-15T23:12:11.443Z,14.70
2019-05-15T23:14:38.225Z,14.70
2019-05-15T23:17:08.156Z,14.70
2019-05-15T23:19:38.571Z,14.70
2019-05-15T23:22:08.327Z,14.60
2019-05-15T23:24:38.744Z,14.70
2019-05-15T23:27:09.004Z,14.60
2019-05-15T23:29:41.415Z,14.50
2019-05-15T23:32:10.412Z,14.50
2019-05-15T23:34:39.416Z,14.50
2019-05-15T23:37:09.463Z,14.40
2019-05-15T23:39:38.798Z,14.40
2019-05-15T23:42:08.887Z,14.50
2019-05-15T23:44:38.224Z,14.50
2019-05-15T23:47:07.360Z,14.50
2019-05-15T23:49:38.183Z,14.40
2019-05-15T23:52:08.920Z,14.30
2019-05-15T23:54:38.565Z,14.30
2019-05-15T23:57:08.901Z,14.30
2019-05-15T23:59:39.241Z,14.30
