createdAt,value
2018-09-10T00:01:07.672Z,0.00
2018-09-10T00:02:39.042Z,0.00
2018-09-10T00:04:10.612Z,0.00
2018-09-10T00:05:42.183Z,0.00
2018-09-10T00:07:13.857Z,0.00
2018-09-10T00:08:45.324Z,0.00
2018-09-10T00:10:16.894Z,0.00
2018-09-10T00:11:48.465Z,0.00
2018-09-10T00:13:20.142Z,0.00
2018-09-10T00:14:51.605Z,0.00
2018-09-10T00:16:23.174Z,0.00
2018-09-10T00:17:54.746Z,0.00
2018-09-10T00:19:26.515Z,0.00
2018-09-10T00:20:57.888Z,0.00
2018-09-10T00:22:29.455Z,0.00
2018-09-10T00:24:01.026Z,0.00
2018-09-10T00:25:32.896Z,0.00
2018-09-10T00:27:04.166Z,0.00
2018-09-10T00:28:35.735Z,0.00
2018-09-10T00:30:07.310Z,0.00
2018-09-10T00:31:38.976Z,0.00
2018-09-10T00:33:10.447Z,0.00
2018-09-10T00:34:42.016Z,0.00
2018-09-10T00:36:13.586Z,0.00
2018-09-10T00:37:45.357Z,0.00
2018-09-10T00:39:16.727Z,0.00
2018-09-10T00:40:48.300Z,0.00
2018-09-10T00:42:19.868Z,0.00
2018-09-10T00:43:51.541Z,0.00
2018-09-10T00:45:23.007Z,0.00
2018-09-10T00:46:54.589Z,0.00
2018-09-10T00:48:26.147Z,0.00
2018-09-10T00:49:57.817Z,0.00
2018-09-10T00:51:29.286Z,0.00
2018-09-10T00:53:00.857Z,0.00
2018-09-10T00:54:32.431Z,0.00
2018-09-10T00:56:04.400Z,0.00
2018-09-10T00:57:35.567Z,0.00
2018-09-10T00:59:07.138Z,0.00
2018-09-10T01:00:38.708Z,0.00
2018-09-10T01:02:10.378Z,0.00
2018-09-10T01:03:41.849Z,0.00
2018-09-10T01:05:13.420Z,0.00
2018-09-10T01:06:44.990Z,0.00
2018-09-10T01:08:16.660Z,0.00
2018-09-10T01:09:48.130Z,0.00
2018-09-10T01:11:19.701Z,0.00
2018-09-10T01:12:51.574Z,0.00
2018-09-10T01:14:23.041Z,0.00
2018-09-10T01:15:54.411Z,0.00
2018-09-10T01:17:25.981Z,0.00
2018-09-10T01:18:57.551Z,0.00
2018-09-10T01:20:29.422Z,0.00
2018-09-10T01:22:00.692Z,0.00
2018-09-10T01:23:32.262Z,0.00
2018-09-10T01:25:03.834Z,0.00
2018-09-10T01:26:35.704Z,0.00
2018-09-10T01:28:06.973Z,0.00
2018-09-10T01:29:38.544Z,0.00
2018-09-10T01:31:10.113Z,0.00
2018-09-10T01:32:41.883Z,0.00
2018-09-10T01:34:13.253Z,0.00
2018-09-10T01:35:44.826Z,0.00
2018-09-10T01:37:16.392Z,0.00
2018-09-10T01:38:48.063Z,0.00
2018-09-10T01:40:19.536Z,0.00
2018-09-10T01:41:51.104Z,0.00
2018-09-10T01:43:22.674Z,0.00
2018-09-10T01:44:54.344Z,0.00
2018-09-10T01:46:25.816Z,0.00
2018-09-10T01:47:57.385Z,0.00
2018-09-10T01:49:28.951Z,0.00
2018-09-10T01:51:00.923Z,0.00
2018-09-10T01:52:32.091Z,0.00
2018-09-10T01:54:03.662Z,0.00
2018-09-10T01:55:35.232Z,0.00
2018-09-10T01:57:07.102Z,0.00
2018-09-10T01:58:38.372Z,0.00
2018-09-10T02:00:09.943Z,0.00
2018-09-10T02:01:41.511Z,0.00
2018-09-10T02:03:13.189Z,0.00
2018-09-10T02:04:44.651Z,0.00
2018-09-10T02:06:16.220Z,0.00
2018-09-10T02:07:47.790Z,0.00
2018-09-10T02:09:19.513Z,0.00
2018-09-10T02:12:22.499Z,0.00
2018-09-10T02:13:54.072Z,0.00
2018-09-10T02:15:25.740Z,0.00
2018-09-10T02:16:57.243Z,0.00
2018-09-10T02:18:28.779Z,0.00
2018-09-10T02:20:00.356Z,0.00
2018-09-10T02:21:32.226Z,0.00
2018-09-10T02:23:03.497Z,0.00
2018-09-10T02:24:35.067Z,0.00
2018-09-10T02:26:06.636Z,0.00
2018-09-10T02:27:38.623Z,0.00
2018-09-10T02:29:09.801Z,0.00
2018-09-10T02:30:41.349Z,0.00
2018-09-10T02:32:12.916Z,0.00
2018-09-10T02:33:44.785Z,0.00
2018-09-10T02:35:16.055Z,0.00
2018-09-10T02:36:47.624Z,0.00
2018-09-10T02:38:19.194Z,0.00
2018-09-10T02:39:50.865Z,0.00
2018-09-10T02:41:22.334Z,0.00
2018-09-10T02:42:53.903Z,0.00
2018-09-10T02:44:25.473Z,0.00
2018-09-10T02:45:57.247Z,0.00
2018-09-10T02:47:28.617Z,0.00
2018-09-10T02:49:00.187Z,0.00
2018-09-10T02:50:31.752Z,0.00
2018-09-10T02:52:03.622Z,0.00
2018-09-10T02:53:34.891Z,0.00
2018-09-10T02:55:06.466Z,0.00
2018-09-10T02:56:38.031Z,0.00
2018-09-10T02:58:09.901Z,0.00
2018-09-10T02:59:41.171Z,0.00
2018-09-10T03:01:13.277Z,0.00
2018-09-10T03:02:44.311Z,0.00
2018-09-10T03:05:47.649Z,0.00
2018-09-10T03:07:19.019Z,0.00
2018-09-10T03:08:50.588Z,0.00
2018-09-10T03:10:22.157Z,0.00
2018-09-10T03:11:53.828Z,0.00
2018-09-10T03:13:25.296Z,0.00
2018-09-10T03:14:56.881Z,0.00
2018-09-10T03:16:28.437Z,0.00
2018-09-10T03:18:00.157Z,0.00
2018-09-10T03:19:31.573Z,0.00
2018-09-10T03:21:03.148Z,0.00
2018-09-10T03:22:34.712Z,0.00
2018-09-10T03:24:06.560Z,0.00
2018-09-10T03:25:37.851Z,0.00
2018-09-10T03:27:09.421Z,0.00
2018-09-10T03:28:40.990Z,0.00
2018-09-10T03:30:12.860Z,0.00
2018-09-10T03:31:44.128Z,0.00
2018-09-10T03:33:15.699Z,0.00
2018-09-10T03:34:47.267Z,0.00
2018-09-10T03:36:18.937Z,0.00
2018-09-10T03:37:50.406Z,0.00
2018-09-10T03:39:21.976Z,0.00
2018-09-10T03:40:53.545Z,0.00
2018-09-10T03:42:25.314Z,0.00
2018-09-10T03:43:56.684Z,0.00
2018-09-10T03:45:28.253Z,0.00
2018-09-10T03:46:59.824Z,0.00
2018-09-10T03:48:31.494Z,0.00
2018-09-10T03:50:02.962Z,0.00
2018-09-10T03:51:34.532Z,0.00
2018-09-10T03:53:06.102Z,0.00
2018-09-10T03:54:37.973Z,0.00
2018-09-10T03:56:09.241Z,0.00
2018-09-10T03:57:41.013Z,0.00
2018-09-10T03:59:12.381Z,0.00
2018-09-10T04:00:44.351Z,0.00
2018-09-10T04:02:15.722Z,0.00
2018-09-10T04:03:47.090Z,0.00
2018-09-10T04:05:18.671Z,0.00
2018-09-10T04:06:50.331Z,0.00
2018-09-10T04:08:21.799Z,0.00
2018-09-10T04:09:53.369Z,0.00
2018-09-10T04:11:24.941Z,0.00
2018-09-10T04:12:56.510Z,0.00
2018-09-10T04:14:28.080Z,0.00
2018-09-10T04:15:59.649Z,0.00
2018-09-10T04:17:31.223Z,0.00
2018-09-10T04:19:02.898Z,0.00
2018-09-10T04:20:34.359Z,0.00
2018-09-10T04:22:05.934Z,0.00
2018-09-10T04:23:37.499Z,0.00
2018-09-10T04:25:09.370Z,0.00
2018-09-10T04:26:40.639Z,0.00
2018-09-10T04:28:12.209Z,0.00
2018-09-10T04:29:43.780Z,0.00
2018-09-10T04:31:15.650Z,0.00
2018-09-10T04:32:46.919Z,0.00
2018-09-10T04:34:18.490Z,0.00
2018-09-10T04:35:50.061Z,0.00
2018-09-10T04:37:21.885Z,0.00
2018-09-10T04:38:53.201Z,0.00
2018-09-10T04:40:24.807Z,0.00
2018-09-10T04:41:56.341Z,0.00
2018-09-10T04:43:28.011Z,0.00
2018-09-10T04:44:59.481Z,0.00
2018-09-10T04:46:31.051Z,0.00
2018-09-10T04:48:02.622Z,0.00
2018-09-10T04:49:34.210Z,0.00
2018-09-10T04:51:05.765Z,0.00
2018-09-10T04:52:37.335Z,0.00
2018-09-10T04:54:08.902Z,0.00
2018-09-10T04:55:40.874Z,0.00
2018-09-10T04:57:12.043Z,0.00
2018-09-10T04:58:43.614Z,0.00
2018-09-10T05:00:15.183Z,0.00
2018-09-10T05:01:47.053Z,0.00
2018-09-10T05:03:18.323Z,0.00
2018-09-10T05:04:49.894Z,0.00
2018-09-10T05:06:21.464Z,0.00
2018-09-10T05:07:53.133Z,0.00
2018-09-10T05:09:24.604Z,0.00
2018-09-10T05:10:56.173Z,0.00
2018-09-10T05:12:27.744Z,0.00
2018-09-10T05:13:59.414Z,0.00
2018-09-10T05:15:30.884Z,0.00
2018-09-10T05:17:02.454Z,0.00
2018-09-10T05:18:34.023Z,0.00
2018-09-10T05:20:05.702Z,0.00
2018-09-10T05:21:37.165Z,0.00
2018-09-10T05:23:08.734Z,0.00
2018-09-10T05:24:40.303Z,0.00
2018-09-10T05:26:12.173Z,0.00
2018-09-10T05:27:43.442Z,0.00
2018-09-10T05:29:15.012Z,0.00
2018-09-10T05:30:46.582Z,0.00
2018-09-10T05:32:18.553Z,0.00
2018-09-10T05:33:49.721Z,0.00
2018-09-10T05:35:21.291Z,0.00
2018-09-10T05:36:52.862Z,0.00
2018-09-10T05:38:24.517Z,0.00
2018-09-10T05:39:55.986Z,0.00
2018-09-10T05:41:27.610Z,0.00
2018-09-10T05:42:59.125Z,0.00
2018-09-10T05:44:30.695Z,0.00
2018-09-10T05:46:02.265Z,0.00
2018-09-10T05:47:33.895Z,0.00
2018-09-10T05:49:05.404Z,0.00
2018-09-10T05:50:37.072Z,0.00
2018-09-10T05:52:08.541Z,0.00
2018-09-10T05:53:40.116Z,0.00
2018-09-10T05:55:11.680Z,0.00
2018-09-10T05:56:43.550Z,0.00
2018-09-10T05:58:14.819Z,0.00
2018-09-10T05:59:46.389Z,0.00
2018-09-10T06:01:17.957Z,0.00
2018-09-10T06:02:49.827Z,0.00
2018-09-10T06:04:21.095Z,0.00
2018-09-10T06:05:52.666Z,0.00
2018-09-10T06:07:24.234Z,0.00
2018-09-10T06:08:56.004Z,0.00
2018-09-10T06:10:27.384Z,0.00
2018-09-10T06:11:58.943Z,0.00
2018-09-10T06:13:30.512Z,0.00
2018-09-10T06:15:02.084Z,0.00
2018-09-10T06:16:33.708Z,0.00
2018-09-10T06:18:05.220Z,0.00
2018-09-10T06:19:36.789Z,0.00
2018-09-10T06:21:08.358Z,0.00
2018-09-10T06:22:39.929Z,0.00
2018-09-10T06:24:11.497Z,0.00
2018-09-10T06:25:43.066Z,0.00
2018-09-10T06:27:15.038Z,0.00
2018-09-10T06:28:46.204Z,0.00
2018-09-10T06:30:17.843Z,0.00
2018-09-10T06:31:49.343Z,0.00
2018-09-10T06:33:21.012Z,0.00
2018-09-10T06:34:52.482Z,0.00
2018-09-10T06:36:24.051Z,0.00
2018-09-10T06:37:55.620Z,0.00
2018-09-10T06:39:27.489Z,0.00
2018-09-10T06:40:58.758Z,0.00
2018-09-10T06:42:30.327Z,0.00
2018-09-10T06:44:01.910Z,0.00
2018-09-10T06:45:33.731Z,0.00
2018-09-10T06:47:05.049Z,0.00
2018-09-10T06:48:36.618Z,0.00
2018-09-10T06:50:08.187Z,0.00
2018-09-10T06:51:39.756Z,0.00
2018-09-10T06:53:11.326Z,0.00
2018-09-10T06:54:42.896Z,0.00
2018-09-10T06:56:14.464Z,0.00
2018-09-10T06:57:46.334Z,0.00
2018-09-10T06:59:17.602Z,0.00
2018-09-10T07:00:49.171Z,0.00
2018-09-10T07:02:20.740Z,0.00
2018-09-10T07:03:52.709Z,0.00
2018-09-10T07:05:23.878Z,0.00
2018-09-10T07:08:27.016Z,0.00
2018-09-10T07:09:58.736Z,0.00
2018-09-10T07:11:30.155Z,0.00
2018-09-10T07:13:01.740Z,0.00
2018-09-10T07:14:33.293Z,0.00
2018-09-10T07:16:04.869Z,0.00
2018-09-10T07:17:36.431Z,0.00
2018-09-10T07:19:08.071Z,0.00
2018-09-10T07:20:39.569Z,0.00
2018-09-10T07:22:11.290Z,0.00
2018-09-10T07:23:42.708Z,0.00
2018-09-10T07:25:14.277Z,0.00
2018-09-10T07:26:45.846Z,0.00
2018-09-10T07:28:17.715Z,0.00
2018-09-10T07:29:48.984Z,0.00
2018-09-10T07:31:20.554Z,0.00
2018-09-10T07:32:52.122Z,0.00
2018-09-10T07:34:24.025Z,0.00
2018-09-10T07:35:55.259Z,0.00
2018-09-10T07:37:26.829Z,0.00
2018-09-10T07:38:58.397Z,0.00
2018-09-10T07:40:30.167Z,0.00
2018-09-10T07:42:01.535Z,0.00
2018-09-10T07:43:33.205Z,0.00
2018-09-10T07:45:04.674Z,0.00
2018-09-10T07:46:36.342Z,0.00
2018-09-10T07:48:07.811Z,0.00
2018-09-10T07:49:39.380Z,0.00
2018-09-10T07:51:10.952Z,0.00
2018-09-10T07:52:42.619Z,0.00
2018-09-10T07:54:14.087Z,0.00
2018-09-10T07:55:45.655Z,0.00
2018-09-10T07:57:17.229Z,0.00
2018-09-10T07:58:48.992Z,0.00
2018-09-10T08:00:20.362Z,0.00
2018-09-10T08:01:51.930Z,0.00
2018-09-10T08:03:23.502Z,0.00
2018-09-10T08:04:55.368Z,0.00
2018-09-10T08:06:26.636Z,0.00
2018-09-10T08:07:58.205Z,0.00
2018-09-10T08:09:29.778Z,0.00
2018-09-10T08:11:01.344Z,0.00
2018-09-10T08:12:32.913Z,0.00
2018-09-10T08:14:04.480Z,0.00
2018-09-10T08:15:36.049Z,0.00
2018-09-10T08:17:07.717Z,0.00
2018-09-10T08:18:39.185Z,0.00
2018-09-10T08:20:10.755Z,0.00
2018-09-10T08:21:42.323Z,0.00
2018-09-10T08:23:13.969Z,0.00
2018-09-10T08:24:45.461Z,0.00
2018-09-10T08:26:17.029Z,0.00
2018-09-10T08:27:48.598Z,0.00
2018-09-10T08:29:20.221Z,0.00
2018-09-10T08:30:51.825Z,0.00
2018-09-10T08:32:23.304Z,0.00
2018-09-10T08:33:54.873Z,0.00
2018-09-10T08:35:26.691Z,0.00
2018-09-10T08:36:58.011Z,0.00
2018-09-10T08:38:29.605Z,0.00
2018-09-10T08:40:01.150Z,0.00
2018-09-10T08:41:33.017Z,0.00
2018-09-10T08:43:04.285Z,0.00
2018-09-10T08:44:35.896Z,0.00
2018-09-10T08:46:07.421Z,0.00
2018-09-10T08:47:39.140Z,0.00
2018-09-10T08:49:10.559Z,0.00
2018-09-10T08:50:42.238Z,0.00
2018-09-10T08:52:13.696Z,0.00
2018-09-10T08:53:45.415Z,0.00
2018-09-10T08:55:17.010Z,0.00
2018-09-10T08:56:48.645Z,0.00
2018-09-10T08:58:20.010Z,0.00
2018-09-10T08:59:51.567Z,5.63
2018-09-10T09:01:23.169Z,5.63
2018-09-10T09:02:54.915Z,5.63
2018-09-10T09:04:26.245Z,11.25
2018-09-10T09:05:57.985Z,11.25
2018-09-10T09:07:29.383Z,16.88
2018-09-10T09:09:01.006Z,22.50
2018-09-10T09:10:32.519Z,28.13
2018-09-10T09:12:04.339Z,33.75
2018-09-10T09:13:35.773Z,39.38
2018-09-10T09:15:07.237Z,50.63
2018-09-10T09:16:38.831Z,56.25
2018-09-10T09:18:10.497Z,61.88
2018-09-10T09:19:41.933Z,73.13
2018-09-10T09:21:13.594Z,78.75
2018-09-10T09:24:17.042Z,95.63
2018-09-10T09:25:48.207Z,106.88
2018-09-10T09:27:19.824Z,112.50
2018-09-10T09:28:51.351Z,123.75
2018-09-10T09:30:23.657Z,135.00
2018-09-10T09:33:26.454Z,151.88
2018-09-10T09:34:57.980Z,163.13
2018-09-10T09:36:29.733Z,174.38
2018-09-10T09:38:00.794Z,185.63
2018-09-10T09:39:32.330Z,196.88
2018-09-10T09:42:35.813Z,213.75
2018-09-10T09:44:07.052Z,225.00
2018-09-10T09:45:38.790Z,230.63
2018-09-10T09:47:10.549Z,241.88
2018-09-10T09:50:13.695Z,264.38
2018-09-10T09:51:44.902Z,275.63
2018-09-10T09:53:16.616Z,281.25
2018-09-10T09:54:48.152Z,292.50
2018-09-10T09:56:19.750Z,309.38
2018-09-10T09:57:51.213Z,309.38
2018-09-10T09:59:23.126Z,320.63
2018-09-10T10:00:54.679Z,331.88
2018-09-10T10:02:26.269Z,337.50
2018-09-10T10:05:29.526Z,354.38
2018-09-10T10:08:32.461Z,376.88
2018-09-10T10:10:04.034Z,382.50
2018-09-10T10:11:35.634Z,393.75
2018-09-10T10:13:06.907Z,371.25
2018-09-10T10:14:38.688Z,393.75
2018-09-10T10:16:10.316Z,438.75
2018-09-10T10:17:42.380Z,393.75
2018-09-10T10:19:13.294Z,438.75
2018-09-10T10:20:44.919Z,534.38
2018-09-10T10:22:16.865Z,438.75
2018-09-10T10:23:48.798Z,433.13
2018-09-10T10:25:20.360Z,410.63
2018-09-10T10:26:54.378Z,455.63
2018-09-10T10:28:23.017Z,461.25
2018-09-10T10:29:54.349Z,450.00
2018-09-10T10:31:26.470Z,410.63
2018-09-10T10:32:58.834Z,388.13
2018-09-10T10:34:29.941Z,399.38
2018-09-10T10:36:02.326Z,433.13
2018-09-10T10:37:34.603Z,556.88
2018-09-10T10:39:07.596Z,540.00
2018-09-10T10:40:35.606Z,579.38
2018-09-10T10:42:08.148Z,613.13
2018-09-10T10:43:39.564Z,618.75
2018-09-10T10:45:11.976Z,635.63
2018-09-10T10:48:16.032Z,877.50
2018-09-10T10:49:45.536Z,787.50
2018-09-10T10:51:17.642Z,838.13
2018-09-10T10:52:49.496Z,900.00
2018-09-10T10:54:20.660Z,832.50
2018-09-10T10:55:54.927Z,787.50
2018-09-10T10:57:24.034Z,753.75
2018-09-10T10:58:55.449Z,781.88
2018-09-10T11:00:27.020Z,798.75
2018-09-10T11:01:59.725Z,815.63
2018-09-10T11:03:29.697Z,860.63
2018-09-10T11:05:02.052Z,866.25
2018-09-10T11:06:33.271Z,905.63
2018-09-10T11:08:03.563Z,945.00
2018-09-10T11:09:37.014Z,1068.75
2018-09-10T11:11:08.496Z,1141.88
2018-09-10T11:12:38.842Z,1164.38
2018-09-10T11:14:11.708Z,1220.63
2018-09-10T11:15:42.580Z,1220.63
2018-09-10T11:17:14.835Z,1029.38
2018-09-10T11:18:46.550Z,849.38
2018-09-10T11:20:17.955Z,1440.00
2018-09-10T11:21:51.040Z,1338.75
2018-09-10T11:23:20.727Z,815.63
2018-09-10T11:24:51.654Z,1209.38
2018-09-10T11:26:23.662Z,956.25
2018-09-10T11:27:55.389Z,838.13
2018-09-10T11:29:26.937Z,995.63
2018-09-10T11:30:57.475Z,1074.38
2018-09-10T11:32:29.186Z,1051.88
2018-09-10T11:34:00.625Z,1417.50
2018-09-10T11:35:32.052Z,1113.75
2018-09-10T11:37:03.554Z,1321.88
2018-09-10T11:38:35.268Z,1068.75
2018-09-10T11:41:38.838Z,871.88
2018-09-10T11:43:10.428Z,1023.75
2018-09-10T11:44:41.407Z,1080.00
2018-09-10T11:46:14.307Z,950.63
2018-09-10T11:47:47.365Z,916.88
2018-09-10T11:49:16.178Z,826.88
2018-09-10T11:50:48.510Z,1906.88
2018-09-10T11:52:19.750Z,1282.50
2018-09-10T11:53:53.045Z,2064.38
2018-09-10T11:55:24.337Z,1535.63
2018-09-10T11:56:54.649Z,1996.88
2018-09-10T11:58:27.567Z,1091.25
2018-09-10T11:59:58.648Z,1068.75
2018-09-10T12:01:31.256Z,2311.88
2018-09-10T12:03:01.298Z,2244.38
2018-09-10T12:04:32.893Z,1704.38
2018-09-10T12:06:04.030Z,1451.25
2018-09-10T12:07:36.470Z,2053.13
2018-09-10T12:09:07.252Z,1091.25
2018-09-10T12:10:39.259Z,2401.88
2018-09-10T12:12:11.666Z,1226.25
2018-09-10T12:13:41.460Z,2458.13
2018-09-10T12:16:44.823Z,1091.25
2018-09-10T12:18:16.995Z,2272.50
2018-09-10T12:19:47.734Z,2671.88
2018-09-10T12:24:22.455Z,2700.00
2018-09-10T12:25:54.547Z,2784.38
2018-09-10T12:27:26.812Z,2812.50
2018-09-10T12:28:57.975Z,2835.00
2018-09-10T12:30:28.772Z,2199.38
2018-09-10T12:32:01.558Z,2975.63
2018-09-10T12:33:34.298Z,3093.75
2018-09-10T12:35:06.728Z,2880.00
2018-09-10T12:36:35.701Z,1316.25
2018-09-10T12:38:07.286Z,1192.50
2018-09-10T12:39:38.284Z,2655.00
2018-09-10T12:41:10.851Z,1248.75
2018-09-10T12:42:41.796Z,1125.00
2018-09-10T12:44:13.433Z,1248.75
2018-09-10T12:45:45.989Z,1473.75
2018-09-10T12:47:16.999Z,2756.25
2018-09-10T12:48:50.073Z,2626.88
2018-09-10T12:50:20.239Z,1783.13
2018-09-10T12:51:53.555Z,995.63
2018-09-10T12:53:23.358Z,978.75
2018-09-10T12:54:55.228Z,1175.63
2018-09-10T12:56:27.305Z,1096.88
2018-09-10T12:57:57.107Z,1158.75
2018-09-10T12:59:29.036Z,2649.38
2018-09-10T13:01:00.669Z,3133.13
2018-09-10T13:02:32.220Z,1445.63
2018-09-10T13:05:35.252Z,3268.13
2018-09-10T13:07:06.748Z,3301.88
2018-09-10T13:10:10.691Z,2958.75
2018-09-10T13:11:42.343Z,2233.13
2018-09-10T13:13:13.707Z,2553.75
2018-09-10T13:14:45.177Z,2970.00
2018-09-10T13:16:17.617Z,3026.25
2018-09-10T13:17:48.138Z,2908.13
2018-09-10T13:19:19.544Z,3037.50
2018-09-10T13:20:51.090Z,3015.00
2018-09-10T13:22:22.698Z,2964.38
2018-09-10T13:23:54.255Z,3009.38
2018-09-10T13:25:27.350Z,3071.25
2018-09-10T13:26:57.910Z,3031.88
2018-09-10T13:28:28.699Z,3031.88
2018-09-10T13:31:32.065Z,3211.88
2018-09-10T13:33:03.482Z,3076.88
2018-09-10T13:36:07.145Z,3054.38
2018-09-10T13:37:38.312Z,3015.00
2018-09-10T13:39:09.779Z,3150.00
2018-09-10T13:40:41.363Z,3026.25
2018-09-10T13:42:13.278Z,3150.00
2018-09-10T13:43:44.716Z,3166.88
2018-09-10T13:45:16.100Z,3172.50
2018-09-10T13:48:19.263Z,3273.75
2018-09-10T13:49:51.046Z,3268.13
2018-09-10T13:51:22.433Z,3105.00
2018-09-10T13:52:55.430Z,3324.38
2018-09-10T13:54:25.596Z,3178.13
2018-09-10T13:55:57.820Z,3110.63
2018-09-10T13:57:28.836Z,3240.00
2018-09-10T13:59:00.530Z,3251.25
2018-09-10T14:00:31.926Z,3273.75
2018-09-10T14:02:03.626Z,3189.38
2018-09-10T14:03:35.421Z,3082.50
2018-09-10T14:08:11.282Z,3363.75
2018-09-10T14:09:41.947Z,3448.13
2018-09-10T14:11:13.688Z,3375.00
2018-09-10T14:12:44.949Z,3380.63
2018-09-10T14:14:16.306Z,3386.25
2018-09-10T14:15:47.760Z,3290.63
2018-09-10T14:17:19.654Z,3296.25
2018-09-10T14:18:50.958Z,3521.25
2018-09-10T14:20:23.006Z,3453.75
2018-09-10T14:21:54.163Z,3307.50
2018-09-10T14:24:57.260Z,3375.00
2018-09-10T14:26:29.045Z,3391.88
2018-09-10T14:28:00.429Z,3493.13
2018-09-10T14:29:32.042Z,3391.88
2018-09-10T14:31:03.803Z,3470.63
2018-09-10T14:32:35.404Z,3470.63
2018-09-10T14:35:38.362Z,3470.63
2018-09-10T14:38:43.614Z,3600.00
2018-09-10T14:40:13.209Z,3453.75
2018-09-10T14:41:44.663Z,3521.25
2018-09-10T14:43:16.259Z,3470.63
2018-09-10T14:44:48.033Z,3706.88
2018-09-10T14:46:19.518Z,3031.88
2018-09-10T14:47:51.606Z,3313.13
2018-09-10T14:49:22.584Z,3616.88
2018-09-10T14:52:25.851Z,3515.63
2018-09-10T14:53:57.338Z,3380.63
2018-09-10T14:57:00.509Z,3639.38
2018-09-10T14:58:32.517Z,3723.75
2018-09-10T15:00:03.681Z,3729.38
2018-09-10T15:03:07.144Z,3813.75
2018-09-10T15:04:38.625Z,3746.25
2018-09-10T15:06:10.009Z,3543.75
2018-09-10T15:07:41.796Z,3560.63
2018-09-10T15:09:13.179Z,3335.63
2018-09-10T15:10:45.040Z,3487.50
2018-09-10T15:12:16.405Z,3633.75
2018-09-10T15:13:48.235Z,3633.75
2018-09-10T15:15:19.514Z,3622.50
2018-09-10T15:18:22.867Z,3318.75
2018-09-10T15:19:54.285Z,3853.13
2018-09-10T15:24:30.365Z,3774.38
2018-09-10T15:26:00.695Z,3521.25
2018-09-10T15:27:32.195Z,3836.25
2018-09-10T15:29:03.779Z,3819.38
2018-09-10T15:30:35.774Z,3611.25
2018-09-10T15:32:06.950Z,3515.63
2018-09-10T15:33:38.541Z,3633.75
2018-09-10T15:36:41.834Z,3858.75
2018-09-10T15:39:44.991Z,3774.38
2018-09-10T15:41:16.541Z,3870.00
2018-09-10T15:42:48.778Z,3661.88
2018-09-10T15:44:20.576Z,3768.75
2018-09-10T15:45:51.515Z,3645.00
2018-09-10T15:47:23.105Z,3853.13
2018-09-10T15:48:54.494Z,3819.38
2018-09-10T15:50:25.974Z,3881.25
2018-09-10T15:51:57.559Z,3678.75
2018-09-10T15:55:01.337Z,3633.75
2018-09-10T15:56:32.316Z,4066.88
2018-09-10T15:58:04.106Z,3796.88
2018-09-10T15:59:35.487Z,3757.50
2018-09-10T16:02:38.908Z,3785.63
2018-09-10T16:04:10.548Z,3723.75
2018-09-10T16:05:41.829Z,3881.25
2018-09-10T16:08:45.709Z,3695.63
2018-09-10T16:10:16.587Z,3695.63
2018-09-10T16:11:48.172Z,3729.38
2018-09-10T16:13:19.761Z,3515.63
2018-09-10T16:14:51.646Z,3532.50
2018-09-10T16:16:22.962Z,3571.88
2018-09-10T16:17:54.514Z,3448.13
2018-09-10T16:20:57.937Z,3504.38
2018-09-10T16:22:29.272Z,3459.38
2018-09-10T16:24:00.878Z,3532.50
2018-09-10T16:25:32.445Z,3628.13
2018-09-10T16:27:04.129Z,3611.25
2018-09-10T16:28:35.612Z,3453.75
2018-09-10T16:30:07.197Z,3555.00
2018-09-10T16:31:39.086Z,3493.13
2018-09-10T16:33:10.517Z,3532.50
2018-09-10T16:34:41.956Z,3560.63
2018-09-10T16:36:13.539Z,3335.63
2018-09-10T16:37:45.123Z,3380.63
2018-09-10T16:40:48.494Z,3206.25
2018-09-10T16:42:19.879Z,3301.88
2018-09-10T16:43:53.149Z,3346.88
2018-09-10T16:45:24.622Z,3420.00
2018-09-10T16:46:56.323Z,3476.25
2018-09-10T16:48:28.147Z,3425.63
2018-09-10T16:50:01.158Z,3391.88
2018-09-10T16:51:32.301Z,3391.88
2018-09-10T16:53:02.114Z,3116.25
2018-09-10T16:54:34.464Z,3245.63
2018-09-10T16:56:04.538Z,3346.88
2018-09-10T16:57:37.136Z,3301.88
2018-09-10T16:59:10.248Z,3178.13
2018-09-10T17:00:41.620Z,3279.38
2018-09-10T17:02:11.049Z,3105.00
2018-09-10T17:03:43.447Z,3060.00
2018-09-10T17:05:15.636Z,3144.38
2018-09-10T17:06:45.439Z,3127.50
2018-09-10T17:08:17.416Z,3133.13
2018-09-10T17:09:48.412Z,3138.75
2018-09-10T17:12:51.681Z,3211.88
2018-09-10T17:15:54.765Z,2941.88
2018-09-10T17:17:26.353Z,3009.38
2018-09-10T17:18:58.121Z,2896.88
2018-09-10T17:20:30.240Z,2947.50
2018-09-10T17:23:32.677Z,2975.63
2018-09-10T17:25:04.362Z,2857.50
2018-09-10T17:26:36.375Z,2891.25
2018-09-10T17:28:07.429Z,2941.88
2018-09-10T17:29:39.013Z,2958.75
2018-09-10T17:31:10.697Z,2930.63
2018-09-10T17:34:13.767Z,2615.63
2018-09-10T17:35:45.352Z,2598.75
2018-09-10T17:37:17.340Z,2536.88
2018-09-10T17:38:48.520Z,2581.88
2018-09-10T17:41:51.703Z,2694.38
2018-09-10T17:43:23.677Z,2677.50
2018-09-10T17:44:54.856Z,2806.88
2018-09-10T17:46:26.439Z,2716.88
2018-09-10T17:47:58.025Z,2711.25
2018-09-10T17:49:30.239Z,2688.75
2018-09-10T17:51:01.193Z,2745.00
2018-09-10T17:52:32.776Z,2655.00
2018-09-10T17:54:04.364Z,2626.88
2018-09-10T17:55:36.185Z,2615.63
2018-09-10T17:57:07.531Z,2621.25
2018-09-10T18:00:10.696Z,2469.38
2018-09-10T18:01:42.598Z,2576.25
2018-09-10T18:03:15.281Z,2469.38
2018-09-10T18:07:48.727Z,2463.75
2018-09-10T18:09:20.200Z,2328.75
2018-09-10T18:10:51.822Z,2446.88
2018-09-10T18:12:23.414Z,2356.88
2018-09-10T18:13:55.146Z,2407.50
2018-09-10T18:15:26.732Z,2401.88
2018-09-10T18:16:58.794Z,2328.75
2018-09-10T18:18:29.733Z,2295.00
2018-09-10T18:20:01.682Z,2278.13
2018-09-10T18:21:33.164Z,2328.75
2018-09-10T18:23:04.443Z,2272.50
2018-09-10T18:24:36.562Z,2278.13
2018-09-10T18:26:08.013Z,2188.13
2018-09-10T18:27:39.201Z,2064.38
2018-09-10T18:29:10.775Z,2041.88
2018-09-10T18:32:14.165Z,1957.50
2018-09-10T18:33:45.520Z,1935.00
2018-09-10T18:35:17.304Z,2070.00
2018-09-10T18:36:48.683Z,2036.25
2018-09-10T18:38:20.366Z,2008.13
2018-09-10T18:39:51.847Z,1940.63
2018-09-10T18:41:23.637Z,1923.75
2018-09-10T18:42:55.543Z,1878.75
2018-09-10T18:44:27.225Z,1794.38
2018-09-10T18:47:29.754Z,1822.50
2018-09-10T18:49:01.733Z,1884.38
2018-09-10T18:50:33.317Z,1788.75
2018-09-10T18:52:04.502Z,1704.38
2018-09-10T18:53:36.078Z,1670.63
2018-09-10T18:56:39.542Z,1636.88
2018-09-10T18:58:10.853Z,1614.38
2018-09-10T18:59:42.403Z,1575.00
2018-09-10T19:01:14.181Z,1597.50
2018-09-10T19:02:45.863Z,1569.38
2018-09-10T19:04:17.343Z,1541.25
2018-09-10T19:05:48.720Z,1428.75
2018-09-10T19:07:20.336Z,1434.38
2018-09-10T19:10:24.267Z,1378.13
2018-09-10T19:11:55.049Z,1428.75
2018-09-10T19:14:58.204Z,1366.88
2018-09-10T19:19:33.038Z,1276.88
2018-09-10T19:21:04.514Z,1170.00
2018-09-10T19:22:36.399Z,1170.00
2018-09-10T19:24:07.673Z,1102.50
2018-09-10T19:25:39.656Z,1102.50
2018-09-10T19:27:10.830Z,1023.75
2018-09-10T19:28:42.408Z,1001.25
2018-09-10T19:33:17.245Z,933.75
2018-09-10T19:37:51.882Z,860.63
2018-09-10T19:39:24.203Z,759.38
2018-09-10T19:42:26.611Z,725.63
2018-09-10T19:43:58.215Z,742.50
2018-09-10T19:45:29.966Z,759.38
2018-09-10T19:47:01.348Z,798.75
2018-09-10T19:50:04.705Z,781.88
2018-09-10T19:51:36.378Z,517.50
2018-09-10T19:54:39.227Z,635.63
2018-09-10T19:56:10.804Z,483.75
2018-09-10T19:57:42.687Z,444.38
2018-09-10T19:59:13.959Z,444.38
2018-09-10T20:00:45.838Z,573.75
2018-09-10T20:02:17.643Z,365.63
2018-09-10T20:03:49.617Z,343.13
2018-09-10T20:05:20.261Z,410.63
2018-09-10T20:06:52.038Z,472.50
2018-09-10T20:08:23.412Z,337.50
2018-09-10T20:09:55.096Z,309.38
2018-09-10T20:11:26.558Z,270.00
2018-09-10T20:12:58.134Z,225.00
2018-09-10T20:16:02.114Z,230.63
2018-09-10T20:17:32.856Z,202.50
2018-09-10T20:19:04.429Z,180.00
2018-09-10T20:20:36.004Z,168.75
2018-09-10T20:22:07.838Z,163.13
2018-09-10T20:23:39.150Z,151.88
2018-09-10T20:25:10.726Z,129.38
2018-09-10T20:26:42.324Z,129.38
2018-09-10T20:28:13.970Z,123.75
2018-09-10T20:31:17.017Z,95.63
2018-09-10T20:32:48.591Z,90.00
2018-09-10T20:34:20.262Z,84.38
2018-09-10T20:35:51.735Z,67.50
2018-09-10T20:37:23.307Z,61.88
2018-09-10T20:38:54.879Z,50.63
2018-09-10T20:40:26.653Z,39.38
2018-09-10T20:41:58.026Z,45.00
2018-09-10T20:43:29.597Z,39.38
2018-09-10T20:45:01.169Z,28.13
2018-09-10T20:46:32.842Z,22.50
2018-09-10T20:48:04.315Z,22.50
2018-09-10T20:49:35.891Z,16.88
2018-09-10T20:51:07.459Z,11.25
2018-09-10T20:52:39.134Z,11.25
2018-09-10T20:54:10.603Z,5.63
2018-09-10T20:55:42.175Z,5.63
2018-09-10T20:57:13.746Z,5.63
2018-09-10T20:58:45.519Z,5.63