createdAt,value
2023-03-04T00:02:47.417Z,99.90
2023-03-04T00:05:50.764Z,99.90
2023-03-04T00:08:53.973Z,99.90
2023-03-04T00:11:58.542Z,99.90
2023-03-04T00:15:01.680Z,99.90
2023-03-04T00:18:05.074Z,99.90
2023-03-04T00:21:08.328Z,99.90
2023-03-04T00:24:11.496Z,99.90
2023-03-04T00:27:16.057Z,99.90
2023-03-04T00:30:19.537Z,99.90
2023-03-04T00:33:22.693Z,99.90
2023-03-04T00:36:26.241Z,99.90
2023-03-04T00:39:29.477Z,99.90
2023-03-04T00:42:34.037Z,99.90
2023-03-04T00:45:37.301Z,99.90
2023-03-04T00:48:40.493Z,99.90
2023-03-04T00:51:43.668Z,99.90
2023-03-04T00:54:46.866Z,99.90
2023-03-04T00:57:51.369Z,99.90
2023-03-04T01:00:54.602Z,99.90
2023-03-04T01:03:57.849Z,99.90
2023-03-04T01:07:01.032Z,99.90
2023-03-04T01:10:04.371Z,99.90
2023-03-04T01:13:08.938Z,99.90
2023-03-04T01:16:13.026Z,99.90
2023-03-04T01:19:16.560Z,99.90
2023-03-04T01:22:20.025Z,99.90
2023-03-04T01:25:23.202Z,99.90
2023-03-04T01:28:27.783Z,99.90
2023-03-04T01:31:31.138Z,99.90
2023-03-04T01:34:34.574Z,99.90
2023-03-04T01:37:37.811Z,99.90
2023-03-04T01:40:41.221Z,99.90
2023-03-04T01:43:46.194Z,99.90
2023-03-04T01:46:53.783Z,99.90
2023-03-04T01:49:58.415Z,99.90
2023-03-04T01:53:02.059Z,99.90
2023-03-04T01:56:15.866Z,99.90
2023-03-04T01:59:22.610Z,99.90
2023-03-04T02:02:25.806Z,99.90
2023-03-04T02:05:31.018Z,99.90
2023-03-04T02:08:35.446Z,99.90
2023-03-04T02:11:39.778Z,99.90
2023-03-04T02:14:44.342Z,99.90
2023-03-04T02:17:47.581Z,99.90
2023-03-04T02:21:01.733Z,99.90
2023-03-04T02:24:15.438Z,99.90
2023-03-04T02:27:22.034Z,99.90
2023-03-04T02:30:26.594Z,99.90
2023-03-04T02:33:29.783Z,99.90
2023-03-04T02:36:34.002Z,99.90
2023-03-04T02:39:41.189Z,99.90
2023-03-04T02:42:47.334Z,99.90
2023-03-04T02:45:52.062Z,99.90
2023-03-04T02:48:55.443Z,99.90
2023-03-04T02:52:05.296Z,99.90
2023-03-04T02:55:09.515Z,99.90
2023-03-04T02:58:15.237Z,99.90
2023-03-04T03:01:18.376Z,99.90
2023-03-04T03:04:22.578Z,99.90
2023-03-04T03:07:25.762Z,99.90
2023-03-04T03:10:29.136Z,99.90
2023-03-04T03:13:33.679Z,99.90
2023-03-04T03:16:36.860Z,99.90
2023-03-04T03:19:40.138Z,99.90
2023-03-04T03:22:43.797Z,99.90
2023-03-04T03:25:47.005Z,99.90
2023-03-04T03:28:51.564Z,99.90
2023-03-04T03:31:54.991Z,99.90
2023-03-04T03:34:58.269Z,99.90
2023-03-04T03:38:01.464Z,99.90
2023-03-04T03:41:04.724Z,99.90
2023-03-04T03:44:09.775Z,99.90
2023-03-04T03:47:12.945Z,99.90
2023-03-04T03:50:16.206Z,99.90
2023-03-04T03:53:19.430Z,99.90
2023-03-04T03:56:22.578Z,99.90
2023-03-04T03:59:27.197Z,99.90
2023-03-04T04:02:30.471Z,99.90
2023-03-04T04:05:33.724Z,99.90
2023-03-04T04:08:36.939Z,99.90
2023-03-04T04:11:40.302Z,99.90
2023-03-04T04:14:45.527Z,99.90
2023-03-04T04:17:48.707Z,99.90
2023-03-04T04:20:53.412Z,99.90
2023-03-04T04:23:56.534Z,99.90
2023-03-04T04:26:59.689Z,99.90
2023-03-04T04:30:04.884Z,99.90
2023-03-04T04:33:08.128Z,99.90
2023-03-04T04:36:16.173Z,99.90
2023-03-04T04:39:20.034Z,99.90
2023-03-04T04:42:23.264Z,99.90
2023-03-04T04:45:28.018Z,99.90
2023-03-04T04:48:31.151Z,99.90
2023-03-04T04:51:35.291Z,99.90
2023-03-04T04:54:38.476Z,99.90
2023-03-04T04:57:41.614Z,99.90
2023-03-04T05:00:46.116Z,99.90
2023-03-04T05:03:50.664Z,99.90
2023-03-04T05:06:53.792Z,99.90
2023-03-04T05:09:56.993Z,99.90
2023-03-04T05:13:00.163Z,99.90
2023-03-04T05:16:05.218Z,99.90
2023-03-04T05:19:08.459Z,99.90
2023-03-04T05:22:11.602Z,99.90
2023-03-04T05:25:14.755Z,99.90
2023-03-04T05:28:18.803Z,99.90
2023-03-04T05:31:23.386Z,99.90
2023-03-04T05:34:26.606Z,99.90
2023-03-04T05:37:29.740Z,99.90
2023-03-04T05:40:33.482Z,99.90
2023-03-04T05:43:38.423Z,99.90
2023-03-04T05:46:42.983Z,99.90
2023-03-04T05:49:46.160Z,99.90
2023-03-04T05:52:49.674Z,99.90
2023-03-04T05:55:53.019Z,99.90
2023-03-04T05:58:58.538Z,99.90
2023-03-04T06:02:03.003Z,99.90
2023-03-04T06:05:07.563Z,99.90
2023-03-04T06:08:11.274Z,99.90
2023-03-04T06:11:14.467Z,99.90
2023-03-04T06:14:17.825Z,99.90
2023-03-04T06:17:22.569Z,99.90
2023-03-04T06:20:25.749Z,99.90
2023-03-04T06:23:29.909Z,99.90
2023-03-04T06:26:33.126Z,99.90
2023-03-04T06:29:36.320Z,99.90
2023-03-04T06:32:44.261Z,99.90
2023-03-04T06:35:47.520Z,99.90
2023-03-04T06:38:51.130Z,99.90
2023-03-04T06:41:54.230Z,99.90
2023-03-04T06:44:57.402Z,99.90
2023-03-04T06:48:01.893Z,99.90
2023-03-04T06:51:08.961Z,99.90
2023-03-04T06:54:12.127Z,99.90
2023-03-04T06:57:15.346Z,99.90
2023-03-04T07:00:19.798Z,99.90
2023-03-04T07:03:24.622Z,99.90
2023-03-04T07:06:29.634Z,99.90
2023-03-04T07:09:32.889Z,99.90
2023-03-04T07:12:36.030Z,99.90
2023-03-04T07:15:39.407Z,99.90
2023-03-04T07:18:43.945Z,99.90
2023-03-04T07:21:47.073Z,99.90
2023-03-04T07:24:50.215Z,99.90
2023-03-04T07:27:53.354Z,99.90
2023-03-04T07:30:56.530Z,99.90
2023-03-04T07:34:03.303Z,99.90
2023-03-04T07:37:06.535Z,99.90
2023-03-04T07:40:11.233Z,99.90
2023-03-04T07:43:14.797Z,99.90
2023-03-04T07:46:18.981Z,99.90
2023-03-04T07:49:23.599Z,99.90
2023-03-04T07:52:26.797Z,99.90
2023-03-04T07:55:31.656Z,99.90
2023-03-04T07:58:34.941Z,99.90
2023-03-04T08:01:39.332Z,99.90
2023-03-04T08:04:43.914Z,99.90
2023-03-04T08:07:47.026Z,99.90
2023-03-04T08:10:50.180Z,99.90
2023-03-04T08:13:54.230Z,99.90
2023-03-04T08:16:57.423Z,99.90
2023-03-04T08:20:01.989Z,99.90
2023-03-04T08:23:05.175Z,99.90
2023-03-04T08:26:09.753Z,99.90
2023-03-04T08:29:16.164Z,99.50
2023-03-04T08:32:19.567Z,98.40
2023-03-04T08:35:24.269Z,98.00
2023-03-04T08:38:27.725Z,97.40
2023-03-04T08:41:30.901Z,96.10
2023-03-04T08:44:34.011Z,89.50
2023-03-04T08:47:37.199Z,60.70
2023-03-04T08:50:41.909Z,49.00
2023-03-04T08:53:45.300Z,41.60
2023-03-04T08:56:48.445Z,35.70
2023-03-04T08:59:51.588Z,31.60
2023-03-04T09:02:55.847Z,28.00
2023-03-04T09:06:00.405Z,26.50
2023-03-04T09:09:03.797Z,24.90
2023-03-04T09:12:07.797Z,24.00
2023-03-04T09:15:12.142Z,22.40
2023-03-04T09:18:16.214Z,21.10
2023-03-04T09:21:20.770Z,20.40
2023-03-04T09:24:24.133Z,20.00
2023-03-04T09:27:27.304Z,20.30
2023-03-04T09:30:30.456Z,19.80
2023-03-04T09:33:33.666Z,19.60
2023-03-04T09:36:38.608Z,19.10
2023-03-04T09:39:41.831Z,18.40
2023-03-04T09:42:48.807Z,18.60
2023-03-04T09:45:55.191Z,18.70
2023-03-04T09:48:58.485Z,18.30
2023-03-04T09:52:11.264Z,18.10
2023-03-04T09:55:21.206Z,17.70
2023-03-04T09:58:37.367Z,18.30
2023-03-04T10:01:47.538Z,17.50
2023-03-04T10:04:53.996Z,17.40
2023-03-04T10:08:00.508Z,17.60
2023-03-04T10:11:07.750Z,16.50
2023-03-04T10:14:25.033Z,16.00
2023-03-04T10:17:37.070Z,15.30
2023-03-04T10:20:51.345Z,14.80
2023-03-04T10:23:57.704Z,14.60
2023-03-04T10:27:07.864Z,14.30
2023-03-04T10:30:22.017Z,13.80
2023-03-04T10:33:27.967Z,13.90
2023-03-04T10:36:56.749Z,14.10
2023-03-04T10:40:03.911Z,14.90
2023-03-04T10:43:08.327Z,14.00
2023-03-04T10:46:12.503Z,14.40
2023-03-04T10:49:17.600Z,13.70
2023-03-04T10:52:28.669Z,13.20
2023-03-04T10:55:44.968Z,12.10
2023-03-04T10:58:48.106Z,12.30
2023-03-04T11:01:52.040Z,12.70
2023-03-04T11:04:58.057Z,12.10
2023-03-04T11:08:01.824Z,11.50
2023-03-04T11:11:23.884Z,11.70
2023-03-04T11:14:32.193Z,11.20
2023-03-04T11:17:46.522Z,10.80
2023-03-04T11:20:52.017Z,11.80
2023-03-04T11:23:59.962Z,11.50
2023-03-04T11:27:07.614Z,11.40
2023-03-04T11:30:34.336Z,11.40
2023-03-04T11:33:44.363Z,11.40
2023-03-04T11:36:57.323Z,11.50
2023-03-04T11:40:05.118Z,11.40
2023-03-04T11:43:17.640Z,11.00
2023-03-04T11:46:50.818Z,11.30
2023-03-04T11:50:22.185Z,11.00
2023-03-04T11:53:42.970Z,10.60
2023-03-04T11:56:48.934Z,9.90
2023-03-04T12:00:09.219Z,9.40
2023-03-04T12:03:29.237Z,9.40
2023-03-04T12:06:45.398Z,9.70
2023-03-04T12:09:58.591Z,9.30
2023-03-04T12:13:31.072Z,9.80
2023-03-04T12:17:14.116Z,10.00
2023-03-04T12:20:38.337Z,9.20
2023-03-04T12:24:20.177Z,9.10
2023-03-04T12:27:28.948Z,9.40
2023-03-04T12:30:55.138Z,10.10
2023-03-04T12:34:28.960Z,10.60
2023-03-04T12:37:55.052Z,10.20
2023-03-04T12:41:13.982Z,10.10
2023-03-04T12:44:19.297Z,10.00
2023-03-04T12:47:31.256Z,9.60
2023-03-04T12:50:43.870Z,9.60
2023-03-04T12:53:57.406Z,9.20
2023-03-04T12:57:03.933Z,9.20
2023-03-04T13:00:19.869Z,8.90
2023-03-04T13:03:31.899Z,8.80
2023-03-04T13:06:47.835Z,9.40
2023-03-04T13:09:56.236Z,9.30
2023-03-04T13:13:00.677Z,9.00
2023-03-04T13:16:05.385Z,8.70
2023-03-04T13:19:41.715Z,8.70
2023-03-04T13:22:51.176Z,8.60
2023-03-04T13:26:23.754Z,8.70
2023-03-04T13:29:37.069Z,8.80
2023-03-04T13:32:43.241Z,9.40
2023-03-04T13:35:52.958Z,9.70
2023-03-04T13:39:02.063Z,10.20
2023-03-04T13:42:21.242Z,11.30
2023-03-04T13:45:33.520Z,11.20
2023-03-04T13:48:37.862Z,10.80
2023-03-04T13:51:45.047Z,11.50
2023-03-04T13:54:49.790Z,12.40
2023-03-04T13:57:53.237Z,13.30
2023-03-04T14:00:57.507Z,14.80
2023-03-04T14:04:01.161Z,16.00
2023-03-04T14:07:18.158Z,17.90
2023-03-04T14:10:25.697Z,19.80
2023-03-04T14:13:29.397Z,21.70
2023-03-04T14:16:37.447Z,22.70
2023-03-04T14:19:46.108Z,23.80
2023-03-04T14:22:49.258Z,25.20
2023-03-04T14:25:53.883Z,26.10
2023-03-04T14:28:59.525Z,26.50
2023-03-04T14:32:03.369Z,27.10
2023-03-04T14:35:09.081Z,27.10
2023-03-04T14:38:20.279Z,27.20
2023-03-04T14:41:29.106Z,27.50
2023-03-04T14:44:37.972Z,28.00
2023-03-04T14:47:45.643Z,28.80
2023-03-04T14:50:54.084Z,28.90
2023-03-04T14:53:57.983Z,29.10
2023-03-04T14:57:20.929Z,29.20
2023-03-04T15:00:31.508Z,29.30
2023-03-04T15:03:36.278Z,29.30
2023-03-04T15:06:41.783Z,29.30
2023-03-04T15:09:53.093Z,29.70
2023-03-04T15:13:01.599Z,30.00
2023-03-04T15:16:06.273Z,30.20
2023-03-04T15:19:26.917Z,30.50
2023-03-04T15:22:31.074Z,30.90
2023-03-04T15:25:35.836Z,31.40
2023-03-04T15:28:42.660Z,31.30
2023-03-04T15:31:48.439Z,31.10
2023-03-04T15:34:52.042Z,31.30
2023-03-04T15:37:58.210Z,31.70
2023-03-04T15:41:04.721Z,31.80
2023-03-04T15:44:12.312Z,31.60
2023-03-04T15:47:16.416Z,31.40
2023-03-04T15:50:21.620Z,31.60
2023-03-04T15:53:30.281Z,31.80
2023-03-04T15:56:35.638Z,31.90
2023-03-04T15:59:43.564Z,31.90
2023-03-04T16:02:47.609Z,32.00
2023-03-04T16:05:54.121Z,32.40
2023-03-04T16:08:58.788Z,32.50
2023-03-04T16:12:03.726Z,32.60
2023-03-04T16:15:15.775Z,31.10
2023-03-04T16:18:20.134Z,28.60
2023-03-04T16:21:24.265Z,27.90
2023-03-04T16:24:29.134Z,28.30
2023-03-04T16:27:33.613Z,27.00
2023-03-04T16:30:38.354Z,27.00
2023-03-04T16:33:43.084Z,27.00
2023-03-04T16:36:47.712Z,27.20
2023-03-04T16:39:52.216Z,27.90
2023-03-04T16:42:56.435Z,27.70
2023-03-04T16:46:01.754Z,27.30
2023-03-04T16:49:05.155Z,26.90
2023-03-04T16:52:21.171Z,27.70
2023-03-04T16:55:27.112Z,27.30
2023-03-04T16:58:30.297Z,27.40
2023-03-04T17:01:36.812Z,27.40
2023-03-04T17:04:40.725Z,27.60
2023-03-04T17:07:44.383Z,27.70
2023-03-04T17:10:48.895Z,28.10
2023-03-04T17:13:53.004Z,28.60
2023-03-04T17:16:58.636Z,28.60
2023-03-04T17:20:06.303Z,28.90
2023-03-04T17:23:10.488Z,28.20
2023-03-04T17:26:16.091Z,28.70
2023-03-04T17:29:20.578Z,29.30
2023-03-04T17:32:26.398Z,29.90
2023-03-04T17:35:30.070Z,30.30
2023-03-04T17:38:35.939Z,31.10
2023-03-04T17:41:40.234Z,31.30
2023-03-04T17:44:45.915Z,32.70
2023-03-04T17:47:51.635Z,34.00
2023-03-04T17:50:55.911Z,34.20
2023-03-04T17:54:01.992Z,32.90
2023-03-04T17:57:06.653Z,33.40
2023-03-04T18:00:13.413Z,34.00
2023-03-04T18:03:20.407Z,34.30
2023-03-04T18:06:25.945Z,33.80
2023-03-04T18:09:30.737Z,34.30
2023-03-04T18:12:38.401Z,34.20
2023-03-04T18:15:44.170Z,34.60
2023-03-04T18:18:50.586Z,34.80
2023-03-04T18:21:54.920Z,34.50
2023-03-04T18:25:00.963Z,33.80
2023-03-04T18:28:05.324Z,34.90
2023-03-04T18:31:12.653Z,34.50
2023-03-04T18:34:18.771Z,35.40
2023-03-04T18:37:24.096Z,34.90
2023-03-04T18:40:30.669Z,35.70
2023-03-04T18:43:36.034Z,35.00
2023-03-04T18:46:46.044Z,34.70
2023-03-04T18:49:53.028Z,35.50
2023-03-04T18:52:57.745Z,34.80
2023-03-04T18:56:07.589Z,34.30
2023-03-04T18:59:17.523Z,34.40
2023-03-04T19:02:28.476Z,34.80
2023-03-04T19:05:36.611Z,35.20
2023-03-04T19:08:41.609Z,35.10
2023-03-04T19:11:46.782Z,35.60
2023-03-04T19:14:52.487Z,35.60
2023-03-04T19:17:57.111Z,35.40
2023-03-04T19:21:05.416Z,35.70
2023-03-04T19:24:11.764Z,35.40
2023-03-04T19:27:16.006Z,34.80
2023-03-04T19:30:20.686Z,34.00
2023-03-04T19:33:27.171Z,33.90
2023-03-04T19:36:33.153Z,32.90
2023-03-04T19:39:37.557Z,32.70
2023-03-04T19:42:42.421Z,32.30
2023-03-04T19:45:55.583Z,32.10
2023-03-04T19:49:01.257Z,31.50
2023-03-04T19:52:07.418Z,31.10
2023-03-04T19:55:15.621Z,31.00
2023-03-04T19:58:21.273Z,31.60
2023-03-04T20:01:28.651Z,31.10
2023-03-04T20:04:35.416Z,31.10
2023-03-04T20:07:41.825Z,30.90
2023-03-04T20:10:45.515Z,30.90
2023-03-04T20:13:50.325Z,31.40
2023-03-04T20:16:55.791Z,31.40
2023-03-04T20:20:00.703Z,31.60
2023-03-04T20:23:07.108Z,32.00
2023-03-04T20:26:10.770Z,31.80
2023-03-04T20:29:15.111Z,31.90
2023-03-04T20:32:19.580Z,31.70
2023-03-04T20:35:24.121Z,31.70
2023-03-04T20:38:30.837Z,31.60
2023-03-04T20:41:36.174Z,31.80
2023-03-04T20:44:40.717Z,32.20
2023-03-04T20:47:44.779Z,32.10
2023-03-04T20:50:50.114Z,32.70
2023-03-04T20:53:56.951Z,33.10
2023-03-04T20:57:01.186Z,33.20
2023-03-04T21:00:06.350Z,33.60
2023-03-04T21:03:11.198Z,33.50
2023-03-04T21:06:16.303Z,33.90
2023-03-04T21:09:24.456Z,34.30
2023-03-04T21:12:28.128Z,35.70
2023-03-04T21:15:31.956Z,35.90
2023-03-04T21:18:36.341Z,36.20
2023-03-04T21:21:41.296Z,36.70
2023-03-04T21:24:48.298Z,37.10
2023-03-04T21:27:52.128Z,37.30
2023-03-04T21:30:56.499Z,37.30
2023-03-04T21:34:00.469Z,37.60
2023-03-04T21:37:05.162Z,37.80
2023-03-04T21:40:14.150Z,38.30
2023-03-04T21:43:22.990Z,38.20
2023-03-04T21:46:26.792Z,38.40
2023-03-04T21:49:30.407Z,39.00
2023-03-04T21:52:34.074Z,39.40
2023-03-04T21:55:42.456Z,40.20
2023-03-04T21:58:46.155Z,39.90
2023-03-04T22:01:50.003Z,40.30
2023-03-04T22:04:54.093Z,40.60
2023-03-04T22:07:57.331Z,41.00
2023-03-04T22:11:04.814Z,41.40
2023-03-04T22:14:09.362Z,42.20
2023-03-04T22:17:12.726Z,41.70
2023-03-04T22:20:17.367Z,42.00
2023-03-04T22:23:21.015Z,42.30
2023-03-04T22:26:31.856Z,42.70
2023-03-04T22:29:35.093Z,43.00
2023-03-04T22:32:38.328Z,43.60
2023-03-04T22:35:41.773Z,44.00
2023-03-04T22:38:45.506Z,46.10
2023-03-04T22:41:50.219Z,48.70
2023-03-04T22:44:55.818Z,49.70
2023-03-04T22:47:59.139Z,50.10
2023-03-04T22:51:06.651Z,52.30
2023-03-04T22:54:11.998Z,52.80
2023-03-04T22:57:16.558Z,53.20
2023-03-04T23:00:22.343Z,53.50
2023-03-04T23:03:25.636Z,54.10
2023-03-04T23:06:30.462Z,54.30
2023-03-04T23:09:33.699Z,54.60
2023-03-04T23:12:38.508Z,55.00
2023-03-04T23:15:41.989Z,55.50
2023-03-04T23:18:46.682Z,56.20
2023-03-04T23:21:49.921Z,56.80
2023-03-04T23:24:53.116Z,57.10
2023-03-04T23:27:57.664Z,57.80
2023-03-04T23:31:00.916Z,58.40
2023-03-04T23:34:04.947Z,59.00
2023-03-04T23:37:08.246Z,59.40
2023-03-04T23:40:12.838Z,59.70
2023-03-04T23:43:17.437Z,60.30
2023-03-04T23:46:21.103Z,61.30
2023-03-04T23:49:24.394Z,61.90
2023-03-04T23:52:27.781Z,62.60
2023-03-04T23:55:34.188Z,63.40
2023-03-04T23:58:38.948Z,63.90
