createdAt,value
2018-01-16T00:01:45.510Z,6.10
2018-01-16T00:04:13.083Z,6.10
2018-01-16T00:06:39.930Z,6.10
2018-01-16T00:09:06.752Z,6.20
2018-01-16T00:11:33.569Z,6.20
2018-01-16T00:14:01.194Z,6.20
2018-01-16T00:16:27.992Z,6.20
2018-01-16T00:18:54.799Z,6.30
2018-01-16T00:21:21.660Z,6.20
2018-01-16T00:23:48.560Z,6.20
2018-01-16T00:26:15.407Z,6.30
2018-01-16T00:28:42.263Z,6.30
2018-01-16T00:31:09.127Z,6.20
2018-01-16T00:54:36.363Z,6.30
2018-01-16T01:18:17.429Z,6.20
2018-01-16T01:20:44.965Z,6.20
2018-01-16T01:23:17.393Z,6.20
2018-01-16T01:25:44.865Z,6.10
2018-01-16T01:28:12.137Z,6.10
2018-01-16T01:30:39.670Z,6.10
2018-01-16T01:33:06.648Z,6.10
2018-01-16T01:35:33.502Z,6.10
2018-01-16T01:38:00.333Z,6.10
2018-01-16T01:40:27.170Z,6.10
2018-01-16T01:42:54.040Z,6.00
2018-01-16T01:45:20.952Z,6.00
2018-01-16T01:47:47.906Z,6.00
2018-01-16T01:50:14.848Z,6.00
2018-01-16T01:52:41.666Z,5.90
2018-01-16T01:55:08.475Z,6.00
2018-01-16T01:57:35.285Z,5.90
2018-01-16T02:00:02.977Z,5.90
2018-01-16T02:02:30.702Z,5.90
2018-01-16T02:04:57.519Z,6.00
2018-01-16T02:07:24.335Z,5.90
2018-01-16T02:09:51.175Z,5.90
2018-01-16T02:12:18.017Z,5.90
2018-01-16T02:14:44.896Z,5.90
2018-01-16T02:17:11.690Z,5.90
2018-01-16T02:19:38.619Z,5.90
2018-01-16T02:22:05.475Z,5.90
2018-01-16T02:24:32.274Z,5.90
2018-01-16T02:26:59.098Z,5.90
2018-01-16T02:29:25.901Z,6.00
2018-01-16T02:31:52.726Z,5.90
2018-01-16T02:34:19.526Z,5.90
2018-01-16T02:36:46.399Z,5.80
2018-01-16T02:39:14.788Z,5.80
2018-01-16T02:41:42.648Z,5.80
2018-01-16T02:44:09.642Z,5.80
2018-01-16T02:46:36.649Z,5.80
2018-01-16T02:49:06.048Z,5.80
2018-01-16T02:51:42.896Z,5.80
2018-01-16T02:54:14.288Z,5.80
2018-01-16T02:56:43.052Z,5.70
2018-01-16T02:59:10.559Z,5.80
2018-01-16T03:01:37.782Z,5.80
2018-01-16T03:04:04.880Z,5.80
2018-01-16T03:06:32.857Z,5.80
2018-01-16T03:09:00.411Z,5.90
2018-01-16T03:11:29.612Z,5.90
2018-01-16T03:13:56.974Z,5.80
2018-01-16T03:16:24.306Z,5.90
2018-01-16T03:18:51.340Z,5.90
2018-01-16T03:21:23.691Z,5.90
2018-01-16T03:23:50.912Z,5.90
2018-01-16T03:26:17.773Z,5.90
2018-01-16T03:28:44.719Z,5.90
2018-01-16T03:31:11.618Z,5.90
2018-01-16T03:33:38.460Z,5.90
2018-01-16T03:36:05.290Z,5.90
2018-01-16T03:38:32.180Z,6.00
2018-01-16T03:40:59.419Z,6.00
2018-01-16T03:43:27.758Z,6.00
2018-01-16T03:45:55.210Z,6.00
2018-01-16T03:48:22.908Z,5.90
2018-01-16T03:50:50.967Z,5.90
2018-01-16T03:53:17.981Z,5.90
2018-01-16T03:55:45.875Z,5.90
2018-01-16T03:58:13.431Z,5.90
2018-01-16T04:00:40.383Z,5.90
2018-01-16T04:03:07.289Z,6.10
2018-01-16T04:05:34.656Z,6.00
2018-01-16T04:08:02.402Z,6.00
2018-01-16T04:10:29.500Z,5.90
2018-01-16T04:12:57.638Z,5.80
2018-01-16T04:15:31.704Z,5.80
2018-01-16T04:18:05.571Z,5.50
2018-01-16T04:20:33.962Z,5.20
2018-01-16T04:41:02.916Z,5.40
2018-01-16T04:43:32.520Z,5.40
2018-01-16T04:46:01.436Z,5.50
2018-01-16T04:48:33.610Z,5.50
2018-01-16T04:51:01.015Z,5.50
2018-01-16T04:53:28.044Z,5.50
2018-01-16T04:55:55.382Z,5.50
2018-01-16T04:58:23.225Z,5.60
2018-01-16T05:00:50.431Z,5.60
2018-01-16T05:03:18.361Z,5.60
2018-01-16T05:05:45.372Z,5.60
2018-01-16T05:08:13.415Z,5.70
2018-01-16T05:10:40.652Z,5.70
2018-01-16T05:13:07.717Z,5.70
2018-01-16T05:15:35.681Z,5.70
2018-01-16T05:18:03.545Z,5.80
2018-01-16T05:20:30.885Z,5.70
2018-01-16T05:22:57.885Z,5.80
2018-01-16T05:25:25.060Z,5.80
2018-01-16T05:27:52.192Z,5.80
2018-01-16T05:30:19.666Z,5.80
2018-01-16T05:32:46.928Z,5.90
2018-01-16T05:35:16.327Z,6.00
2018-01-16T05:37:44.285Z,5.80
2018-01-16T05:40:11.934Z,5.80
2018-01-16T05:42:38.774Z,5.80
2018-01-16T05:45:05.719Z,5.80
2018-01-16T05:47:33.249Z,5.80
2018-01-16T05:50:00.125Z,5.80
2018-01-16T05:52:27.003Z,5.90
2018-01-16T05:54:53.851Z,5.90
2018-01-16T05:57:20.718Z,5.80
2018-01-16T05:59:47.609Z,5.80
2018-01-16T06:02:15.389Z,5.90
2018-01-16T06:04:43.247Z,5.80
2018-01-16T06:07:10.928Z,5.80
2018-01-16T06:09:37.902Z,5.80
2018-01-16T06:12:04.851Z,5.80
2018-01-16T06:14:32.423Z,5.80
2018-01-16T06:16:59.561Z,5.80
2018-01-16T06:19:26.578Z,5.80
2018-01-16T06:21:53.600Z,5.80
2018-01-16T06:24:20.647Z,5.80
2018-01-16T06:26:47.660Z,5.80
2018-01-16T06:29:14.894Z,5.70
2018-01-16T06:31:41.791Z,5.80
2018-01-16T06:34:09.748Z,5.70
2018-01-16T06:36:36.961Z,5.70
2018-01-16T06:39:04.775Z,5.80
2018-01-16T06:41:31.849Z,5.80
2018-01-16T06:43:58.693Z,5.80
2018-01-16T06:46:26.354Z,5.90
2018-01-16T06:48:54.233Z,5.90
2018-01-16T06:51:21.227Z,5.90
2018-01-16T06:53:48.234Z,5.80
2018-01-16T06:56:15.181Z,5.80
2018-01-16T06:58:42.214Z,5.80
2018-01-16T07:01:09.082Z,5.80
2018-01-16T07:03:36.001Z,5.80
2018-01-16T07:06:02.958Z,5.90
2018-01-16T07:08:29.778Z,5.90
2018-01-16T07:10:56.730Z,5.90
2018-01-16T07:13:24.316Z,6.10
2018-01-16T07:15:51.194Z,6.10
2018-01-16T07:18:18.028Z,6.00
2018-01-16T07:20:45.632Z,5.90
2018-01-16T07:23:12.432Z,5.90
2018-01-16T07:25:39.307Z,5.90
2018-01-16T07:28:06.238Z,5.90
2018-01-16T07:30:33.073Z,5.90
2018-01-16T07:32:59.883Z,5.80
2018-01-16T07:35:26.695Z,5.90
2018-01-16T07:38:09.324Z,5.90
2018-01-16T07:40:48.794Z,5.90
2018-01-16T08:05:23.722Z,5.20
2018-01-16T08:07:58.856Z,5.20
2018-01-16T08:20:12.321Z,5.40
2018-01-16T08:22:39.103Z,5.30
2018-01-16T08:25:05.923Z,5.30
2018-01-16T08:27:32.736Z,5.30
2018-01-16T08:30:00.291Z,5.30
2018-01-16T08:32:27.842Z,5.30
2018-01-16T08:34:54.621Z,5.30
2018-01-16T08:37:21.501Z,5.40
2018-01-16T08:39:48.343Z,5.50
2018-01-16T08:42:15.146Z,5.50
2018-01-16T08:44:41.967Z,5.60
2018-01-16T08:47:08.752Z,5.80
2018-01-16T08:49:35.554Z,5.80
2018-01-16T08:52:02.435Z,5.80
2018-01-16T08:54:29.264Z,5.80
2018-01-16T08:56:56.100Z,5.80
2018-01-16T08:59:22.947Z,5.80
2018-01-16T09:01:50.506Z,5.70
2018-01-16T09:04:17.375Z,5.70
2018-01-16T09:06:44.167Z,5.80
2018-01-16T09:09:10.936Z,5.80
2018-01-16T09:11:37.764Z,5.70
2018-01-16T09:14:05.308Z,5.80
2018-01-16T09:16:32.123Z,5.70
2018-01-16T09:18:58.923Z,5.80
2018-01-16T09:21:25.724Z,5.80
2018-01-16T09:23:53.280Z,5.90
2018-01-16T09:26:20.082Z,5.90
2018-01-16T09:28:46.928Z,6.00
2018-01-16T09:31:13.721Z,5.90
2018-01-16T09:33:41.328Z,6.10
2018-01-16T09:36:08.142Z,6.10
2018-01-16T09:38:34.931Z,6.20
2018-01-16T09:41:02.736Z,6.20
2018-01-16T09:43:29.543Z,6.10
2018-01-16T09:45:56.317Z,6.00
2018-01-16T09:48:23.895Z,6.00
2018-01-16T09:50:50.691Z,5.90
2018-01-16T09:53:17.499Z,5.90
2018-01-16T09:55:44.293Z,5.70
2018-01-16T09:58:11.455Z,5.60
2018-01-16T10:00:38.350Z,5.60
2018-01-16T10:03:05.239Z,5.40
2018-01-16T10:05:32.061Z,4.70
2018-01-16T10:07:58.888Z,3.90
2018-01-16T10:10:25.760Z,3.80
2018-01-16T10:12:52.590Z,4.10
2018-01-16T10:15:19.410Z,4.00
2018-01-16T10:17:46.201Z,3.50
2018-01-16T10:20:13.698Z,3.60
2018-01-16T10:22:40.445Z,3.60
2018-01-16T10:25:07.208Z,3.40
2018-01-16T10:27:34.008Z,3.90
2018-01-16T10:30:00.807Z,3.70
2018-01-16T10:32:28.352Z,3.20
2018-01-16T10:34:55.502Z,3.20
2018-01-16T10:37:22.579Z,3.60
2018-01-16T10:39:49.424Z,3.50
2018-01-16T10:42:16.964Z,4.00
2018-01-16T10:44:44.516Z,3.70
2018-01-16T10:47:11.305Z,3.70
2018-01-16T10:49:38.949Z,3.70
2018-01-16T10:52:07.650Z,3.70
2018-01-16T10:54:34.472Z,3.80
2018-01-16T10:57:01.315Z,4.00
2018-01-16T10:59:28.126Z,3.70
2018-01-16T11:01:54.930Z,3.90
2018-01-16T11:04:22.451Z,4.00
2018-01-16T11:06:49.313Z,4.00
2018-01-16T11:09:16.103Z,4.20
2018-01-16T11:11:42.904Z,4.20
2018-01-16T11:14:09.705Z,4.20
2018-01-16T11:16:36.548Z,4.20
2018-01-16T11:19:03.406Z,4.20
2018-01-16T11:21:30.182Z,4.30
2018-01-16T11:23:56.975Z,4.20
2018-01-16T11:26:23.811Z,4.30
2018-01-16T11:28:50.641Z,4.40
2018-01-16T11:31:17.461Z,4.40
2018-01-16T11:33:44.978Z,4.50
2018-01-16T11:36:12.832Z,4.50
2018-01-16T11:38:39.645Z,4.40
2018-01-16T11:41:06.435Z,4.30
2018-01-16T11:43:33.246Z,4.30
2018-01-16T11:46:00.181Z,4.30
2018-01-16T11:48:26.957Z,4.30
2018-01-16T11:50:53.786Z,4.30
2018-01-16T11:53:23.564Z,4.30
2018-01-16T11:55:50.382Z,4.30
2018-01-16T11:58:18.912Z,4.40
2018-01-16T12:00:45.740Z,4.40
2018-01-16T12:03:13.315Z,4.30
2018-01-16T12:05:41.457Z,4.40
2018-01-16T12:08:09.833Z,4.40
2018-01-16T12:10:36.784Z,4.40
2018-01-16T12:13:03.606Z,4.50
2018-01-16T12:15:31.053Z,4.50
2018-01-16T12:17:59.037Z,4.50
2018-01-16T12:20:26.545Z,4.60
2018-01-16T12:22:53.722Z,4.70
2018-01-16T12:25:20.569Z,4.60
2018-01-16T12:27:47.336Z,4.50
2018-01-16T12:30:14.335Z,4.60
2018-01-16T12:32:41.863Z,4.70
2018-01-16T12:35:08.724Z,4.70
2018-01-16T12:37:35.487Z,4.70
2018-01-16T12:40:02.422Z,4.70
2018-01-16T12:42:29.219Z,4.80
2018-01-16T12:44:56.016Z,4.80
2018-01-16T12:47:23.010Z,4.80
2018-01-16T12:49:49.826Z,4.90
2018-01-16T12:52:16.705Z,4.80
2018-01-16T12:54:43.525Z,4.80
2018-01-16T12:57:10.331Z,4.90
2018-01-16T12:59:37.139Z,5.00
2018-01-16T13:02:03.924Z,5.00
2018-01-16T13:04:31.550Z,4.80
2018-01-16T13:06:58.346Z,4.80
2018-01-16T13:09:25.152Z,4.90
2018-01-16T13:14:25.121Z,4.80
2018-01-16T13:16:51.921Z,4.80
2018-01-16T13:19:18.710Z,4.80
2018-01-16T13:21:46.211Z,4.90
2018-01-16T13:24:12.962Z,4.80
2018-01-16T13:26:39.717Z,4.80
2018-01-16T13:29:06.502Z,4.90
2018-01-16T13:31:33.330Z,4.80
2018-01-16T13:34:00.851Z,4.70
2018-01-16T13:36:28.356Z,4.70
2018-01-16T13:38:55.919Z,4.60
2018-01-16T13:41:22.739Z,4.60
2018-01-16T13:43:49.593Z,4.70
2018-01-16T13:46:16.337Z,4.70
2018-01-16T13:48:43.875Z,4.60
2018-01-16T13:51:10.756Z,4.60
2018-01-16T13:53:37.550Z,4.60
2018-01-16T13:56:04.358Z,4.60
2018-01-16T13:58:31.292Z,4.60
2018-01-16T14:00:58.866Z,4.60
2018-01-16T14:03:25.803Z,4.60
2018-01-16T14:05:52.632Z,4.60
2018-01-16T14:08:19.458Z,4.60
2018-01-16T14:10:46.308Z,4.60
2018-01-16T14:13:13.092Z,4.70
2018-01-16T14:15:40.267Z,4.70
2018-01-16T14:18:07.871Z,4.80
2018-01-16T14:20:34.670Z,4.80
2018-01-16T14:23:01.729Z,4.70
2018-01-16T14:25:28.576Z,4.40
2018-01-16T14:27:56.347Z,3.40
2018-01-16T14:30:23.281Z,3.40
2018-01-16T14:32:50.109Z,3.20
2018-01-16T14:35:16.861Z,3.30
2018-01-16T14:37:43.877Z,2.90
2018-01-16T14:40:11.495Z,2.80
2018-01-16T14:42:39.018Z,3.10
2018-01-16T14:45:08.430Z,3.10
2018-01-16T14:47:35.800Z,2.90
2018-01-16T14:50:02.768Z,3.00
2018-01-16T14:52:29.564Z,3.10
2018-01-16T14:54:56.359Z,2.80
2018-01-16T14:57:23.165Z,2.80
2018-01-16T14:59:49.956Z,2.90
2018-01-16T15:02:16.751Z,3.20
2018-01-16T15:04:43.623Z,3.10
2018-01-16T15:07:10.423Z,3.30
2018-01-16T15:09:37.237Z,3.50
2018-01-16T15:12:05.157Z,3.60
2018-01-16T15:14:32.748Z,3.60
2018-01-16T15:16:59.542Z,3.60
2018-01-16T15:19:26.427Z,3.60
2018-01-16T15:21:53.269Z,3.60
2018-01-16T15:24:20.110Z,3.60
2018-01-16T15:26:47.623Z,3.60
2018-01-16T15:29:14.374Z,3.50
2018-01-16T15:31:41.118Z,3.40
2018-01-16T15:34:07.899Z,3.30
2018-01-16T15:36:34.706Z,3.20
2018-01-16T15:39:01.488Z,3.40
2018-01-16T15:41:29.003Z,3.40
2018-01-16T15:43:55.758Z,3.40
2018-01-16T15:46:22.560Z,3.60
2018-01-16T15:48:49.300Z,3.50
2018-01-16T15:51:16.130Z,3.60
2018-01-16T15:53:42.941Z,3.60
2018-01-16T15:56:09.689Z,3.70
2018-01-16T15:58:36.553Z,3.70
2018-01-16T16:01:03.401Z,3.60
2018-01-16T16:03:30.172Z,3.60
2018-01-16T16:05:57.008Z,3.60
2018-01-16T16:08:23.850Z,3.60
2018-01-16T16:10:50.633Z,3.50
2018-01-16T16:13:21.451Z,3.60
2018-01-16T16:15:48.303Z,3.50
2018-01-16T16:18:15.513Z,3.50
2018-01-16T16:20:43.496Z,3.50
2018-01-16T16:23:11.105Z,3.50
2018-01-16T16:25:37.981Z,3.50
2018-01-16T16:28:06.046Z,3.40
2018-01-16T16:30:32.907Z,3.40
2018-01-16T16:32:59.745Z,3.50
2018-01-16T16:35:26.564Z,3.40
2018-01-16T16:37:54.115Z,3.40
2018-01-16T16:40:20.886Z,3.40
2018-01-16T16:42:49.746Z,3.30
2018-01-16T16:45:16.938Z,3.30
2018-01-16T16:47:44.840Z,3.50
2018-01-16T16:50:11.623Z,3.50
2018-01-16T16:52:39.272Z,3.40
2018-01-16T16:55:06.817Z,3.30
2018-01-16T16:57:33.788Z,3.30
2018-01-16T17:00:01.568Z,3.20
2018-01-16T17:02:28.908Z,3.20
2018-01-16T17:04:56.224Z,3.20
2018-01-16T17:07:23.461Z,3.20
2018-01-16T17:09:50.344Z,3.20
2018-01-16T17:12:17.474Z,3.30
2018-01-16T17:14:44.409Z,3.20
2018-01-16T17:17:11.236Z,3.30
2018-01-16T17:19:38.525Z,3.30
2018-01-16T17:22:05.355Z,3.30
2018-01-16T17:24:33.170Z,3.30
2018-01-16T17:27:00.434Z,3.20
2018-01-16T17:29:27.908Z,3.20
2018-01-16T17:31:54.884Z,3.30
2018-01-16T17:34:21.957Z,3.20
2018-01-16T17:36:48.961Z,3.20
2018-01-16T17:39:15.927Z,3.20
2018-01-16T17:41:43.368Z,3.10
2018-01-16T17:44:10.386Z,3.20
2018-01-16T17:46:37.188Z,3.30
2018-01-16T17:49:03.983Z,3.30
2018-01-16T17:51:30.818Z,3.20
2018-01-16T17:53:58.351Z,3.00
2018-01-16T17:56:25.161Z,3.00
2018-01-16T17:58:52.756Z,3.00
2018-01-16T18:01:20.133Z,3.00
2018-01-16T18:03:47.363Z,3.00
2018-01-16T18:06:14.674Z,3.20
2018-01-16T18:08:42.209Z,3.20
2018-01-16T18:11:09.891Z,3.10
2018-01-16T18:13:37.281Z,3.10
2018-01-16T18:16:05.332Z,3.20
2018-01-16T18:18:32.860Z,3.20
2018-01-16T18:21:00.200Z,3.20
2018-01-16T18:23:27.934Z,3.00
2018-01-16T18:25:54.827Z,3.00
2018-01-16T18:28:21.627Z,2.90
2018-01-16T18:30:49.351Z,2.70
2018-01-16T18:33:16.205Z,2.80
2018-01-16T18:35:43.017Z,2.80
2018-01-16T18:38:09.915Z,2.90
2018-01-16T18:40:37.446Z,3.20
2018-01-16T18:43:04.276Z,3.20
2018-01-16T18:45:31.689Z,3.30
2018-01-16T18:47:59.285Z,3.20
2018-01-16T18:50:26.879Z,3.30
2018-01-16T18:52:55.046Z,3.20
2018-01-16T18:55:21.939Z,3.20
2018-01-16T18:57:48.758Z,3.20
2018-01-16T19:00:15.726Z,3.10
2018-01-16T19:02:42.578Z,3.20
2018-01-16T19:05:09.448Z,3.10
2018-01-16T19:07:36.385Z,3.10
2018-01-16T19:10:03.261Z,3.20
2018-01-16T19:12:31.094Z,3.10
2018-01-16T19:14:59.168Z,3.10
2018-01-16T19:17:27.812Z,3.10
2018-01-16T19:19:56.417Z,3.10
2018-01-16T19:22:24.043Z,3.00
2018-01-16T19:24:52.113Z,3.10
2018-01-16T19:27:20.790Z,3.10
2018-01-16T19:29:50.378Z,3.10
2018-01-16T19:32:19.280Z,3.10
2018-01-16T19:34:48.753Z,3.00
2018-01-16T19:37:18.241Z,3.00
2018-01-16T19:39:47.838Z,3.10
2018-01-16T19:42:16.545Z,3.10
2018-01-16T19:44:45.089Z,3.00
2018-01-16T19:47:13.995Z,3.00
2018-01-16T19:49:42.843Z,3.00
2018-01-16T19:52:12.495Z,3.10
2018-01-16T19:54:41.378Z,3.00
2018-01-16T19:57:09.957Z,3.00
2018-01-16T19:59:38.751Z,3.00
2018-01-16T20:02:07.652Z,3.10
2018-01-16T20:04:36.451Z,3.00
2018-01-16T20:07:13.315Z,3.00
2018-01-16T20:09:42.152Z,3.00
2018-01-16T20:12:10.922Z,3.00
2018-01-16T20:14:40.595Z,2.90
2018-01-16T20:17:09.494Z,2.90
2018-01-16T20:19:39.615Z,2.80
2018-01-16T20:22:08.984Z,2.90
2018-01-16T20:24:37.700Z,2.90
2018-01-16T20:27:06.593Z,2.90
2018-01-16T20:29:36.097Z,2.90
2018-01-16T20:32:04.544Z,2.90
2018-01-16T20:34:33.330Z,2.80
2018-01-16T20:37:02.152Z,2.90
2018-01-16T20:39:30.982Z,2.80
2018-01-16T20:41:59.760Z,2.90
2018-01-16T20:44:29.377Z,2.90
2018-01-16T20:46:58.028Z,2.90
2018-01-16T20:49:27.617Z,2.60
2018-01-16T20:51:57.319Z,2.70
2018-01-16T20:54:26.113Z,2.70
2018-01-16T20:56:54.965Z,2.80
2018-01-16T20:59:24.873Z,2.70
2018-01-16T21:01:54.503Z,2.90
2018-01-16T21:04:23.338Z,2.80
2018-01-16T21:06:51.751Z,2.90
2018-01-16T21:09:20.539Z,2.90
2018-01-16T21:11:49.894Z,2.80
2018-01-16T21:14:18.545Z,2.80
2018-01-16T21:16:47.141Z,2.80
2018-01-16T21:19:15.920Z,2.90
2018-01-16T21:21:44.873Z,2.90
2018-01-16T21:24:14.518Z,2.90
2018-01-16T21:26:44.170Z,2.90
2018-01-16T21:29:12.722Z,2.90
2018-01-16T21:31:41.232Z,2.90
2018-01-16T21:34:09.887Z,3.10
2018-01-16T21:36:39.123Z,3.00
2018-01-16T21:39:06.233Z,3.10
2018-01-16T21:41:33.352Z,3.00
2018-01-16T21:44:01.017Z,2.90
2018-01-16T21:46:28.101Z,2.90
2018-01-16T21:48:55.036Z,3.00
2018-01-16T22:03:28.743Z,3.00
2018-01-16T22:05:55.536Z,3.00
2018-01-16T22:08:22.385Z,3.10
2018-01-16T22:10:52.171Z,3.10
2018-01-16T22:13:19.004Z,3.00
2018-01-16T22:15:45.838Z,3.10
2018-01-16T22:18:13.373Z,3.20
2018-01-16T22:20:40.173Z,3.10
2018-01-16T22:23:07.734Z,3.20
2018-01-16T22:25:35.270Z,3.20
2018-01-16T22:28:02.462Z,3.20
2018-01-16T22:30:29.291Z,3.20
2018-01-16T22:32:56.183Z,3.20
2018-01-16T22:35:22.987Z,3.20
2018-01-16T22:37:49.778Z,3.30
2018-01-16T22:40:16.611Z,3.20
2018-01-16T22:42:43.447Z,3.20
2018-01-16T22:45:10.994Z,3.20
2018-01-16T22:47:37.804Z,3.20
2018-01-16T22:50:04.616Z,3.20
2018-01-16T22:52:34.025Z,3.20
2018-01-16T22:55:00.830Z,3.20
2018-01-16T22:57:28.404Z,3.10
2018-01-16T22:59:55.948Z,3.20
2018-01-16T23:02:24.652Z,3.20
2018-01-16T23:04:51.469Z,3.20
2018-01-16T23:07:18.289Z,3.10
2018-01-16T23:09:45.062Z,3.00
2018-01-16T23:12:12.610Z,3.10
2018-01-16T23:14:39.418Z,3.10
2018-01-16T23:17:06.366Z,3.10
2018-01-16T23:19:33.775Z,3.10
2018-01-16T23:22:00.617Z,3.00
2018-01-16T23:24:27.567Z,3.00
2018-01-16T23:26:55.622Z,3.10
2018-01-16T23:29:22.414Z,3.10
2018-01-16T23:31:51.214Z,3.10
2018-01-16T23:50:12.922Z,3.10
2018-01-16T23:52:39.759Z,3.20
2018-01-16T23:55:06.551Z,3.20
2018-01-16T23:57:33.331Z,3.10
