createdAt,value
2022-08-17T00:04:54.322Z,28.52
2022-08-17T00:07:21.568Z,38.53
2022-08-17T00:12:43.683Z,38.92
2022-08-17T00:15:02.385Z,36.75
2022-08-17T00:17:29.142Z,44.97
2022-08-17T00:19:56.209Z,38.33
2022-08-17T00:22:31.975Z,37.03
2022-08-17T00:25:05.241Z,53.53
2022-08-17T00:27:31.978Z,40.63
2022-08-17T00:29:58.881Z,34.67
2022-08-17T00:33:15.411Z,39.08
2022-08-17T00:35:15.052Z,36.05
2022-08-17T00:37:41.985Z,40.30
2022-08-17T00:40:13.062Z,35.20
2022-08-17T00:42:40.255Z,33.88
2022-08-17T00:45:09.756Z,41.50
2022-08-17T00:47:36.575Z,39.40
2022-08-17T00:50:05.621Z,38.20
2022-08-17T00:52:39.007Z,43.90
2022-08-17T00:55:08.512Z,35.78
2022-08-17T00:57:53.339Z,32.50
2022-08-17T01:00:33.162Z,34.08
2022-08-17T01:03:08.085Z,32.42
2022-08-17T01:05:38.718Z,32.20
2022-08-17T01:08:13.370Z,26.88
2022-08-17T01:10:59.917Z,40.08
2022-08-17T01:13:40.722Z,32.95
2022-08-17T01:16:41.353Z,42.65
2022-08-17T01:19:25.220Z,35.83
2022-08-17T01:22:05.631Z,34.92
2022-08-17T01:24:34.123Z,27.33
2022-08-17T01:27:02.025Z,33.80
2022-08-17T01:29:30.877Z,41.03
2022-08-17T01:32:01.362Z,29.85
2022-08-17T01:34:42.319Z,35.05
2022-08-17T01:37:13.099Z,25.95
2022-08-17T01:39:48.750Z,27.70
2022-08-17T01:42:34.483Z,33.13
2022-08-17T01:45:09.331Z,27.05
2022-08-17T01:47:37.459Z,36.70
2022-08-17T01:50:15.718Z,30.98
2022-08-17T01:52:47.747Z,31.08
2022-08-17T01:55:17.432Z,28.20
2022-08-17T01:57:45.497Z,27.02
2022-08-17T02:00:13.494Z,29.33
2022-08-17T02:02:40.907Z,36.45
2022-08-17T02:10:23.658Z,31.42
2022-08-17T02:12:50.562Z,28.83
2022-08-17T02:15:17.500Z,26.20
2022-08-17T02:17:44.909Z,25.92
2022-08-17T02:20:11.807Z,37.03
2022-08-17T02:22:40.966Z,37.90
2022-08-17T02:25:09.898Z,38.45
2022-08-17T02:27:38.629Z,27.40
2022-08-17T02:31:02.146Z,29.52
2022-08-17T02:32:57.592Z,23.67
2022-08-17T02:35:24.401Z,36.10
2022-08-17T02:37:51.908Z,33.75
2022-08-17T02:40:35.025Z,27.35
2022-08-17T02:43:04.117Z,33.08
2022-08-17T02:45:30.826Z,26.80
2022-08-17T02:47:57.583Z,36.88
2022-08-17T02:50:25.307Z,45.55
2022-08-17T02:53:02.320Z,32.72
2022-08-17T02:55:35.401Z,29.30
2022-08-17T02:58:03.583Z,41.33
2022-08-17T03:00:43.903Z,41.55
2022-08-17T03:03:13.553Z,34.00
2022-08-17T03:05:40.610Z,35.03
2022-08-17T03:08:10.462Z,37.03
2022-08-17T03:10:40.636Z,35.20
2022-08-17T03:15:34.994Z,33.58
2022-08-17T03:20:31.590Z,30.88
2022-08-17T03:23:02.036Z,34.63
2022-08-17T03:25:44.050Z,42.60
2022-08-17T03:28:14.586Z,40.03
2022-08-17T03:30:41.729Z,31.92
2022-08-17T03:33:12.720Z,32.70
2022-08-17T03:35:40.550Z,30.48
2022-08-17T03:38:10.381Z,34.90
2022-08-17T03:40:56.853Z,33.85
2022-08-17T03:43:26.124Z,34.60
2022-08-17T03:46:33.917Z,33.13
2022-08-17T03:49:17.213Z,29.07
2022-08-17T03:52:02.370Z,30.92
2022-08-17T03:54:47.719Z,30.73
2022-08-17T03:57:14.497Z,30.08
2022-08-17T03:59:41.403Z,28.98
2022-08-17T04:02:12.892Z,24.83
2022-08-17T04:04:39.951Z,23.88
2022-08-17T04:07:07.337Z,37.53
2022-08-17T04:14:47.748Z,28.95
2022-08-17T04:17:22.694Z,25.63
2022-08-17T04:19:49.399Z,35.88
2022-08-17T04:22:31.730Z,33.00
2022-08-17T04:25:16.623Z,36.67
2022-08-17T04:27:43.433Z,39.92
2022-08-17T04:30:12.126Z,34.30
2022-08-17T04:33:07.374Z,35.80
2022-08-17T04:35:58.970Z,30.05
2022-08-17T04:38:28.774Z,29.45
2022-08-17T04:41:15.995Z,37.63
2022-08-17T04:43:45.079Z,30.38
2022-08-17T04:46:14.713Z,32.22
2022-08-17T04:48:44.236Z,35.55
2022-08-17T04:51:13.198Z,35.30
2022-08-17T04:53:42.057Z,31.90
2022-08-17T04:56:16.001Z,32.78
2022-08-17T04:58:46.254Z,37.35
2022-08-17T05:01:13.456Z,33.40
2022-08-17T05:03:41.130Z,34.70
2022-08-17T05:06:08.186Z,32.15
2022-08-17T05:08:35.418Z,34.47
2022-08-17T05:11:02.153Z,34.38
2022-08-17T05:13:32.265Z,39.55
2022-08-17T05:16:01.412Z,37.92
2022-08-17T05:18:30.064Z,44.20
2022-08-17T05:20:57.200Z,32.22
2022-08-17T05:23:26.368Z,33.03
2022-08-17T05:25:55.569Z,40.05
2022-08-17T05:28:27.634Z,32.28
2022-08-17T05:30:59.153Z,34.10
2022-08-17T05:33:29.949Z,34.03
2022-08-17T05:35:58.567Z,31.25
2022-08-17T05:38:27.022Z,33.13
2022-08-17T05:40:54.499Z,35.78
2022-08-17T05:43:27.876Z,29.00
2022-08-17T05:46:02.019Z,36.47
2022-08-17T05:48:35.688Z,38.05
2022-08-17T05:51:22.472Z,37.35
2022-08-17T05:54:09.461Z,32.33
2022-08-17T05:56:48.431Z,31.95
2022-08-17T05:59:22.589Z,33.92
2022-08-17T06:02:06.585Z,33.35
2022-08-17T06:04:52.077Z,39.38
2022-08-17T06:07:29.184Z,33.35
2022-08-17T06:12:59.143Z,32.65
2022-08-17T06:15:50.560Z,31.85
2022-08-17T06:18:20.166Z,32.53
2022-08-17T06:21:15.515Z,32.95
2022-08-17T06:23:50.183Z,40.97
2022-08-17T06:26:27.501Z,39.03
2022-08-17T06:29:37.038Z,44.95
2022-08-17T06:32:08.385Z,36.05
2022-08-17T06:34:37.412Z,33.50
2022-08-17T06:37:21.114Z,29.33
2022-08-17T06:40:35.878Z,26.95
2022-08-17T06:43:21.218Z,36.15
2022-08-17T06:46:01.649Z,31.40
2022-08-17T06:48:45.219Z,25.75
2022-08-17T06:51:29.235Z,41.80
2022-08-17T06:54:11.151Z,34.45
2022-08-17T06:57:18.352Z,28.45
2022-08-17T06:59:59.061Z,26.50
2022-08-17T07:02:52.351Z,28.30
2022-08-17T07:05:24.564Z,22.48
2022-08-17T07:08:02.171Z,22.98
2022-08-17T07:10:46.920Z,23.02
2022-08-17T07:13:51.241Z,31.85
2022-08-17T07:16:32.394Z,18.33
2022-08-17T07:18:59.899Z,16.17
2022-08-17T07:21:40.896Z,20.40
2022-08-17T07:24:52.444Z,22.75
2022-08-17T07:27:27.417Z,22.98
2022-08-17T07:30:10.849Z,14.57
2022-08-17T07:32:59.127Z,17.92
2022-08-17T07:35:37.567Z,17.95
2022-08-17T07:38:25.530Z,18.35
2022-08-17T07:41:02.609Z,15.25
2022-08-17T07:43:31.544Z,11.10
2022-08-17T07:46:40.589Z,17.10
2022-08-17T07:49:10.363Z,14.98
2022-08-17T07:51:52.633Z,11.32
2022-08-17T07:54:24.209Z,14.00
2022-08-17T07:56:54.143Z,10.52
2022-08-17T07:59:36.294Z,12.70
2022-08-17T08:02:40.292Z,12.40
2022-08-17T08:05:13.144Z,33.03
2022-08-17T08:07:51.035Z,9.32
2022-08-17T08:10:35.932Z,5.95
2022-08-17T08:13:07.636Z,6.00
2022-08-17T08:15:45.266Z,7.10
2022-08-17T08:18:54.369Z,5.32
2022-08-17T08:21:25.112Z,7.88
2022-08-17T08:23:57.821Z,12.98
2022-08-17T08:26:34.832Z,5.70
2022-08-17T08:29:28.317Z,10.27
2022-08-17T08:31:57.853Z,5.70
2022-08-17T08:35:01.397Z,8.98
2022-08-17T08:37:49.773Z,10.15
2022-08-17T08:42:52.703Z,10.23
2022-08-17T08:45:47.460Z,5.25
2022-08-17T08:48:56.627Z,6.55
2022-08-17T08:51:52.312Z,4.50
2022-08-17T08:54:34.818Z,8.25
2022-08-17T08:57:29.396Z,9.20
2022-08-17T09:00:07.266Z,14.65
2022-08-17T09:02:34.818Z,10.77
2022-08-17T09:05:21.321Z,4.88
2022-08-17T09:08:05.468Z,6.30
2022-08-17T09:10:59.715Z,5.22
2022-08-17T09:13:47.102Z,4.35
2022-08-17T09:16:50.499Z,7.47
2022-08-17T09:19:30.249Z,3.97
2022-08-17T09:22:31.782Z,15.32
2022-08-17T09:25:22.080Z,10.65
2022-08-17T09:28:07.403Z,8.65
2022-08-17T09:30:50.561Z,4.85
2022-08-17T09:33:26.201Z,5.20
2022-08-17T09:36:09.948Z,5.72
2022-08-17T09:39:03.842Z,5.05
2022-08-17T09:41:52.787Z,30.77
2022-08-17T09:44:40.260Z,3.53
2022-08-17T09:47:45.410Z,3.65
2022-08-17T09:51:03.747Z,5.00
2022-08-17T09:53:09.274Z,8.43
2022-08-17T09:55:52.701Z,5.28
2022-08-17T09:58:50.355Z,8.18
2022-08-17T10:01:36.507Z,3.72
2022-08-17T10:04:47.692Z,4.00
2022-08-17T10:07:39.817Z,4.43
2022-08-17T10:10:15.598Z,3.75
2022-08-17T10:12:54.448Z,8.43
2022-08-17T10:15:52.257Z,8.95
2022-08-17T10:18:23.419Z,11.85
2022-08-17T10:21:42.811Z,10.63
2022-08-17T10:25:21.197Z,8.13
2022-08-17T10:27:49.246Z,4.68
2022-08-17T10:30:26.561Z,6.82
2022-08-17T10:32:57.557Z,3.47
2022-08-17T10:35:39.411Z,5.90
2022-08-17T10:38:12.552Z,10.82
2022-08-17T10:40:51.728Z,25.40
2022-08-17T10:43:31.013Z,18.92
2022-08-17T10:46:30.297Z,22.63
2022-08-17T10:49:16.895Z,10.25
2022-08-17T10:51:47.830Z,12.27
2022-08-17T10:55:01.784Z,13.45
2022-08-17T10:57:36.970Z,11.82
2022-08-17T11:00:10.311Z,17.48
2022-08-17T11:03:06.194Z,10.80
2022-08-17T11:05:44.021Z,52.05
2022-08-17T11:08:39.077Z,9.75
2022-08-17T11:11:40.034Z,12.02
2022-08-17T11:14:47.909Z,7.82
2022-08-17T11:17:30.974Z,18.80
2022-08-17T11:20:22.495Z,17.60
2022-08-17T11:23:04.087Z,17.75
2022-08-17T11:25:38.307Z,8.05
2022-08-17T11:28:18.355Z,16.25
2022-08-17T11:31:01.559Z,19.52
2022-08-17T11:33:36.833Z,20.63
2022-08-17T11:36:31.593Z,14.48
2022-08-17T11:39:03.105Z,11.30
2022-08-17T11:41:54.408Z,12.15
2022-08-17T11:44:32.260Z,6.68
2022-08-17T11:47:23.480Z,9.27
2022-08-17T11:50:30.831Z,15.85
2022-08-17T11:52:57.622Z,16.92
2022-08-17T11:55:38.205Z,12.75
2022-08-17T11:58:25.940Z,17.40
2022-08-17T12:00:57.782Z,9.98
2022-08-17T12:03:31.557Z,8.90
2022-08-17T12:06:05.843Z,12.95
2022-08-17T12:08:34.525Z,12.23
2022-08-17T12:11:11.611Z,13.20
2022-08-17T12:13:47.241Z,12.25
2022-08-17T12:16:16.653Z,12.20
2022-08-17T12:18:53.874Z,11.70
2022-08-17T12:21:31.083Z,5.63
2022-08-17T12:24:25.436Z,13.05
2022-08-17T12:26:58.926Z,12.05
2022-08-17T12:29:35.930Z,7.78
2022-08-17T12:32:12.838Z,11.25
2022-08-17T12:34:42.571Z,7.20
2022-08-17T12:37:21.380Z,8.65
2022-08-17T12:39:58.567Z,9.20
2022-08-17T12:42:56.386Z,12.02
2022-08-17T12:45:26.906Z,7.88
2022-08-17T12:48:07.690Z,11.45
2022-08-17T12:50:40.548Z,12.48
2022-08-17T12:53:14.224Z,9.15
2022-08-17T12:55:42.979Z,11.75
2022-08-17T12:58:14.475Z,16.77
2022-08-17T13:00:48.532Z,11.82
2022-08-17T13:03:21.637Z,6.78
2022-08-17T13:05:57.656Z,11.98
2022-08-17T13:08:38.385Z,30.58
2022-08-17T13:11:19.348Z,18.65
2022-08-17T13:13:52.364Z,10.90
2022-08-17T13:16:22.216Z,10.30
2022-08-17T13:19:16.293Z,14.63
2022-08-17T13:21:52.069Z,15.27
2022-08-17T13:24:30.473Z,7.63
2022-08-17T13:29:52.828Z,10.65
2022-08-17T13:32:33.492Z,14.10
2022-08-17T13:35:14.303Z,6.53
2022-08-17T13:37:58.448Z,7.45
2022-08-17T13:40:37.706Z,11.98
2022-08-17T13:43:05.383Z,10.52
2022-08-17T13:45:40.489Z,12.57
2022-08-17T13:48:14.052Z,9.05
2022-08-17T13:51:15.480Z,9.50
2022-08-17T13:53:42.366Z,14.07
2022-08-17T13:56:37.183Z,7.45
2022-08-17T13:59:13.036Z,13.32
2022-08-17T14:01:43.574Z,13.52
2022-08-17T14:04:17.738Z,48.35
2022-08-17T14:06:52.367Z,8.75
2022-08-17T14:09:24.174Z,7.93
2022-08-17T14:11:52.907Z,10.73
2022-08-17T14:14:21.687Z,9.32
2022-08-17T14:16:49.003Z,10.20
2022-08-17T14:19:16.113Z,9.13
2022-08-17T14:21:46.349Z,14.65
2022-08-17T14:24:28.570Z,9.32
2022-08-17T14:26:57.456Z,17.33
2022-08-17T14:29:27.728Z,7.18
2022-08-17T14:31:56.358Z,6.63
2022-08-17T14:34:24.374Z,10.90
2022-08-17T14:36:51.884Z,9.65
2022-08-17T14:39:19.475Z,11.35
2022-08-17T14:41:46.717Z,8.82
2022-08-17T14:44:13.765Z,7.03
2022-08-17T14:46:42.976Z,9.48
2022-08-17T14:49:12.174Z,9.40
2022-08-17T14:51:44.100Z,13.60
2022-08-17T14:54:32.595Z,9.32
2022-08-17T14:57:22.184Z,6.55
2022-08-17T14:59:48.846Z,6.32
2022-08-17T15:02:23.142Z,10.05
2022-08-17T15:05:05.942Z,24.15
2022-08-17T15:07:32.791Z,10.52
2022-08-17T15:10:01.336Z,19.35
2022-08-17T15:12:32.770Z,20.95
2022-08-17T15:15:05.413Z,18.50
2022-08-17T15:17:54.703Z,15.77
2022-08-17T15:20:24.619Z,14.45
2022-08-17T15:23:00.821Z,21.08
2022-08-17T15:25:30.373Z,19.17
2022-08-17T15:27:57.666Z,18.75
2022-08-17T15:30:26.435Z,17.98
2022-08-17T15:32:55.577Z,20.10
2022-08-17T15:35:28.097Z,21.90
2022-08-17T15:38:10.552Z,16.95
2022-08-17T15:40:45.520Z,25.52
2022-08-17T15:43:15.651Z,23.88
2022-08-17T15:45:43.213Z,19.33
2022-08-17T15:48:10.355Z,19.73
2022-08-17T15:50:37.547Z,23.58
2022-08-17T15:53:05.010Z,23.02
2022-08-17T15:55:33.106Z,22.17
2022-08-17T15:58:00.641Z,25.15
2022-08-17T16:00:28.525Z,22.27
2022-08-17T16:03:15.265Z,21.35
2022-08-17T16:05:44.139Z,27.33
2022-08-17T16:08:17.096Z,24.33
2022-08-17T16:10:48.748Z,19.25
2022-08-17T16:13:17.496Z,27.95
2022-08-17T16:15:53.051Z,21.00
2022-08-17T16:18:28.191Z,26.40
2022-08-17T16:20:55.283Z,24.10
2022-08-17T16:25:53.157Z,17.75
2022-08-17T16:28:21.733Z,26.25
2022-08-17T16:30:48.474Z,22.15
2022-08-17T16:33:16.599Z,23.17
2022-08-17T16:35:43.339Z,28.70
2022-08-17T16:38:10.926Z,34.65
2022-08-17T16:40:37.890Z,22.60
2022-08-17T16:45:40.363Z,24.88
2022-08-17T16:48:08.768Z,24.52
2022-08-17T16:50:36.612Z,28.27
2022-08-17T16:53:10.406Z,34.50
2022-08-17T16:55:37.999Z,24.70
2022-08-17T16:58:06.605Z,21.15
2022-08-17T17:00:33.745Z,23.77
2022-08-17T17:03:19.506Z,36.83
2022-08-17T17:06:03.609Z,25.30
2022-08-17T17:08:44.372Z,26.00
2022-08-17T17:11:23.219Z,37.00
2022-08-17T17:13:59.927Z,35.10
2022-08-17T17:16:35.961Z,39.05
2022-08-17T17:19:16.094Z,41.83
2022-08-17T17:21:55.916Z,41.33
2022-08-17T17:24:51.510Z,36.67
2022-08-17T17:27:38.998Z,30.27
2022-08-17T17:30:16.635Z,40.65
2022-08-17T17:33:10.082Z,29.17
2022-08-17T17:36:00.142Z,30.83
2022-08-17T17:38:34.352Z,28.73
2022-08-17T17:41:16.017Z,29.92
2022-08-17T17:43:43.400Z,27.35
2022-08-17T17:46:28.521Z,34.33
2022-08-17T17:49:00.304Z,26.87
2022-08-17T17:52:09.043Z,29.80
2022-08-17T17:55:02.308Z,30.48
2022-08-17T17:57:31.874Z,32.35
2022-08-17T18:00:20.635Z,35.10
2022-08-17T18:03:20.853Z,33.00
2022-08-17T18:05:57.268Z,31.13
2022-08-17T18:08:46.404Z,31.70
2022-08-17T18:11:45.080Z,38.95
2022-08-17T18:15:00.282Z,32.15
2022-08-17T18:17:29.518Z,34.58
2022-08-17T18:19:58.312Z,41.05
2022-08-17T18:22:25.913Z,40.17
2022-08-17T18:24:58.833Z,36.53
2022-08-17T18:27:34.675Z,45.10
2022-08-17T18:30:23.567Z,35.55
2022-08-17T18:32:50.571Z,39.83
2022-08-17T18:35:21.447Z,36.13
2022-08-17T18:38:08.559Z,41.35
2022-08-17T18:40:37.577Z,41.80
2022-08-17T18:43:22.870Z,39.83
2022-08-17T18:45:54.674Z,34.30
2022-08-17T18:48:37.845Z,39.40
2022-08-17T18:51:44.005Z,39.65
2022-08-17T18:54:23.984Z,41.60
2022-08-17T18:56:52.499Z,40.40
2022-08-17T18:59:42.153Z,44.55
2022-08-17T19:02:19.442Z,43.35
2022-08-17T19:05:07.863Z,40.15
2022-08-17T19:07:47.308Z,42.10
2022-08-17T19:10:47.007Z,44.92
2022-08-17T19:13:24.111Z,34.72
2022-08-17T19:16:14.601Z,45.85
2022-08-17T19:19:05.418Z,40.63
2022-08-17T19:21:42.389Z,44.88
2022-08-17T19:27:03.271Z,44.15
2022-08-17T19:29:46.792Z,40.13
2022-08-17T19:32:17.244Z,43.40
2022-08-17T19:34:44.575Z,38.08
2022-08-17T19:39:46.826Z,36.13
2022-08-17T19:42:47.214Z,44.80
2022-08-17T19:45:34.538Z,33.88
2022-08-17T19:48:16.485Z,38.13
2022-08-17T19:51:01.591Z,39.33
2022-08-17T19:54:07.157Z,41.85
2022-08-17T19:57:10.381Z,44.35
2022-08-17T20:00:02.743Z,43.97
2022-08-17T20:02:50.125Z,41.83
2022-08-17T20:05:28.380Z,44.33
2022-08-17T20:08:04.028Z,43.55
2022-08-17T20:10:37.319Z,46.55
2022-08-17T20:13:11.266Z,43.38
2022-08-17T20:15:42.472Z,43.85
2022-08-17T20:18:38.009Z,44.53
2022-08-17T20:21:21.608Z,42.58
2022-08-17T20:24:03.625Z,44.97
2022-08-17T20:26:49.084Z,43.47
2022-08-17T20:29:37.252Z,43.65
2022-08-17T20:32:18.780Z,48.67
2022-08-17T20:34:47.847Z,43.10
2022-08-17T20:37:14.718Z,51.58
2022-08-17T20:39:49.636Z,41.38
2022-08-17T20:42:22.700Z,47.22
2022-08-17T20:44:54.336Z,42.35
2022-08-17T20:48:01.157Z,46.22
2022-08-17T20:50:38.638Z,50.00
2022-08-17T20:53:09.967Z,43.53
2022-08-17T20:55:51.843Z,47.58
2022-08-17T20:58:42.263Z,39.30
2022-08-17T21:01:16.087Z,42.38
2022-08-17T21:03:51.288Z,44.97
2022-08-17T21:06:25.600Z,46.30
2022-08-17T21:09:12.849Z,46.85
2022-08-17T21:11:56.766Z,46.95
2022-08-17T21:15:03.374Z,49.35
2022-08-17T21:17:50.185Z,42.65
2022-08-17T21:23:26.421Z,45.10
2022-08-17T21:26:14.509Z,48.17
2022-08-17T21:29:29.964Z,43.85
2022-08-17T21:32:03.814Z,48.47
2022-08-17T21:34:36.811Z,44.05
2022-08-17T21:37:18.900Z,53.08
2022-08-17T21:39:58.584Z,43.30
2022-08-17T21:42:34.383Z,51.83
2022-08-17T21:45:29.764Z,45.80
2022-08-17T21:48:14.807Z,56.75
2022-08-17T21:50:45.713Z,60.08
2022-08-17T21:53:23.807Z,58.10
2022-08-17T21:55:52.914Z,62.90
2022-08-17T21:58:29.115Z,69.88
2022-08-17T22:01:20.020Z,60.72
2022-08-17T22:04:02.072Z,62.45
2022-08-17T22:06:30.673Z,66.05
2022-08-17T22:08:59.822Z,69.47
2022-08-17T22:11:26.654Z,58.38
2022-08-17T22:14:00.722Z,76.13
2022-08-17T22:16:33.080Z,65.15
2022-08-17T22:18:59.916Z,66.25
2022-08-17T22:21:26.812Z,68.30
2022-08-17T22:24:07.275Z,67.80
2022-08-17T22:27:07.450Z,70.65
2022-08-17T22:30:14.240Z,73.70
2022-08-17T22:32:47.508Z,74.88
2022-08-17T22:35:34.527Z,70.93
2022-08-17T22:38:19.704Z,77.10
2022-08-17T22:40:52.760Z,67.95
2022-08-17T22:43:28.849Z,74.75
2022-08-17T22:45:59.458Z,69.18
2022-08-17T22:48:29.272Z,67.32
2022-08-17T22:51:13.455Z,70.32
2022-08-17T22:54:13.066Z,62.55
2022-08-17T22:57:14.356Z,72.72
2022-08-17T22:59:52.126Z,70.95
2022-08-17T23:02:23.480Z,70.80
2022-08-17T23:05:16.605Z,63.10
2022-08-17T23:07:46.609Z,69.38
2022-08-17T23:10:14.706Z,74.18
2022-08-17T23:12:41.684Z,64.65
2022-08-17T23:15:16.709Z,70.45
2022-08-17T23:17:47.160Z,68.65
2022-08-17T23:20:15.731Z,68.40
2022-08-17T23:22:51.952Z,66.10
2022-08-17T23:25:27.987Z,62.42
2022-08-17T23:27:57.210Z,69.55
2022-08-17T23:30:30.501Z,72.47
2022-08-17T23:33:04.614Z,62.90
2022-08-17T23:35:40.540Z,77.30
2022-08-17T23:38:13.699Z,73.78
2022-08-17T23:40:40.929Z,71.25
2022-08-17T23:43:23.974Z,72.28
2022-08-17T23:45:54.123Z,77.55
2022-08-17T23:48:35.307Z,77.57
2022-08-17T23:51:05.979Z,83.78
2022-08-17T23:53:36.457Z,76.07
2022-08-17T23:56:09.423Z,83.78
2022-08-17T23:58:38.732Z,81.38
