createdAt,value
2018-06-20T00:01:53.467Z,11.17
2018-06-20T00:04:20.765Z,10.40
2018-06-20T00:06:48.033Z,10.80
2018-06-20T00:09:18.671Z,11.53
2018-06-20T00:11:45.937Z,11.53
2018-06-20T00:14:13.287Z,10.10
2018-06-20T00:16:40.536Z,10.97
2018-06-20T00:19:07.852Z,10.80
2018-06-20T00:21:35.094Z,12.63
2018-06-20T00:24:07.442Z,12.70
2018-06-20T00:26:34.718Z,11.80
2018-06-20T00:29:03.064Z,12.40
2018-06-20T00:31:30.359Z,12.57
2018-06-20T00:33:57.627Z,11.10
2018-06-20T00:36:24.881Z,11.20
2018-06-20T00:38:56.543Z,12.00
2018-06-20T00:41:23.795Z,10.60
2018-06-20T00:43:51.073Z,11.53
2018-06-20T00:46:18.344Z,11.10
2018-06-20T00:48:45.659Z,10.80
2018-06-20T00:51:13.126Z,10.87
2018-06-20T00:53:45.808Z,10.27
2018-06-20T00:56:19.858Z,10.23
2018-06-20T00:58:47.184Z,11.90
2018-06-20T01:01:14.584Z,11.60
2018-06-20T01:03:41.886Z,9.80
2018-06-20T01:06:11.090Z,10.80
2018-06-20T01:08:38.338Z,11.20
2018-06-20T01:11:05.727Z,9.77
2018-06-20T01:13:33.195Z,9.60
2018-06-20T01:16:00.530Z,10.27
2018-06-20T01:18:27.788Z,10.10
2018-06-20T01:20:55.084Z,9.40
2018-06-20T01:23:24.788Z,9.20
2018-06-20T01:25:52.076Z,10.03
2018-06-20T01:28:20.626Z,9.00
2018-06-20T01:30:49.384Z,9.50
2018-06-20T01:33:17.215Z,10.00
2018-06-20T01:35:50.950Z,9.17
2018-06-20T01:38:18.171Z,9.00
2018-06-20T01:40:45.633Z,9.80
2018-06-20T01:43:13.142Z,9.63
2018-06-20T01:45:40.647Z,9.70
2018-06-20T01:48:08.877Z,11.10
2018-06-20T01:50:39.475Z,9.60
2018-06-20T01:53:06.915Z,10.37
2018-06-20T01:55:34.518Z,9.60
2018-06-20T01:58:01.913Z,9.70
2018-06-20T02:00:29.416Z,9.50
2018-06-20T02:02:56.882Z,9.80
2018-06-20T02:05:24.359Z,10.33
2018-06-20T02:07:51.901Z,10.80
2018-06-20T02:10:20.045Z,10.57
2018-06-20T02:12:47.535Z,10.53
2018-06-20T02:15:15.500Z,11.30
2018-06-20T02:17:42.964Z,11.30
2018-06-20T02:20:10.467Z,12.37
2018-06-20T02:22:38.136Z,11.47
2018-06-20T02:25:05.900Z,11.57
2018-06-20T02:27:33.424Z,10.80
2018-06-20T02:30:01.359Z,10.20
2018-06-20T02:32:28.776Z,9.67
2018-06-20T02:34:56.229Z,9.00
2018-06-20T02:37:23.743Z,11.47
2018-06-20T02:39:51.309Z,9.40
2018-06-20T02:42:18.795Z,9.90
2018-06-20T02:44:46.267Z,9.23
2018-06-20T02:47:13.811Z,9.93
2018-06-20T02:49:41.297Z,9.47
2018-06-20T02:52:09.455Z,9.43
2018-06-20T02:54:36.958Z,9.97
2018-06-20T02:57:04.410Z,9.83
2018-06-20T02:59:32.025Z,8.80
2018-06-20T03:01:59.504Z,3.03
2018-06-20T03:04:27.104Z,9.77
2018-06-20T03:06:54.546Z,10.70
2018-06-20T03:09:30.335Z,9.83
2018-06-20T03:11:58.015Z,10.60
2018-06-20T03:14:25.520Z,10.50
2018-06-20T03:16:53.035Z,10.10
2018-06-20T03:19:26.572Z,10.00
2018-06-20T03:21:54.053Z,9.97
2018-06-20T03:24:21.548Z,9.70
2018-06-20T03:26:49.053Z,9.57
2018-06-20T03:29:16.552Z,8.17
2018-06-20T03:31:48.372Z,8.53
2018-06-20T03:34:15.832Z,8.77
2018-06-20T03:36:43.478Z,8.63
2018-06-20T03:39:11.224Z,9.30
2018-06-20T03:41:39.139Z,10.70
2018-06-20T03:44:06.614Z,9.53
2018-06-20T03:46:36.608Z,9.80
2018-06-20T03:49:04.122Z,9.37
2018-06-20T03:51:31.636Z,9.13
2018-06-20T03:53:59.287Z,9.80
2018-06-20T03:56:26.772Z,10.27
2018-06-20T03:58:59.784Z,8.47
2018-06-20T04:01:27.437Z,8.93
2018-06-20T04:03:54.900Z,8.23
2018-06-20T04:06:22.407Z,7.90
2018-06-20T04:08:49.854Z,8.57
2018-06-20T04:11:17.388Z,8.90
2018-06-20T04:13:46.627Z,8.50
2018-06-20T04:16:14.148Z,8.20
2018-06-20T04:18:42.679Z,7.80
2018-06-20T04:21:11.420Z,8.83
2018-06-20T04:23:38.899Z,9.20
2018-06-20T04:26:10.431Z,9.83
2018-06-20T04:28:37.999Z,10.13
2018-06-20T04:31:06.096Z,9.50
2018-06-20T04:33:34.342Z,9.60
2018-06-20T04:36:01.821Z,9.70
2018-06-20T04:38:29.372Z,11.07
2018-06-20T04:40:58.992Z,10.37
2018-06-20T04:43:26.463Z,10.40
2018-06-20T04:45:54.195Z,10.40
2018-06-20T04:48:21.682Z,11.57
2018-06-20T04:50:49.211Z,10.60
2018-06-20T04:53:21.133Z,10.60
2018-06-20T04:55:48.700Z,11.00
2018-06-20T04:58:16.573Z,11.50
2018-06-20T05:00:44.561Z,10.40
2018-06-20T05:03:12.087Z,10.57
2018-06-20T05:05:39.650Z,10.80
2018-06-20T05:08:07.230Z,11.60
2018-06-20T05:10:35.822Z,9.83
2018-06-20T05:13:03.508Z,10.80
2018-06-20T05:15:30.984Z,11.70
2018-06-20T05:17:58.460Z,12.10
2018-06-20T05:20:25.900Z,11.93
2018-06-20T05:22:53.370Z,11.77
2018-06-20T05:25:24.124Z,10.57
2018-06-20T05:27:51.569Z,11.67
2018-06-20T05:30:19.088Z,11.53
2018-06-20T05:32:46.579Z,11.40
2018-06-20T05:35:14.035Z,11.20
2018-06-20T05:37:41.505Z,10.53
2018-06-20T05:40:11.539Z,9.80
2018-06-20T05:42:38.989Z,10.47
2018-06-20T05:45:06.483Z,9.93
2018-06-20T05:47:33.976Z,8.93
2018-06-20T05:50:01.543Z,9.90
2018-06-20T05:52:29.044Z,9.80
2018-06-20T05:54:58.221Z,10.47
2018-06-20T05:57:25.753Z,11.03
2018-06-20T05:59:53.236Z,10.67
2018-06-20T06:02:20.732Z,10.63
2018-06-20T06:04:48.181Z,9.40
2018-06-20T06:07:15.743Z,9.67
2018-06-20T06:09:47.635Z,9.50
2018-06-20T06:12:15.153Z,11.53
2018-06-20T06:14:42.651Z,10.10
2018-06-20T06:17:10.111Z,10.00
2018-06-20T06:19:37.788Z,10.60
2018-06-20T06:22:05.396Z,10.60
2018-06-20T06:24:36.569Z,10.00
2018-06-20T06:27:04.151Z,10.50
2018-06-20T06:29:31.730Z,10.10
2018-06-20T06:31:59.199Z,9.20
2018-06-20T06:34:26.675Z,9.37
2018-06-20T06:36:58.820Z,10.10
2018-06-20T06:39:26.515Z,9.90
2018-06-20T06:41:53.980Z,11.03
2018-06-20T06:44:21.638Z,9.23
2018-06-20T06:46:49.111Z,9.80
2018-06-20T06:49:16.555Z,9.83
2018-06-20T06:51:45.295Z,9.60
2018-06-20T06:54:12.752Z,11.00
2018-06-20T06:56:40.267Z,10.67
2018-06-20T06:59:07.876Z,10.63
2018-06-20T07:01:35.356Z,9.83
2018-06-20T07:04:07.804Z,11.77
2018-06-20T07:06:35.329Z,10.47
2018-06-20T07:09:03.863Z,10.53
2018-06-20T07:11:31.325Z,10.63
2018-06-20T07:13:58.969Z,9.63
2018-06-20T07:16:26.443Z,10.73
2018-06-20T07:18:53.919Z,9.97
2018-06-20T07:21:21.374Z,10.53
2018-06-20T07:23:48.878Z,8.93
2018-06-20T07:26:16.308Z,10.03
2018-06-20T07:28:43.784Z,10.07
2018-06-20T07:31:11.320Z,9.63
2018-06-20T07:33:38.757Z,9.07
2018-06-20T07:36:06.265Z,9.93
2018-06-20T07:38:33.700Z,9.67
2018-06-20T07:41:01.161Z,9.30
2018-06-20T07:43:28.635Z,9.50
2018-06-20T07:45:56.128Z,9.40
2018-06-20T07:48:23.619Z,8.97
2018-06-20T07:50:51.130Z,9.17
2018-06-20T07:53:18.583Z,8.63
2018-06-20T07:55:46.045Z,8.97
2018-06-20T07:58:18.110Z,7.93
2018-06-20T08:00:51.409Z,9.40
2018-06-20T08:03:24.439Z,8.70
2018-06-20T08:08:02.199Z,8.90
2018-06-20T08:10:35.334Z,7.80
2018-06-20T08:13:08.328Z,7.73
2018-06-20T08:15:41.372Z,8.60
2018-06-20T08:18:14.583Z,9.50
2018-06-20T08:20:41.819Z,9.30
2018-06-20T08:23:09.313Z,10.77
2018-06-20T08:25:36.572Z,9.90
2018-06-20T08:28:03.942Z,9.27
2018-06-20T08:30:31.179Z,8.47
2018-06-20T08:32:58.443Z,8.80
2018-06-20T08:35:30.288Z,8.27
2018-06-20T08:37:57.606Z,7.10
2018-06-20T08:40:24.864Z,7.20
2018-06-20T08:42:52.162Z,6.73
2018-06-20T08:45:19.406Z,7.80
2018-06-20T08:47:46.659Z,5.77
2018-06-20T08:50:13.908Z,6.40
2018-06-20T08:52:41.157Z,6.50
2018-06-20T08:55:08.525Z,7.00
2018-06-20T08:57:35.833Z,6.60
2018-06-20T09:00:03.137Z,7.33
2018-06-20T09:02:30.550Z,7.20
2018-06-20T09:05:03.507Z,7.23
2018-06-20T09:07:36.446Z,7.53
2018-06-20T09:10:09.680Z,7.10
2018-06-20T09:12:42.803Z,6.77
2018-06-20T09:15:15.719Z,7.60
2018-06-20T09:17:48.736Z,7.10
2018-06-20T09:20:16.048Z,6.90
2018-06-20T09:22:43.823Z,7.47
2018-06-20T09:25:12.201Z,7.10
2018-06-20T09:27:39.468Z,5.97
2018-06-20T09:30:07.244Z,6.30
2018-06-20T09:32:34.512Z,5.67
2018-06-20T09:37:40.951Z,5.50
2018-06-20T09:40:08.250Z,5.17
2018-06-20T09:42:35.526Z,6.10
2018-06-20T09:45:02.801Z,4.80
2018-06-20T09:47:30.076Z,5.07
2018-06-20T09:50:01.996Z,5.37
2018-06-20T09:52:29.260Z,5.17
2018-06-20T09:54:56.524Z,4.83
2018-06-20T09:57:23.868Z,4.87
2018-06-20T09:59:56.927Z,4.33
2018-06-20T10:02:29.850Z,4.80
2018-06-20T10:05:02.907Z,3.90
2018-06-20T10:07:35.868Z,3.63
2018-06-20T10:10:08.968Z,3.83
2018-06-20T10:12:41.906Z,4.30
2018-06-20T10:15:09.502Z,4.23
2018-06-20T10:17:36.836Z,3.60
2018-06-20T10:20:07.607Z,4.27
2018-06-20T10:22:34.868Z,3.47
2018-06-20T10:25:02.163Z,3.67
2018-06-20T10:27:29.419Z,4.10
2018-06-20T10:29:56.699Z,3.30
2018-06-20T10:32:24.118Z,4.07
2018-06-20T10:34:51.502Z,3.20
2018-06-20T10:37:18.765Z,4.00
2018-06-20T10:39:46.032Z,3.43
2018-06-20T10:42:13.348Z,3.43
2018-06-20T10:44:45.316Z,3.80
2018-06-20T10:47:18.353Z,3.60
2018-06-20T10:49:45.604Z,4.37
2018-06-20T10:52:12.964Z,3.43
2018-06-20T10:54:40.193Z,4.13
2018-06-20T10:57:16.123Z,3.37
2018-06-20T10:59:49.304Z,3.80
2018-06-20T11:02:22.612Z,3.77
2018-06-20T11:04:57.519Z,3.83
2018-06-20T11:07:30.824Z,3.90
2018-06-20T11:10:04.163Z,3.87
2018-06-20T11:12:41.345Z,3.60
2018-06-20T11:15:08.925Z,3.77
2018-06-20T11:17:36.423Z,4.10
2018-06-20T11:20:10.080Z,4.30
2018-06-20T11:22:39.004Z,4.37
2018-06-20T11:25:06.455Z,3.43
2018-06-20T11:27:34.032Z,3.73
2018-06-20T11:30:01.496Z,3.50
2018-06-20T11:32:28.983Z,3.47
2018-06-20T11:34:56.435Z,4.27
2018-06-20T11:37:25.683Z,4.90
2018-06-20T11:39:53.141Z,4.03
2018-06-20T11:42:20.659Z,4.20
2018-06-20T11:44:48.131Z,4.20
2018-06-20T11:47:26.003Z,4.00
2018-06-20T11:49:53.438Z,3.73
2018-06-20T11:52:26.663Z,4.50
2018-06-20T11:54:58.715Z,3.63
2018-06-20T11:57:26.208Z,3.70
2018-06-20T12:00:01.072Z,4.47
2018-06-20T12:02:34.360Z,4.00
2018-06-20T12:06:11.076Z,3.90
2018-06-20T12:08:46.127Z,4.50
2018-06-20T12:11:19.191Z,4.37
2018-06-20T12:13:52.427Z,4.10
2018-06-20T12:16:28.638Z,4.03
2018-06-20T12:19:01.672Z,3.90
2018-06-20T12:21:34.954Z,4.00
2018-06-20T12:24:09.042Z,4.23
2018-06-20T12:26:41.995Z,4.63
2018-06-20T12:29:14.944Z,4.60
2018-06-20T12:31:48.729Z,4.53
2018-06-20T12:34:21.632Z,3.53
2018-06-20T12:36:54.512Z,4.10
2018-06-20T12:39:21.326Z,4.33
2018-06-20T12:41:59.092Z,4.57
2018-06-20T12:44:32.129Z,4.13
2018-06-20T12:47:01.048Z,4.10
2018-06-20T12:49:30.848Z,4.23
2018-06-20T12:51:59.907Z,4.20
2018-06-20T12:54:27.169Z,4.10
2018-06-20T12:56:54.408Z,3.90
2018-06-20T12:59:21.695Z,4.30
2018-06-20T13:01:49.098Z,3.30
2018-06-20T13:04:16.423Z,3.43
2018-06-20T13:06:45.775Z,3.90
2018-06-20T13:09:13.096Z,4.07
2018-06-20T13:11:41.012Z,3.83
2018-06-20T13:14:09.012Z,3.67
2018-06-20T13:16:36.292Z,3.57
2018-06-20T13:19:03.839Z,3.37
2018-06-20T13:21:34.209Z,5.87
2018-06-20T13:24:01.588Z,2.80
2018-06-20T13:26:28.857Z,2.47
2018-06-20T13:28:56.156Z,2.97
2018-06-20T13:31:29.044Z,3.47
2018-06-20T13:36:10.111Z,4.07
2018-06-20T13:38:45.999Z,2.70
2018-06-20T13:41:19.748Z,2.97
2018-06-20T13:43:52.968Z,2.37
2018-06-20T13:46:29.887Z,2.73
2018-06-20T13:48:57.287Z,2.73
2018-06-20T13:51:24.733Z,2.10
2018-06-20T13:53:52.168Z,2.70
2018-06-20T13:56:19.708Z,2.40
2018-06-20T13:58:47.187Z,2.53
2018-06-20T14:01:14.759Z,2.00
2018-06-20T14:03:42.269Z,2.00
2018-06-20T14:06:09.854Z,2.17
2018-06-20T14:08:37.369Z,1.80
2018-06-20T14:11:04.788Z,2.33
2018-06-20T14:13:32.255Z,2.40
2018-06-20T14:15:59.721Z,1.97
2018-06-20T14:18:27.199Z,2.03
2018-06-20T14:21:00.470Z,2.30
2018-06-20T14:23:27.903Z,1.80
2018-06-20T14:25:55.375Z,1.80
2018-06-20T14:28:23.044Z,1.90
2018-06-20T14:30:56.214Z,1.90
2018-06-20T14:33:29.416Z,1.90
2018-06-20T14:36:02.642Z,1.80
2018-06-20T14:38:36.549Z,1.50
2018-06-20T14:41:10.223Z,12.63
2018-06-20T14:43:43.551Z,52.50
2018-06-20T14:46:14.708Z,1.80
2018-06-20T14:48:42.620Z,2.13
2018-06-20T14:51:10.484Z,1.33
2018-06-20T14:53:39.207Z,4.50
2018-06-20T14:56:06.714Z,1.47
2018-06-20T14:58:34.511Z,2.20
2018-06-20T15:01:02.590Z,1.53
2018-06-20T15:03:29.966Z,1.83
2018-06-20T15:05:57.595Z,1.97
2018-06-20T15:08:25.188Z,1.70
2018-06-20T15:10:52.797Z,2.60
2018-06-20T15:13:20.384Z,1.50
2018-06-20T15:15:48.014Z,1.40
2018-06-20T15:18:15.947Z,1.83
2018-06-20T15:20:43.520Z,1.43
2018-06-20T15:23:11.159Z,2.30
2018-06-20T15:25:38.696Z,1.77
2018-06-20T15:28:12.123Z,1.90
2018-06-20T15:30:45.471Z,1.73
2018-06-20T15:33:18.443Z,1.87
2018-06-20T15:35:51.392Z,2.00
2018-06-20T15:38:23.391Z,1.70
2018-06-20T15:40:50.880Z,3.03
2018-06-20T15:43:18.290Z,1.73
2018-06-20T15:45:45.604Z,1.60
2018-06-20T15:48:13.002Z,1.70
2018-06-20T15:50:40.345Z,7.93
2018-06-20T15:53:07.892Z,2.47
2018-06-20T15:55:35.363Z,1.83
2018-06-20T15:58:02.933Z,1.63
2018-06-20T16:00:30.622Z,1.90
2018-06-20T16:02:58.101Z,14.93
2018-06-20T16:05:25.603Z,3.83
2018-06-20T16:07:53.027Z,3.20
2018-06-20T16:10:20.476Z,2.07
2018-06-20T16:12:48.010Z,2.60
2018-06-20T16:15:16.224Z,3.13
2018-06-20T16:17:43.768Z,2.73
2018-06-20T16:20:17.293Z,2.50
2018-06-20T16:22:50.543Z,2.23
2018-06-20T16:25:23.945Z,1.93
2018-06-20T16:27:57.758Z,2.17
2018-06-20T16:30:30.965Z,2.50
2018-06-20T16:32:58.640Z,2.07
2018-06-20T16:35:26.232Z,2.53
2018-06-20T16:37:53.879Z,2.50
2018-06-20T16:40:21.440Z,2.50
2018-06-20T16:42:49.023Z,2.67
2018-06-20T16:45:16.561Z,2.77
2018-06-20T16:47:44.594Z,2.00
2018-06-20T16:50:12.056Z,2.03
2018-06-20T16:52:39.499Z,2.27
2018-06-20T16:55:06.971Z,2.17
2018-06-20T16:57:38.480Z,1.97
2018-06-20T17:00:06.115Z,2.53
2018-06-20T17:02:35.640Z,2.20
2018-06-20T17:05:03.239Z,2.40
2018-06-20T17:07:30.825Z,2.10
2018-06-20T17:10:01.447Z,2.10
2018-06-20T17:12:34.767Z,2.50
2018-06-20T17:15:08.080Z,2.47
2018-06-20T17:17:44.319Z,2.77
2018-06-20T17:20:17.631Z,2.40
2018-06-20T17:22:50.829Z,2.30
2018-06-20T17:25:29.290Z,2.30
2018-06-20T17:27:56.569Z,1.80
2018-06-20T17:30:23.839Z,2.37
2018-06-20T17:32:51.400Z,2.50
2018-06-20T17:35:18.692Z,2.27
2018-06-20T17:37:51.606Z,2.37
2018-06-20T17:40:18.866Z,2.53
2018-06-20T17:42:46.156Z,2.20
2018-06-20T17:45:13.639Z,2.33
2018-06-20T17:47:40.902Z,2.23
2018-06-20T17:50:11.387Z,2.20
2018-06-20T17:52:38.835Z,2.53
2018-06-20T17:55:06.094Z,2.70
2018-06-20T17:57:33.430Z,2.63
2018-06-20T18:00:00.649Z,2.73
2018-06-20T18:02:27.937Z,2.93
2018-06-20T18:05:03.968Z,2.30
2018-06-20T18:07:36.856Z,2.60
2018-06-20T18:10:10.110Z,2.30
2018-06-20T18:12:48.195Z,2.90
2018-06-20T18:15:21.538Z,2.90
2018-06-20T18:17:49.316Z,2.60
2018-06-20T18:20:16.581Z,2.37
2018-06-20T18:22:48.376Z,3.13
2018-06-20T18:25:15.761Z,2.90
2018-06-20T18:27:43.042Z,2.80
2018-06-20T18:30:11.148Z,3.33
2018-06-20T18:32:38.487Z,3.10
2018-06-20T18:35:05.776Z,3.20
2018-06-20T18:37:36.427Z,2.77
2018-06-20T18:40:07.023Z,3.00
2018-06-20T18:42:34.730Z,3.07
2018-06-20T18:45:02.003Z,3.07
2018-06-20T18:47:37.470Z,2.80
2018-06-20T18:50:04.992Z,3.70
2018-06-20T18:52:32.255Z,2.80
2018-06-20T18:54:59.610Z,3.00
2018-06-20T18:57:32.800Z,3.33
2018-06-20T19:00:09.855Z,3.27
2018-06-20T19:02:43.164Z,3.00
2018-06-20T19:05:16.314Z,2.87
2018-06-20T19:07:53.066Z,3.90
2018-06-20T19:10:20.599Z,3.80
2018-06-20T19:12:48.015Z,3.93
2018-06-20T19:15:15.501Z,3.97
2018-06-20T19:17:43.379Z,4.27
2018-06-20T19:20:15.339Z,4.80
2018-06-20T19:22:42.895Z,4.57
2018-06-20T19:25:10.441Z,6.00
2018-06-20T19:27:42.574Z,4.93
2018-06-20T19:30:10.705Z,4.93
2018-06-20T19:32:38.959Z,4.97
2018-06-20T19:35:06.449Z,5.87
2018-06-20T19:37:33.925Z,4.87
2018-06-20T19:40:01.476Z,4.80
2018-06-20T19:42:28.880Z,4.77
2018-06-20T19:45:01.060Z,6.60
2018-06-20T19:47:28.471Z,5.23
2018-06-20T19:49:55.986Z,5.27
2018-06-20T19:52:23.443Z,5.50
2018-06-20T19:54:50.848Z,4.57
2018-06-20T19:57:21.832Z,5.10
2018-06-20T19:59:50.308Z,4.13
2018-06-20T20:02:17.720Z,5.10
2018-06-20T20:04:45.255Z,5.00
2018-06-20T20:07:12.729Z,5.00
2018-06-20T20:09:40.200Z,4.87
2018-06-20T20:12:09.299Z,4.77
2018-06-20T20:14:36.777Z,5.20
2018-06-20T20:17:04.384Z,5.63
2018-06-20T20:19:38.982Z,4.60
2018-06-20T20:22:06.417Z,5.30
2018-06-20T20:24:33.847Z,5.30
2018-06-20T20:27:01.377Z,5.80
2018-06-20T20:29:28.803Z,5.30
2018-06-20T20:31:59.784Z,4.97
2018-06-20T20:34:27.331Z,5.50
2018-06-20T20:36:54.753Z,5.50
2018-06-20T20:39:22.407Z,5.00
2018-06-20T20:41:49.908Z,5.10
2018-06-20T20:44:22.411Z,4.80
2018-06-20T20:46:50.004Z,5.67
2018-06-20T20:49:17.555Z,4.77
2018-06-20T20:51:45.090Z,4.03
2018-06-20T20:54:12.552Z,5.43
2018-06-20T20:56:40.051Z,5.70
2018-06-20T20:59:09.389Z,5.40
2018-06-20T21:01:36.602Z,5.03
2018-06-20T21:04:04.215Z,5.00
2018-06-20T21:06:31.636Z,4.90
2018-06-20T21:08:59.123Z,5.07
2018-06-20T21:11:29.817Z,4.33
2018-06-20T21:13:57.598Z,4.80
2018-06-20T21:16:25.037Z,5.13
2018-06-20T21:18:52.483Z,4.73
2018-06-20T21:21:19.991Z,4.67
2018-06-20T21:23:47.466Z,4.83
2018-06-20T21:26:14.972Z,4.90
2018-06-20T21:28:42.548Z,5.13
2018-06-20T21:31:10.150Z,5.90
2018-06-20T21:33:37.852Z,5.30
2018-06-20T21:36:05.383Z,5.70
2018-06-20T21:38:32.869Z,5.87
2018-06-20T21:41:00.348Z,5.00
2018-06-20T21:43:27.992Z,5.20
2018-06-20T21:45:55.443Z,6.10
2018-06-20T21:48:22.972Z,5.30
2018-06-20T21:50:50.419Z,5.53
2018-06-20T21:53:17.865Z,5.60
2018-06-20T21:55:45.299Z,5.63
2018-06-20T21:58:12.840Z,5.73
2018-06-20T22:00:40.299Z,4.90
2018-06-20T22:03:07.926Z,5.57
2018-06-20T22:05:35.367Z,5.83
2018-06-20T22:08:02.857Z,4.43
2018-06-20T22:10:30.477Z,5.50
2018-06-20T22:12:57.903Z,5.60
2018-06-20T22:15:25.383Z,6.10
2018-06-20T22:17:55.946Z,5.87
2018-06-20T22:20:23.404Z,6.37
2018-06-20T22:22:52.220Z,5.57
2018-06-20T22:25:19.764Z,6.03
2018-06-20T22:27:47.187Z,5.90
2018-06-20T22:30:14.679Z,5.93
2018-06-20T22:32:42.139Z,6.20
2018-06-20T22:35:09.683Z,5.77
2018-06-20T22:37:37.116Z,5.83
2018-06-20T22:40:04.743Z,5.73
2018-06-20T22:42:32.219Z,5.63
2018-06-20T22:44:59.624Z,5.50
2018-06-20T22:47:27.287Z,5.57
2018-06-20T22:49:54.708Z,5.50
2018-06-20T22:52:22.161Z,5.03
2018-06-20T22:54:49.772Z,5.70
2018-06-20T22:57:17.231Z,6.27
2018-06-20T22:59:44.844Z,5.07
2018-06-20T23:02:12.312Z,6.13
2018-06-20T23:04:39.790Z,5.37
2018-06-20T23:07:07.252Z,6.37
2018-06-20T23:09:34.703Z,5.87
2018-06-20T23:12:02.171Z,6.60
2018-06-20T23:14:29.707Z,6.10
2018-06-20T23:16:57.200Z,5.73
2018-06-20T23:19:24.730Z,6.70
2018-06-20T23:21:52.273Z,6.03
2018-06-20T23:24:19.750Z,7.37
2018-06-20T23:26:47.237Z,6.27
2018-06-20T23:29:14.712Z,6.47
2018-06-20T23:31:42.144Z,7.03
2018-06-20T23:34:09.609Z,6.33
2018-06-20T23:36:37.804Z,6.93
2018-06-20T23:39:07.218Z,7.10
2018-06-20T23:41:34.859Z,6.07
2018-06-20T23:44:02.342Z,6.40
2018-06-20T23:46:29.812Z,6.70
2018-06-20T23:48:57.319Z,6.70
2018-06-20T23:51:24.864Z,7.40
2018-06-20T23:53:52.748Z,6.80
2018-06-20T23:56:20.304Z,7.00
2018-06-20T23:58:47.798Z,7.70
