createdAt,value
2017-12-25T00:02:22.766Z,2.70
2017-12-25T00:04:51.018Z,2.70
2017-12-25T00:07:19.271Z,2.15
2017-12-25T00:09:47.499Z,2.50
2017-12-25T00:12:15.722Z,3.65
2017-12-25T00:14:43.932Z,2.80
2017-12-25T00:17:12.147Z,2.72
2017-12-25T00:19:40.403Z,2.78
2017-12-25T00:22:08.578Z,2.37
2017-12-25T00:24:36.785Z,2.20
2017-12-25T00:27:04.997Z,2.42
2017-12-25T00:29:33.234Z,2.60
2017-12-25T00:32:02.380Z,2.70
2017-12-25T00:34:30.622Z,2.90
2017-12-25T00:36:58.865Z,2.90
2017-12-25T00:39:27.090Z,2.60
2017-12-25T00:41:55.317Z,2.40
2017-12-25T00:44:23.702Z,2.90
2017-12-25T00:46:52.846Z,3.20
2017-12-25T00:49:21.064Z,2.60
2017-12-25T00:51:49.307Z,2.67
2017-12-25T00:54:17.583Z,3.33
2017-12-25T00:56:45.811Z,3.10
2017-12-25T00:59:14.858Z,2.70
2017-12-25T01:01:43.079Z,3.03
2017-12-25T01:04:12.069Z,2.85
2017-12-25T01:06:41.045Z,2.92
2017-12-25T01:09:09.252Z,3.40
2017-12-25T01:11:37.521Z,3.30
2017-12-25T01:14:05.759Z,3.37
2017-12-25T01:16:33.997Z,3.28
2017-12-25T01:19:02.228Z,3.50
2017-12-25T01:21:31.248Z,3.22
2017-12-25T01:23:59.473Z,3.10
2017-12-25T01:26:27.683Z,3.40
2017-12-25T01:28:56.013Z,3.70
2017-12-25T01:31:24.252Z,3.67
2017-12-25T01:33:52.482Z,3.15
2017-12-25T01:36:20.716Z,3.12
2017-12-25T01:38:49.036Z,3.55
2017-12-25T01:41:17.258Z,3.00
2017-12-25T01:43:45.467Z,3.05
2017-12-25T01:46:13.699Z,3.30
2017-12-25T01:48:41.932Z,3.53
2017-12-25T01:51:10.179Z,3.65
2017-12-25T01:53:45.213Z,3.12
2017-12-25T01:56:40.889Z,3.65
2017-12-25T01:59:18.177Z,3.40
2017-12-25T02:02:01.622Z,3.37
2017-12-25T02:04:57.219Z,3.40
2017-12-25T02:07:43.104Z,3.40
2017-12-25T02:10:11.346Z,3.62
2017-12-25T02:12:39.593Z,3.30
2017-12-25T02:15:07.813Z,3.33
2017-12-25T02:17:36.050Z,3.85
2017-12-25T02:20:05.262Z,4.07
2017-12-25T02:22:33.491Z,3.30
2017-12-25T02:25:01.744Z,3.90
2017-12-25T02:27:30.019Z,3.37
2017-12-25T02:29:58.258Z,3.35
2017-12-25T02:32:26.519Z,3.30
2017-12-25T02:34:54.830Z,3.35
2017-12-25T02:37:23.082Z,3.00
2017-12-25T02:39:51.384Z,3.50
2017-12-25T02:42:20.377Z,3.70
2017-12-25T02:44:49.459Z,3.50
2017-12-25T02:47:18.521Z,3.40
2017-12-25T02:49:46.763Z,3.35
2017-12-25T02:52:14.986Z,3.00
2017-12-25T02:54:43.207Z,3.40
2017-12-25T02:57:11.460Z,3.60
2017-12-25T02:59:40.459Z,3.70
2017-12-25T03:02:09.451Z,3.00
2017-12-25T03:04:38.495Z,3.80
2017-12-25T03:07:06.754Z,3.10
2017-12-25T03:09:35.207Z,3.70
2017-12-25T03:12:03.456Z,3.45
2017-12-25T03:14:31.682Z,2.95
2017-12-25T03:16:59.922Z,4.18
2017-12-25T03:19:28.970Z,3.70
2017-12-25T03:21:57.246Z,3.15
2017-12-25T03:24:25.502Z,3.92
2017-12-25T03:26:53.880Z,3.75
2017-12-25T03:29:22.213Z,3.25
2017-12-25T03:31:51.348Z,4.10
2017-12-25T03:34:20.069Z,4.05
2017-12-25T03:36:48.284Z,3.58
2017-12-25T03:39:17.193Z,4.10
2017-12-25T03:41:45.408Z,3.67
2017-12-25T03:44:13.670Z,3.50
2017-12-25T03:46:41.901Z,3.30
2017-12-25T03:49:10.131Z,3.83
2017-12-25T03:51:39.201Z,3.05
2017-12-25T03:54:07.552Z,3.95
2017-12-25T03:56:35.801Z,3.28
2017-12-25T03:59:04.811Z,3.60
2017-12-25T04:01:33.082Z,3.20
2017-12-25T04:04:01.367Z,3.05
2017-12-25T04:06:29.653Z,2.80
2017-12-25T04:08:57.887Z,3.58
2017-12-25T04:11:26.895Z,3.12
2017-12-25T04:13:55.926Z,3.22
2017-12-25T04:16:24.143Z,3.28
2017-12-25T04:18:52.374Z,3.55
2017-12-25T04:21:20.650Z,3.20
2017-12-25T04:23:48.869Z,3.10
2017-12-25T04:26:17.150Z,2.80
2017-12-25T04:28:46.123Z,2.83
2017-12-25T04:31:14.339Z,3.00
2017-12-25T04:33:42.550Z,3.12
2017-12-25T04:36:10.782Z,3.17
2017-12-25T04:38:38.998Z,3.03
2017-12-25T04:41:07.214Z,3.22
2017-12-25T04:43:35.447Z,3.30
2017-12-25T04:46:03.659Z,3.10
2017-12-25T04:48:32.648Z,3.72
2017-12-25T04:51:01.632Z,3.03
2017-12-25T04:53:29.867Z,2.75
2017-12-25T04:55:58.095Z,2.90
2017-12-25T04:58:27.150Z,3.55
2017-12-25T05:00:55.398Z,3.10
2017-12-25T05:03:23.619Z,3.05
2017-12-25T05:05:51.866Z,3.33
2017-12-25T05:08:20.071Z,3.20
2017-12-25T05:10:49.090Z,3.33
2017-12-25T05:13:17.316Z,3.08
2017-12-25T05:15:45.536Z,3.15
2017-12-25T05:18:13.755Z,2.95
2017-12-25T05:20:41.978Z,2.87
2017-12-25T05:23:10.186Z,3.17
2017-12-25T05:25:38.443Z,3.10
2017-12-25T05:28:06.810Z,3.17
2017-12-25T05:30:35.805Z,3.25
2017-12-25T05:33:04.031Z,3.20
2017-12-25T05:35:32.303Z,3.08
2017-12-25T05:38:00.518Z,2.90
2017-12-25T05:40:29.496Z,2.60
2017-12-25T05:42:58.505Z,2.83
2017-12-25T05:45:26.735Z,2.00
2017-12-25T05:47:54.920Z,2.60
2017-12-25T05:50:23.138Z,2.50
2017-12-25T05:52:52.121Z,2.60
2017-12-25T05:55:21.129Z,2.80
2017-12-25T05:57:49.394Z,2.30
2017-12-25T06:00:17.643Z,2.80
2017-12-25T06:02:45.872Z,2.60
2017-12-25T06:05:14.189Z,3.15
2017-12-25T06:07:42.574Z,2.58
2017-12-25T06:10:10.790Z,2.55
2017-12-25T06:12:39.003Z,2.08
2017-12-25T06:15:07.234Z,2.78
2017-12-25T06:17:35.483Z,2.20
2017-12-25T06:20:04.483Z,2.30
2017-12-25T06:22:32.734Z,2.40
2017-12-25T06:25:01.013Z,2.25
2017-12-25T06:27:36.213Z,2.40
2017-12-25T06:30:05.531Z,2.50
2017-12-25T06:32:33.803Z,3.62
2017-12-25T06:35:02.074Z,2.67
2017-12-25T06:37:30.381Z,2.42
2017-12-25T06:39:59.384Z,2.28
2017-12-25T06:42:27.742Z,2.50
2017-12-25T06:44:56.035Z,3.15
2017-12-25T06:47:25.096Z,2.67
2017-12-25T06:49:53.364Z,2.97
2017-12-25T06:52:21.657Z,2.72
2017-12-25T06:54:50.017Z,3.33
2017-12-25T06:57:18.256Z,3.42
2017-12-25T06:59:46.520Z,2.80
2017-12-25T07:02:14.753Z,3.10
2017-12-25T07:04:43.066Z,2.65
2017-12-25T07:07:12.102Z,3.30
2017-12-25T07:09:40.394Z,3.37
2017-12-25T07:12:08.637Z,3.55
2017-12-25T07:14:36.879Z,3.40
2017-12-25T07:17:05.172Z,3.15
2017-12-25T07:19:33.433Z,3.37
2017-12-25T07:22:01.687Z,3.80
2017-12-25T07:24:29.932Z,3.70
2017-12-25T07:26:58.202Z,3.95
2017-12-25T07:29:27.346Z,4.12
2017-12-25T07:31:56.459Z,3.70
2017-12-25T07:34:25.470Z,3.30
2017-12-25T07:36:53.714Z,3.55
2017-12-25T07:39:22.004Z,3.60
2017-12-25T07:41:50.309Z,3.58
2017-12-25T07:44:19.247Z,3.70
2017-12-25T07:46:48.313Z,3.37
2017-12-25T07:49:16.648Z,3.80
2017-12-25T07:51:45.057Z,3.50
2017-12-25T07:54:13.380Z,3.97
2017-12-25T07:56:41.788Z,4.10
2017-12-25T07:59:10.152Z,3.55
2017-12-25T08:01:38.597Z,3.90
2017-12-25T08:04:06.865Z,3.70
2017-12-25T08:06:35.173Z,3.50
2017-12-25T08:09:03.467Z,3.08
2017-12-25T08:11:31.820Z,3.60
2017-12-25T08:14:00.194Z,3.17
2017-12-25T08:16:29.269Z,3.90
2017-12-25T08:18:58.357Z,4.18
2017-12-25T08:21:26.587Z,3.80
2017-12-25T08:23:54.853Z,3.47
2017-12-25T08:26:23.142Z,3.90
2017-12-25T08:28:51.470Z,4.10
2017-12-25T08:31:20.499Z,3.92
2017-12-25T08:33:48.753Z,3.75
2017-12-25T08:36:17.846Z,3.37
2017-12-25T08:38:46.163Z,4.18
2017-12-25T08:41:14.484Z,4.10
2017-12-25T08:43:43.644Z,3.65
2017-12-25T08:46:11.950Z,3.85
2017-12-25T08:48:41.070Z,3.65
2017-12-25T08:51:09.364Z,4.20
2017-12-25T08:53:37.655Z,4.12
2017-12-25T08:56:05.904Z,4.03
2017-12-25T08:58:34.176Z,3.90
2017-12-25T09:01:02.518Z,4.00
2017-12-25T09:03:30.782Z,3.80
2017-12-25T09:05:59.034Z,4.15
2017-12-25T09:08:27.258Z,4.15
2017-12-25T09:10:56.311Z,3.80
2017-12-25T09:13:24.588Z,4.32
2017-12-25T09:15:52.821Z,4.10
2017-12-25T09:18:21.090Z,4.60
2017-12-25T09:20:50.525Z,3.53
2017-12-25T09:23:19.624Z,4.28
2017-12-25T09:25:48.037Z,4.10
2017-12-25T09:28:16.465Z,4.05
2017-12-25T09:30:44.768Z,4.18
2017-12-25T09:33:13.049Z,3.55
2017-12-25T09:35:41.343Z,3.85
2017-12-25T09:38:09.647Z,3.22
2017-12-25T09:40:38.010Z,3.58
2017-12-25T09:43:07.160Z,4.20
2017-12-25T09:45:35.534Z,4.07
2017-12-25T09:48:03.761Z,4.18
2017-12-25T09:50:32.812Z,4.10
2017-12-25T09:53:01.133Z,3.75
2017-12-25T09:55:30.155Z,3.58
2017-12-25T09:57:58.415Z,3.80
2017-12-25T10:00:26.883Z,3.55
2017-12-25T10:02:55.933Z,3.72
2017-12-25T10:08:02.155Z,3.92
2017-12-25T10:10:30.531Z,3.08
2017-12-25T10:12:58.825Z,3.05
2017-12-25T10:15:27.170Z,3.00
2017-12-25T10:17:57.347Z,3.40
2017-12-25T10:20:26.505Z,3.58
2017-12-25T10:22:54.850Z,3.42
2017-12-25T10:25:23.905Z,3.30
2017-12-25T10:27:52.268Z,3.47
2017-12-25T10:30:20.532Z,3.33
2017-12-25T10:32:48.858Z,3.50
2017-12-25T10:35:17.979Z,3.65
2017-12-25T10:37:46.388Z,3.42
2017-12-25T10:40:14.718Z,3.60
2017-12-25T10:42:43.084Z,3.83
2017-12-25T10:45:11.319Z,3.05
2017-12-25T10:47:39.657Z,3.62
2017-12-25T10:50:07.885Z,3.05
2017-12-25T10:52:36.168Z,3.60
2017-12-25T10:55:04.494Z,3.22
2017-12-25T10:57:33.568Z,3.58
2017-12-25T11:00:02.430Z,3.45
2017-12-25T11:02:30.719Z,3.33
2017-12-25T11:04:58.994Z,2.85
2017-12-25T11:07:27.763Z,3.30
2017-12-25T11:09:56.080Z,3.25
2017-12-25T11:12:25.287Z,2.90
2017-12-25T11:14:54.425Z,3.55
2017-12-25T11:17:22.716Z,2.95
2017-12-25T11:19:51.989Z,2.90
2017-12-25T11:22:20.294Z,3.08
2017-12-25T11:24:48.538Z,3.70
2017-12-25T11:27:16.904Z,3.05
2017-12-25T11:29:45.311Z,2.80
2017-12-25T11:32:13.650Z,2.65
2017-12-25T11:34:42.699Z,3.33
2017-12-25T11:37:10.972Z,3.17
2017-12-25T11:39:40.716Z,2.80
2017-12-25T11:42:09.853Z,3.10
2017-12-25T11:44:39.773Z,3.30
2017-12-25T11:47:08.778Z,3.10
2017-12-25T11:49:37.071Z,3.05
2017-12-25T11:52:05.358Z,2.75
2017-12-25T11:54:34.071Z,3.40
2017-12-25T11:57:03.947Z,2.80
2017-12-25T11:59:32.290Z,2.47
2017-12-25T12:02:00.567Z,2.95
2017-12-25T12:04:28.799Z,3.30
2017-12-25T12:06:57.899Z,3.25
2017-12-25T12:09:26.943Z,2.60
2017-12-25T12:11:55.247Z,2.47
2017-12-25T12:14:23.538Z,3.08
2017-12-25T12:16:52.588Z,2.70
2017-12-25T12:19:22.093Z,3.30
2017-12-25T12:21:52.467Z,2.58
2017-12-25T12:24:21.499Z,2.60
2017-12-25T12:26:50.557Z,2.95
2017-12-25T12:29:18.811Z,3.22
2017-12-25T12:31:47.093Z,2.75
2017-12-25T12:34:16.239Z,2.78
2017-12-25T12:36:45.476Z,2.60
2017-12-25T12:39:13.871Z,3.28
2017-12-25T12:41:42.945Z,3.00
2017-12-25T12:44:11.791Z,2.30
2017-12-25T12:46:40.071Z,2.50
2017-12-25T12:49:09.278Z,3.05
2017-12-25T12:51:37.583Z,2.72
2017-12-25T12:54:05.868Z,2.60
2017-12-25T12:56:34.139Z,2.75
2017-12-25T12:59:03.957Z,2.58
2017-12-25T13:01:32.993Z,2.50
2017-12-25T13:04:01.261Z,2.80
2017-12-25T13:06:29.501Z,2.30
2017-12-25T13:08:58.554Z,3.17
2017-12-25T13:11:27.886Z,3.00
2017-12-25T13:13:56.179Z,2.20
2017-12-25T13:16:25.312Z,2.20
2017-12-25T13:18:53.594Z,2.40
2017-12-25T13:21:21.868Z,2.85
2017-12-25T13:23:50.157Z,2.60
2017-12-25T13:26:18.462Z,2.00
2017-12-25T13:28:47.544Z,2.30
2017-12-25T13:31:16.727Z,2.17
2017-12-25T13:33:44.981Z,2.47
2017-12-25T13:36:13.341Z,2.33
2017-12-25T13:38:41.574Z,2.40
2017-12-25T13:41:09.826Z,2.20
2017-12-25T13:43:38.118Z,1.90
2017-12-25T13:46:06.388Z,2.25
2017-12-25T13:48:34.669Z,2.30
2017-12-25T13:51:03.056Z,2.15
2017-12-25T13:53:32.008Z,2.00
2017-12-25T13:56:01.061Z,2.00
2017-12-25T13:58:30.197Z,2.50
2017-12-25T14:00:58.992Z,1.98
2017-12-25T14:03:27.427Z,2.17
2017-12-25T14:05:57.513Z,2.30
2017-12-25T14:08:26.407Z,2.45
2017-12-25T14:10:54.648Z,2.10
2017-12-25T14:13:22.891Z,2.53
2017-12-25T14:15:51.178Z,2.17
2017-12-25T14:18:19.455Z,2.42
2017-12-25T14:20:47.745Z,2.17
2017-12-25T14:23:16.021Z,2.25
2017-12-25T14:25:44.540Z,2.05
2017-12-25T14:28:13.573Z,2.25
2017-12-25T14:30:41.931Z,2.25
2017-12-25T14:33:10.929Z,2.45
2017-12-25T14:35:39.930Z,2.75
2017-12-25T14:38:08.207Z,2.50
2017-12-25T14:40:36.431Z,2.40
2017-12-25T14:43:04.676Z,2.42
2017-12-25T14:45:32.948Z,2.40
2017-12-25T14:48:01.240Z,2.33
2017-12-25T14:50:29.492Z,2.25
2017-12-25T14:52:57.757Z,2.42
2017-12-25T14:55:26.026Z,2.30
2017-12-25T14:57:54.260Z,2.80
2017-12-25T15:00:22.540Z,2.05
2017-12-25T15:02:51.598Z,2.40
2017-12-25T15:05:19.857Z,2.37
2017-12-25T15:07:48.084Z,1.98
2017-12-25T15:10:16.313Z,2.20
2017-12-25T15:12:44.559Z,2.53
2017-12-25T15:15:13.580Z,2.05
2017-12-25T15:17:41.871Z,2.10
2017-12-25T15:20:10.224Z,2.60
2017-12-25T15:22:38.500Z,2.45
2017-12-25T15:25:06.748Z,2.30
2017-12-25T15:27:34.987Z,2.25
2017-12-25T15:30:03.220Z,2.58
2017-12-25T15:32:31.467Z,2.42
2017-12-25T15:35:00.475Z,2.00
2017-12-25T15:37:29.541Z,2.70
2017-12-25T15:39:57.782Z,2.35
2017-12-25T15:42:26.044Z,2.90
2017-12-25T15:44:54.294Z,2.60
2017-12-25T15:47:23.313Z,2.35
2017-12-25T15:49:51.534Z,2.30
2017-12-25T15:52:19.771Z,2.00
2017-12-25T15:54:47.976Z,2.37
2017-12-25T15:57:16.197Z,2.08
2017-12-25T15:59:44.424Z,2.37
2017-12-25T16:02:12.634Z,2.28
2017-12-25T16:04:40.862Z,2.37
2017-12-25T16:07:09.133Z,2.33
2017-12-25T16:09:37.381Z,2.80
2017-12-25T16:12:06.408Z,2.40
2017-12-25T16:14:34.642Z,2.85
2017-12-25T16:17:02.850Z,2.22
2017-12-25T16:19:31.080Z,2.70
2017-12-25T16:21:59.305Z,2.70
2017-12-25T16:24:27.526Z,2.12
2017-12-25T16:26:55.756Z,2.50
2017-12-25T16:29:23.974Z,2.70
2017-12-25T16:31:52.237Z,2.40
2017-12-25T16:34:22.130Z,2.83
2017-12-25T16:36:50.347Z,2.22
2017-12-25T16:39:18.583Z,2.40
2017-12-25T16:41:46.816Z,2.28
2017-12-25T16:44:15.035Z,2.47
2017-12-25T16:46:43.264Z,2.40
2017-12-25T16:49:11.485Z,2.40
2017-12-25T16:51:40.472Z,2.20
2017-12-25T16:54:08.761Z,2.28
2017-12-25T16:56:36.956Z,2.12
2017-12-25T16:59:05.280Z,2.55
2017-12-25T17:01:33.534Z,2.03
2017-12-25T17:04:01.773Z,2.28
2017-12-25T17:06:30.025Z,2.10
2017-12-25T17:08:58.299Z,2.50
2017-12-25T17:11:27.324Z,2.20
2017-12-25T17:13:55.617Z,2.47
2017-12-25T17:16:23.866Z,2.25
2017-12-25T17:18:52.098Z,2.65
2017-12-25T17:21:20.320Z,2.15
2017-12-25T17:23:48.534Z,2.20
2017-12-25T17:26:16.762Z,2.35
2017-12-25T17:28:45.014Z,2.30
2017-12-25T17:31:14.027Z,2.10
2017-12-25T17:33:42.276Z,1.85
2017-12-25T17:36:10.515Z,2.20
2017-12-25T17:38:38.767Z,2.00
2017-12-25T17:41:07.007Z,2.60
2017-12-25T17:43:35.241Z,1.83
2017-12-25T17:46:03.633Z,2.40
2017-12-25T17:48:31.896Z,2.22
2017-12-25T17:51:00.143Z,2.22
2017-12-25T17:53:28.364Z,2.60
2017-12-25T17:55:56.601Z,2.00
2017-12-25T17:58:24.867Z,2.50
2017-12-25T18:00:53.111Z,2.08
2017-12-25T18:03:22.115Z,2.10
2017-12-25T18:05:50.364Z,2.45
2017-12-25T18:08:18.946Z,2.60
2017-12-25T18:10:48.000Z,2.40
2017-12-25T18:13:16.246Z,2.80
2017-12-25T18:15:44.503Z,3.60
2017-12-25T18:18:13.547Z,3.28
2017-12-25T18:20:42.760Z,2.80
2017-12-25T18:23:11.343Z,3.00
2017-12-25T18:25:40.685Z,2.80
2017-12-25T18:28:08.951Z,2.90
2017-12-25T18:30:38.045Z,2.62
2017-12-25T18:33:06.306Z,3.20
2017-12-25T18:35:34.539Z,2.70
2017-12-25T18:38:03.088Z,3.10
2017-12-25T18:40:32.890Z,2.80
2017-12-25T18:43:02.519Z,3.35
2017-12-25T18:45:31.402Z,2.85
2017-12-25T18:47:59.744Z,2.55
2017-12-25T18:50:28.114Z,3.00
2017-12-25T18:52:56.356Z,2.78
2017-12-25T18:55:24.594Z,3.45
2017-12-25T18:57:53.616Z,2.60
2017-12-25T19:00:22.685Z,2.75
2017-12-25T19:02:52.586Z,2.90
2017-12-25T19:05:23.010Z,2.75
2017-12-25T19:07:54.065Z,2.87
2017-12-25T19:10:22.911Z,2.60
2017-12-25T19:12:51.205Z,2.42
2017-12-25T19:15:19.506Z,2.45
2017-12-25T19:17:48.566Z,2.33
2017-12-25T19:20:16.886Z,2.85
2017-12-25T19:22:45.161Z,2.22
2017-12-25T19:25:13.388Z,2.50
2017-12-25T19:27:41.677Z,2.30
2017-12-25T19:30:10.778Z,2.55
2017-12-25T19:32:39.778Z,2.40
2017-12-25T19:35:08.952Z,2.65
2017-12-25T19:37:37.186Z,2.58
2017-12-25T19:40:06.393Z,2.50
2017-12-25T19:42:34.728Z,2.70
2017-12-25T19:45:03.829Z,2.40
2017-12-25T19:47:32.904Z,2.50
2017-12-25T19:50:01.942Z,3.12
2017-12-25T19:52:30.394Z,2.87
2017-12-25T19:54:59.594Z,3.22
2017-12-25T19:57:28.641Z,3.00
2017-12-25T19:59:56.884Z,3.60
2017-12-25T20:02:25.240Z,3.33
2017-12-25T20:04:54.249Z,4.15
2017-12-25T20:07:22.598Z,4.03
2017-12-25T20:09:51.634Z,4.00
2017-12-25T20:12:19.950Z,5.20
2017-12-25T20:14:48.221Z,4.90
2017-12-25T20:17:16.488Z,5.80
2017-12-25T20:19:44.732Z,5.40
2017-12-25T20:22:13.774Z,5.72
2017-12-25T20:24:42.105Z,5.87
2017-12-25T20:27:10.460Z,5.85
2017-12-25T20:29:38.755Z,5.78
2017-12-25T20:32:07.606Z,6.10
2017-12-25T20:34:36.688Z,6.43
2017-12-25T20:37:06.819Z,5.62
2017-12-25T20:39:35.842Z,6.05
2017-12-25T20:42:04.074Z,6.05
2017-12-25T20:44:32.413Z,5.65
2017-12-25T20:47:00.662Z,5.93
2017-12-25T20:49:29.891Z,6.07
2017-12-25T20:51:58.528Z,6.05
2017-12-25T20:54:27.527Z,5.45
2017-12-25T20:56:55.780Z,5.35
2017-12-25T20:59:24.879Z,5.70
2017-12-25T21:01:53.938Z,6.03
2017-12-25T21:04:22.163Z,5.70
2017-12-25T21:06:50.454Z,5.00
2017-12-25T21:09:18.843Z,4.90
2017-12-25T21:11:47.129Z,5.80
2017-12-25T21:14:15.411Z,5.80
2017-12-25T21:16:43.645Z,5.80
2017-12-25T21:19:11.896Z,5.22
2017-12-25T21:21:40.956Z,5.90
2017-12-25T21:24:10.023Z,5.60
2017-12-25T21:26:38.383Z,5.20
2017-12-25T21:29:06.601Z,5.05
2017-12-25T21:31:35.789Z,4.78
2017-12-25T21:34:04.140Z,5.55
2017-12-25T21:36:32.449Z,5.30
2017-12-25T21:39:00.702Z,5.20
2017-12-25T21:41:29.045Z,5.82
2017-12-25T21:43:58.131Z,5.15
2017-12-25T21:46:27.166Z,5.47
2017-12-25T21:48:55.483Z,5.18
2017-12-25T21:51:23.823Z,4.90
2017-12-25T21:53:52.177Z,4.72
2017-12-25T21:56:20.459Z,5.00
2017-12-25T21:58:48.739Z,5.15
2017-12-25T22:01:17.006Z,5.45
2017-12-25T22:03:45.300Z,4.97
2017-12-25T22:06:13.536Z,4.30
2017-12-25T22:08:42.599Z,4.97
2017-12-25T22:11:10.942Z,5.45
2017-12-25T22:13:41.675Z,4.93
2017-12-25T22:16:10.162Z,4.90
2017-12-25T22:18:39.201Z,5.30
2017-12-25T22:21:08.305Z,4.70
2017-12-25T22:23:37.340Z,5.57
2017-12-25T22:26:05.682Z,5.72
2017-12-25T22:28:34.722Z,5.30
2017-12-25T22:31:03.067Z,5.65
2017-12-25T22:33:31.886Z,5.40
2017-12-25T22:36:00.195Z,5.30
2017-12-25T22:38:28.425Z,5.15
2017-12-25T22:40:56.711Z,5.25
2017-12-25T22:43:24.962Z,6.00
2017-12-25T22:45:53.206Z,5.30
2017-12-25T22:48:22.223Z,5.75
2017-12-25T22:50:50.521Z,5.20
2017-12-25T22:53:18.820Z,5.40
2017-12-25T22:55:47.713Z,4.68
2017-12-25T22:58:16.004Z,5.30
2017-12-25T23:00:46.315Z,5.37
2017-12-25T23:03:14.652Z,4.95
2017-12-25T23:05:42.973Z,4.93
2017-12-25T23:08:11.375Z,4.30
2017-12-25T23:10:41.556Z,4.50
2017-12-25T23:13:11.362Z,4.85
2017-12-25T23:15:39.680Z,4.37
2017-12-25T23:18:08.696Z,4.47
2017-12-25T23:20:37.006Z,3.67
2017-12-25T23:23:05.358Z,3.97
2017-12-25T23:25:33.623Z,4.20
2017-12-25T23:28:01.968Z,3.95
2017-12-25T23:30:30.291Z,3.62
2017-12-25T23:32:59.486Z,3.58
2017-12-25T23:35:28.701Z,4.12
2017-12-25T23:37:57.395Z,3.70
2017-12-25T23:40:26.273Z,3.58
2017-12-25T23:42:54.549Z,4.37
2017-12-25T23:45:22.785Z,3.70
2017-12-25T23:47:51.793Z,3.75
2017-12-25T23:50:20.304Z,3.40
2017-12-25T23:52:48.619Z,3.70
2017-12-25T23:55:17.705Z,3.60
2017-12-25T23:57:47.037Z,4.10
