createdAt,value
2018-06-28T00:00:11.534Z,1016.21
2018-06-28T00:01:11.457Z,1016.20
2018-06-28T00:02:11.441Z,1016.22
2018-06-28T00:03:11.436Z,1016.24
2018-06-28T00:04:11.427Z,1016.19
2018-06-28T00:05:11.475Z,1016.17
2018-06-28T00:06:11.401Z,1016.23
2018-06-28T00:07:11.389Z,1016.23
2018-06-28T00:08:11.380Z,1016.27
2018-06-28T00:09:11.367Z,1016.28
2018-06-28T00:10:11.423Z,1016.31
2018-06-28T00:11:11.345Z,1016.30
2018-06-28T00:12:11.336Z,1016.33
2018-06-28T00:13:11.328Z,1016.31
2018-06-28T00:14:11.316Z,1016.32
2018-06-28T00:15:11.373Z,1016.29
2018-06-28T00:16:11.319Z,1016.27
2018-06-28T00:17:11.279Z,1016.31
2018-06-28T00:18:11.277Z,1016.29
2018-06-28T00:19:11.263Z,1016.31
2018-06-28T00:20:11.318Z,1016.27
2018-06-28T00:21:11.240Z,1016.29
2018-06-28T00:22:11.229Z,1016.27
2018-06-28T00:23:11.211Z,1016.32
2018-06-28T00:24:11.199Z,1016.29
2018-06-28T00:25:11.256Z,1016.29
2018-06-28T00:26:11.182Z,1016.30
2018-06-28T00:27:11.160Z,1016.28
2018-06-28T00:28:11.162Z,1016.27
2018-06-28T00:29:11.146Z,1016.28
2018-06-28T00:30:11.204Z,1016.24
2018-06-28T00:31:11.127Z,1016.18
2018-06-28T00:32:11.119Z,1016.20
2018-06-28T00:33:11.105Z,1016.24
2018-06-28T00:34:11.107Z,1016.22
2018-06-28T00:35:11.152Z,1016.20
2018-06-28T00:36:11.076Z,1016.22
2018-06-28T00:37:11.064Z,1016.26
2018-06-28T00:38:11.052Z,1016.28
2018-06-28T00:39:11.044Z,1016.26
2018-06-28T00:40:11.099Z,1016.30
2018-06-28T00:41:11.021Z,1016.26
2018-06-28T00:42:11.011Z,1016.29
2018-06-28T00:43:11.005Z,1016.27
2018-06-28T00:44:10.991Z,1016.29
2018-06-28T00:45:11.047Z,1016.30
2018-06-28T00:46:10.968Z,1016.27
2018-06-28T00:47:10.954Z,1016.32
2018-06-28T00:48:10.943Z,1016.28
2018-06-28T00:49:10.933Z,1016.27
2018-06-28T00:50:10.992Z,1016.26
2018-06-28T00:51:10.913Z,1016.25
2018-06-28T00:52:10.894Z,1016.28
2018-06-28T00:53:10.890Z,1016.28
2018-06-28T00:54:10.880Z,1016.30
2018-06-28T00:55:10.940Z,1016.32
2018-06-28T00:56:10.862Z,1016.31
2018-06-28T00:57:10.850Z,1016.30
2018-06-28T00:58:10.837Z,1016.28
2018-06-28T00:59:10.825Z,1016.29
2018-06-28T01:00:10.891Z,1016.28
2018-06-28T01:01:10.808Z,1016.23
2018-06-28T01:02:10.792Z,1016.29
2018-06-28T01:03:10.784Z,1016.24
2018-06-28T01:04:10.769Z,1016.19
2018-06-28T01:05:10.831Z,1016.26
2018-06-28T01:06:10.752Z,1016.24
2018-06-28T01:07:10.743Z,1016.21
2018-06-28T01:08:10.724Z,1016.24
2018-06-28T01:09:10.712Z,1016.18
2018-06-28T01:10:10.772Z,1016.20
2018-06-28T01:11:10.698Z,1016.15
2018-06-28T01:12:10.695Z,1016.18
2018-06-28T01:13:10.673Z,1016.13
2018-06-28T01:14:10.657Z,1016.21
2018-06-28T01:15:10.711Z,1016.18
2018-06-28T01:16:10.641Z,1016.16
2018-06-28T01:17:10.627Z,1016.19
2018-06-28T01:18:10.619Z,1016.14
2018-06-28T01:19:10.604Z,1016.16
2018-06-28T01:20:10.659Z,1016.17
2018-06-28T01:21:10.581Z,1016.17
2018-06-28T01:22:10.567Z,1016.19
2018-06-28T01:23:10.564Z,1016.25
2018-06-28T01:24:10.554Z,1016.21
2018-06-28T01:25:10.613Z,1016.17
2018-06-28T01:26:10.525Z,1016.21
2018-06-28T01:27:10.516Z,1016.19
2018-06-28T01:28:10.507Z,1016.20
2018-06-28T01:29:10.503Z,1016.21
2018-06-28T01:30:10.561Z,1016.22
2018-06-28T01:31:10.483Z,1016.24
2018-06-28T01:32:10.464Z,1016.24
2018-06-28T01:33:10.457Z,1016.23
2018-06-28T01:34:10.450Z,1016.22
2018-06-28T01:35:10.495Z,1016.17
2018-06-28T01:36:10.425Z,1016.21
2018-06-28T01:37:10.409Z,1016.16
2018-06-28T01:38:10.400Z,1016.13
2018-06-28T01:39:10.384Z,1016.16
2018-06-28T01:40:10.462Z,1016.14
2018-06-28T01:41:10.368Z,1016.16
2018-06-28T01:42:10.365Z,1016.17
2018-06-28T01:43:10.347Z,1016.18
2018-06-28T01:44:10.334Z,1016.15
2018-06-28T01:45:10.324Z,1016.15
2018-06-28T01:46:10.391Z,1016.16
2018-06-28T01:47:10.306Z,1016.20
2018-06-28T01:48:10.301Z,1016.18
2018-06-28T01:49:10.280Z,1016.24
2018-06-28T01:50:10.269Z,1016.19
2018-06-28T01:51:10.335Z,1016.26
2018-06-28T01:52:10.252Z,1016.28
2018-06-28T01:53:10.239Z,1016.27
2018-06-28T01:54:10.219Z,1016.23
2018-06-28T01:55:10.218Z,1016.26
2018-06-28T01:56:10.275Z,1016.20
2018-06-28T01:57:10.192Z,1016.21
2018-06-28T01:58:10.184Z,1016.19
2018-06-28T01:59:10.171Z,1016.19
2018-06-28T02:00:10.153Z,1016.18
2018-06-28T02:01:10.214Z,1016.13
2018-06-28T02:02:10.135Z,1016.24
2018-06-28T02:03:10.120Z,1016.19
2018-06-28T02:04:10.120Z,1016.22
2018-06-28T02:05:10.103Z,1016.22
2018-06-28T02:06:10.163Z,1016.25
2018-06-28T02:07:10.079Z,1016.25
2018-06-28T02:08:10.066Z,1016.21
2018-06-28T02:09:10.055Z,1016.24
2018-06-28T02:10:10.063Z,1016.25
2018-06-28T02:11:10.150Z,1016.26
2018-06-28T02:12:10.023Z,1016.29
2018-06-28T02:13:10.011Z,1016.23
2018-06-28T02:14:10.005Z,1016.24
2018-06-28T02:15:09.993Z,1016.24
2018-06-28T02:16:10.039Z,1016.22
2018-06-28T02:17:09.968Z,1016.24
2018-06-28T02:18:09.956Z,1016.22
2018-06-28T02:19:09.946Z,1016.22
2018-06-28T02:20:09.942Z,1016.26
2018-06-28T02:21:09.996Z,1016.23
2018-06-28T02:22:09.911Z,1016.19
2018-06-28T02:23:09.900Z,1016.15
2018-06-28T02:24:09.891Z,1016.22
2018-06-28T02:25:09.889Z,1016.19
2018-06-28T02:26:09.944Z,1016.16
2018-06-28T02:27:09.865Z,1016.18
2018-06-28T02:28:09.841Z,1016.18
2018-06-28T02:29:09.833Z,1016.18
2018-06-28T02:30:09.843Z,1016.17
2018-06-28T02:31:09.893Z,1016.21
2018-06-28T02:32:09.816Z,1016.19
2018-06-28T02:33:09.803Z,1016.25
2018-06-28T02:34:09.775Z,1016.20
2018-06-28T02:35:09.784Z,1016.23
2018-06-28T02:36:09.827Z,1016.22
2018-06-28T02:37:09.746Z,1016.24
2018-06-28T02:38:09.738Z,1016.20
2018-06-28T02:39:09.728Z,1016.19
2018-06-28T02:40:09.711Z,1016.17
2018-06-28T02:41:09.767Z,1016.18
2018-06-28T02:42:09.685Z,1016.17
2018-06-28T02:43:09.673Z,1016.17
2018-06-28T02:44:09.671Z,1016.14
2018-06-28T02:45:09.656Z,1016.16
2018-06-28T02:46:09.705Z,1016.15
2018-06-28T02:47:09.642Z,1016.21
2018-06-28T02:48:09.621Z,1016.22
2018-06-28T02:49:09.612Z,1016.20
2018-06-28T02:50:09.605Z,1016.20
2018-06-28T02:51:09.653Z,1016.19
2018-06-28T02:52:09.580Z,1016.21
2018-06-28T02:53:09.568Z,1016.20
2018-06-28T02:54:09.553Z,1016.26
2018-06-28T02:55:09.539Z,1016.27
2018-06-28T02:56:09.599Z,1016.23
2018-06-28T02:57:09.517Z,1016.24
2018-06-28T02:58:09.511Z,1016.32
2018-06-28T02:59:09.553Z,1016.27
2018-06-28T03:00:09.487Z,1016.27
2018-06-28T03:01:09.547Z,1016.29
2018-06-28T03:02:09.463Z,1016.27
2018-06-28T03:03:09.455Z,1016.27
2018-06-28T03:04:09.442Z,1016.31
2018-06-28T03:05:09.433Z,1016.23
2018-06-28T03:06:09.507Z,1016.27
2018-06-28T03:07:09.410Z,1016.25
2018-06-28T03:08:09.397Z,1016.18
2018-06-28T03:09:09.387Z,1016.17
2018-06-28T03:10:09.377Z,1016.17
2018-06-28T03:11:09.443Z,1016.20
2018-06-28T03:12:09.362Z,1016.21
2018-06-28T03:13:09.346Z,1016.23
2018-06-28T03:14:09.326Z,1016.25
2018-06-28T03:15:09.325Z,1016.21
2018-06-28T03:16:09.379Z,1016.26
2018-06-28T03:17:09.299Z,1016.23
2018-06-28T03:18:09.292Z,1016.23
2018-06-28T03:19:09.285Z,1016.23
2018-06-28T03:20:09.263Z,1016.20
2018-06-28T03:21:09.397Z,1016.23
2018-06-28T03:22:09.241Z,1016.22
2018-06-28T03:23:09.245Z,1016.23
2018-06-28T03:24:09.239Z,1016.26
2018-06-28T03:25:09.218Z,1016.25
2018-06-28T03:26:09.199Z,1016.25
2018-06-28T03:27:09.248Z,1016.29
2018-06-28T03:28:09.177Z,1016.25
2018-06-28T03:29:09.166Z,1016.23
2018-06-28T03:30:09.167Z,1016.26
2018-06-28T03:31:09.179Z,1016.20
2018-06-28T03:32:09.210Z,1016.19
2018-06-28T03:33:09.119Z,1016.20
2018-06-28T03:34:09.113Z,1016.18
2018-06-28T03:35:09.103Z,1016.20
2018-06-28T03:36:09.091Z,1016.20
2018-06-28T03:37:09.154Z,1016.25
2018-06-28T03:38:09.065Z,1016.25
2018-06-28T03:39:09.055Z,1016.23
2018-06-28T03:40:09.053Z,1016.22
2018-06-28T03:41:09.037Z,1016.19
2018-06-28T03:42:09.090Z,1016.21
2018-06-28T03:43:09.008Z,1016.18
2018-06-28T03:44:09.001Z,1016.24
2018-06-28T03:45:08.986Z,1016.24
2018-06-28T03:46:08.988Z,1016.25
2018-06-28T03:47:09.039Z,1016.26
2018-06-28T03:48:08.957Z,1016.26
2018-06-28T03:49:08.948Z,1016.25
2018-06-28T03:50:08.968Z,1016.25
2018-06-28T03:51:08.920Z,1016.28
2018-06-28T03:52:08.993Z,1016.30
2018-06-28T03:53:08.900Z,1016.24
2018-06-28T03:54:08.890Z,1016.26
2018-06-28T03:55:08.875Z,1016.28
2018-06-28T03:56:08.856Z,1016.22
2018-06-28T03:57:08.920Z,1016.30
2018-06-28T03:58:08.846Z,1016.31
2018-06-28T03:59:08.838Z,1016.28
2018-06-28T04:00:08.819Z,1016.25
2018-06-28T04:01:08.829Z,1016.32
2018-06-28T04:02:08.875Z,1016.30
2018-06-28T04:03:08.794Z,1016.27
2018-06-28T04:04:08.792Z,1016.32
2018-06-28T04:05:08.766Z,1016.27
2018-06-28T04:06:08.754Z,1016.29
2018-06-28T04:07:08.816Z,1016.28
2018-06-28T04:08:08.738Z,1016.24
2018-06-28T04:09:08.725Z,1016.28
2018-06-28T04:10:08.715Z,1016.31
2018-06-28T04:11:08.703Z,1016.31
2018-06-28T04:12:08.757Z,1016.32
2018-06-28T04:13:08.682Z,1016.31
2018-06-28T04:14:08.674Z,1016.34
2018-06-28T04:15:08.656Z,1016.39
2018-06-28T04:16:08.645Z,1016.39
2018-06-28T04:17:08.701Z,1016.40
2018-06-28T04:18:08.621Z,1016.38
2018-06-28T04:19:08.600Z,1016.36
2018-06-28T04:20:08.608Z,1016.38
2018-06-28T04:21:08.595Z,1016.37
2018-06-28T04:22:08.643Z,1016.40
2018-06-28T04:23:08.568Z,1016.40
2018-06-28T04:24:08.559Z,1016.39
2018-06-28T04:25:08.544Z,1016.40
2018-06-28T04:26:08.537Z,1016.43
2018-06-28T04:27:08.605Z,1016.42
2018-06-28T04:28:08.514Z,1016.43
2018-06-28T04:29:08.523Z,1016.47
2018-06-28T04:30:08.492Z,1016.45
2018-06-28T04:31:08.483Z,1016.47
2018-06-28T04:32:08.546Z,1016.42
2018-06-28T04:33:08.484Z,1016.44
2018-06-28T04:34:08.453Z,1016.46
2018-06-28T04:35:08.438Z,1016.41
2018-06-28T04:36:08.428Z,1016.46
2018-06-28T04:37:08.486Z,1016.43
2018-06-28T04:38:08.405Z,1016.45
2018-06-28T04:39:08.389Z,1016.43
2018-06-28T04:40:08.383Z,1016.47
2018-06-28T04:41:08.368Z,1016.45
2018-06-28T04:42:08.430Z,1016.46
2018-06-28T04:43:08.346Z,1016.44
2018-06-28T04:44:08.340Z,1016.48
2018-06-28T04:45:08.326Z,1016.52
2018-06-28T04:46:08.315Z,1016.51
2018-06-28T04:47:08.379Z,1016.53
2018-06-28T04:48:08.290Z,1016.51
2018-06-28T04:49:08.278Z,1016.49
2018-06-28T04:50:08.274Z,1016.46
2018-06-28T04:51:08.263Z,1016.45
2018-06-28T04:52:08.314Z,1016.43
2018-06-28T04:53:08.230Z,1016.44
2018-06-28T04:54:08.233Z,1016.44
2018-06-28T04:55:08.217Z,1016.49
2018-06-28T04:56:08.207Z,1016.45
2018-06-28T04:57:08.263Z,1016.43
2018-06-28T04:58:08.184Z,1016.46
2018-06-28T04:59:08.172Z,1016.49
2018-06-28T05:00:08.167Z,1016.45
2018-06-28T05:01:08.154Z,1016.48
2018-06-28T05:02:08.215Z,1016.46
2018-06-28T05:03:08.131Z,1016.41
2018-06-28T05:04:08.117Z,1016.47
2018-06-28T05:05:08.112Z,1016.45
2018-06-28T05:06:08.096Z,1016.43
2018-06-28T05:07:08.135Z,1016.41
2018-06-28T05:08:08.142Z,1016.41
2018-06-28T05:09:08.067Z,1016.39
2018-06-28T05:10:08.055Z,1016.41
2018-06-28T05:11:08.053Z,1016.40
2018-06-28T05:12:08.035Z,1016.41
2018-06-28T05:13:08.092Z,1016.45
2018-06-28T05:14:08.006Z,1016.41
2018-06-28T05:15:07.996Z,1016.46
2018-06-28T05:16:07.986Z,1016.41
2018-06-28T05:17:08.006Z,1016.42
2018-06-28T05:18:08.048Z,1016.38
2018-06-28T05:19:07.951Z,1016.37
2018-06-28T05:20:07.953Z,1016.39
2018-06-28T05:21:07.954Z,1016.36
2018-06-28T05:22:07.928Z,1016.39
2018-06-28T05:23:07.983Z,1016.42
2018-06-28T05:24:07.903Z,1016.39
2018-06-28T05:25:07.909Z,1016.37
2018-06-28T05:26:07.881Z,1016.40
2018-06-28T05:27:07.865Z,1016.36
2018-06-28T05:28:07.939Z,1016.37
2018-06-28T05:29:07.902Z,1016.30
2018-06-28T05:30:07.845Z,1016.36
2018-06-28T05:31:07.833Z,1016.32
2018-06-28T05:32:07.813Z,1016.36
2018-06-28T05:33:07.871Z,1016.33
2018-06-28T05:34:07.789Z,1016.32
2018-06-28T05:35:07.779Z,1016.35
2018-06-28T05:36:07.773Z,1016.35
2018-06-28T05:37:07.761Z,1016.37
2018-06-28T05:38:07.820Z,1016.38
2018-06-28T05:39:07.731Z,1016.39
2018-06-28T05:40:07.740Z,1016.39
2018-06-28T05:41:07.715Z,1016.35
2018-06-28T05:42:07.704Z,1016.32
2018-06-28T05:43:07.757Z,1016.32
2018-06-28T05:44:07.699Z,1016.36
2018-06-28T05:45:07.670Z,1016.32
2018-06-28T05:46:07.666Z,1016.35
2018-06-28T05:47:07.719Z,1016.35
2018-06-28T05:48:07.713Z,1016.34
2018-06-28T05:49:07.647Z,1016.35
2018-06-28T05:50:07.615Z,1016.37
2018-06-28T05:51:07.602Z,1016.36
2018-06-28T05:52:07.596Z,1016.38
2018-06-28T05:53:07.644Z,1016.39
2018-06-28T05:54:07.588Z,1016.44
2018-06-28T05:55:07.567Z,1016.44
2018-06-28T05:56:07.553Z,1016.39
2018-06-28T05:57:07.541Z,1016.42
2018-06-28T05:58:07.607Z,1016.43
2018-06-28T05:59:07.516Z,1016.43
2018-06-28T06:00:07.508Z,1016.40
2018-06-28T06:01:07.495Z,1016.38
2018-06-28T06:02:07.491Z,1016.37
2018-06-28T06:03:07.549Z,1016.35
2018-06-28T06:04:07.460Z,1016.36
2018-06-28T06:05:07.455Z,1016.39
2018-06-28T06:06:07.436Z,1016.34
2018-06-28T06:07:07.435Z,1016.31
2018-06-28T06:08:07.488Z,1016.38
2018-06-28T06:09:07.414Z,1016.38
2018-06-28T06:10:07.401Z,1016.39
2018-06-28T06:11:07.391Z,1016.31
2018-06-28T06:12:07.385Z,1016.36
2018-06-28T06:13:07.439Z,1016.35
2018-06-28T06:14:07.363Z,1016.38
2018-06-28T06:15:07.371Z,1016.36
2018-06-28T06:16:07.340Z,1016.38
2018-06-28T06:17:07.328Z,1016.38
2018-06-28T06:18:07.385Z,1016.40
2018-06-28T06:19:07.403Z,1016.34
2018-06-28T06:20:07.428Z,1016.37
2018-06-28T06:21:07.267Z,1016.37
2018-06-28T06:22:07.264Z,1016.36
2018-06-28T06:23:07.313Z,1016.38
2018-06-28T06:24:07.249Z,1016.39
2018-06-28T06:25:07.239Z,1016.38
2018-06-28T06:26:07.221Z,1016.38
2018-06-28T06:27:07.215Z,1016.43
2018-06-28T06:28:07.298Z,1016.43
2018-06-28T06:29:07.208Z,1016.44
2018-06-28T06:30:07.205Z,1016.42
2018-06-28T06:31:07.171Z,1016.41
2018-06-28T06:32:07.155Z,1016.42
2018-06-28T06:33:07.223Z,1016.46
2018-06-28T06:34:07.139Z,1016.44
2018-06-28T06:35:07.127Z,1016.45
2018-06-28T06:36:07.106Z,1016.47
2018-06-28T06:37:07.100Z,1016.46
2018-06-28T06:38:07.154Z,1016.46
2018-06-28T06:39:07.084Z,1016.44
2018-06-28T06:40:07.069Z,1016.44
2018-06-28T06:41:07.074Z,1016.41
2018-06-28T06:42:07.068Z,1016.42
2018-06-28T06:43:07.117Z,1016.44
2018-06-28T06:44:07.029Z,1016.47
2018-06-28T06:45:07.025Z,1016.43
2018-06-28T06:46:07.010Z,1016.44
2018-06-28T06:47:06.992Z,1016.42
2018-06-28T06:48:08.966Z,1016.39
2018-06-28T06:49:06.967Z,1016.42
2018-06-28T06:50:06.957Z,1016.35
2018-06-28T06:51:06.954Z,1016.37
2018-06-28T06:52:06.993Z,1016.37
2018-06-28T06:53:06.932Z,1016.43
2018-06-28T06:54:06.982Z,1016.36
2018-06-28T06:55:06.910Z,1016.33
2018-06-28T06:56:06.901Z,1016.35
2018-06-28T06:57:06.897Z,1016.39
2018-06-28T06:58:06.879Z,1016.37
2018-06-28T06:59:06.929Z,1016.36
2018-06-28T07:00:06.838Z,1016.33
2018-06-28T07:01:06.832Z,1016.37
2018-06-28T07:02:06.852Z,1016.35
2018-06-28T07:03:06.821Z,1016.38
2018-06-28T07:04:06.876Z,1016.38
2018-06-28T07:05:06.807Z,1016.35
2018-06-28T07:06:06.786Z,1016.41
2018-06-28T07:07:06.786Z,1016.41
2018-06-28T07:08:06.761Z,1016.38
2018-06-28T07:09:06.845Z,1016.38
2018-06-28T07:10:06.781Z,1016.41
2018-06-28T07:11:06.727Z,1016.37
2018-06-28T07:12:06.723Z,1016.36
2018-06-28T07:13:06.709Z,1016.39
2018-06-28T07:14:06.762Z,1016.38
2018-06-28T07:15:06.696Z,1016.40
2018-06-28T07:16:06.812Z,1016.38
2018-06-28T07:17:06.664Z,1016.41
2018-06-28T07:18:06.653Z,1016.43
2018-06-28T07:19:06.721Z,1016.42
2018-06-28T07:20:06.631Z,1016.48
2018-06-28T07:21:06.623Z,1016.41
2018-06-28T07:22:06.616Z,1016.41
2018-06-28T07:23:06.618Z,1016.47
2018-06-28T07:24:06.666Z,1016.47
2018-06-28T07:25:06.586Z,1016.48
2018-06-28T07:26:06.587Z,1016.50
2018-06-28T07:27:06.588Z,1016.49
2018-06-28T07:28:06.547Z,1016.53
2018-06-28T07:29:06.670Z,1016.53
2018-06-28T07:30:06.516Z,1016.51
2018-06-28T07:31:06.539Z,1016.53
2018-06-28T07:32:06.508Z,1016.52
2018-06-28T07:33:06.520Z,1016.50
2018-06-28T07:34:06.558Z,1016.49
2018-06-28T07:35:06.467Z,1016.48
2018-06-28T07:36:06.457Z,1016.51
2018-06-28T07:36:46.910Z,1016.45
2018-06-28T07:37:46.868Z,1016.47
2018-06-28T07:38:46.934Z,1016.44
2018-06-28T07:39:46.846Z,1016.45
2018-06-28T07:40:46.825Z,1016.41
2018-06-28T07:41:46.833Z,1016.45
2018-06-28T07:42:46.948Z,1016.43
2018-06-28T07:43:47.061Z,1016.43
2018-06-28T07:44:46.818Z,1016.40
2018-06-28T07:45:46.888Z,1016.43
2018-06-28T07:46:46.841Z,1016.46
2018-06-28T07:47:46.751Z,1016.44
2018-06-28T07:48:47.028Z,1016.45
2018-06-28T07:49:46.739Z,1016.42
2018-06-28T07:50:46.748Z,1016.49
2018-06-28T07:51:46.720Z,1016.39
2018-06-28T07:52:46.718Z,1016.39
2018-06-28T07:53:46.800Z,1016.47
2018-06-28T07:54:46.692Z,1016.43
2018-06-28T07:55:46.670Z,1016.44
2018-06-28T07:56:46.716Z,1016.43
2018-06-28T07:57:46.648Z,1016.41
2018-06-28T07:58:46.640Z,1016.36
2018-06-28T07:59:46.692Z,1016.34
2018-06-28T08:00:46.614Z,1016.31
2018-06-28T08:01:46.605Z,1016.31
2018-06-28T08:02:46.596Z,1016.26
2018-06-28T08:03:46.577Z,1016.30
2018-06-28T08:04:46.679Z,1016.30
2018-06-28T08:05:46.559Z,1016.34
2018-06-28T08:06:46.548Z,1016.32
2018-06-28T08:07:46.536Z,1016.33
2018-06-28T08:08:46.534Z,1016.30
2018-06-28T08:09:46.654Z,1016.31
2018-06-28T08:10:46.518Z,1016.32
2018-06-28T08:11:46.503Z,1016.32
2018-06-28T08:12:46.681Z,1016.33
2018-06-28T08:13:46.469Z,1016.29
2018-06-28T08:14:46.516Z,1016.35
2018-06-28T08:15:46.458Z,1016.33
2018-06-28T08:16:46.503Z,1016.32
2018-06-28T08:17:46.434Z,1016.28
2018-06-28T08:18:46.419Z,1016.33
2018-06-28T08:19:46.505Z,1016.34
2018-06-28T08:20:46.391Z,1016.29
2018-06-28T08:21:46.393Z,1016.31
2018-06-28T08:22:46.372Z,1016.29
2018-06-28T08:23:46.373Z,1016.30
2018-06-28T08:24:46.415Z,1016.33
2018-06-28T08:25:46.381Z,1016.30
2018-06-28T08:26:46.333Z,1016.31
2018-06-28T08:27:46.322Z,1016.28
2018-06-28T08:28:46.311Z,1016.28
2018-06-28T08:29:46.358Z,1016.29
2018-06-28T08:30:46.286Z,1016.27
2018-06-28T08:31:46.270Z,1016.24
2018-06-28T08:32:46.277Z,1016.22
2018-06-28T08:33:46.249Z,1016.20
2018-06-28T08:34:46.304Z,1016.26
2018-06-28T08:35:46.295Z,1016.26
2018-06-28T08:36:46.216Z,1016.26
2018-06-28T08:37:46.208Z,1016.26
2018-06-28T08:38:46.209Z,1016.18
2018-06-28T08:39:46.254Z,1016.25
2018-06-28T08:40:46.176Z,1016.21
2018-06-28T08:41:46.170Z,1016.26
2018-06-28T08:42:46.153Z,1016.23
2018-06-28T08:43:46.143Z,1016.22
2018-06-28T08:44:46.205Z,1016.22
2018-06-28T08:45:46.122Z,1016.18
2018-06-28T08:46:46.110Z,1016.21
2018-06-28T08:47:46.100Z,1016.19
2018-06-28T08:48:46.085Z,1016.19
2018-06-28T08:49:46.136Z,1016.25
2018-06-28T08:50:46.070Z,1016.23
2018-06-28T08:51:46.068Z,1016.25
2018-06-28T08:52:46.081Z,1016.24
2018-06-28T08:53:46.035Z,1016.22
2018-06-28T08:54:46.086Z,1016.25
2018-06-28T08:55:46.020Z,1016.25
2018-06-28T08:56:46.010Z,1016.26
2018-06-28T08:57:46.049Z,1016.22
2018-06-28T08:58:45.988Z,1016.20
2018-06-28T08:59:46.028Z,1016.15
2018-06-28T09:00:45.960Z,1016.15
2018-06-28T09:01:45.950Z,1016.17
2018-06-28T09:02:45.945Z,1016.11
2018-06-28T09:03:45.932Z,1016.05
2018-06-28T09:04:45.980Z,1016.07
2018-06-28T09:05:45.918Z,1016.09
2018-06-28T09:06:45.900Z,1016.05
2018-06-28T09:07:45.891Z,1016.05
2018-06-28T09:08:45.873Z,1016.08
2018-06-28T09:09:45.928Z,1016.07
2018-06-28T09:10:45.871Z,1016.07
2018-06-28T09:11:45.853Z,1016.03
2018-06-28T09:12:45.836Z,1016.04
2018-06-28T09:13:45.819Z,1016.06
2018-06-28T09:14:45.877Z,1016.04
2018-06-28T09:15:45.799Z,1016.01
2018-06-28T09:16:45.792Z,1016.02
2018-06-28T09:17:45.785Z,1016.00
2018-06-28T09:18:45.806Z,1016.00
2018-06-28T09:19:45.824Z,1015.95
2018-06-28T09:20:45.745Z,1015.95
2018-06-28T09:21:45.898Z,1015.94
2018-06-28T09:22:45.802Z,1015.97
2018-06-28T09:23:45.708Z,1015.97
2018-06-28T09:24:45.790Z,1016.01
2018-06-28T09:25:45.695Z,1016.01
2018-06-28T09:26:45.687Z,1015.97
2018-06-28T09:27:45.665Z,1015.96
2018-06-28T09:28:45.664Z,1015.95
2018-06-28T09:29:45.715Z,1015.94
2018-06-28T09:30:45.637Z,1015.96
2018-06-28T09:31:45.627Z,1015.92
2018-06-28T09:32:45.615Z,1015.89
2018-06-28T09:33:45.598Z,1015.86
2018-06-28T09:34:45.670Z,1015.85
2018-06-28T09:35:45.597Z,1015.86
2018-06-28T09:36:45.576Z,1015.80
2018-06-28T09:37:45.567Z,1015.87
2018-06-28T09:38:45.551Z,1015.77
2018-06-28T09:39:45.542Z,1015.76
2018-06-28T09:40:45.596Z,1015.77
2018-06-28T09:41:45.516Z,1015.75
2018-06-28T09:42:45.507Z,1015.75
2018-06-28T09:43:45.495Z,1015.75
2018-06-28T09:44:45.484Z,1015.66
2018-06-28T09:45:45.538Z,1015.68
2018-06-28T09:46:45.467Z,1015.71
2018-06-28T09:47:45.454Z,1015.68
2018-06-28T09:48:45.502Z,1015.63
2018-06-28T09:49:45.434Z,1015.62
2018-06-28T09:50:45.473Z,1015.62
2018-06-28T09:51:45.407Z,1015.62
2018-06-28T09:52:45.405Z,1015.57
2018-06-28T09:53:45.389Z,1015.58
2018-06-28T09:54:45.419Z,1015.58
2018-06-28T09:55:45.433Z,1015.58
2018-06-28T09:56:45.360Z,1015.64
2018-06-28T09:57:45.354Z,1015.57
2018-06-28T09:58:45.336Z,1015.58
2018-06-28T09:59:45.335Z,1015.53
2018-06-28T10:00:45.385Z,1015.53
2018-06-28T10:01:45.301Z,1015.50
2018-06-28T10:02:45.301Z,1015.47
2018-06-28T10:03:45.282Z,1015.48
2018-06-28T10:04:45.273Z,1015.45
2018-06-28T10:05:45.319Z,1015.49
2018-06-28T10:06:45.253Z,1015.46
2018-06-28T10:07:45.242Z,1015.51
2018-06-28T10:08:45.242Z,1015.48
2018-06-28T10:09:45.219Z,1015.46
2018-06-28T10:10:45.275Z,1015.47
2018-06-28T10:11:45.211Z,1015.46
2018-06-28T10:12:45.201Z,1015.42
2018-06-28T10:13:45.180Z,1015.42
2018-06-28T10:14:45.235Z,1015.41
2018-06-28T10:15:45.257Z,1015.41
2018-06-28T10:16:45.152Z,1015.36
2018-06-28T10:17:45.145Z,1015.36
2018-06-28T10:18:45.129Z,1015.37
2018-06-28T10:19:45.162Z,1015.35
2018-06-28T10:20:45.500Z,1015.33
2018-06-28T10:21:45.108Z,1015.29
2018-06-28T10:22:45.095Z,1015.27
2018-06-28T10:23:45.086Z,1015.34
2018-06-28T10:24:45.060Z,1015.32
2018-06-28T10:25:45.110Z,1015.30
2018-06-28T10:26:45.036Z,1015.32
2018-06-28T10:27:45.036Z,1015.28
2018-06-28T10:28:45.019Z,1015.27
2018-06-28T10:29:45.021Z,1015.28
2018-06-28T10:30:45.087Z,1015.27
2018-06-28T10:31:44.999Z,1015.28
2018-06-28T10:32:44.989Z,1015.20
2018-06-28T10:33:44.969Z,1015.17
2018-06-28T10:34:44.974Z,1015.12
2018-06-28T10:35:45.023Z,1015.21
2018-06-28T10:36:45.069Z,1015.19
2018-06-28T10:37:44.935Z,1015.18
2018-06-28T10:38:44.937Z,1015.19
2018-06-28T10:39:44.902Z,1015.13
2018-06-28T10:40:44.966Z,1015.09
2018-06-28T10:41:44.883Z,1015.11
2018-06-28T10:42:44.877Z,1015.01
2018-06-28T10:43:44.894Z,1015.09
2018-06-28T10:44:44.903Z,1015.04
2018-06-28T10:45:44.919Z,1015.05
2018-06-28T10:46:44.833Z,1015.05
2018-06-28T10:47:44.811Z,1015.02
2018-06-28T10:48:44.811Z,1014.98
2018-06-28T10:49:44.791Z,1014.96
2018-06-28T10:50:44.970Z,1014.94
2018-06-28T10:51:44.773Z,1015.01
2018-06-28T10:52:44.778Z,1015.02
2018-06-28T10:53:44.764Z,1015.00
2018-06-28T10:54:44.758Z,1015.00
2018-06-28T10:55:44.796Z,1015.01
2018-06-28T10:56:44.717Z,1015.00
2018-06-28T10:57:44.713Z,1014.99
2018-06-28T10:58:44.700Z,1014.97
2018-06-28T10:59:44.692Z,1014.95
2018-06-28T11:00:44.737Z,1014.85
2018-06-28T11:01:44.714Z,1014.88
2018-06-28T11:02:44.665Z,1014.94
2018-06-28T11:03:44.648Z,1014.90
2018-06-28T11:04:44.635Z,1014.89
2018-06-28T11:05:44.687Z,1014.85
2018-06-28T11:06:44.624Z,1014.86
2018-06-28T11:07:44.646Z,1014.87
2018-06-28T11:08:44.591Z,1014.89
2018-06-28T11:09:44.579Z,1014.87
2018-06-28T11:10:44.666Z,1014.89
2018-06-28T11:11:44.559Z,1014.86
2018-06-28T11:12:44.546Z,1014.81
2018-06-28T11:13:44.565Z,1014.74
2018-06-28T11:14:44.530Z,1014.75
2018-06-28T11:15:44.645Z,1014.73
2018-06-28T11:16:44.507Z,1014.75
2018-06-28T11:17:44.500Z,1014.73
2018-06-28T11:18:44.550Z,1014.73
2018-06-28T11:19:44.498Z,1014.72
2018-06-28T11:20:44.464Z,1014.75
2018-06-28T11:21:44.514Z,1014.70
2018-06-28T11:22:44.444Z,1014.69
2018-06-28T11:23:44.562Z,1014.66
2018-06-28T11:24:44.426Z,1014.70
2018-06-28T11:25:44.462Z,1014.69
2018-06-28T11:26:44.494Z,1014.66
2018-06-28T11:27:44.393Z,1014.72
2018-06-28T11:28:44.383Z,1014.67
2018-06-28T11:29:44.370Z,1014.61
2018-06-28T11:30:44.360Z,1014.69
2018-06-28T11:31:44.418Z,1014.68
2018-06-28T11:32:44.336Z,1014.65
2018-06-28T11:33:44.329Z,1014.66
2018-06-28T11:34:44.368Z,1014.64
2018-06-28T11:35:44.300Z,1014.62
2018-06-28T11:36:44.363Z,1014.61
2018-06-28T11:37:44.274Z,1014.61
2018-06-28T11:38:44.274Z,1014.56
2018-06-28T11:39:44.254Z,1014.57
2018-06-28T11:40:44.281Z,1014.54
2018-06-28T11:41:44.298Z,1014.53
2018-06-28T11:42:44.227Z,1014.53
2018-06-28T11:43:44.273Z,1014.52
2018-06-28T11:44:44.215Z,1014.50
2018-06-28T11:45:44.191Z,1014.44
2018-06-28T11:46:44.283Z,1014.43
2018-06-28T11:47:44.166Z,1014.41
2018-06-28T11:48:44.158Z,1014.44
2018-06-28T11:49:44.146Z,1014.41
2018-06-28T11:50:44.137Z,1014.38
2018-06-28T11:51:44.210Z,1014.43
2018-06-28T11:52:44.119Z,1014.43
2018-06-28T11:53:44.102Z,1014.37
2018-06-28T11:54:44.095Z,1014.38
2018-06-28T11:55:44.092Z,1014.35
2018-06-28T11:56:44.145Z,1014.34
2018-06-28T11:57:44.068Z,1014.26
2018-06-28T11:58:44.054Z,1014.31
2018-06-28T11:59:44.043Z,1014.26
2018-06-28T12:00:44.027Z,1014.23
2018-06-28T12:01:44.073Z,1014.19
2018-06-28T12:02:44.005Z,1014.17
2018-06-28T12:03:44.002Z,1014.20
2018-06-28T12:04:43.991Z,1014.20