createdAt,value
2017-07-24T00:01:03.923Z,86.57
2017-07-24T00:02:14.455Z,88.01
2017-07-24T00:03:24.427Z,87.05
2017-07-24T00:04:34.701Z,87.82
2017-07-24T00:05:44.963Z,87.05
2017-07-24T00:06:54.920Z,85.61
2017-07-24T00:08:05.144Z,86.09
2017-07-24T00:09:15.440Z,86.09
2017-07-24T00:10:25.726Z,86.66
2017-07-24T00:11:36.016Z,86.85
2017-07-24T00:12:46.293Z,86.66
2017-07-24T00:13:56.819Z,85.71
2017-07-24T00:15:07.089Z,84.64
2017-07-24T00:16:17.365Z,84.74
2017-07-24T00:17:27.648Z,84.36
2017-07-24T00:18:37.910Z,84.84
2017-07-24T00:19:48.445Z,85.71
2017-07-24T00:20:58.729Z,85.99
2017-07-24T00:22:08.999Z,85.71
2017-07-24T00:23:19.295Z,86.76
2017-07-24T00:24:29.566Z,86.28
2017-07-24T00:25:40.103Z,86.76
2017-07-24T00:26:50.625Z,88.1
2017-07-24T00:28:00.613Z,87.53
2017-07-24T00:29:10.590Z,87.62
2017-07-24T00:30:20.868Z,87.82
2017-07-24T00:31:31.097Z,88.3
2017-07-24T00:32:41.371Z,87.92
2017-07-24T00:33:51.666Z,87.82
2017-07-24T00:35:02.005Z,87.1
2017-07-24T00:36:12.000Z,86.43
2017-07-24T00:37:22.514Z,86.62
2017-07-24T00:38:32.787Z,86.72
2017-07-24T00:39:42.759Z,87.1
2017-07-24T00:40:52.741Z,87.87
2017-07-24T00:42:03.038Z,88.93
2017-07-24T00:43:13.251Z,89.22
2017-07-24T00:44:23.217Z,89.6
2017-07-24T00:45:33.503Z,90.84
2017-07-24T00:46:43.478Z,91.61
2017-07-24T00:47:53.441Z,90.94
2017-07-24T00:49:03.975Z,92
2017-07-24T00:50:13.961Z,92.96
2017-07-24T00:51:23.934Z,92.67
2017-07-24T00:52:34.222Z,92.29
2017-07-24T00:53:44.183Z,92.77
2017-07-24T00:54:54.420Z,92.53
2017-07-24T00:56:04.693Z,91.76
2017-07-24T00:57:14.974Z,91.57
2017-07-24T00:58:25.241Z,91.47
2017-07-24T00:59:35.524Z,92.33
2017-07-24T01:00:45.743Z,93.68
2017-07-24T01:01:55.409Z,95.41
2017-07-24T01:03:05.358Z,96.08
2017-07-24T01:04:15.652Z,96.51
2017-07-24T01:05:25.307Z,96.7
2017-07-24T01:06:35.901Z,96.99
2017-07-24T01:07:46.185Z,97.19
2017-07-24T01:08:56.461Z,97.28
2017-07-24T01:10:06.428Z,97.38
2017-07-24T01:11:16.710Z,96.99
2017-07-24T01:12:27.245Z,96.89
2017-07-24T01:13:37.194Z,97.38
2017-07-24T01:14:47.466Z,98.05
2017-07-24T01:15:57.752Z,97.86
2017-07-24T01:17:08.015Z,96.89
2017-07-24T01:18:18.542Z,96.7
2017-07-24T01:19:28.813Z,97.19
2017-07-24T01:20:39.094Z,96.42
2017-07-24T01:21:49.381Z,95.55
2017-07-24T01:22:59.663Z,94.69
2017-07-24T01:24:10.187Z,94.79
2017-07-24T01:25:19.874Z,94.88
2017-07-24T01:26:30.134Z,94.54
2017-07-24T01:27:40.403Z,94.79
2017-07-24T01:28:50.379Z,95.36
2017-07-24T01:30:00.952Z,95.26
2017-07-24T01:31:11.236Z,94.88
2017-07-24T01:32:21.531Z,95.26
2017-07-24T01:33:31.504Z,95.65
2017-07-24T01:34:41.786Z,95.46
2017-07-24T01:35:52.324Z,95.55
2017-07-24T01:37:02.291Z,95.55
2017-07-24T01:38:12.565Z,95.75
2017-07-24T01:39:22.534Z,96.22
2017-07-24T01:40:32.808Z,96.32
2017-07-24T01:41:43.344Z,96.03
2017-07-24T01:42:53.322Z,96.03
2017-07-24T01:44:03.306Z,96.89
2017-07-24T01:45:13.267Z,94.64
2017-07-24T01:46:23.547Z,95.03
2017-07-24T01:47:33.767Z,95.31
2017-07-24T01:48:44.055Z,95.51
2017-07-24T01:49:54.329Z,96.13
2017-07-24T01:51:04.601Z,95.89
2017-07-24T01:52:14.889Z,96.27
2017-07-24T01:53:25.466Z,96.18
2017-07-24T01:54:35.438Z,95.6
2017-07-24T01:55:45.702Z,96.85
2017-07-24T01:56:55.969Z,96.08
2017-07-24T01:58:06.240Z,96.37
2017-07-24T01:59:16.457Z,96.37
2017-07-24T02:00:26.726Z,96.18
2017-07-24T02:01:36.684Z,96.56
2017-07-24T02:02:46.965Z,96.66
2017-07-24T02:03:57.230Z,97.14
2017-07-24T02:05:07.131Z,97.04
2017-07-24T02:06:17.403Z,97.23
2017-07-24T02:07:27.370Z,98
2017-07-24T02:08:37.650Z,98.57
2017-07-24T02:09:47.940Z,98.05
2017-07-24T02:10:58.519Z,97.85
2017-07-24T02:12:08.484Z,97.76
2017-07-24T02:13:18.760Z,97.85
2017-07-24T02:14:29.045Z,98.33
2017-07-24T02:15:39.010Z,98.14
2017-07-24T02:16:49.531Z,98.33
2017-07-24T02:17:59.496Z,98.14
2017-07-24T02:19:09.789Z,98.72
2017-07-24T02:20:20.068Z,98.62
2017-07-24T02:21:30.037Z,98.62
2017-07-24T02:22:40.563Z,98.62
2017-07-24T02:23:50.838Z,98.91
2017-07-24T02:25:01.120Z,99.01
2017-07-24T02:26:11.403Z,98.52
2017-07-24T02:27:21.391Z,98.14
2017-07-24T02:28:31.906Z,97.95
2017-07-24T02:29:42.190Z,98.14
2017-07-24T02:30:52.165Z,97.95
2017-07-24T02:32:02.450Z,97.95
2017-07-24T02:33:12.442Z,97.95
2017-07-24T02:34:22.975Z,96.99
2017-07-24T02:35:33.253Z,96.89
2017-07-24T02:36:43.209Z,96.03
2017-07-24T02:37:53.181Z,96.13
2017-07-24T02:39:03.459Z,95.65
2017-07-24T02:40:13.994Z,95.26
2017-07-24T02:41:23.970Z,95.07
2017-07-24T02:42:34.263Z,94.89
2017-07-24T02:43:44.539Z,94.69
2017-07-24T02:44:54.808Z,94.31
2017-07-24T02:46:04.711Z,94.12
2017-07-24T02:47:14.679Z,94.21
2017-07-24T02:48:24.949Z,94.31
2017-07-24T02:49:34.923Z,94.4
2017-07-24T02:50:45.528Z,94.54
2017-07-24T02:51:55.759Z,93.73
2017-07-24T02:53:06.031Z,93.83
2017-07-24T02:54:16.306Z,94.21
2017-07-24T02:55:26.580Z,93.88
2017-07-24T02:56:36.552Z,93.35
2017-07-24T02:57:46.460Z,94.93
2017-07-24T02:58:56.419Z,95.12
2017-07-24T03:00:06.704Z,95.6
2017-07-24T03:01:16.998Z,95.51
2017-07-24T03:02:27.272Z,95.7
2017-07-24T03:03:37.806Z,95.94
2017-07-24T03:04:48.098Z,96.03
2017-07-24T03:05:58.363Z,96.7
2017-07-24T03:07:08.345Z,96.42
2017-07-24T03:08:18.615Z,96.8
2017-07-24T03:09:29.149Z,97.09
2017-07-24T03:10:39.419Z,96.89
2017-07-24T03:11:49.701Z,96.8
2017-07-24T03:12:59.977Z,96.61
2017-07-24T03:14:09.643Z,96.8
2017-07-24T03:15:20.158Z,97.09
2017-07-24T03:16:30.439Z,96.8
2017-07-24T03:17:40.726Z,97.09
2017-07-24T03:18:51.014Z,96.61
2017-07-24T03:20:00.972Z,96.8
2017-07-24T03:21:11.195Z,96.8
2017-07-24T03:22:21.178Z,97.18
2017-07-24T03:23:31.458Z,98.14
2017-07-24T03:24:41.430Z,98.52
2017-07-24T03:25:51.401Z,98.33
2017-07-24T03:27:01.933Z,98.62
2017-07-24T03:28:12.219Z,98.52
2017-07-24T03:29:22.177Z,98.14
2017-07-24T03:30:32.472Z,98.14
2017-07-24T03:31:42.755Z,97.9
2017-07-24T03:32:52.983Z,98.28
2017-07-24T03:34:03.261Z,97.8
2017-07-24T03:35:13.220Z,98.24
2017-07-24T03:36:23.201Z,98.19
2017-07-24T03:37:33.483Z,98.76
2017-07-24T03:38:44.008Z,99.05
2017-07-24T03:39:53.974Z,98.81
2017-07-24T03:41:04.262Z,99.19
2017-07-24T03:42:14.228Z,99.01
2017-07-24T03:43:25.156Z,99.05
2017-07-24T03:44:35.697Z,98.91
2017-07-24T03:45:45.989Z,99.58
2017-07-24T03:46:56.659Z,99.05
2017-07-24T03:48:06.943Z,99.82
2017-07-24T03:49:17.221Z,99.58
2017-07-24T03:50:27.432Z,99.15
2017-07-24T03:51:37.716Z,99.43
2017-07-24T03:52:47.688Z,99.43
2017-07-24T03:53:57.347Z,99.43
2017-07-24T03:55:07.309Z,99.99
2017-07-24T03:56:17.520Z,99.91
2017-07-24T03:57:27.787Z,99.72
2017-07-24T03:58:37.741Z,99.99
2017-07-24T03:59:47.710Z,99.53
2017-07-24T04:00:58.000Z,99.53
2017-07-24T04:02:08.525Z,99.99
2017-07-24T04:03:18.491Z,99.72
2017-07-24T04:04:28.780Z,99.72
2017-07-24T04:05:39.061Z,99.82
2017-07-24T04:06:48.109Z,99.53
2017-07-24T04:07:58.642Z,99.99
2017-07-24T04:09:08.952Z,99.91
2017-07-24T04:10:18.921Z,99.99
2017-07-24T04:11:28.929Z,99.99
2017-07-24T04:12:38.886Z,99.99
2017-07-24T04:13:49.399Z,99.99
2017-07-24T04:14:59.730Z,99.99
2017-07-24T04:16:10.028Z,99.99
2017-07-24T04:17:20.295Z,99.99
2017-07-24T04:18:30.574Z,99.99
2017-07-24T04:19:40.160Z,99.99
2017-07-24T04:20:50.430Z,99.99
2017-07-24T04:22:00.704Z,99.99
2017-07-24T04:23:10.363Z,99.99
2017-07-24T04:24:20.649Z,99.99
2017-07-24T04:25:30.897Z,99.99
2017-07-24T04:26:41.165Z,99.99
2017-07-24T04:27:51.424Z,99.99
2017-07-24T04:29:01.391Z,99.99
2017-07-24T04:30:11.363Z,99.99
2017-07-24T04:31:21.881Z,99.99
2017-07-24T04:32:31.851Z,99.82
2017-07-24T04:33:41.828Z,99.91
2017-07-24T04:34:52.119Z,99.72
2017-07-24T04:36:02.422Z,99.53
2017-07-24T04:37:12.956Z,99.63
2017-07-24T04:38:23.250Z,99.82
2017-07-24T04:39:33.532Z,99.82
2017-07-24T04:40:43.818Z,99.53
2017-07-24T04:41:53.768Z,99.53
2017-07-24T04:43:04.326Z,99.15
2017-07-24T04:44:14.607Z,99.63
2017-07-24T04:45:24.882Z,99.34
2017-07-24T04:46:35.160Z,99.48
2017-07-24T04:47:45.428Z,98.72
2017-07-24T04:48:55.335Z,99.29
2017-07-24T04:50:05.308Z,99.01
2017-07-24T04:51:15.276Z,98.72
2017-07-24T04:52:24.929Z,99.01
2017-07-24T04:53:34.920Z,98.72
2017-07-24T04:54:45.441Z,98.72
2017-07-24T04:55:55.711Z,97.76
2017-07-24T04:57:05.980Z,98.33
2017-07-24T04:58:16.273Z,97.95
2017-07-24T04:59:26.535Z,97.47
2017-07-24T05:00:36.756Z,96.99
2017-07-24T05:01:47.045Z,97.18
2017-07-24T05:02:57.355Z,97.04
2017-07-24T05:04:07.640Z,97.23
2017-07-24T05:05:17.932Z,97.14
2017-07-24T05:06:28.472Z,97.14
2017-07-24T05:07:38.751Z,97.33
2017-07-24T05:08:48.949Z,97.14
2017-07-24T05:09:58.897Z,96.85
2017-07-24T05:11:09.194Z,96.85
2017-07-24T05:12:19.737Z,96.85
2017-07-24T05:13:29.702Z,96.18
2017-07-24T05:14:39.988Z,96.18
2017-07-24T05:15:50.274Z,96.66
2017-07-24T05:17:00.274Z,96.18
2017-07-24T05:18:10.794Z,96.18
2017-07-24T05:19:20.746Z,96.37
2017-07-24T05:20:31.026Z,96.13
2017-07-24T05:21:41.307Z,95.89
2017-07-24T05:22:51.578Z,96.27
2017-07-24T05:24:02.117Z,96.27
2017-07-24T05:25:12.415Z,97.04
2017-07-24T05:26:22.681Z,96.51
2017-07-24T05:27:32.955Z,96.22
2017-07-24T05:28:43.243Z,95.94
2017-07-24T05:29:53.772Z,95.55
2017-07-24T05:31:03.735Z,95.55
2017-07-24T05:32:13.696Z,94.98
2017-07-24T05:33:23.974Z,94.69
2017-07-24T05:34:34.252Z,95.17
2017-07-24T05:35:44.522Z,95.75
2017-07-24T05:36:54.815Z,94.98
2017-07-24T05:38:05.353Z,94.69
2017-07-24T05:39:15.626Z,94.79
2017-07-24T05:40:25.913Z,94.4
2017-07-24T05:41:35.819Z,94.98
2017-07-24T05:42:45.815Z,94.49
2017-07-24T05:43:55.785Z,94.98
2017-07-24T05:45:06.074Z,94.98
2017-07-24T05:46:16.342Z,94.49
2017-07-24T05:47:26.886Z,95.55
2017-07-24T05:48:36.859Z,95.84
2017-07-24T05:49:46.840Z,95.84
2017-07-24T05:50:56.802Z,96.13
2017-07-24T05:52:06.474Z,96.13
2017-07-24T05:53:17.077Z,96.03
2017-07-24T05:54:27.350Z,95.84
2017-07-24T05:55:37.641Z,95.75
2017-07-24T05:56:47.305Z,96.03
2017-07-24T05:57:57.583Z,94.88
2017-07-24T05:59:08.105Z,94.79
2017-07-24T06:00:18.083Z,94.79
2017-07-24T06:01:28.361Z,95.36
2017-07-24T06:02:38.647Z,94.98
2017-07-24T06:03:48.927Z,94.64
2017-07-24T06:04:59.141Z,94.54
2017-07-24T06:06:09.104Z,94.64
2017-07-24T06:07:19.374Z,93.77
2017-07-24T06:08:29.669Z,93.97
2017-07-24T06:09:39.649Z,93.1
2017-07-24T06:10:50.182Z,93.3
2017-07-24T06:12:00.462Z,93.1
2017-07-24T06:13:10.761Z,93.1
2017-07-24T06:14:20.738Z,93.15
2017-07-24T06:15:30.709Z,92.19
2017-07-24T06:16:40.947Z,90.17
2017-07-24T06:17:51.246Z,89.12
2017-07-24T06:19:01.521Z,88.64
2017-07-24T06:20:11.506Z,88.93
2017-07-24T06:21:21.463Z,88.93
2017-07-24T06:22:31.699Z,89.02
2017-07-24T06:23:41.989Z,88.2
2017-07-24T06:24:52.278Z,88.39
2017-07-24T06:26:01.959Z,88.97
2017-07-24T06:27:11.634Z,87.72
2017-07-24T06:28:22.172Z,86.85
2017-07-24T06:29:32.444Z,87.67
2017-07-24T06:30:42.453Z,87.96
2017-07-24T06:31:52.731Z,88.53
2017-07-24T06:33:03.020Z,87.48
2017-07-24T06:34:13.247Z,87.96
2017-07-24T06:35:23.230Z,85.69
2017-07-24T06:36:33.518Z,85.6
2017-07-24T06:37:43.814Z,84.06
2017-07-24T06:38:54.093Z,83.77
2017-07-24T06:40:04.774Z,82.52
2017-07-24T06:41:14.755Z,81.94
2017-07-24T06:42:25.028Z,82.71
2017-07-24T06:43:35.300Z,83.48
2017-07-24T06:44:44.969Z,83.48
2017-07-24T06:45:55.195Z,84.06
2017-07-24T06:47:05.483Z,83
2017-07-24T06:48:15.136Z,80.92
2017-07-24T06:49:25.114Z,81.88
2017-07-24T06:50:35.109Z,80.73
2017-07-24T06:51:45.650Z,81.02
2017-07-24T06:52:55.629Z,80.25
2017-07-24T06:54:05.909Z,80.06
2017-07-24T06:55:16.215Z,80.63
2017-07-24T06:56:26.509Z,80.92
2017-07-24T06:57:37.085Z,80.54
2017-07-24T06:58:47.382Z,80.15
2017-07-24T06:59:57.357Z,80.54
2017-07-24T07:01:07.321Z,79.28
2017-07-24T07:02:17.605Z,79
2017-07-24T07:03:28.128Z,79.19
2017-07-24T07:04:38.410Z,78.13
2017-07-24T07:05:48.706Z,78.9
2017-07-24T07:06:58.997Z,80.73
2017-07-24T07:08:08.978Z,79.96
2017-07-24T07:09:18.917Z,77.71
2017-07-24T07:10:29.202Z,78.61
2017-07-24T07:11:39.490Z,79
2017-07-24T07:12:49.758Z,78.42
2017-07-24T07:13:59.743Z,78.33
2017-07-24T07:15:10.275Z,78.03
2017-07-24T07:16:20.246Z,78.61
2017-07-24T07:17:30.539Z,78.42
2017-07-24T07:18:40.818Z,77.56
2017-07-24T07:19:50.797Z,77.88
2017-07-24T07:21:01.033Z,76.31
2017-07-24T07:22:11.328Z,75.73
2017-07-24T07:23:21.650Z,76.88
2017-07-24T07:24:31.935Z,78.71
2017-07-24T07:25:41.594Z,77.21
2017-07-24T07:26:51.817Z,76.4
2017-07-24T07:28:01.158Z,77.17
2017-07-24T07:29:11.455Z,76.31
2017-07-24T07:30:21.423Z,76.63
2017-07-24T07:31:31.704Z,76.21
2017-07-24T07:32:42.244Z,76.4
2017-07-24T07:33:52.548Z,78.27
2017-07-24T07:35:02.218Z,78.08
2017-07-24T07:36:12.535Z,78.56
2017-07-24T07:37:22.825Z,77.21
2017-07-24T07:38:33.376Z,76.53
2017-07-24T07:39:43.665Z,77.11
2017-07-24T07:40:53.328Z,76.44
2017-07-24T07:42:03.011Z,76.53
2017-07-24T07:43:13.269Z,76.25
2017-07-24T07:44:23.806Z,74.8
2017-07-24T07:45:34.091Z,74.51
2017-07-24T07:46:44.379Z,72.49
2017-07-24T07:47:54.356Z,72.53
2017-07-24T07:49:04.643Z,75.19
2017-07-24T07:50:14.858Z,76.15
2017-07-24T07:51:24.844Z,78.65
2017-07-24T07:52:35.143Z,76.48
2017-07-24T07:53:45.119Z,72.53
2017-07-24T07:54:55.411Z,72.14
2017-07-24T07:56:05.944Z,71.76
2017-07-24T07:57:16.225Z,71.66
2017-07-24T07:58:26.519Z,72.14
2017-07-24T07:59:36.188Z,71.56
2017-07-24T08:00:46.457Z,72.43
2017-07-24T08:01:56.690Z,73.01
2017-07-24T08:03:06.967Z,74.65
2017-07-24T08:04:17.259Z,74.07
2017-07-24T08:05:27.563Z,74.26
2017-07-24T08:06:37.540Z,72.91
2017-07-24T08:07:48.092Z,73.49
2017-07-24T08:08:58.075Z,73.49
2017-07-24T08:10:08.051Z,72.91
2017-07-24T08:11:18.032Z,70.79
2017-07-24T08:12:28.323Z,71.28
2017-07-24T08:13:38.885Z,71.6
2017-07-24T08:14:49.166Z,71.41
2017-07-24T08:15:59.462Z,72.18
2017-07-24T08:17:09.758Z,70.54
2017-07-24T08:18:20.076Z,68.8
2017-07-24T08:19:30.637Z,67.26
2017-07-24T08:20:40.623Z,67.26
2017-07-24T08:21:50.900Z,66.59
2017-07-24T08:23:01.195Z,67.26
2017-07-24T08:24:11.187Z,67.94
2017-07-24T08:25:21.723Z,66.88
2017-07-24T08:26:32.040Z,66.52
2017-07-24T08:27:42.345Z,65.47
2017-07-24T08:28:52.353Z,66.43
2017-07-24T08:30:02.355Z,67
2017-07-24T08:31:12.585Z,67.1
2017-07-24T08:32:22.859Z,67.49
2017-07-24T08:33:32.840Z,67.68
2017-07-24T08:34:43.136Z,67.16
2017-07-24T08:35:53.110Z,67.88
2017-07-24T08:37:03.662Z,67.49
2017-07-24T08:38:13.645Z,66.33
2017-07-24T08:39:23.933Z,64.79
2017-07-24T08:40:33.907Z,63.92
2017-07-24T08:41:44.211Z,63.63
2017-07-24T08:42:54.764Z,64.5
2017-07-24T08:44:05.044Z,64.11
2017-07-24T08:45:15.324Z,63.76
2017-07-24T08:46:25.640Z,63.67
2017-07-24T08:47:36.482Z,60.71
2017-07-24T08:48:46.701Z,58.9
2017-07-24T08:49:56.685Z,58.51
2017-07-24T08:51:06.971Z,58.32
2017-07-24T08:52:17.243Z,57.77
2017-07-24T08:53:27.539Z,55.65
2017-07-24T08:54:38.092Z,57.09
2017-07-24T08:55:47.776Z,55.65
2017-07-24T08:56:58.078Z,57.87
2017-07-24T08:58:08.365Z,55.16
2017-07-24T08:59:18.666Z,56.03
2017-07-24T09:00:29.243Z,55.26
2017-07-24T09:01:39.550Z,55.35
2017-07-24T09:02:49.906Z,55.93
2017-07-24T09:03:59.946Z,56.71
2017-07-24T09:05:10.238Z,56.71
2017-07-24T09:06:20.470Z,56.61
2017-07-24T09:07:30.449Z,53.61
2017-07-24T09:08:40.442Z,53.33
2017-07-24T09:09:50.741Z,53.52
2017-07-24T09:11:01.055Z,53.81
2017-07-24T09:12:11.595Z,53.74
2017-07-24T09:13:21.923Z,54.13
2017-07-24T09:14:31.923Z,54.35
2017-07-24T09:15:41.910Z,50.48
2017-07-24T09:16:52.221Z,51.35
2017-07-24T09:18:02.773Z,51.06
2017-07-24T09:19:13.082Z,49.92
2017-07-24T09:20:23.362Z,48.44
2017-07-24T09:21:33.045Z,49.6
2017-07-24T09:22:43.026Z,51.08
2017-07-24T09:23:53.616Z,48.86
2017-07-24T09:25:03.922Z,48.13
2017-07-24T09:26:14.218Z,46.8
2017-07-24T09:27:24.513Z,46.09
2017-07-24T09:28:34.526Z,47.36
2017-07-24T09:29:45.089Z,47.74
2017-07-24T09:30:55.107Z,45.03
2017-07-24T09:32:05.427Z,44.35
2017-07-24T09:33:15.442Z,45.03
2017-07-24T09:34:25.732Z,44.26
2017-07-24T09:35:36.285Z,44.04
2017-07-24T09:36:46.562Z,44.54
2017-07-24T09:37:56.897Z,43.09
2017-07-24T09:39:07.206Z,45.81
2017-07-24T09:40:17.506Z,47.43
2017-07-24T09:41:28.093Z,48.69
2017-07-24T09:42:38.091Z,47.43
2017-07-24T09:43:48.107Z,47.89
2017-07-24T09:44:58.432Z,48.57
2017-07-24T09:46:08.133Z,47.79
2017-07-24T09:47:18.722Z,47.79
2017-07-24T09:48:29.022Z,48.76
2017-07-24T09:49:39.317Z,47.79
2017-07-24T09:50:49.304Z,47.99
2017-07-24T09:51:59.584Z,49.73
2017-07-24T09:53:09.822Z,50.09
2017-07-24T09:54:19.806Z,49.41
2017-07-24T09:55:29.478Z,50.18
2017-07-24T09:56:39.763Z,49.6
2017-07-24T09:57:50.069Z,48.16
2017-07-24T09:59:00.321Z,48.35
2017-07-24T10:00:10.624Z,48.25
2017-07-24T10:01:20.906Z,48.64
2017-07-24T10:02:30.587Z,47.86
2017-07-24T10:03:40.571Z,46.03
2017-07-24T10:04:51.117Z,45.06
2017-07-24T10:06:01.389Z,45.74
2017-07-24T10:07:11.713Z,47.58
2017-07-24T10:08:22.042Z,45.76
2017-07-24T10:09:32.025Z,46.05
2017-07-24T10:10:42.259Z,46.26
2017-07-24T10:11:52.779Z,44.89
2017-07-24T10:13:03.082Z,45.1
2017-07-24T10:14:13.063Z,44.91
2017-07-24T10:15:23.064Z,43.87
2017-07-24T10:16:33.291Z,41
2017-07-24T10:17:43.576Z,41.89
2017-07-24T10:18:53.875Z,41.92
2017-07-24T10:20:04.174Z,40.69
2017-07-24T10:21:14.461Z,41.3
2017-07-24T10:22:24.684Z,40.87
2017-07-24T10:23:34.375Z,42.48
2017-07-24T10:24:44.666Z,43.52
2017-07-24T10:25:54.960Z,43.12
2017-07-24T10:27:05.268Z,43.02
2017-07-24T10:28:15.799Z,42.54
2017-07-24T10:29:26.105Z,42.65
2017-07-24T10:30:35.780Z,41.97
2017-07-24T10:31:46.073Z,41.68
2017-07-24T10:32:56.376Z,40.42
2017-07-24T10:34:06.923Z,38.95
2017-07-24T10:35:16.602Z,40.28
2017-07-24T10:36:26.589Z,40.79
2017-07-24T10:37:36.888Z,42.44
2017-07-24T10:38:47.185Z,39.82
2017-07-24T10:39:57.749Z,39.36
2017-07-24T10:41:07.730Z,40.58
2017-07-24T10:42:18.042Z,42.41
2017-07-24T10:43:28.345Z,42.22
2017-07-24T10:44:38.650Z,42.54
2017-07-24T10:45:48.931Z,42.24
2017-07-24T10:46:58.618Z,40.31
2017-07-24T10:48:08.907Z,41.66
2017-07-24T10:49:19.194Z,41.68
2017-07-24T10:50:29.503Z,42.75
2017-07-24T10:51:40.109Z,43.04
2017-07-24T10:52:49.774Z,40.42
2017-07-24T10:54:00.056Z,40.73
2017-07-24T10:55:10.041Z,39.11
2017-07-24T10:56:20.324Z,40.46
2017-07-24T10:57:30.867Z,39.76
2017-07-24T10:58:41.151Z,40.05
2017-07-24T10:59:51.119Z,40.54
2017-07-24T11:01:01.430Z,40.81
2017-07-24T11:02:11.677Z,40.91
2017-07-24T11:03:21.587Z,41.3
2017-07-24T11:04:31.874Z,42.07
2017-07-24T11:05:41.549Z,40.73
2017-07-24T11:06:51.848Z,41.33
2017-07-24T11:08:01.830Z,40.08
2017-07-24T11:09:12.384Z,40.77
2017-07-24T11:10:22.669Z,40.77
2017-07-24T11:11:32.962Z,40.46
2017-07-24T11:12:42.927Z,41.43
2017-07-24T11:13:52.621Z,40.73
2017-07-24T11:15:03.181Z,39.36
2017-07-24T11:16:13.480Z,40.33
2017-07-24T11:17:23.461Z,40.91
2017-07-24T11:18:33.438Z,39.88
2017-07-24T11:19:43.748Z,39.61
2017-07-24T11:20:54.301Z,39.61
2017-07-24T11:22:04.603Z,39.61
2017-07-24T11:23:14.893Z,39.51
2017-07-24T11:24:25.196Z,39.61
2017-07-24T11:25:35.506Z,40.11
2017-07-24T11:26:46.040Z,40.19
2017-07-24T11:27:56.322Z,38.15
2017-07-24T11:29:06.612Z,39.29
2017-07-24T11:30:16.603Z,40.44
2017-07-24T11:31:26.639Z,40.73
2017-07-24T11:32:36.871Z,39.95
2017-07-24T11:33:47.169Z,41.12
2017-07-24T11:34:57.145Z,40.25
2017-07-24T11:36:07.145Z,39.47
2017-07-24T11:37:17.444Z,39.36
2017-07-24T11:38:27.972Z,38.58
2017-07-24T11:39:38.293Z,39.36
2017-07-24T11:40:48.271Z,39.53
2017-07-24T11:41:58.266Z,40.79
2017-07-24T11:43:08.230Z,40.89
2017-07-24T11:44:18.766Z,41.76
2017-07-24T11:45:29.053Z,42.14
2017-07-24T11:46:39.347Z,42.44
2017-07-24T11:47:49.652Z,42.36
2017-07-24T11:48:59.316Z,42.94
2017-07-24T11:50:09.546Z,41.58
2017-07-24T11:51:19.844Z,42.17
2017-07-24T11:52:30.138Z,41.97
2017-07-24T11:53:40.442Z,40.73
2017-07-24T11:54:50.724Z,41.31
2017-07-24T11:56:01.261Z,41.51
2017-07-24T11:57:11.561Z,41.22
2017-07-24T11:58:21.879Z,40.36
2017-07-24T11:59:32.197Z,40.36
2017-07-24T12:00:42.490Z,40.66
2017-07-24T12:01:52.737Z,40.08
2017-07-24T12:03:02.726Z,40.66
2017-07-24T12:04:12.702Z,40.19
2017-07-24T12:05:22.990Z,40.21
2017-07-24T12:06:33.286Z,40.01
2017-07-24T12:07:43.817Z,39.9
2017-07-24T12:08:54.092Z,40.44
2017-07-24T12:10:04.071Z,41.2
2017-07-24T12:11:14.359Z,41.27
2017-07-24T12:12:24.660Z,41.45
2017-07-24T12:13:34.887Z,41.35
2017-07-24T12:14:45.161Z,41.55
2017-07-24T12:15:55.466Z,41.74
2017-07-24T12:17:05.462Z,40.89
2017-07-24T12:18:15.444Z,41.66
2017-07-24T12:19:26.035Z,41.78
2017-07-24T12:20:35.999Z,40.71
2017-07-24T12:21:45.986Z,39.55
2017-07-24T12:22:56.294Z,38.76
2017-07-24T12:24:06.590Z,39.53
2017-07-24T12:25:17.148Z,40.59
2017-07-24T12:26:27.142Z,39.72
2017-07-24T12:27:37.142Z,39.92
2017-07-24T12:28:47.444Z,39.43
2017-07-24T12:29:57.439Z,40.03
2017-07-24T12:31:07.691Z,40.33
2017-07-24T12:32:17.681Z,40.54
2017-07-24T12:33:27.364Z,40.36
2017-07-24T12:34:37.646Z,38.71
2017-07-24T12:35:47.940Z,39.39
2017-07-24T12:36:58.491Z,39.88
2017-07-24T12:38:08.797Z,39.01
2017-07-24T12:39:18.777Z,38.64
2017-07-24T12:40:28.759Z,38.15
2017-07-24T12:41:39.075Z,38.44
2017-07-24T12:42:48.979Z,36.99
2017-07-24T12:43:59.280Z,37.49
2017-07-24T12:45:09.581Z,39.12
2017-07-24T12:46:19.564Z,38.64
2017-07-24T12:47:29.867Z,38.73
2017-07-24T12:48:40.407Z,37.59
2017-07-24T12:49:50.679Z,37.12
2017-07-24T12:51:00.684Z,35.97
2017-07-24T12:52:10.670Z,35.19
2017-07-24T12:53:20.355Z,36.16
2017-07-24T12:54:30.906Z,37.35
2017-07-24T12:55:41.199Z,34.72
2017-07-24T12:56:51.507Z,34.64
2017-07-24T12:58:01.498Z,34.94
2017-07-24T12:59:11.779Z,35.41
2017-07-24T13:00:21.696Z,37.24
2017-07-24T13:01:31.662Z,36.94
2017-07-24T13:02:41.947Z,35.99
2017-07-24T13:03:52.259Z,36.18
2017-07-24T13:05:02.254Z,34.94
2017-07-24T13:06:12.802Z,34.25
2017-07-24T13:07:22.810Z,35.33
2017-07-24T13:08:33.115Z,36.28
2017-07-24T13:09:43.095Z,34.9
2017-07-24T13:10:53.381Z,35.84
2017-07-24T13:12:03.937Z,35.74
2017-07-24T13:13:14.241Z,37.01
2017-07-24T13:14:24.546Z,37.28
2017-07-24T13:15:34.849Z,36.89
2017-07-24T13:16:45.143Z,37.55
2017-07-24T13:17:55.377Z,38.12
2017-07-24T13:19:05.678Z,39.78
2017-07-24T13:20:15.969Z,39.51
2017-07-24T13:21:26.264Z,38.56
2017-07-24T13:22:36.550Z,39.24
2017-07-24T13:23:47.085Z,37.7
2017-07-24T13:24:57.418Z,38.09
2017-07-24T13:26:07.408Z,37.8
2017-07-24T13:27:17.697Z,37.34
2017-07-24T13:28:27.681Z,36.46
2017-07-24T13:29:37.901Z,36.15
2017-07-24T13:30:48.189Z,37.2
2017-07-24T13:31:58.479Z,38.34
2017-07-24T13:33:08.769Z,38.13
2017-07-24T13:34:18.774Z,39.76
2017-07-24T13:35:29.006Z,39.76
2017-07-24T13:36:38.983Z,38.58
2017-07-24T13:37:49.286Z,38.79
2017-07-24T13:38:59.579Z,38.89
2017-07-24T13:40:09.635Z,40.71
2017-07-24T13:41:19.868Z,40.44
2017-07-24T13:42:30.164Z,40.71
2017-07-24T13:43:40.144Z,40.33
2017-07-24T13:44:50.441Z,40.34
2017-07-24T13:46:00.735Z,40.54
2017-07-24T13:47:11.289Z,39.49
2017-07-24T13:48:21.575Z,38.06
2017-07-24T13:49:31.880Z,37.28
2017-07-24T13:50:42.209Z,36.89
2017-07-24T13:51:52.187Z,36.69
2017-07-24T13:53:02.429Z,36.77
2017-07-24T13:54:12.402Z,37.07
2017-07-24T13:55:22.696Z,36.38
2017-07-24T13:56:33.001Z,36.4
2017-07-24T13:57:43.000Z,37.26
2017-07-24T13:58:53.538Z,37.18
2017-07-24T14:00:03.512Z,35.05
2017-07-24T14:01:13.489Z,37.55
2017-07-24T14:02:23.802Z,37.45
2017-07-24T14:03:34.071Z,37.55
2017-07-24T14:04:44.602Z,37.65
2017-07-24T14:05:54.897Z,36.87
2017-07-24T14:07:05.200Z,36.29
2017-07-24T14:08:15.175Z,36.68
2017-07-24T14:09:24.519Z,37.55
2017-07-24T14:10:35.062Z,38.02
2017-07-24T14:11:45.348Z,38.68
2017-07-24T14:12:55.637Z,38.68
2017-07-24T14:14:05.619Z,39.65
2017-07-24T14:15:15.910Z,39.76
2017-07-24T14:16:25.825Z,38.13
2017-07-24T14:17:35.508Z,37.96
2017-07-24T14:18:45.502Z,39.34
2017-07-24T14:19:55.809Z,37.32
2017-07-24T14:21:06.105Z,37.32
2017-07-24T14:22:16.010Z,37.59
2017-07-24T14:23:26.318Z,36.61
2017-07-24T14:24:36.008Z,37.66
2017-07-24T14:25:45.983Z,37.66
2017-07-24T14:26:55.648Z,38.07
2017-07-24T14:28:05.874Z,38.07
2017-07-24T14:29:16.170Z,37.7
2017-07-24T14:30:26.163Z,38.37
2017-07-24T14:31:36.476Z,37.8
2017-07-24T14:32:46.761Z,38.96
2017-07-24T14:33:57.311Z,39.53
2017-07-24T14:35:07.294Z,38.07
2017-07-24T14:36:17.268Z,38.65
2017-07-24T14:37:27.568Z,39.24
2017-07-24T14:38:37.849Z,39.84
2017-07-24T14:39:48.078Z,39.94
2017-07-24T14:40:58.385Z,39.72
2017-07-24T14:42:08.666Z,39.72
2017-07-24T14:43:18.940Z,39.7
2017-07-24T14:44:28.959Z,40
2017-07-24T14:45:39.567Z,39.9
2017-07-24T14:46:48.925Z,39.53
2017-07-24T14:47:59.250Z,39.62
2017-07-24T14:49:09.563Z,40.5
2017-07-24T14:50:19.867Z,40.79
2017-07-24T14:51:30.090Z,40.87
2017-07-24T14:52:40.400Z,40.5
2017-07-24T14:53:50.711Z,40.01
2017-07-24T14:55:01.009Z,40.21
2017-07-24T14:56:11.294Z,39.72
2017-07-24T14:57:21.551Z,39.43
2017-07-24T14:58:31.559Z,40.41
2017-07-24T14:59:41.856Z,40.5
2017-07-24T15:00:52.134Z,40.39
2017-07-24T15:02:01.818Z,40.29
2017-07-24T15:03:12.364Z,40
2017-07-24T15:04:22.647Z,40.58
2017-07-24T15:05:32.949Z,39.7
2017-07-24T15:06:42.923Z,39.61
2017-07-24T15:07:52.611Z,40.75