createdAt,value
2023-03-06T00:00:22.512Z,11.20
2023-03-06T00:02:49.206Z,13.45
2023-03-06T00:05:16.392Z,11.75
2023-03-06T00:07:43.507Z,9.32
2023-03-06T00:10:28.194Z,10.02
2023-03-06T00:12:57.055Z,11.65
2023-03-06T00:15:25.414Z,12.70
2023-03-06T00:17:52.304Z,11.02
2023-03-06T00:20:19.898Z,11.32
2023-03-06T00:22:47.318Z,10.77
2023-03-06T00:25:21.426Z,13.38
2023-03-06T00:27:49.344Z,10.40
2023-03-06T00:30:19.413Z,11.07
2023-03-06T00:32:46.492Z,11.55
2023-03-06T00:35:13.586Z,12.02
2023-03-06T00:37:41.284Z,11.60
2023-03-06T00:40:11.946Z,9.88
2023-03-06T00:42:39.576Z,12.07
2023-03-06T00:45:06.865Z,10.40
2023-03-06T00:47:33.832Z,11.82
2023-03-06T00:50:00.632Z,11.38
2023-03-06T00:52:27.386Z,12.48
2023-03-06T00:54:54.108Z,12.95
2023-03-06T00:57:20.978Z,11.48
2023-03-06T00:59:47.753Z,13.10
2023-03-06T01:02:15.065Z,12.30
2023-03-06T01:04:41.876Z,10.20
2023-03-06T01:07:08.607Z,10.18
2023-03-06T01:09:35.324Z,10.07
2023-03-06T01:12:02.118Z,10.38
2023-03-06T01:14:29.088Z,12.82
2023-03-06T01:16:55.840Z,8.57
2023-03-06T01:19:22.620Z,10.40
2023-03-06T01:21:49.320Z,11.30
2023-03-06T01:24:16.030Z,9.07
2023-03-06T01:26:42.771Z,10.45
2023-03-06T01:29:09.762Z,11.13
2023-03-06T01:31:36.609Z,10.73
2023-03-06T01:34:03.448Z,11.60
2023-03-06T01:36:30.156Z,11.93
2023-03-06T01:38:57.077Z,11.15
2023-03-06T01:41:24.515Z,10.48
2023-03-06T01:43:51.566Z,10.00
2023-03-06T01:46:18.241Z,10.93
2023-03-06T01:48:46.903Z,11.50
2023-03-06T01:51:14.916Z,8.15
2023-03-06T01:53:43.784Z,11.10
2023-03-06T01:56:13.387Z,11.25
2023-03-06T01:58:43.734Z,10.18
2023-03-06T02:01:13.033Z,9.48
2023-03-06T02:03:42.468Z,11.45
2023-03-06T02:06:09.803Z,10.50
2023-03-06T02:08:36.660Z,13.18
2023-03-06T02:11:14.844Z,9.07
2023-03-06T02:13:43.198Z,12.18
2023-03-06T02:16:11.284Z,11.38
2023-03-06T02:18:40.965Z,12.20
2023-03-06T02:21:10.674Z,12.23
2023-03-06T02:23:50.480Z,9.95
2023-03-06T02:26:18.127Z,11.75
2023-03-06T02:28:44.872Z,12.65
2023-03-06T02:31:28.758Z,11.38
2023-03-06T02:34:13.948Z,9.88
2023-03-06T02:36:48.789Z,12.40
2023-03-06T02:39:18.366Z,12.85
2023-03-06T02:41:45.436Z,13.85
2023-03-06T02:44:14.012Z,10.63
2023-03-06T02:46:42.460Z,11.27
2023-03-06T02:49:09.956Z,12.52
2023-03-06T02:51:36.669Z,12.82
2023-03-06T02:54:03.487Z,13.25
2023-03-06T02:56:30.301Z,9.48
2023-03-06T02:58:57.562Z,12.15
2023-03-06T03:01:25.692Z,15.25
2023-03-06T03:03:52.575Z,11.80
2023-03-06T03:06:21.052Z,10.50
2023-03-06T03:08:48.967Z,11.55
2023-03-06T03:11:16.293Z,11.77
2023-03-06T03:13:44.339Z,13.07
2023-03-06T03:16:18.966Z,13.10
2023-03-06T03:18:50.909Z,11.73
2023-03-06T03:21:19.982Z,12.57
2023-03-06T03:23:47.987Z,12.93
2023-03-06T03:26:18.756Z,13.02
2023-03-06T03:28:52.696Z,11.98
2023-03-06T03:31:21.266Z,11.00
2023-03-06T03:33:48.087Z,13.00
2023-03-06T03:36:14.918Z,12.63
2023-03-06T03:38:45.674Z,11.48
2023-03-06T03:41:13.473Z,12.63
2023-03-06T03:43:40.315Z,13.13
2023-03-06T03:46:07.133Z,13.73
2023-03-06T03:48:34.164Z,12.57
2023-03-06T03:51:12.956Z,12.63
2023-03-06T03:53:44.748Z,13.00
2023-03-06T03:56:14.184Z,12.55
2023-03-06T03:58:52.487Z,11.27
2023-03-06T04:01:19.959Z,10.77
2023-03-06T04:03:46.885Z,12.30
2023-03-06T04:06:15.244Z,11.80
2023-03-06T04:08:42.460Z,11.15
2023-03-06T04:11:09.692Z,12.48
2023-03-06T04:13:36.518Z,13.13
2023-03-06T04:16:04.614Z,13.80
2023-03-06T04:18:33.201Z,12.82
2023-03-06T04:21:04.287Z,14.27
2023-03-06T04:23:31.433Z,14.20
2023-03-06T04:25:58.482Z,11.75
2023-03-06T04:28:25.523Z,12.15
2023-03-06T04:30:52.526Z,12.73
2023-03-06T04:33:20.469Z,14.45
2023-03-06T04:35:49.388Z,11.80
2023-03-06T04:38:21.690Z,12.88
2023-03-06T04:40:49.801Z,12.90
2023-03-06T04:43:16.872Z,10.73
2023-03-06T04:45:43.846Z,15.57
2023-03-06T04:48:14.489Z,11.65
2023-03-06T04:50:41.175Z,15.57
2023-03-06T04:53:08.771Z,13.32
2023-03-06T04:55:35.596Z,14.25
2023-03-06T04:58:02.686Z,16.42
2023-03-06T05:00:31.726Z,16.20
2023-03-06T05:03:00.353Z,14.65
2023-03-06T05:05:30.243Z,13.27
2023-03-06T05:07:57.338Z,11.73
2023-03-06T05:10:24.316Z,11.10
2023-03-06T05:12:51.145Z,11.43
2023-03-06T05:15:17.959Z,12.80
2023-03-06T05:17:47.655Z,14.82
2023-03-06T05:20:16.777Z,13.95
2023-03-06T05:22:44.768Z,13.82
2023-03-06T05:25:11.639Z,15.20
2023-03-06T05:27:39.528Z,12.18
2023-03-06T05:30:07.551Z,16.30
2023-03-06T05:32:35.777Z,15.95
2023-03-06T05:35:03.459Z,15.05
2023-03-06T05:37:46.590Z,15.68
2023-03-06T05:40:14.366Z,13.80
2023-03-06T05:42:41.102Z,15.95
2023-03-06T05:45:09.657Z,13.65
2023-03-06T05:47:36.626Z,14.52
2023-03-06T05:50:08.361Z,17.60
2023-03-06T05:52:35.087Z,14.32
2023-03-06T05:55:02.140Z,14.63
2023-03-06T05:57:28.843Z,16.02
2023-03-06T05:59:55.585Z,13.32
2023-03-06T06:02:22.606Z,13.43
2023-03-06T06:04:49.545Z,13.50
2023-03-06T06:07:17.165Z,12.38
2023-03-06T06:09:45.668Z,14.63
2023-03-06T06:12:12.687Z,13.38
2023-03-06T06:14:39.540Z,14.45
2023-03-06T06:17:06.302Z,16.13
2023-03-06T06:19:33.200Z,14.75
2023-03-06T06:22:02.624Z,14.80
2023-03-06T06:24:30.364Z,15.23
2023-03-06T06:26:58.488Z,16.48
2023-03-06T06:29:27.006Z,16.73
2023-03-06T06:31:54.642Z,16.75
2023-03-06T06:34:22.334Z,11.30
2023-03-06T06:36:53.155Z,15.10
2023-03-06T06:42:02.996Z,13.30
2023-03-06T06:44:38.346Z,13.45
2023-03-06T06:47:24.419Z,15.05
2023-03-06T06:49:53.622Z,15.52
2023-03-06T06:52:21.112Z,15.57
2023-03-06T06:54:47.826Z,14.63
2023-03-06T06:57:14.902Z,14.45
2023-03-06T06:59:42.100Z,15.15
2023-03-06T07:02:12.476Z,15.55
2023-03-06T07:04:52.290Z,14.68
2023-03-06T07:07:25.371Z,16.25
2023-03-06T07:09:52.233Z,13.88
2023-03-06T07:12:19.367Z,14.98
2023-03-06T07:14:46.871Z,14.00
2023-03-06T07:17:13.588Z,16.77
2023-03-06T07:19:40.318Z,16.45
2023-03-06T07:22:07.673Z,14.32
2023-03-06T07:24:34.672Z,16.48
2023-03-06T07:27:02.257Z,14.38
2023-03-06T07:29:29.462Z,15.10
2023-03-06T07:31:56.363Z,15.77
2023-03-06T07:34:23.204Z,15.73
2023-03-06T07:36:50.936Z,16.90
2023-03-06T07:39:17.762Z,17.08
2023-03-06T07:41:44.747Z,15.50
2023-03-06T07:44:11.688Z,16.90
2023-03-06T07:46:38.426Z,15.40
2023-03-06T07:49:05.257Z,14.15
2023-03-06T07:51:32.163Z,14.70
2023-03-06T07:53:58.933Z,13.65
2023-03-06T07:56:25.712Z,15.25
2023-03-06T07:58:52.463Z,12.80
2023-03-06T08:01:21.608Z,15.70
2023-03-06T08:03:50.209Z,17.38
2023-03-06T08:06:25.550Z,17.52
2023-03-06T08:08:53.912Z,13.18
2023-03-06T08:11:22.756Z,15.85
2023-03-06T08:13:49.726Z,14.65
2023-03-06T08:16:17.673Z,17.48
2023-03-06T08:18:46.323Z,13.77
2023-03-06T08:21:18.313Z,16.85
2023-03-06T08:23:45.628Z,15.18
2023-03-06T08:26:15.181Z,15.38
2023-03-06T08:28:41.990Z,14.63
2023-03-06T08:31:13.180Z,16.75
2023-03-06T08:33:40.834Z,16.27
2023-03-06T08:36:07.781Z,14.93
2023-03-06T08:38:34.622Z,13.55
2023-03-06T08:41:05.964Z,13.45
2023-03-06T08:43:33.849Z,15.20
2023-03-06T08:46:00.645Z,22.05
2023-03-06T08:48:28.144Z,16.67
2023-03-06T08:50:54.988Z,15.05
2023-03-06T08:53:28.024Z,16.95
2023-03-06T08:56:04.161Z,15.98
2023-03-06T08:58:30.867Z,16.02
2023-03-06T09:00:58.171Z,15.90
2023-03-06T09:03:25.812Z,16.52
2023-03-06T09:05:52.570Z,14.85
2023-03-06T09:08:19.244Z,12.82
2023-03-06T09:10:47.619Z,13.98
2023-03-06T09:13:14.978Z,15.07
2023-03-06T09:15:41.730Z,14.13
2023-03-06T09:18:19.473Z,14.68
2023-03-06T09:20:46.160Z,13.55
2023-03-06T09:23:12.873Z,12.93
2023-03-06T09:25:39.556Z,15.32
2023-03-06T09:28:11.646Z,12.45
2023-03-06T09:30:40.578Z,11.40
2023-03-06T09:33:07.326Z,9.77
2023-03-06T09:35:34.050Z,13.65
2023-03-06T09:38:00.733Z,10.93
2023-03-06T09:40:55.506Z,12.30
2023-03-06T09:43:29.774Z,8.13
2023-03-06T09:45:57.954Z,13.27
2023-03-06T09:48:37.807Z,9.48
2023-03-06T09:51:16.474Z,9.77
2023-03-06T09:54:13.401Z,9.07
2023-03-06T09:56:47.159Z,8.52
2023-03-06T09:59:17.470Z,9.95
2023-03-06T10:02:16.716Z,10.70
2023-03-06T10:04:49.325Z,9.13
2023-03-06T10:07:22.629Z,11.88
2023-03-06T10:10:02.847Z,8.23
2023-03-06T10:12:38.152Z,9.30
2023-03-06T10:15:27.035Z,8.75
2023-03-06T10:17:53.981Z,10.13
2023-03-06T10:20:27.116Z,9.55
2023-03-06T10:23:20.942Z,10.15
2023-03-06T10:26:00.448Z,9.70
2023-03-06T10:28:42.858Z,10.70
2023-03-06T10:31:12.626Z,9.05
2023-03-06T10:33:42.460Z,9.77
2023-03-06T10:36:15.820Z,10.43
2023-03-06T10:38:48.567Z,9.38
2023-03-06T10:41:31.582Z,14.38
2023-03-06T10:44:01.300Z,9.25
2023-03-06T10:46:37.980Z,10.48
2023-03-06T10:49:34.601Z,11.52
2023-03-06T10:52:20.639Z,9.77
2023-03-06T10:54:48.425Z,9.80
2023-03-06T10:57:27.383Z,8.95
2023-03-06T11:00:04.962Z,9.43
2023-03-06T11:02:38.698Z,12.93
2023-03-06T11:05:06.984Z,8.52
2023-03-06T11:07:35.962Z,10.15
2023-03-06T11:10:19.713Z,8.38
2023-03-06T11:12:59.973Z,7.20
2023-03-06T11:15:28.441Z,9.30
2023-03-06T11:18:24.026Z,8.95
2023-03-06T11:20:53.528Z,10.13
2023-03-06T11:23:38.737Z,7.13
2023-03-06T11:26:17.477Z,8.93
2023-03-06T11:28:50.253Z,9.57
2023-03-06T11:31:21.104Z,9.23
2023-03-06T11:33:54.939Z,9.63
2023-03-06T11:36:40.009Z,8.45
2023-03-06T11:39:23.026Z,9.77
2023-03-06T11:41:56.977Z,8.15
2023-03-06T11:44:48.684Z,8.68
2023-03-06T11:47:42.356Z,9.23
2023-03-06T11:50:32.229Z,10.00
2023-03-06T11:53:00.029Z,10.57
2023-03-06T11:56:05.129Z,8.95
2023-03-06T11:58:56.518Z,10.20
2023-03-06T12:01:27.194Z,9.68
2023-03-06T12:04:16.022Z,9.80
2023-03-06T12:07:06.072Z,9.63
2023-03-06T12:09:54.359Z,9.65
2023-03-06T12:12:47.149Z,10.98
2023-03-06T12:15:41.486Z,9.95
2023-03-06T12:18:32.026Z,9.13
2023-03-06T12:20:58.811Z,11.18
2023-03-06T12:23:40.338Z,9.90
2023-03-06T12:26:10.165Z,9.73
2023-03-06T12:28:58.850Z,9.70
2023-03-06T12:31:50.054Z,9.57
2023-03-06T12:34:38.161Z,10.90
2023-03-06T12:37:52.524Z,8.20
2023-03-06T12:40:19.215Z,8.15
2023-03-06T12:43:04.428Z,8.48
2023-03-06T12:45:33.569Z,9.30
2023-03-06T12:48:02.790Z,8.50
2023-03-06T12:50:30.975Z,9.32
2023-03-06T12:53:12.702Z,9.60
2023-03-06T12:55:45.297Z,8.95
2023-03-06T12:58:30.293Z,10.10
2023-03-06T13:01:04.218Z,11.95
2023-03-06T13:03:49.575Z,14.90
2023-03-06T13:06:50.372Z,11.50
2023-03-06T13:09:39.368Z,10.45
2023-03-06T13:12:55.866Z,10.35
2023-03-06T13:15:34.617Z,7.95
2023-03-06T13:18:02.485Z,9.90
2023-03-06T13:20:38.855Z,10.43
2023-03-06T13:23:33.436Z,9.57
2023-03-06T13:26:31.145Z,10.07
2023-03-06T13:28:58.708Z,9.38
2023-03-06T13:31:36.433Z,9.52
2023-03-06T13:34:22.866Z,9.77
2023-03-06T13:36:49.759Z,9.02
2023-03-06T13:39:16.495Z,9.45
2023-03-06T13:41:59.334Z,9.80
2023-03-06T13:44:26.069Z,8.77
2023-03-06T13:47:21.734Z,8.90
2023-03-06T13:49:49.118Z,8.18
2023-03-06T13:52:30.092Z,8.25
2023-03-06T13:55:19.502Z,8.00
2023-03-06T14:00:38.125Z,9.75
2023-03-06T14:03:10.810Z,8.70
2023-03-06T14:05:45.494Z,8.07
2023-03-06T14:08:32.580Z,7.95
2023-03-06T14:11:20.008Z,8.20
2023-03-06T14:13:50.901Z,7.85
2023-03-06T14:16:21.574Z,7.65
2023-03-06T14:18:50.819Z,6.78
2023-03-06T14:21:33.477Z,7.53
2023-03-06T14:24:02.995Z,7.65
2023-03-06T14:26:45.072Z,7.90
2023-03-06T14:29:23.460Z,7.22
2023-03-06T14:31:55.928Z,10.48
2023-03-06T14:34:25.995Z,8.48
2023-03-06T14:36:55.960Z,7.72
2023-03-06T14:39:44.212Z,6.60
2023-03-06T14:42:18.963Z,8.65
2023-03-06T14:44:49.953Z,7.68
2023-03-06T14:47:28.645Z,8.15
2023-03-06T14:50:37.167Z,6.72
2023-03-06T14:53:17.566Z,8.13
2023-03-06T14:55:53.700Z,8.35
2023-03-06T14:58:27.775Z,9.55
2023-03-06T15:00:56.636Z,9.13
2023-03-06T15:03:55.266Z,8.20
2023-03-06T15:06:44.028Z,8.65
2023-03-06T15:09:36.020Z,10.23
2023-03-06T15:12:07.187Z,7.35
2023-03-06T15:14:39.791Z,7.82
2023-03-06T15:17:18.781Z,8.75
2023-03-06T15:19:47.876Z,7.35
2023-03-06T15:22:50.428Z,7.88
2023-03-06T15:25:30.234Z,9.02
2023-03-06T15:28:21.570Z,9.70
2023-03-06T15:31:22.670Z,9.95
2023-03-06T15:34:03.792Z,8.50
2023-03-06T15:36:33.663Z,11.23
2023-03-06T15:39:01.039Z,9.30
2023-03-06T15:41:38.599Z,11.85
2023-03-06T15:44:12.696Z,11.48
2023-03-06T15:46:39.572Z,9.60
2023-03-06T15:49:14.766Z,11.05
2023-03-06T15:51:41.544Z,10.90
2023-03-06T15:54:12.421Z,8.32
2023-03-06T15:56:43.377Z,8.45
2023-03-06T15:59:23.693Z,8.25
2023-03-06T16:01:51.152Z,8.27
2023-03-06T16:04:19.844Z,9.95
2023-03-06T16:06:46.679Z,8.65
2023-03-06T16:09:14.266Z,10.63
2023-03-06T16:11:46.766Z,10.98
2023-03-06T16:14:21.368Z,10.52
2023-03-06T16:16:48.841Z,10.45
2023-03-06T16:19:25.939Z,8.52
2023-03-06T16:21:54.009Z,9.77
2023-03-06T16:24:20.994Z,10.45
2023-03-06T16:26:53.053Z,11.23
2023-03-06T16:29:27.590Z,10.93
2023-03-06T16:31:56.523Z,10.63
2023-03-06T16:34:24.015Z,11.68
2023-03-06T16:36:50.895Z,10.45
2023-03-06T16:39:23.244Z,9.73
2023-03-06T16:41:50.723Z,11.38
2023-03-06T16:44:18.043Z,12.90
2023-03-06T16:46:47.087Z,12.70
2023-03-06T16:49:18.966Z,11.27
2023-03-06T16:51:45.716Z,11.00
2023-03-06T16:54:12.932Z,10.55
2023-03-06T16:56:40.115Z,10.15
2023-03-06T16:59:06.997Z,9.25
2023-03-06T17:01:33.858Z,9.30
2023-03-06T17:04:00.715Z,9.80
2023-03-06T17:06:27.946Z,9.85
2023-03-06T17:08:54.833Z,11.98
2023-03-06T17:11:21.630Z,11.10
2023-03-06T17:13:49.202Z,11.18
2023-03-06T17:16:16.668Z,10.23
2023-03-06T17:18:45.012Z,13.77
2023-03-06T17:21:12.799Z,13.18
2023-03-06T17:23:39.526Z,11.25
2023-03-06T17:26:09.242Z,11.27
2023-03-06T17:28:37.480Z,12.65
2023-03-06T17:31:22.112Z,11.35
2023-03-06T17:33:49.503Z,11.80
2023-03-06T17:36:16.865Z,12.63
2023-03-06T17:38:43.778Z,11.27
2023-03-06T17:41:14.081Z,11.35
2023-03-06T17:43:41.074Z,11.02
2023-03-06T17:46:10.025Z,9.10
2023-03-06T17:48:37.016Z,10.30
2023-03-06T17:51:04.189Z,8.23
2023-03-06T17:53:31.236Z,10.40
2023-03-06T17:55:58.294Z,8.70
2023-03-06T17:58:26.287Z,9.77
2023-03-06T18:00:53.589Z,10.25
2023-03-06T18:03:20.791Z,11.32
2023-03-06T18:05:47.598Z,10.35
2023-03-06T18:08:14.327Z,10.00
2023-03-06T18:10:43.505Z,11.65
2023-03-06T18:13:10.553Z,11.40
2023-03-06T18:15:43.168Z,25.65
2023-03-06T18:18:09.966Z,15.23
2023-03-06T18:20:43.939Z,12.32
2023-03-06T18:23:11.887Z,15.75
2023-03-06T18:25:38.701Z,12.38
2023-03-06T18:28:06.139Z,12.30
2023-03-06T18:30:37.818Z,13.55
2023-03-06T18:33:04.803Z,15.15
2023-03-06T18:35:32.536Z,16.33
2023-03-06T18:38:02.488Z,15.57
2023-03-06T18:40:29.242Z,14.15
2023-03-06T18:42:56.006Z,17.20
2023-03-06T18:45:22.795Z,13.57
2023-03-06T18:47:49.562Z,14.55
2023-03-06T18:50:17.732Z,14.45
2023-03-06T18:52:47.010Z,13.45
2023-03-06T18:55:13.792Z,13.00
2023-03-06T18:57:40.992Z,13.52
2023-03-06T19:00:08.762Z,13.27
2023-03-06T19:02:35.702Z,11.85
2023-03-06T19:05:02.839Z,14.40
2023-03-06T19:07:29.640Z,15.35
2023-03-06T19:09:56.378Z,13.55
2023-03-06T19:12:23.742Z,13.43
2023-03-06T19:14:50.613Z,11.55
2023-03-06T19:17:17.483Z,18.10
2023-03-06T19:19:44.250Z,13.50
2023-03-06T19:22:11.086Z,13.25
2023-03-06T19:24:37.812Z,15.65
2023-03-06T19:27:11.854Z,12.75
2023-03-06T19:29:38.685Z,14.45
2023-03-06T19:32:08.694Z,14.65
2023-03-06T19:34:35.524Z,16.33
2023-03-06T19:37:02.954Z,16.80
2023-03-06T19:39:29.791Z,13.52
2023-03-06T19:41:56.585Z,13.68
2023-03-06T19:44:23.445Z,13.80
2023-03-06T19:46:50.439Z,12.00
2023-03-06T19:49:18.230Z,13.77
2023-03-06T19:51:45.009Z,14.10
2023-03-06T19:54:13.380Z,13.73
2023-03-06T19:56:40.199Z,15.60
2023-03-06T19:59:06.950Z,17.98
2023-03-06T20:01:34.489Z,14.88
2023-03-06T20:04:02.250Z,15.73
2023-03-06T20:06:33.661Z,14.25
2023-03-06T20:09:02.656Z,14.02
2023-03-06T20:11:30.091Z,14.38
2023-03-06T20:13:58.768Z,14.55
2023-03-06T20:16:28.124Z,14.60
2023-03-06T20:18:58.115Z,12.98
2023-03-06T20:21:25.982Z,16.58
2023-03-06T20:23:53.631Z,15.68
2023-03-06T20:26:20.869Z,14.82
2023-03-06T20:28:47.872Z,14.35
2023-03-06T20:31:17.021Z,14.27
2023-03-06T20:33:45.190Z,15.90
2023-03-06T20:36:14.452Z,17.25
2023-03-06T20:38:41.734Z,14.63
2023-03-06T20:41:17.935Z,15.02
2023-03-06T20:43:44.852Z,16.23
2023-03-06T20:46:13.168Z,16.92
2023-03-06T20:48:41.610Z,15.18
2023-03-06T20:51:16.199Z,15.27
2023-03-06T20:53:42.965Z,15.73
2023-03-06T20:56:14.979Z,19.63
2023-03-06T20:58:41.762Z,18.90
2023-03-06T21:01:08.901Z,18.75
2023-03-06T21:03:35.636Z,19.38
2023-03-06T21:06:02.450Z,16.25
2023-03-06T21:08:34.479Z,15.25
2023-03-06T21:11:01.212Z,16.88
2023-03-06T21:13:27.886Z,20.25
2023-03-06T21:15:55.894Z,17.20
2023-03-06T21:18:22.575Z,16.25
2023-03-06T21:20:49.580Z,15.98
2023-03-06T21:23:16.333Z,13.23
2023-03-06T21:25:52.904Z,14.10
2023-03-06T21:28:19.855Z,13.32
2023-03-06T21:30:46.661Z,13.80
2023-03-06T21:33:14.014Z,14.00
2023-03-06T21:35:42.049Z,14.82
2023-03-06T21:38:08.864Z,15.43
2023-03-06T21:40:35.833Z,12.65
2023-03-06T21:43:03.535Z,12.38
2023-03-06T21:45:31.428Z,16.42
2023-03-06T21:48:01.836Z,14.60
2023-03-06T21:50:28.875Z,15.88
2023-03-06T21:52:56.567Z,14.55
2023-03-06T21:55:23.528Z,17.85
2023-03-06T21:57:51.431Z,17.77
2023-03-06T22:00:19.600Z,14.85
2023-03-06T22:02:47.166Z,11.50
2023-03-06T22:05:14.059Z,14.55
2023-03-06T22:07:40.766Z,15.05
2023-03-06T22:10:09.571Z,14.90
2023-03-06T22:12:36.472Z,13.02
2023-03-06T22:15:03.323Z,16.33
2023-03-06T22:17:31.160Z,14.85
2023-03-06T22:19:58.038Z,15.75
2023-03-06T22:22:25.285Z,15.93
2023-03-06T22:24:51.999Z,13.60
2023-03-06T22:27:18.680Z,15.73
2023-03-06T22:29:46.039Z,15.18
2023-03-06T22:32:12.989Z,16.15
2023-03-06T22:34:39.846Z,13.40
2023-03-06T22:37:06.676Z,12.15
2023-03-06T22:39:33.436Z,13.50
2023-03-06T22:42:00.211Z,14.40
2023-03-06T22:44:26.945Z,17.70
2023-03-06T22:46:53.871Z,18.30
2023-03-06T22:49:20.677Z,14.57
2023-03-06T22:51:47.431Z,12.20
2023-03-06T22:54:14.148Z,15.13
2023-03-06T22:56:40.814Z,13.60
2023-03-06T22:59:07.549Z,12.95
2023-03-06T23:01:34.959Z,13.52
2023-03-06T23:04:04.032Z,13.10
2023-03-06T23:06:43.252Z,13.60
2023-03-06T23:09:16.556Z,12.23
2023-03-06T23:12:03.324Z,12.63
2023-03-06T23:14:51.133Z,12.88
2023-03-06T23:17:36.711Z,12.88
2023-03-06T23:20:22.626Z,13.20
2023-03-06T23:23:07.947Z,11.88
2023-03-06T23:25:40.445Z,12.48
2023-03-06T23:28:07.717Z,14.45
2023-03-06T23:30:34.425Z,11.52
2023-03-06T23:33:01.216Z,12.02
2023-03-06T23:35:28.437Z,14.93
2023-03-06T23:37:55.250Z,11.63
2023-03-06T23:40:22.389Z,12.85
2023-03-06T23:42:49.205Z,13.95
2023-03-06T23:45:16.360Z,13.30
2023-03-06T23:47:43.076Z,14.05
2023-03-06T23:50:10.497Z,13.90
2023-03-06T23:52:38.163Z,16.48
2023-03-06T23:55:05.789Z,12.23
2023-03-06T23:57:32.815Z,14.48
2023-03-06T23:59:59.489Z,11.88
