createdAt,value
2019-03-08T00:00:15.803Z,992.12
2019-03-08T00:01:15.887Z,992.12
2019-03-08T00:02:15.812Z,992.04
2019-03-08T00:03:15.796Z,992.09
2019-03-08T00:04:15.762Z,992.12
2019-03-08T00:05:15.809Z,992.07
2019-03-08T00:06:15.738Z,992.12
2019-03-08T00:07:15.831Z,992.26
2019-03-08T00:08:15.749Z,992.11
2019-03-08T00:09:15.858Z,992.20
2019-03-08T00:10:15.698Z,992.21
2019-03-08T00:11:15.748Z,992.12
2019-03-08T00:12:15.681Z,992.20
2019-03-08T00:13:15.791Z,992.24
2019-03-08T00:14:15.658Z,992.24
2019-03-08T00:15:15.672Z,992.24
2019-03-08T00:16:15.649Z,992.24
2019-03-08T00:17:15.701Z,992.29
2019-03-08T00:18:15.637Z,992.20
2019-03-08T00:19:15.700Z,992.10
2019-03-08T00:20:15.590Z,992.33
2019-03-08T00:21:15.615Z,992.44
2019-03-08T00:22:15.656Z,992.33
2019-03-08T00:23:15.656Z,992.23
2019-03-08T00:24:15.545Z,992.44
2019-03-08T00:25:15.647Z,992.32
2019-03-08T00:26:15.531Z,992.24
2019-03-08T00:27:15.558Z,992.27
2019-03-08T00:28:15.546Z,992.34
2019-03-08T00:29:15.563Z,992.16
2019-03-08T00:30:15.476Z,992.39
2019-03-08T00:31:15.584Z,992.41
2019-03-08T00:32:15.460Z,992.14
2019-03-08T00:33:15.523Z,992.23
2019-03-08T00:34:15.437Z,992.32
2019-03-08T00:35:15.504Z,992.24
2019-03-08T00:36:15.409Z,992.30
2019-03-08T00:37:15.521Z,992.17
2019-03-08T00:38:15.498Z,992.16
2019-03-08T00:39:15.434Z,992.29
2019-03-08T00:40:15.364Z,992.07
2019-03-08T00:41:15.443Z,992.34
2019-03-08T00:42:15.343Z,992.07
2019-03-08T00:43:15.456Z,992.32
2019-03-08T00:44:15.359Z,992.31
2019-03-08T00:45:15.376Z,992.34
2019-03-08T00:46:15.315Z,992.22
2019-03-08T00:47:15.382Z,992.33
2019-03-08T00:48:15.350Z,992.44
2019-03-08T00:49:15.329Z,992.40
2019-03-08T00:50:15.264Z,992.41
2019-03-08T00:51:15.308Z,992.44
2019-03-08T00:52:15.240Z,992.35
2019-03-08T00:53:15.793Z,992.40
2019-03-08T00:54:15.251Z,992.76
2019-03-08T00:55:15.343Z,992.42
2019-03-08T00:56:15.206Z,992.48
2019-03-08T00:57:15.247Z,992.52
2019-03-08T00:58:15.175Z,992.66
2019-03-08T00:59:15.299Z,992.53
2019-03-08T01:00:15.160Z,992.59
2019-03-08T01:01:15.174Z,992.51
2019-03-08T01:02:15.141Z,992.64
2019-03-08T01:03:15.192Z,992.85
2019-03-08T01:04:15.165Z,992.74
2019-03-08T01:05:15.206Z,992.84
2019-03-08T01:06:15.090Z,992.88
2019-03-08T01:07:15.111Z,992.95
2019-03-08T01:08:15.066Z,992.90
2019-03-08T01:09:15.134Z,993.01
2019-03-08T01:10:15.084Z,993.01
2019-03-08T01:11:15.156Z,992.97
2019-03-08T01:12:15.033Z,993.07
2019-03-08T01:13:15.051Z,993.05
2019-03-08T01:14:15.043Z,993.05
2019-03-08T01:15:15.107Z,993.11
2019-03-08T01:16:14.975Z,993.07
2019-03-08T01:17:15.090Z,993.15
2019-03-08T01:18:14.972Z,993.31
2019-03-08T01:19:15.016Z,993.21
2019-03-08T01:20:14.993Z,993.26
2019-03-08T01:21:15.016Z,993.29
2019-03-08T01:22:14.924Z,993.22
2019-03-08T01:23:15.027Z,993.25
2019-03-08T01:24:14.898Z,993.31
2019-03-08T01:25:14.976Z,993.35
2019-03-08T01:26:14.885Z,993.32
2019-03-08T01:27:14.973Z,993.39
2019-03-08T01:28:14.895Z,993.32
2019-03-08T01:29:14.964Z,993.21
2019-03-08T01:30:14.852Z,993.34
2019-03-08T01:31:14.885Z,993.25
2019-03-08T01:32:14.832Z,993.40
2019-03-08T01:33:14.901Z,993.35
2019-03-08T01:34:14.794Z,993.29
2019-03-08T01:35:14.932Z,993.32
2019-03-08T01:36:14.807Z,993.37
2019-03-08T01:37:14.815Z,993.27
2019-03-08T01:38:14.736Z,993.26
2019-03-08T01:39:14.825Z,993.34
2019-03-08T01:40:14.719Z,993.37
2019-03-08T01:41:14.769Z,993.41
2019-03-08T01:42:14.712Z,993.38
2019-03-08T01:43:14.751Z,993.34
2019-03-08T01:44:14.699Z,993.39
2019-03-08T01:45:14.767Z,993.49
2019-03-08T01:46:14.690Z,993.41
2019-03-08T01:47:14.679Z,993.40
2019-03-08T01:48:14.651Z,993.41
2019-03-08T01:49:14.695Z,993.38
2019-03-08T01:50:21.339Z,993.50
2019-03-08T01:51:14.738Z,993.51
2019-03-08T01:52:14.590Z,993.58
2019-03-08T01:53:14.627Z,993.58
2019-03-08T01:54:14.565Z,993.67
2019-03-08T01:55:14.628Z,993.70
2019-03-08T01:56:14.593Z,993.68
2019-03-08T01:57:14.706Z,993.66
2019-03-08T01:58:14.533Z,993.90
2019-03-08T01:59:14.580Z,993.73
2019-03-08T02:00:14.539Z,993.80
2019-03-08T02:01:14.578Z,993.82
2019-03-08T02:02:14.508Z,993.84
2019-03-08T02:03:14.607Z,993.93
2019-03-08T02:04:14.473Z,993.91
2019-03-08T02:05:14.498Z,994.01
2019-03-08T02:06:14.505Z,993.93
2019-03-08T02:07:14.511Z,993.98
2019-03-08T02:08:14.451Z,993.86
2019-03-08T02:09:14.523Z,993.93
2019-03-08T02:10:14.396Z,994.02
2019-03-08T02:11:14.466Z,993.90
2019-03-08T02:12:14.404Z,993.95
2019-03-08T02:13:14.452Z,993.94
2019-03-08T02:14:14.355Z,994.06
2019-03-08T02:15:14.493Z,994.03
2019-03-08T02:16:14.345Z,994.08
2019-03-08T02:17:14.419Z,994.15
2019-03-08T02:18:14.309Z,994.10
2019-03-08T02:19:14.389Z,994.16
2019-03-08T02:20:14.298Z,994.18
2019-03-08T02:21:16.358Z,994.21
2019-03-08T02:22:14.318Z,994.27
2019-03-08T02:23:14.317Z,994.24
2019-03-08T02:24:14.235Z,994.24
2019-03-08T02:25:14.358Z,994.23
2019-03-08T02:26:14.244Z,994.28
2019-03-08T02:27:14.275Z,994.33
2019-03-08T02:28:14.191Z,994.40
2019-03-08T02:29:14.255Z,994.27
2019-03-08T02:30:14.184Z,994.32
2019-03-08T02:31:14.273Z,994.26
2019-03-08T02:32:14.181Z,994.26
2019-03-08T02:33:14.275Z,994.30
2019-03-08T02:34:14.128Z,994.31
2019-03-08T02:35:14.195Z,994.35
2019-03-08T02:36:14.120Z,994.35
2019-03-08T02:37:14.213Z,994.34
2019-03-08T02:38:14.117Z,994.47
2019-03-08T02:39:14.122Z,994.36
2019-03-08T02:40:14.072Z,994.30
2019-03-08T02:41:14.137Z,994.38
2019-03-08T02:42:14.037Z,994.36
2019-03-08T02:43:14.211Z,994.33
2019-03-08T02:44:14.029Z,994.35
2019-03-08T02:45:14.056Z,994.31
2019-03-08T02:46:13.994Z,994.30
2019-03-08T02:47:14.073Z,994.24
2019-03-08T02:48:14.028Z,994.33
2019-03-08T02:49:14.090Z,994.28
2019-03-08T02:50:13.979Z,994.41
2019-03-08T02:51:14.001Z,994.37
2019-03-08T02:52:13.950Z,994.38
2019-03-08T02:53:14.033Z,994.38
2019-03-08T02:54:13.942Z,994.41
2019-03-08T02:55:13.923Z,994.38
2019-03-08T02:56:13.894Z,994.34
2019-03-08T02:57:13.938Z,994.44
2019-03-08T02:58:13.860Z,994.45
2019-03-08T02:59:13.991Z,994.45
2019-03-08T03:00:13.855Z,994.38
2019-03-08T03:01:13.889Z,994.47
2019-03-08T03:02:13.828Z,994.57
2019-03-08T03:03:13.901Z,994.59
2019-03-08T03:04:13.845Z,994.49
2019-03-08T03:05:13.895Z,994.56
2019-03-08T03:06:13.793Z,994.65
2019-03-08T03:07:13.800Z,994.63
2019-03-08T03:08:13.751Z,994.63
2019-03-08T03:09:13.851Z,994.77
2019-03-08T03:10:13.733Z,994.70
2019-03-08T03:11:13.845Z,994.66
2019-03-08T03:12:13.718Z,994.67
2019-03-08T03:13:13.785Z,994.77
2019-03-08T03:14:13.744Z,994.74
2019-03-08T03:15:13.776Z,994.83
2019-03-08T03:16:13.674Z,994.69
2019-03-08T03:17:13.781Z,994.73
2019-03-08T03:18:13.658Z,994.89
2019-03-08T03:19:13.704Z,994.71
2019-03-08T03:20:13.621Z,994.80
2019-03-08T03:21:13.696Z,994.71
2019-03-08T03:22:13.615Z,994.85
2019-03-08T03:23:13.710Z,994.83
2019-03-08T03:24:13.617Z,994.80
2019-03-08T03:25:13.625Z,994.88
2019-03-08T03:26:13.563Z,994.79
2019-03-08T03:27:13.650Z,994.82
2019-03-08T03:28:13.529Z,994.91
2019-03-08T03:29:13.684Z,994.96
2019-03-08T03:30:13.523Z,994.90
2019-03-08T03:31:13.574Z,995.08
2019-03-08T03:32:13.501Z,994.86
2019-03-08T03:33:13.574Z,994.98
2019-03-08T03:34:13.473Z,994.95
2019-03-08T03:35:13.627Z,994.97
2019-03-08T03:36:13.452Z,995.03
2019-03-08T03:37:13.512Z,995.10
2019-03-08T03:38:13.427Z,995.14
2019-03-08T03:39:13.645Z,995.17
2019-03-08T03:40:13.442Z,995.19
2019-03-08T03:41:13.419Z,995.17
2019-03-08T03:42:13.387Z,995.25
2019-03-08T03:43:13.439Z,995.30
2019-03-08T03:44:13.370Z,995.40
2019-03-08T03:45:13.483Z,995.40
2019-03-08T03:46:13.335Z,995.42
2019-03-08T03:48:14.449Z,995.43
2019-03-08T03:50:14.447Z,995.56
2019-03-08T03:51:13.400Z,995.61
2019-03-08T03:52:13.272Z,995.58
2019-03-08T03:53:13.297Z,995.56
2019-03-08T03:54:13.242Z,995.54
2019-03-08T03:55:14.368Z,995.63
2019-03-08T03:56:13.218Z,995.65
2019-03-08T03:57:13.338Z,995.70
2019-03-08T03:58:13.203Z,995.67
2019-03-08T04:00:13.212Z,995.76
2019-03-08T04:01:13.302Z,995.74
2019-03-08T04:03:14.322Z,995.80
2019-03-08T04:04:13.276Z,995.75
2019-03-08T04:05:13.268Z,995.77
2019-03-08T04:06:13.269Z,995.87
2019-03-08T04:07:13.340Z,995.83
2019-03-08T04:08:13.220Z,995.85
2019-03-08T04:09:13.204Z,995.87
2019-03-08T04:10:13.076Z,996.00
2019-03-08T04:11:13.153Z,995.88
2019-03-08T04:12:13.046Z,995.98
2019-03-08T04:13:13.144Z,995.97
2019-03-08T04:14:13.024Z,995.97
2019-03-08T04:15:13.047Z,996.02
2019-03-08T04:16:13.034Z,995.95
2019-03-08T04:17:13.070Z,996.10
2019-03-08T04:18:12.981Z,996.09
2019-03-08T04:19:13.074Z,996.10
2019-03-08T04:20:12.963Z,996.08
2019-03-08T04:21:13.016Z,996.15
2019-03-08T04:22:12.931Z,996.16
2019-03-08T04:23:12.997Z,996.24
2019-03-08T04:24:12.920Z,996.22
2019-03-08T04:25:13.014Z,996.17
2019-03-08T04:26:12.930Z,996.27
2019-03-08T04:27:12.946Z,996.39
2019-03-08T04:28:12.895Z,996.30
2019-03-08T04:29:12.955Z,996.37
2019-03-08T04:30:12.848Z,996.35
2019-03-08T04:31:12.990Z,996.37
2019-03-08T04:32:12.848Z,996.37
2019-03-08T04:33:12.877Z,996.39
2019-03-08T04:34:12.815Z,996.40
2019-03-08T04:35:12.883Z,996.45
2019-03-08T04:36:12.798Z,996.49
2019-03-08T04:37:12.927Z,996.50
2019-03-08T04:38:12.782Z,996.53
2019-03-08T04:39:12.803Z,996.60
2019-03-08T04:40:12.741Z,996.55
2019-03-08T04:42:13.983Z,996.57
2019-03-08T04:43:12.731Z,996.66
2019-03-08T04:44:12.694Z,996.58
2019-03-08T04:45:12.746Z,996.70
2019-03-08T04:46:12.782Z,996.70
2019-03-08T04:47:12.893Z,996.68
2019-03-08T04:48:12.807Z,996.61
2019-03-08T04:50:14.339Z,996.72
2019-03-08T04:51:12.970Z,996.74
2019-03-08T04:52:12.795Z,996.77
2019-03-08T04:53:13.118Z,996.78
2019-03-08T04:54:12.767Z,996.72
2019-03-08T04:55:12.610Z,996.71
2019-03-08T04:56:12.557Z,996.83
2019-03-08T04:57:12.666Z,996.79
2019-03-08T04:58:12.585Z,996.93
2019-03-08T04:59:12.643Z,996.85
2019-03-08T05:00:12.528Z,996.84
2019-03-08T05:01:12.553Z,996.91
2019-03-08T05:02:12.493Z,996.89
2019-03-08T05:03:12.595Z,996.97
2019-03-08T05:04:12.503Z,996.99
2019-03-08T05:05:12.574Z,996.88
2019-03-08T05:06:12.468Z,997.03
2019-03-08T05:08:13.595Z,997.08
2019-03-08T05:09:12.497Z,997.06
2019-03-08T05:10:12.414Z,997.19
2019-03-08T05:11:12.558Z,997.05
2019-03-08T05:12:12.415Z,997.14
2019-03-08T05:13:12.454Z,997.19
2019-03-08T05:14:12.365Z,997.18
2019-03-08T05:15:12.444Z,997.23
2019-03-08T05:16:12.340Z,997.23
2019-03-08T05:17:12.457Z,997.30
2019-03-08T05:18:12.362Z,997.22
2019-03-08T05:19:12.362Z,997.18
2019-03-08T05:20:12.301Z,997.22
2019-03-08T05:21:12.395Z,997.23
2019-03-08T05:22:12.279Z,997.20
2019-03-08T05:23:12.290Z,997.26
2019-03-08T05:24:12.297Z,997.32
2019-03-08T05:25:12.316Z,997.34
2019-03-08T05:26:12.260Z,997.33
2019-03-08T05:27:12.321Z,997.37
2019-03-08T05:28:12.217Z,997.33
2019-03-08T05:29:12.255Z,997.38
2019-03-08T05:30:12.225Z,997.47
2019-03-08T05:31:12.253Z,997.39
2019-03-08T05:32:12.167Z,997.37
2019-03-08T05:33:12.256Z,997.48
2019-03-08T05:34:12.171Z,997.20
2019-03-08T05:35:12.169Z,997.59
2019-03-08T05:36:12.123Z,997.54
2019-03-08T05:37:12.182Z,997.50
2019-03-08T05:38:12.100Z,997.46
2019-03-08T05:39:12.226Z,997.56
2019-03-08T05:40:12.079Z,997.51
2019-03-08T05:41:12.118Z,997.62
2019-03-08T05:42:12.055Z,997.67
2019-03-08T05:43:12.128Z,997.60
2019-03-08T05:44:12.076Z,997.70
2019-03-08T05:45:12.167Z,997.64
2019-03-08T05:46:12.017Z,997.82
2019-03-08T05:47:12.054Z,997.83
2019-03-08T05:48:11.990Z,997.96
2019-03-08T05:49:12.080Z,997.98
2019-03-08T05:50:12.013Z,997.94
2019-03-08T05:51:12.074Z,998.03
2019-03-08T05:52:11.953Z,998.04
2019-03-08T05:53:12.003Z,998.11
2019-03-08T05:54:11.924Z,998.11
2019-03-08T05:55:12.009Z,998.14
2019-03-08T05:56:11.924Z,998.13
2019-03-08T05:57:12.014Z,998.16
2019-03-08T05:58:11.882Z,998.17
2019-03-08T05:59:11.931Z,998.18
2019-03-08T06:00:11.884Z,998.17
2019-03-08T06:01:11.951Z,998.21
2019-03-08T06:02:11.842Z,998.22
2019-03-08T06:03:11.853Z,998.36
2019-03-08T06:04:12.044Z,998.33
2019-03-08T06:05:11.898Z,998.43
2019-03-08T06:06:11.808Z,998.40
2019-03-08T06:07:11.882Z,998.47
2019-03-08T06:08:11.788Z,998.45
2019-03-08T06:09:11.801Z,998.47
2019-03-08T06:10:11.745Z,998.50
2019-03-08T06:11:11.891Z,998.50
2019-03-08T06:12:11.730Z,998.53
2019-03-08T06:13:11.825Z,998.52
2019-03-08T06:14:11.710Z,998.53
2019-03-08T06:15:11.734Z,998.53
2019-03-08T06:16:11.705Z,998.60
2019-03-08T06:17:11.745Z,998.68
2019-03-08T06:18:11.654Z,998.61
2019-03-08T06:19:11.781Z,998.72
2019-03-08T06:20:11.657Z,998.71
2019-03-08T06:21:11.718Z,998.74
2019-03-08T06:22:11.607Z,998.66
2019-03-08T06:23:11.685Z,998.75
2019-03-08T06:24:11.587Z,998.81
2019-03-08T06:25:11.709Z,998.85
2019-03-08T06:26:11.606Z,998.83
2019-03-08T06:27:11.616Z,998.88
2019-03-08T06:28:11.550Z,998.95
2019-03-08T06:29:11.628Z,998.94
2019-03-08T06:30:11.527Z,999.03
2019-03-08T06:31:11.668Z,999.05
2019-03-08T06:32:11.513Z,999.10
2019-03-08T06:33:11.559Z,999.09
2019-03-08T06:34:11.477Z,999.18
2019-03-08T06:35:11.570Z,999.15
2019-03-08T06:36:11.493Z,999.22
2019-03-08T06:37:11.489Z,999.23
2019-03-08T06:38:11.458Z,999.25
2019-03-08T06:39:11.503Z,999.25
2019-03-08T06:40:11.414Z,999.29
2019-03-08T06:41:11.508Z,999.34
2019-03-08T06:42:11.594Z,999.39
2019-03-08T06:43:11.415Z,999.43
2019-03-08T06:44:11.373Z,999.46
2019-03-08T06:45:11.431Z,999.46
2019-03-08T06:46:11.347Z,999.52
2019-03-08T06:47:11.471Z,999.49
2019-03-08T06:48:11.335Z,999.62
2019-03-08T06:49:11.364Z,999.62
2019-03-08T06:50:11.305Z,999.58
2019-03-08T06:51:11.374Z,999.62
2019-03-08T06:52:11.308Z,999.75
2019-03-08T06:53:11.386Z,999.76
2019-03-08T06:54:11.279Z,999.81
2019-03-08T06:55:11.295Z,999.87
2019-03-08T06:56:11.230Z,999.91
2019-03-08T06:57:11.336Z,999.91
2019-03-08T06:58:11.242Z,1000.00
2019-03-08T06:59:11.324Z,999.91
2019-03-08T07:00:11.196Z,1000.03
2019-03-08T07:01:11.235Z,1000.10
2019-03-08T07:02:11.172Z,1000.06
2019-03-08T07:03:11.274Z,1000.07
2019-03-08T07:04:11.163Z,1000.18
2019-03-08T07:05:11.267Z,1000.18
2019-03-08T07:06:11.128Z,1000.09
2019-03-08T07:07:11.171Z,1000.21
2019-03-08T07:08:11.139Z,1000.38
2019-03-08T07:09:11.232Z,1000.27
2019-03-08T07:10:11.102Z,1000.46
2019-03-08T07:11:11.099Z,1000.43
2019-03-08T07:12:11.072Z,1000.46
2019-03-08T07:13:11.134Z,1000.43
2019-03-08T07:14:11.042Z,1000.60
2019-03-08T07:15:11.131Z,1000.54
2019-03-08T07:16:13.875Z,1000.60
2019-03-08T07:17:11.038Z,1000.62
2019-03-08T07:18:12.911Z,1000.70
2019-03-08T07:19:11.053Z,1000.66
2019-03-08T07:20:10.974Z,1000.72
2019-03-08T07:21:11.085Z,1000.81
2019-03-08T07:22:10.954Z,1000.80
2019-03-08T07:23:11.180Z,1000.83
2019-03-08T07:24:10.927Z,1000.93
2019-03-08T07:25:10.990Z,1000.92
2019-03-08T07:26:10.915Z,1000.93
2019-03-08T07:27:10.905Z,1000.95
2019-03-08T07:28:10.910Z,1000.96
2019-03-08T07:29:10.947Z,1001.01
2019-03-08T07:30:10.863Z,1001.13
2019-03-08T07:31:10.936Z,1001.04
2019-03-08T07:32:10.839Z,1001.16
2019-03-08T07:33:10.948Z,1001.10
2019-03-08T07:34:11.136Z,1001.20
2019-03-08T07:35:10.858Z,1001.16
2019-03-08T07:36:10.793Z,1001.19
2019-03-08T07:37:10.871Z,1001.16
2019-03-08T07:38:10.773Z,1001.28
2019-03-08T07:39:10.937Z,1001.31
2019-03-08T07:40:10.751Z,1001.33
2019-03-08T07:41:10.797Z,1001.38
2019-03-08T07:42:10.730Z,1001.31
2019-03-08T07:43:10.815Z,1001.43
2019-03-08T07:44:10.738Z,1001.37
2019-03-08T07:45:10.836Z,1001.43
2019-03-08T07:46:10.680Z,1001.44
2019-03-08T07:47:10.736Z,1001.51
2019-03-08T07:48:10.660Z,1001.59
2019-03-08T07:49:10.786Z,1001.58
2019-03-08T07:50:10.655Z,1001.63
2019-03-08T07:51:10.658Z,1001.65
2019-03-08T07:52:10.621Z,1001.66
2019-03-08T07:53:10.670Z,1001.62
2019-03-08T07:54:10.671Z,1001.67
2019-03-08T07:55:10.682Z,1001.72
2019-03-08T07:56:10.577Z,1001.76
2019-03-08T07:57:10.610Z,1001.76
2019-03-08T07:58:10.558Z,1001.78
2019-03-08T07:59:10.639Z,1001.83
2019-03-08T08:00:10.531Z,1001.84
2019-03-08T08:01:10.622Z,1001.79
2019-03-08T08:02:10.520Z,1001.89
2019-03-08T08:03:10.535Z,1001.93
2019-03-08T08:04:10.488Z,1001.98
2019-03-08T08:05:10.576Z,1001.97
2019-03-08T08:06:10.469Z,1002.13
2019-03-08T08:07:10.565Z,1002.05
2019-03-08T08:08:10.457Z,1002.05
2019-03-08T08:09:10.477Z,1002.17
2019-03-08T08:10:10.440Z,1002.08
2019-03-08T08:11:10.490Z,1002.15
2019-03-08T08:12:10.413Z,1002.13
2019-03-08T08:13:10.503Z,1002.12
2019-03-08T08:14:10.383Z,1002.27
2019-03-08T08:15:10.444Z,1002.24
2019-03-08T08:16:10.383Z,1002.32
2019-03-08T08:17:10.428Z,1002.41
2019-03-08T08:18:10.331Z,1002.34
2019-03-08T08:19:10.448Z,1002.42
2019-03-08T08:20:16.314Z,1002.46
2019-03-08T08:21:11.406Z,1002.48
2019-03-08T08:22:12.187Z,1002.48
2019-03-08T08:23:10.371Z,1002.50
2019-03-08T08:24:10.274Z,1002.50
2019-03-08T08:25:10.281Z,1002.53
2019-03-08T08:26:10.268Z,1002.55
2019-03-08T08:27:10.299Z,1002.56
2019-03-08T08:28:10.218Z,1002.56
2019-03-08T08:29:10.304Z,1002.60
2019-03-08T08:30:10.206Z,1002.68
2019-03-08T08:31:10.251Z,1002.63
2019-03-08T08:32:10.170Z,1002.62
2019-03-08T08:33:10.234Z,1002.75
2019-03-08T08:34:10.158Z,1002.70
2019-03-08T08:35:10.247Z,1002.83
2019-03-08T08:36:10.159Z,1002.76
2019-03-08T08:37:10.291Z,1002.88
2019-03-08T08:38:10.113Z,1002.71
2019-03-08T08:39:10.168Z,1002.87
2019-03-08T08:40:10.101Z,1002.83
2019-03-08T08:41:10.189Z,1002.89
2019-03-08T08:42:10.090Z,1002.90
2019-03-08T08:43:10.094Z,1002.94
2019-03-08T08:44:10.046Z,1002.82
2019-03-08T08:45:10.110Z,1002.90
2019-03-08T08:46:10.042Z,1002.86
2019-03-08T08:47:10.153Z,1002.91
2019-03-08T08:48:10.002Z,1002.89
2019-03-08T08:49:10.033Z,1002.92
2019-03-08T08:50:09.974Z,1002.98
2019-03-08T08:51:10.082Z,1002.99
2019-03-08T08:52:09.996Z,1003.08
2019-03-08T08:53:10.065Z,1003.06
2019-03-08T08:54:09.933Z,1003.05
2019-03-08T08:55:09.974Z,1003.12
2019-03-08T08:56:09.991Z,1003.15
2019-03-08T08:57:10.003Z,1003.18
2019-03-08T08:58:09.885Z,1003.09
2019-03-08T08:59:10.007Z,1003.18
2019-03-08T09:00:09.872Z,1003.20
2019-03-08T09:01:09.913Z,1003.30
2019-03-08T09:02:09.871Z,1003.28
2019-03-08T09:03:09.936Z,1003.33
2019-03-08T09:04:09.833Z,1003.37
2019-03-08T09:05:09.844Z,1003.38
2019-03-08T09:06:09.807Z,1003.33
2019-03-08T09:07:09.896Z,1003.40
2019-03-08T09:08:09.784Z,1003.40
2019-03-08T09:09:09.869Z,1003.41
2019-03-08T09:10:09.757Z,1003.50
2019-03-08T09:11:09.779Z,1003.54
2019-03-08T09:12:09.735Z,1003.48
2019-03-08T09:13:09.838Z,1003.57
2019-03-08T09:14:09.733Z,1003.68
2019-03-08T09:15:09.809Z,1003.62
2019-03-08T09:16:09.709Z,1003.70
2019-03-08T09:17:09.716Z,1003.69
2019-03-08T09:18:09.703Z,1003.61
2019-03-08T09:19:09.733Z,1003.71
2019-03-08T09:20:09.657Z,1003.74
2019-03-08T09:21:09.749Z,1003.69
2019-03-08T09:22:09.628Z,1003.70
2019-03-08T09:23:09.693Z,1003.66
2019-03-08T09:24:09.604Z,1003.72
2019-03-08T09:25:09.675Z,1003.78
2019-03-08T09:26:09.583Z,1003.72
2019-03-08T09:27:09.686Z,1003.77
2019-03-08T09:28:09.592Z,1003.81
2019-03-08T09:29:09.602Z,1003.84
2019-03-08T09:30:09.546Z,1003.80
2019-03-08T09:31:09.616Z,1003.82
2019-03-08T09:32:09.520Z,1003.80
2019-03-08T09:33:09.667Z,1003.88
2019-03-08T09:34:09.521Z,1003.95
2019-03-08T09:35:09.538Z,1004.03
2019-03-08T09:36:09.472Z,1003.98
2019-03-08T09:38:10.615Z,1004.19
2019-03-08T09:39:09.601Z,1004.20
2019-03-08T09:40:09.453Z,1004.18
2019-03-08T09:41:09.484Z,1004.15
2019-03-08T09:42:09.426Z,1004.22
2019-03-08T09:43:09.493Z,1004.25
2019-03-08T09:44:09.411Z,1004.21
2019-03-08T09:45:09.410Z,1004.24
2019-03-08T09:46:09.380Z,1004.14
2019-03-08T09:47:09.421Z,1004.17
2019-03-08T09:48:09.345Z,1004.16
2019-03-08T09:49:09.472Z,1004.22
2019-03-08T09:50:09.327Z,1004.26
2019-03-08T09:51:09.344Z,1004.34
2019-03-08T09:52:09.303Z,1004.35
2019-03-08T09:53:09.389Z,1004.34
2019-03-08T09:54:09.304Z,1004.28
2019-03-08T09:55:09.405Z,1004.28
2019-03-08T09:56:09.263Z,1004.30
2019-03-08T09:57:09.283Z,1004.29
2019-03-08T09:58:09.237Z,1004.41
2019-03-08T09:59:09.352Z,1004.41
2019-03-08T10:00:09.253Z,1004.40
2019-03-08T10:01:16.340Z,1004.41
2019-03-08T10:02:10.190Z,1004.38
2019-03-08T10:03:09.267Z,1004.44
2019-03-08T10:04:09.196Z,1004.45
2019-03-08T10:05:09.283Z,1004.48
2019-03-08T10:06:09.145Z,1004.56
2019-03-08T10:07:09.259Z,1004.51
2019-03-08T10:08:09.137Z,1004.51
2019-03-08T10:09:09.208Z,1004.57
2019-03-08T10:10:09.126Z,1004.54
2019-03-08T10:11:09.177Z,1004.55
2019-03-08T10:12:09.079Z,1004.53
2019-03-08T10:13:09.185Z,1004.47
2019-03-08T10:14:09.085Z,1004.48
2019-03-08T10:15:09.132Z,1004.50
2019-03-08T10:16:09.046Z,1004.44
2019-03-08T10:17:09.112Z,1004.49
2019-03-08T10:18:09.024Z,1004.49
2019-03-08T10:19:09.147Z,1004.45
2019-03-08T10:20:09.029Z,1004.53
2019-03-08T10:21:09.041Z,1004.51
2019-03-08T10:22:08.989Z,1004.53
2019-03-08T10:23:09.056Z,1004.63
2019-03-08T10:24:08.962Z,1004.55
2019-03-08T10:25:08.979Z,1004.59
2019-03-08T10:26:08.972Z,1004.66
2019-03-08T10:27:08.988Z,1004.64
2019-03-08T10:28:08.909Z,1004.67
2019-03-08T10:29:09.000Z,1004.67
2019-03-08T10:30:08.892Z,1004.72
2019-03-08T10:31:08.939Z,1004.75
2019-03-08T10:32:08.873Z,1004.76
2019-03-08T10:33:10.221Z,1004.81
2019-03-08T10:34:08.844Z,1004.77
2019-03-08T10:35:08.959Z,1004.80
2019-03-08T10:36:08.845Z,1004.92
2019-03-08T10:37:08.847Z,1004.91
2019-03-08T10:38:08.802Z,1004.98
2019-03-08T10:39:08.861Z,1004.88
2019-03-08T10:40:08.772Z,1004.90
2019-03-08T10:41:08.921Z,1004.95
2019-03-08T10:42:08.749Z,1004.94
2019-03-08T10:43:08.783Z,1004.94
2019-03-08T10:44:11.800Z,1005.05
2019-03-08T10:45:08.802Z,1005.06
2019-03-08T10:46:15.489Z,1005.02
2019-03-08T10:47:09.733Z,1005.12
2019-03-08T10:48:08.681Z,1005.10
2019-03-08T10:49:08.723Z,1005.02
2019-03-08T10:50:08.666Z,1005.16
2019-03-08T10:51:08.768Z,1005.14
2019-03-08T10:52:17.091Z,1005.12
2019-03-08T10:53:09.639Z,1005.22
2019-03-08T10:54:08.655Z,1005.19
2019-03-08T10:55:08.606Z,1005.20
2019-03-08T10:56:08.677Z,1005.21
2019-03-08T10:57:09.356Z,1005.28
2019-03-08T10:58:08.689Z,1005.20
2019-03-08T10:59:08.567Z,1005.28
2019-03-08T11:00:08.603Z,1005.29
2019-03-08T11:01:08.540Z,1005.29
2019-03-08T11:02:08.726Z,1005.31
2019-03-08T11:03:08.515Z,1005.37
2019-03-08T11:04:08.631Z,1005.31
2019-03-08T11:05:08.496Z,1005.34
2019-03-08T11:06:08.789Z,1005.29
2019-03-08T11:07:08.481Z,1005.33
2019-03-08T11:08:09.068Z,1005.33
2019-03-08T11:09:08.455Z,1005.39
2019-03-08T11:10:08.575Z,1005.43
2019-03-08T11:11:08.424Z,1005.49
2019-03-08T11:12:08.509Z,1005.53
2019-03-08T11:13:08.410Z,1005.49
2019-03-08T11:14:08.488Z,1005.51
2019-03-08T11:15:08.389Z,1005.50
2019-03-08T11:16:08.398Z,1005.55
2019-03-08T11:17:08.359Z,1005.57
2019-03-08T11:18:08.447Z,1005.57
2019-03-08T11:19:09.101Z,1005.50
2019-03-08T11:20:08.522Z,1005.55
2019-03-08T11:21:08.326Z,1005.54
2019-03-08T11:22:08.342Z,1005.60
2019-03-08T11:23:08.335Z,1005.64
2019-03-08T11:24:08.353Z,1005.72
2019-03-08T11:25:08.825Z,1005.68
2019-03-08T11:26:08.364Z,1005.68
2019-03-08T11:27:08.252Z,1005.67
2019-03-08T11:28:08.315Z,1005.72
2019-03-08T11:29:08.228Z,1005.71
2019-03-08T11:30:08.291Z,1005.76
2019-03-08T11:31:08.206Z,1005.76
2019-03-08T11:32:08.308Z,1005.71
2019-03-08T11:33:08.220Z,1005.77
2019-03-08T11:34:08.371Z,1005.78
2019-03-08T11:35:08.162Z,1005.76
2019-03-08T11:36:08.244Z,1005.77
2019-03-08T11:37:08.137Z,1005.89
2019-03-08T11:38:08.273Z,1005.83
2019-03-08T11:39:08.119Z,1005.80
2019-03-08T11:40:08.155Z,1005.83
2019-03-08T11:41:08.092Z,1005.88
2019-03-08T11:42:08.180Z,1005.90
2019-03-08T11:43:08.072Z,1005.87
2019-03-08T11:44:08.215Z,1005.89
2019-03-08T11:45:08.058Z,1005.95
2019-03-08T11:46:08.095Z,1005.90
2019-03-08T11:47:08.064Z,1005.91
2019-03-08T11:48:08.108Z,1005.97
2019-03-08T11:49:08.032Z,1006.00
2019-03-08T11:50:08.057Z,1006.01
2019-03-08T11:51:07.980Z,1006.01
2019-03-08T11:52:08.039Z,1006.13
2019-03-08T11:53:07.962Z,1006.14
2019-03-08T11:54:08.077Z,1006.29
2019-03-08T11:55:07.938Z,1006.22
2019-03-08T11:56:07.956Z,1006.29
2019-03-08T11:57:07.919Z,1006.21
2019-03-08T11:58:07.981Z,1006.29
2019-03-08T11:59:07.907Z,1006.26
2019-03-08T12:00:08.026Z,1006.27
2019-03-08T12:01:07.926Z,1006.26
2019-03-08T12:02:07.898Z,1006.28
2019-03-08T12:03:07.852Z,1006.37
2019-03-08T12:04:07.912Z,1006.42
2019-03-08T12:05:07.919Z,1006.39
2019-03-08T12:06:07.928Z,1006.38
2019-03-08T12:07:07.824Z,1006.38
2019-03-08T12:08:07.835Z,1006.34
2019-03-08T12:09:07.789Z,1006.42
2019-03-08T12:10:07.877Z,1006.40
2019-03-08T12:11:07.777Z,1006.37
2019-03-08T12:12:07.863Z,1006.42
2019-03-08T12:13:07.748Z,1006.37
2019-03-08T12:14:07.779Z,1006.37
2019-03-08T12:15:07.753Z,1006.41
2019-03-08T12:16:07.792Z,1006.39
2019-03-08T12:17:07.693Z,1006.38
2019-03-08T12:18:07.811Z,1006.31
2019-03-08T12:19:07.683Z,1006.39
2019-03-08T12:20:07.758Z,1006.32
2019-03-08T12:21:07.678Z,1006.40
2019-03-08T12:22:07.731Z,1006.34
2019-03-08T12:23:07.628Z,1006.33
2019-03-08T12:24:07.746Z,1006.38
2019-03-08T12:25:07.646Z,1006.29
2019-03-08T12:26:07.653Z,1006.24