createdAt,value
2018-08-30T00:00:44.031Z,10.90
2018-08-30T00:03:11.502Z,10.97
2018-08-30T00:05:38.737Z,13.80
2018-08-30T00:08:06.112Z,11.40
2018-08-30T00:10:33.777Z,10.73
2018-08-30T00:19:58.426Z,10.87
2018-08-30T00:22:25.631Z,10.80
2018-08-30T00:24:53.058Z,12.60
2018-08-30T00:28:44.554Z,18.17
2018-08-30T00:31:11.799Z,14.40
2018-08-30T00:33:38.962Z,16.50
2018-08-30T00:36:06.314Z,16.33
2018-08-30T00:38:33.874Z,18.77
2018-08-30T00:41:01.125Z,19.00
2018-08-30T00:43:28.369Z,21.90
2018-08-30T00:45:55.556Z,20.10
2018-08-30T00:48:22.814Z,22.57
2018-08-30T00:50:50.327Z,22.10
2018-08-30T00:53:17.549Z,25.23
2018-08-30T00:55:44.796Z,27.53
2018-08-30T00:58:12.005Z,26.43
2018-08-30T01:00:39.186Z,28.60
2018-08-30T01:03:06.418Z,29.20
2018-08-30T01:05:33.669Z,29.97
2018-08-30T01:08:00.841Z,30.30
2018-08-30T01:10:28.001Z,28.53
2018-08-30T01:12:56.113Z,20.47
2018-08-30T01:15:25.770Z,18.50
2018-08-30T01:17:53.195Z,16.60
2018-08-30T01:20:20.809Z,13.40
2018-08-30T01:22:48.034Z,12.53
2018-08-30T01:25:15.225Z,13.23
2018-08-30T01:27:42.444Z,13.30
2018-08-30T01:30:09.881Z,11.53
2018-08-30T01:32:37.232Z,10.80
2018-08-30T01:35:04.457Z,12.00
2018-08-30T01:37:31.749Z,10.97
2018-08-30T01:39:58.976Z,11.30
2018-08-30T01:42:26.137Z,9.10
2018-08-30T01:44:54.150Z,13.53
2018-08-30T01:47:21.307Z,10.17
2018-08-30T01:49:48.562Z,9.00
2018-08-30T01:52:15.794Z,9.37
2018-08-30T01:54:43.046Z,8.53
2018-08-30T01:57:10.325Z,8.40
2018-08-30T01:59:37.563Z,9.93
2018-08-30T02:02:05.003Z,10.30
2018-08-30T02:04:32.636Z,9.53
2018-08-30T02:07:00.213Z,9.50
2018-08-30T02:09:27.723Z,9.60
2018-08-30T02:11:55.246Z,10.37
2018-08-30T02:14:22.475Z,10.00
2018-08-30T02:16:50.229Z,8.73
2018-08-30T02:19:17.456Z,10.50
2018-08-30T02:21:44.684Z,10.20
2018-08-30T02:24:11.881Z,9.97
2018-08-30T02:26:39.274Z,9.60
2018-08-30T02:29:06.435Z,9.40
2018-08-30T02:31:33.656Z,8.50
2018-08-30T02:34:00.835Z,8.67
2018-08-30T02:36:28.035Z,7.67
2018-08-30T02:38:55.236Z,6.40
2018-08-30T02:41:22.389Z,7.90
2018-08-30T02:43:49.630Z,7.97
2018-08-30T02:46:16.785Z,7.97
2018-08-30T02:48:44.118Z,7.83
2018-08-30T02:51:11.296Z,7.33
2018-08-30T02:53:38.498Z,6.30
2018-08-30T02:56:05.694Z,6.87
2018-08-30T02:58:33.146Z,5.40
2018-08-30T03:01:00.580Z,12.30
2018-08-30T03:03:27.748Z,5.30
2018-08-30T03:05:55.090Z,4.90
2018-08-30T03:08:22.267Z,5.43
2018-08-30T03:10:49.421Z,5.73
2018-08-30T03:13:16.615Z,5.13
2018-08-30T03:15:43.790Z,4.50
2018-08-30T03:18:11.033Z,6.73
2018-08-30T03:20:38.193Z,4.90
2018-08-30T03:23:05.561Z,4.77
2018-08-30T03:25:32.800Z,5.20
2018-08-30T03:27:59.998Z,4.13
2018-08-30T03:30:27.233Z,3.30
2018-08-30T03:32:54.362Z,4.43
2018-08-30T03:35:21.566Z,3.20
2018-08-30T03:37:48.743Z,2.80
2018-08-30T03:40:15.922Z,2.83
2018-08-30T03:42:43.101Z,2.77
2018-08-30T03:45:10.374Z,2.30
2018-08-30T03:47:37.578Z,2.50
2018-08-30T03:50:04.921Z,2.27
2018-08-30T03:52:32.075Z,3.77
2018-08-30T03:54:59.318Z,2.07
2018-08-30T03:57:26.505Z,2.60
2018-08-30T03:59:53.716Z,2.53
2018-08-30T04:02:20.896Z,2.80
2018-08-30T04:04:48.218Z,2.43
2018-08-30T04:07:15.465Z,2.50
2018-08-30T04:09:42.693Z,2.00
2018-08-30T04:12:10.242Z,2.37
2018-08-30T04:14:37.897Z,2.60
2018-08-30T04:17:05.199Z,5.90
2018-08-30T04:19:32.366Z,2.47
2018-08-30T04:21:59.613Z,2.83
2018-08-30T04:24:26.942Z,2.43
2018-08-30T04:26:54.436Z,3.43
2018-08-30T04:29:23.202Z,2.03
2018-08-30T04:31:50.591Z,2.60
2018-08-30T04:34:17.746Z,2.57
2018-08-30T04:36:44.954Z,2.70
2018-08-30T04:39:12.189Z,4.20
2018-08-30T04:41:39.808Z,2.17
2018-08-30T04:44:07.101Z,2.10
2018-08-30T04:46:34.291Z,2.40
2018-08-30T04:49:01.697Z,2.47
2018-08-30T04:51:28.977Z,2.10
2018-08-30T04:53:56.514Z,4.60
2018-08-30T04:56:23.701Z,8.30
2018-08-30T04:58:50.970Z,2.83
2018-08-30T05:01:18.154Z,2.90
2018-08-30T05:03:45.448Z,3.03
2018-08-30T05:06:15.237Z,4.50
2018-08-30T05:08:42.464Z,4.20
2018-08-30T05:11:10.007Z,3.80
2018-08-30T05:13:37.236Z,4.83
2018-08-30T05:16:04.842Z,5.70
2018-08-30T05:18:32.116Z,6.30
2018-08-30T05:20:59.553Z,6.97
2018-08-30T05:23:26.807Z,9.50
2018-08-30T05:25:54.183Z,9.43
2018-08-30T05:28:21.402Z,11.03
2018-08-30T05:30:48.834Z,12.97
2018-08-30T05:33:16.138Z,13.37
2018-08-30T05:35:43.727Z,14.10
2018-08-30T05:38:10.869Z,15.17
2018-08-30T05:40:38.109Z,16.13
2018-08-30T05:43:05.367Z,15.27
2018-08-30T05:45:32.805Z,17.47
2018-08-30T05:48:00.107Z,18.93
2018-08-30T05:50:27.366Z,17.53
2018-08-30T05:52:54.646Z,16.90
2018-08-30T05:55:21.835Z,17.17
2018-08-30T05:57:49.075Z,16.00
2018-08-30T06:00:16.312Z,15.83
2018-08-30T06:02:43.567Z,16.43
2018-08-30T06:05:11.059Z,17.07
2018-08-30T06:07:38.261Z,17.50
2018-08-30T06:10:05.528Z,17.63
2018-08-30T06:12:33.052Z,17.60
2018-08-30T06:15:00.291Z,16.63
2018-08-30T06:17:27.823Z,16.97
2018-08-30T06:19:55.025Z,17.10
2018-08-30T06:22:22.444Z,19.60
2018-08-30T06:24:50.089Z,16.40
2018-08-30T06:27:17.388Z,15.63
2018-08-30T06:29:44.618Z,19.80
2018-08-30T06:32:11.861Z,17.80
2018-08-30T06:34:39.117Z,18.70
2018-08-30T06:37:06.649Z,18.17
2018-08-30T06:46:31.242Z,21.23
2018-08-30T06:48:58.761Z,18.80
2018-08-30T06:51:25.887Z,17.70
2018-08-30T06:53:53.083Z,20.43
2018-08-30T06:56:20.540Z,19.33
2018-08-30T06:58:48.408Z,19.00
2018-08-30T07:01:15.627Z,17.60
2018-08-30T07:03:43.034Z,18.50
2018-08-30T07:06:10.443Z,16.63
2018-08-30T07:08:37.662Z,17.73
2018-08-30T07:11:04.907Z,17.37
2018-08-30T07:13:32.156Z,17.60
2018-08-30T07:15:59.377Z,17.27
2018-08-30T07:18:26.605Z,17.43
2018-08-30T07:20:54.174Z,16.33
2018-08-30T07:23:22.058Z,19.60
2018-08-30T07:25:49.261Z,16.57
2018-08-30T07:28:16.578Z,17.30
2018-08-30T07:30:43.834Z,17.80
2018-08-30T07:33:11.091Z,17.83
2018-08-30T07:35:38.318Z,19.93
2018-08-30T07:38:05.637Z,19.23
2018-08-30T07:40:33.194Z,22.23
2018-08-30T07:43:00.380Z,19.47
2018-08-30T07:45:27.603Z,18.90
2018-08-30T07:47:55.433Z,20.93
2018-08-30T07:50:22.909Z,20.63
2018-08-30T07:52:50.069Z,19.20
2018-08-30T07:55:17.802Z,22.70
2018-08-30T07:57:45.238Z,21.87
2018-08-30T08:00:12.487Z,21.30
2018-08-30T08:02:39.833Z,21.33
2018-08-30T08:05:07.305Z,25.43
2018-08-30T08:07:34.526Z,21.10
2018-08-30T08:10:01.778Z,22.47
2018-08-30T08:12:29.195Z,26.13
2018-08-30T08:14:56.370Z,22.83
2018-08-30T08:17:23.688Z,22.20
2018-08-30T08:19:50.918Z,24.53
2018-08-30T08:22:18.466Z,22.90
2018-08-30T08:24:45.635Z,23.87
2018-08-30T08:27:12.876Z,27.77
2018-08-30T08:29:40.283Z,24.30
2018-08-30T08:32:07.491Z,25.97
2018-08-30T08:34:34.688Z,26.13
2018-08-30T08:37:01.987Z,26.47
2018-08-30T08:39:29.154Z,24.30
2018-08-30T08:41:56.455Z,24.07
2018-08-30T08:44:23.952Z,21.73
2018-08-30T08:46:51.330Z,27.33
2018-08-30T08:49:18.516Z,25.03
2018-08-30T08:51:45.698Z,25.23
2018-08-30T08:54:12.939Z,23.13
2018-08-30T08:56:40.271Z,23.83
2018-08-30T08:59:07.628Z,27.03
2018-08-30T09:01:34.773Z,26.40
2018-08-30T09:04:01.985Z,23.13
2018-08-30T09:06:29.324Z,29.93
2018-08-30T09:08:56.557Z,21.23
2018-08-30T09:11:23.949Z,22.40
2018-08-30T09:13:51.134Z,21.30
2018-08-30T09:16:18.426Z,21.00
2018-08-30T09:18:45.852Z,20.23
2018-08-30T09:21:13.562Z,20.40
2018-08-30T09:23:40.808Z,21.63
2018-08-30T09:26:08.262Z,20.77
2018-08-30T09:28:35.469Z,24.00
2018-08-30T09:31:02.885Z,21.00
2018-08-30T09:33:30.218Z,19.07
2018-08-30T09:35:57.463Z,18.80
2018-08-30T09:38:24.642Z,18.67
2018-08-30T09:40:51.895Z,18.77
2018-08-30T09:43:19.112Z,17.03
2018-08-30T09:45:46.370Z,20.03
2018-08-30T09:48:13.771Z,19.23
2018-08-30T09:50:41.133Z,16.63
2018-08-30T09:53:08.671Z,16.90
2018-08-30T09:55:35.946Z,22.83
2018-08-30T09:58:03.289Z,15.53
2018-08-30T10:00:35.893Z,16.67
2018-08-30T10:03:03.099Z,17.10
2018-08-30T10:05:30.307Z,16.47
2018-08-30T10:07:57.876Z,15.47
2018-08-30T10:10:25.232Z,15.43
2018-08-30T10:12:52.477Z,16.53
2018-08-30T10:15:20.149Z,16.17
2018-08-30T10:17:47.457Z,16.70
2018-08-30T10:20:14.616Z,18.50
2018-08-30T10:22:42.461Z,15.87
2018-08-30T10:25:09.707Z,16.50
2018-08-30T10:27:37.032Z,20.57
2018-08-30T10:30:04.309Z,16.90
2018-08-30T10:32:31.599Z,17.83
2018-08-30T10:34:58.953Z,17.60
2018-08-30T10:37:26.156Z,17.40
2018-08-30T10:39:53.658Z,18.50
2018-08-30T10:42:20.917Z,17.73
2018-08-30T10:44:48.092Z,16.90
2018-08-30T10:47:15.586Z,15.77
2018-08-30T10:49:43.038Z,13.97
2018-08-30T10:52:10.450Z,15.03
2018-08-30T10:54:38.296Z,14.17
2018-08-30T10:57:05.977Z,13.97
2018-08-30T10:59:33.323Z,14.30
2018-08-30T11:02:00.578Z,12.70
2018-08-30T11:04:27.866Z,14.47
2018-08-30T11:06:55.277Z,13.10
2018-08-30T11:09:22.553Z,13.33
2018-08-30T11:11:49.836Z,15.57
2018-08-30T11:14:17.133Z,17.50
2018-08-30T11:16:44.358Z,15.07
2018-08-30T11:19:11.624Z,13.37
2018-08-30T11:21:38.999Z,12.67
2018-08-30T11:24:06.413Z,12.57
2018-08-30T11:26:33.650Z,13.63
2018-08-30T11:29:00.873Z,11.37
2018-08-30T11:31:28.106Z,12.97
2018-08-30T11:33:55.412Z,11.50
2018-08-30T11:36:22.848Z,11.23
2018-08-30T11:38:50.166Z,10.70
2018-08-30T11:41:17.420Z,11.53
2018-08-30T11:43:44.933Z,9.63
2018-08-30T11:46:12.242Z,10.47
2018-08-30T11:48:39.813Z,11.13
2018-08-30T11:51:07.129Z,10.50
2018-08-30T11:53:34.391Z,17.87
2018-08-30T11:56:01.822Z,11.43
2018-08-30T11:58:29.077Z,15.97
2018-08-30T12:00:56.581Z,11.10
2018-08-30T12:03:23.818Z,11.47
2018-08-30T12:05:51.919Z,11.83
2018-08-30T12:08:19.490Z,12.10
2018-08-30T12:10:46.763Z,12.03
2018-08-30T12:13:13.899Z,10.77
2018-08-30T12:15:41.113Z,11.37
2018-08-30T12:18:08.354Z,8.73
2018-08-30T12:20:35.704Z,9.27
2018-08-30T12:23:02.922Z,9.53
2018-08-30T12:25:30.174Z,14.20
2018-08-30T12:27:57.853Z,12.10
2018-08-30T12:30:25.125Z,10.23
2018-08-30T12:32:52.723Z,10.30
2018-08-30T12:35:19.974Z,9.40
2018-08-30T12:37:47.337Z,9.43
2018-08-30T12:40:14.764Z,9.90
2018-08-30T12:42:41.882Z,9.63
2018-08-30T12:45:09.123Z,12.27
2018-08-30T12:47:36.910Z,9.87
2018-08-30T12:50:04.402Z,10.77
2018-08-30T12:52:31.955Z,11.27
2018-08-30T12:54:59.235Z,9.70
2018-08-30T12:57:26.563Z,10.13
2018-08-30T12:59:53.972Z,9.10
2018-08-30T13:02:21.262Z,10.87
2018-08-30T13:04:50.024Z,8.00
2018-08-30T13:07:17.275Z,9.00
2018-08-30T13:09:45.040Z,8.57
2018-08-30T13:12:12.554Z,11.77
2018-08-30T13:14:39.798Z,8.83
2018-08-30T13:17:06.706Z,8.73
2018-08-30T13:19:34.149Z,9.13
2018-08-30T13:22:01.498Z,8.20
2018-08-30T13:25:53.287Z,7.83
2018-08-30T13:28:20.829Z,8.10
2018-08-30T13:30:48.118Z,8.40
2018-08-30T13:33:19.902Z,8.50
2018-08-30T13:35:42.661Z,7.23
2018-08-30T13:38:10.095Z,8.47
2018-08-30T13:40:37.445Z,8.17
2018-08-30T13:43:04.700Z,6.60
2018-08-30T13:45:31.967Z,7.80
2018-08-30T13:47:59.201Z,7.73
2018-08-30T13:50:26.434Z,6.73
2018-08-30T13:52:53.842Z,7.03
2018-08-30T13:55:20.969Z,7.60
2018-08-30T13:57:48.722Z,6.97
2018-08-30T14:00:16.011Z,7.37
2018-08-30T14:02:43.086Z,7.37
2018-08-30T14:05:10.236Z,8.57
2018-08-30T14:07:37.366Z,7.70
2018-08-30T14:10:04.740Z,9.33
2018-08-30T14:12:32.400Z,8.57
2018-08-30T14:14:59.538Z,7.10
2018-08-30T14:17:26.750Z,7.13
2018-08-30T14:19:54.083Z,7.50
2018-08-30T14:22:21.417Z,7.67
2018-08-30T14:24:48.613Z,8.10
2018-08-30T14:27:15.956Z,7.60
2018-08-30T14:29:43.243Z,6.37
2018-08-30T14:32:10.478Z,8.93
2018-08-30T14:34:37.718Z,8.60
2018-08-30T14:37:04.965Z,6.40
2018-08-30T14:39:32.170Z,10.63
2018-08-30T14:41:59.371Z,5.90
2018-08-30T14:44:26.784Z,6.10
2018-08-30T14:46:54.205Z,5.80
2018-08-30T14:49:21.682Z,11.33
2018-08-30T14:51:49.342Z,5.83
2018-08-30T14:54:16.728Z,5.37
2018-08-30T14:56:43.924Z,6.17
2018-08-30T14:59:11.395Z,6.47
2018-08-30T15:01:38.559Z,8.43
2018-08-30T15:04:05.813Z,4.70
2018-08-30T15:06:33.156Z,4.90
2018-08-30T15:09:00.773Z,6.33
2018-08-30T15:11:28.056Z,5.20
2018-08-30T15:13:55.570Z,5.37
2018-08-30T15:16:22.694Z,9.50
2018-08-30T15:18:49.930Z,5.67
2018-08-30T15:21:17.160Z,5.60
2018-08-30T15:23:44.330Z,5.20
2018-08-30T15:26:11.873Z,7.37
2018-08-30T15:28:39.054Z,6.10
2018-08-30T15:31:06.269Z,5.77
2018-08-30T15:33:33.510Z,5.57
2018-08-30T15:36:00.834Z,5.70
2018-08-30T15:38:28.114Z,6.40
2018-08-30T15:40:55.334Z,6.10
2018-08-30T15:43:22.825Z,6.03
2018-08-30T15:45:50.345Z,6.90
2018-08-30T15:48:17.954Z,6.43
2018-08-30T15:50:44.993Z,6.00
2018-08-30T15:53:12.480Z,5.63
2018-08-30T15:55:39.653Z,6.63
2018-08-30T15:58:06.918Z,11.53
2018-08-30T16:00:34.208Z,6.23
2018-08-30T16:03:01.519Z,6.50
2018-08-30T16:05:28.804Z,5.40
2018-08-30T16:07:55.962Z,5.77
2018-08-30T16:10:23.277Z,11.20
2018-08-30T16:12:50.405Z,5.10
2018-08-30T16:15:17.690Z,5.60
2018-08-30T16:17:44.993Z,6.23
2018-08-30T16:20:12.783Z,4.70
2018-08-30T16:22:45.417Z,4.00
2018-08-30T16:25:12.718Z,5.00
2018-08-30T16:27:39.962Z,6.20
2018-08-30T16:30:07.434Z,5.53
2018-08-30T16:32:34.658Z,4.80
2018-08-30T16:35:01.968Z,4.73
2018-08-30T16:37:29.480Z,4.40
2018-08-30T16:39:56.692Z,4.63
2018-08-30T16:42:23.935Z,4.63
2018-08-30T16:44:51.337Z,6.00
2018-08-30T16:47:18.666Z,4.60
2018-08-30T16:49:45.910Z,9.83
2018-08-30T16:52:13.440Z,3.80
2018-08-30T16:54:40.701Z,3.50
2018-08-30T16:57:08.063Z,7.67
2018-08-30T16:59:35.418Z,3.70
2018-08-30T17:02:02.992Z,13.80
2018-08-30T17:04:30.291Z,4.20
2018-08-30T17:06:57.704Z,8.13
2018-08-30T17:09:24.942Z,4.83
2018-08-30T17:11:52.166Z,6.50
2018-08-30T17:14:19.412Z,3.13
2018-08-30T17:21:31.912Z,7.43
2018-08-30T17:23:59.775Z,4.20
2018-08-30T17:26:27.354Z,5.20
2018-08-30T17:28:54.782Z,4.23
2018-08-30T17:31:22.083Z,3.73
2018-08-30T17:33:50.139Z,4.33
2018-08-30T17:36:17.470Z,5.73
2018-08-30T17:38:46.225Z,5.70
2018-08-30T17:41:13.437Z,4.27
2018-08-30T17:43:40.794Z,3.57
2018-08-30T17:46:08.007Z,4.13
2018-08-30T17:48:35.235Z,2.90
2018-08-30T17:51:03.837Z,8.07
2018-08-30T17:53:31.212Z,4.30
2018-08-30T17:56:02.235Z,4.67
2018-08-30T17:58:29.758Z,5.97
2018-08-30T18:00:57.061Z,5.23
2018-08-30T18:03:24.319Z,2.63
2018-08-30T18:05:51.623Z,9.17
2018-08-30T18:08:19.053Z,4.33
2018-08-30T18:10:46.270Z,6.10
2018-08-30T18:13:13.642Z,6.30
2018-08-30T18:15:40.978Z,3.07
2018-08-30T18:18:08.367Z,2.33
2018-08-30T18:20:35.644Z,6.17
2018-08-30T18:23:02.832Z,6.77
2018-08-30T18:25:30.177Z,4.93
2018-08-30T18:27:57.454Z,4.70
2018-08-30T18:30:24.635Z,4.23
2018-08-30T18:32:52.242Z,7.13
2018-08-30T18:35:19.366Z,4.33
2018-08-30T18:37:46.632Z,4.13
2018-08-30T18:40:14.179Z,11.87
2018-08-30T18:42:41.485Z,2.90
2018-08-30T18:45:08.673Z,5.70
2018-08-30T18:47:36.133Z,6.80
2018-08-30T18:50:03.618Z,2.40
2018-08-30T18:52:31.360Z,10.23
2018-08-30T18:54:58.538Z,4.27
2018-08-30T18:57:25.920Z,4.70
2018-08-30T18:59:53.246Z,5.57
2018-08-30T19:02:20.729Z,8.47
2018-08-30T19:04:48.185Z,3.40
2018-08-30T19:07:15.796Z,2.60
2018-08-30T19:09:43.123Z,3.47
2018-08-30T19:12:11.195Z,8.10
2018-08-30T19:14:38.692Z,3.90
2018-08-30T19:17:11.723Z,8.60
2018-08-30T19:19:39.504Z,9.93
2018-08-30T19:22:07.002Z,4.77
2018-08-30T19:24:39.606Z,4.73
2018-08-30T19:27:06.838Z,7.93
2018-08-30T19:29:40.080Z,7.30
2018-08-30T19:32:07.362Z,3.37
2018-08-30T19:34:34.994Z,4.17
2018-08-30T19:37:02.255Z,3.80
2018-08-30T19:39:29.750Z,5.37
2018-08-30T19:41:57.137Z,10.90
2018-08-30T19:44:24.544Z,2.43
2018-08-30T19:46:51.847Z,3.87
2018-08-30T19:49:19.156Z,4.13
2018-08-30T19:51:46.408Z,4.27
2018-08-30T19:54:13.761Z,2.97
2018-08-30T19:56:41.049Z,2.50
2018-08-30T19:59:08.493Z,5.13
2018-08-30T20:01:35.721Z,4.57
2018-08-30T20:04:04.962Z,7.57
2018-08-30T20:06:32.277Z,5.40
2018-08-30T20:08:59.704Z,7.20
2018-08-30T20:11:26.960Z,2.57
2018-08-30T20:13:54.250Z,3.00
2018-08-30T20:16:21.511Z,5.50
2018-08-30T20:18:48.742Z,5.70
2018-08-30T20:21:16.034Z,3.30
2018-08-30T20:23:43.340Z,2.70
2018-08-30T20:26:10.783Z,6.07
2018-08-30T20:28:37.961Z,2.57
2018-08-30T20:31:05.241Z,5.60
2018-08-30T20:33:32.762Z,2.67
2018-08-30T20:36:00.217Z,5.50
2018-08-30T20:38:27.489Z,5.23
2018-08-30T20:40:54.767Z,3.97
2018-08-30T20:43:22.134Z,4.40
2018-08-30T20:45:49.573Z,2.60
2018-08-30T20:48:16.928Z,5.10
2018-08-30T20:50:44.169Z,8.27
2018-08-30T20:53:11.398Z,4.50
2018-08-30T20:55:38.810Z,7.53
2018-08-30T20:58:06.058Z,7.57
2018-08-30T21:00:33.269Z,3.87
2018-08-30T21:03:00.488Z,3.70
2018-08-30T21:05:27.791Z,9.93
2018-08-30T21:07:55.366Z,2.83
2018-08-30T21:10:22.617Z,4.63
2018-08-30T21:12:49.814Z,4.20
2018-08-30T21:15:17.026Z,4.10
2018-08-30T21:17:44.376Z,4.17
2018-08-30T21:20:11.562Z,2.30
2018-08-30T21:22:38.986Z,4.73
2018-08-30T21:25:06.339Z,3.63
2018-08-30T21:27:33.862Z,3.03
2018-08-30T21:30:01.328Z,2.37
2018-08-30T21:32:28.733Z,5.50
2018-08-30T21:34:55.937Z,5.87
2018-08-30T21:37:23.126Z,4.13
2018-08-30T21:39:50.364Z,5.07
2018-08-30T21:42:17.763Z,4.23
2018-08-30T21:44:44.953Z,3.53
2018-08-30T21:47:12.146Z,4.93
2018-08-30T21:49:39.379Z,4.17
2018-08-30T21:52:06.878Z,4.93
2018-08-30T21:54:34.119Z,4.70
2018-08-30T21:57:01.550Z,3.40
2018-08-30T21:59:28.860Z,8.00
2018-08-30T22:01:56.702Z,7.73
2018-08-30T22:04:23.915Z,2.63
2018-08-30T22:06:51.303Z,4.70
2018-08-30T22:09:18.598Z,3.83
2018-08-30T22:11:45.856Z,2.77
2018-08-30T22:14:13.042Z,5.33
2018-08-30T22:16:40.301Z,3.87
2018-08-30T22:19:07.513Z,11.20
2018-08-30T22:21:34.770Z,2.67
2018-08-30T22:24:01.958Z,4.70
2018-08-30T22:26:29.158Z,7.73
2018-08-30T22:28:56.344Z,6.10
2018-08-30T22:31:23.538Z,3.33
2018-08-30T22:33:50.842Z,3.47
2018-08-30T22:36:18.109Z,5.40
2018-08-30T22:38:45.280Z,5.13
2018-08-30T22:41:12.717Z,3.80
2018-08-30T22:43:40.199Z,3.17
2018-08-30T22:46:07.676Z,3.20
2018-08-30T22:48:34.986Z,2.90
2018-08-30T22:51:02.174Z,2.30
2018-08-30T22:53:29.390Z,3.97
2018-08-30T22:55:56.594Z,3.33
2018-08-30T22:58:23.957Z,3.17
2018-08-30T23:00:51.174Z,6.03
2018-08-30T23:03:18.412Z,5.43
2018-08-30T23:05:45.639Z,3.73
2018-08-30T23:08:12.854Z,4.20
2018-08-30T23:10:40.251Z,8.40
2018-08-30T23:13:07.753Z,8.23
2018-08-30T23:15:35.347Z,4.70
2018-08-30T23:18:02.703Z,3.33
2018-08-30T23:20:30.073Z,3.90
2018-08-30T23:22:58.910Z,6.63
2018-08-30T23:25:26.142Z,5.63
2018-08-30T23:27:53.315Z,3.10
2018-08-30T23:30:20.526Z,6.40
2018-08-30T23:32:47.915Z,2.43
2018-08-30T23:35:15.284Z,3.33
2018-08-30T23:37:42.518Z,3.33
2018-08-30T23:40:10.048Z,4.07
2018-08-30T23:42:37.693Z,4.93
2018-08-30T23:45:05.121Z,3.57
2018-08-30T23:47:32.460Z,8.57
2018-08-30T23:49:59.803Z,6.37
2018-08-30T23:52:27.229Z,3.20
2018-08-30T23:54:54.873Z,6.37
2018-08-30T23:57:22.143Z,3.83
2018-08-30T23:59:55.052Z,3.97
