createdAt,value
2023-05-19T00:01:05.552Z,12.73
2023-05-19T00:03:31.854Z,12.68
2023-05-19T00:05:58.184Z,12.63
2023-05-19T00:08:24.408Z,12.59
2023-05-19T00:10:50.670Z,12.53
2023-05-19T00:13:16.902Z,12.56
2023-05-19T00:15:43.150Z,12.67
2023-05-19T00:18:09.392Z,12.66
2023-05-19T00:20:35.649Z,12.77
2023-05-19T00:23:01.983Z,12.64
2023-05-19T00:25:28.218Z,12.60
2023-05-19T00:27:54.431Z,12.54
2023-05-19T00:30:20.701Z,12.39
2023-05-19T00:32:46.935Z,12.39
2023-05-19T00:35:13.185Z,12.40
2023-05-19T00:37:39.442Z,12.30
2023-05-19T00:40:05.670Z,12.25
2023-05-19T00:42:31.911Z,12.21
2023-05-19T00:44:58.135Z,12.15
2023-05-19T00:47:24.316Z,12.06
2023-05-19T00:49:50.571Z,11.93
2023-05-19T00:52:16.800Z,11.94
2023-05-19T00:54:42.984Z,11.90
2023-05-19T00:57:09.162Z,11.85
2023-05-19T00:59:35.348Z,11.81
2023-05-19T01:02:01.610Z,11.76
2023-05-19T01:04:27.833Z,11.72
2023-05-19T01:06:54.069Z,11.72
2023-05-19T01:09:20.266Z,11.62
2023-05-19T01:11:46.422Z,11.58
2023-05-19T01:14:12.663Z,11.51
2023-05-19T01:16:38.947Z,11.55
2023-05-19T01:19:05.186Z,11.61
2023-05-19T01:21:31.456Z,11.85
2023-05-19T01:23:57.681Z,11.80
2023-05-19T01:26:23.903Z,11.77
2023-05-19T01:28:50.131Z,11.72
2023-05-19T01:31:16.357Z,11.70
2023-05-19T01:33:42.539Z,11.67
2023-05-19T01:36:08.786Z,11.67
2023-05-19T01:38:34.948Z,11.79
2023-05-19T01:41:01.161Z,11.87
2023-05-19T01:43:27.380Z,11.90
2023-05-19T01:45:53.621Z,11.91
2023-05-19T01:48:19.885Z,11.93
2023-05-19T01:50:46.088Z,11.90
2023-05-19T01:53:12.284Z,11.85
2023-05-19T01:55:38.515Z,11.86
2023-05-19T01:58:04.681Z,11.80
2023-05-19T02:00:31.126Z,11.75
2023-05-19T02:02:57.628Z,11.83
2023-05-19T02:05:23.870Z,11.83
2023-05-19T02:07:50.076Z,11.87
2023-05-19T02:10:16.307Z,11.84
2023-05-19T02:12:42.479Z,11.82
2023-05-19T02:15:08.741Z,11.79
2023-05-19T02:17:34.984Z,11.73
2023-05-19T02:20:01.220Z,11.66
2023-05-19T02:22:27.429Z,11.63
2023-05-19T02:24:53.636Z,11.64
2023-05-19T02:27:19.888Z,11.51
2023-05-19T02:29:46.075Z,11.46
2023-05-19T02:32:12.364Z,11.42
2023-05-19T02:34:38.693Z,11.38
2023-05-19T02:37:05.016Z,11.31
2023-05-19T02:39:31.222Z,11.14
2023-05-19T02:41:57.452Z,11.02
2023-05-19T02:44:23.671Z,10.87
2023-05-19T02:46:49.957Z,10.73
2023-05-19T02:49:16.218Z,10.66
2023-05-19T02:51:42.452Z,10.53
2023-05-19T02:54:08.638Z,10.39
2023-05-19T02:56:34.864Z,10.30
2023-05-19T02:59:01.061Z,10.25
2023-05-19T03:01:27.287Z,10.13
2023-05-19T03:03:53.572Z,10.02
2023-05-19T03:06:19.828Z,9.94
2023-05-19T03:08:46.075Z,9.90
2023-05-19T03:11:12.340Z,9.92
2023-05-19T03:13:38.592Z,9.86
2023-05-19T03:16:04.842Z,9.87
2023-05-19T03:18:31.051Z,9.94
2023-05-19T03:20:57.262Z,9.92
2023-05-19T03:23:23.482Z,9.94
2023-05-19T03:25:49.659Z,9.89
2023-05-19T03:28:15.873Z,9.92
2023-05-19T03:30:42.099Z,9.95
2023-05-19T03:33:08.521Z,9.94
2023-05-19T03:35:34.823Z,9.94
2023-05-19T03:38:01.015Z,9.96
2023-05-19T03:40:27.220Z,10.06
2023-05-19T03:42:53.463Z,10.10
2023-05-19T03:45:19.724Z,10.20
2023-05-19T03:47:45.943Z,10.20
2023-05-19T03:50:12.204Z,10.20
2023-05-19T03:52:38.439Z,10.22
2023-05-19T03:55:04.681Z,10.31
2023-05-19T03:57:30.957Z,10.32
2023-05-19T03:59:57.146Z,10.32
2023-05-19T04:02:23.506Z,10.37
2023-05-19T04:04:49.875Z,10.48
2023-05-19T04:07:16.177Z,10.48
2023-05-19T04:09:42.375Z,10.46
2023-05-19T04:12:08.577Z,10.38
2023-05-19T04:14:34.816Z,10.33
2023-05-19T04:17:01.020Z,10.25
2023-05-19T04:19:27.354Z,10.19
2023-05-19T04:21:53.546Z,10.19
2023-05-19T04:24:19.950Z,10.18
2023-05-19T04:26:46.157Z,10.15
2023-05-19T04:29:12.404Z,10.11
2023-05-19T04:31:38.717Z,10.13
2023-05-19T04:34:05.034Z,10.08
2023-05-19T04:36:31.249Z,10.11
2023-05-19T04:38:57.456Z,10.13
2023-05-19T04:41:23.664Z,10.16
2023-05-19T04:43:49.861Z,10.16
2023-05-19T04:46:16.130Z,10.14
2023-05-19T04:48:42.328Z,10.16
2023-05-19T04:51:08.535Z,10.22
2023-05-19T04:53:34.731Z,10.27
2023-05-19T04:56:00.993Z,10.29
2023-05-19T04:58:27.220Z,10.44
2023-05-19T05:00:53.427Z,10.50
2023-05-19T05:03:19.699Z,10.59
2023-05-19T05:05:46.188Z,10.64
2023-05-19T05:08:12.437Z,10.69
2023-05-19T05:10:38.657Z,10.78
2023-05-19T05:13:04.823Z,10.83
2023-05-19T05:15:31.079Z,10.93
2023-05-19T05:17:57.316Z,11.01
2023-05-19T05:20:23.498Z,11.11
2023-05-19T05:22:49.681Z,11.17
2023-05-19T05:25:15.854Z,11.23
2023-05-19T05:27:42.068Z,11.31
2023-05-19T05:30:08.340Z,11.35
2023-05-19T05:32:34.658Z,11.40
2023-05-19T05:35:00.924Z,11.44
2023-05-19T05:37:27.142Z,11.42
2023-05-19T05:39:53.371Z,11.59
2023-05-19T05:42:19.593Z,11.74
2023-05-19T05:44:45.788Z,12.04
2023-05-19T05:47:12.021Z,12.20
2023-05-19T05:49:38.223Z,12.44
2023-05-19T05:52:06.582Z,12.72
2023-05-19T05:54:33.249Z,12.95
2023-05-19T05:56:59.532Z,13.10
2023-05-19T05:59:25.728Z,13.33
2023-05-19T06:01:51.924Z,13.53
2023-05-19T06:04:18.086Z,13.76
2023-05-19T06:06:44.321Z,13.92
2023-05-19T06:09:10.536Z,14.16
2023-05-19T06:11:36.824Z,14.45
2023-05-19T06:14:03.052Z,14.63
2023-05-19T06:16:29.384Z,14.72
2023-05-19T06:18:55.750Z,14.97
2023-05-19T06:21:21.972Z,15.12
2023-05-19T06:23:48.257Z,15.43
2023-05-19T06:26:14.447Z,15.47
2023-05-19T06:28:40.600Z,15.65
2023-05-19T06:31:06.944Z,15.86
2023-05-19T06:33:33.193Z,15.93
2023-05-19T06:35:59.396Z,16.00
2023-05-19T06:38:25.612Z,16.12
2023-05-19T06:40:51.808Z,15.96
2023-05-19T06:43:17.981Z,15.82
2023-05-19T06:45:44.226Z,15.89
2023-05-19T06:48:10.479Z,16.08
2023-05-19T06:50:36.799Z,16.11
2023-05-19T06:53:03.020Z,16.22
2023-05-19T06:55:29.185Z,16.15
2023-05-19T06:57:55.423Z,16.05
2023-05-19T07:00:23.834Z,16.32
2023-05-19T07:02:50.644Z,16.58
2023-05-19T07:05:16.940Z,16.53
2023-05-19T07:07:43.324Z,16.99
2023-05-19T07:10:09.919Z,17.04
2023-05-19T07:12:36.118Z,17.16
2023-05-19T07:15:02.289Z,17.25
2023-05-19T07:17:28.502Z,17.22
2023-05-19T07:19:54.721Z,17.58
2023-05-19T07:22:21.036Z,18.06
2023-05-19T07:24:47.226Z,18.19
2023-05-19T07:27:13.416Z,18.38
2023-05-19T07:29:39.615Z,18.26
2023-05-19T07:32:05.957Z,18.26
2023-05-19T07:34:32.198Z,18.30
2023-05-19T07:36:58.421Z,18.45
2023-05-19T07:39:24.649Z,18.48
2023-05-19T07:41:50.877Z,18.24
2023-05-19T07:44:17.082Z,18.23
2023-05-19T07:46:43.318Z,18.45
2023-05-19T07:49:09.548Z,18.38
2023-05-19T07:51:35.762Z,18.16
2023-05-19T07:54:02.011Z,18.22
2023-05-19T07:56:28.198Z,18.14
2023-05-19T07:58:54.415Z,18.36
2023-05-19T08:01:20.623Z,18.48
2023-05-19T08:03:47.002Z,18.56
2023-05-19T08:06:13.238Z,19.08
2023-05-19T08:08:39.495Z,19.38
2023-05-19T08:11:05.706Z,19.53
2023-05-19T08:13:31.881Z,19.31
2023-05-19T08:15:58.165Z,19.63
2023-05-19T08:18:24.409Z,20.18
2023-05-19T08:20:50.598Z,20.56
2023-05-19T08:23:16.836Z,20.67
2023-05-19T08:25:43.014Z,20.44
2023-05-19T08:28:09.206Z,20.31
2023-05-19T08:30:35.461Z,19.74
2023-05-19T08:33:01.625Z,19.95
2023-05-19T08:35:27.866Z,19.90
2023-05-19T08:37:54.105Z,20.18
2023-05-19T08:40:20.297Z,19.91
2023-05-19T08:42:46.469Z,19.95
2023-05-19T08:45:12.761Z,20.20
2023-05-19T08:47:39.018Z,20.42
2023-05-19T08:50:05.221Z,20.72
2023-05-19T08:52:31.463Z,20.96
2023-05-19T08:54:57.678Z,20.76
2023-05-19T08:57:23.932Z,20.90
2023-05-19T08:59:50.136Z,20.53
2023-05-19T09:02:16.326Z,20.74
2023-05-19T09:04:42.609Z,20.66
2023-05-19T09:07:08.826Z,20.90
2023-05-19T09:09:35.083Z,20.96
2023-05-19T09:12:01.356Z,21.21
2023-05-19T09:14:27.596Z,21.23
2023-05-19T09:16:53.892Z,21.23
2023-05-19T09:19:20.231Z,20.81
2023-05-19T09:21:46.468Z,20.33
2023-05-19T09:24:12.643Z,20.18
2023-05-19T09:26:38.865Z,20.73
2023-05-19T09:29:05.074Z,20.95
2023-05-19T09:31:31.264Z,21.28
2023-05-19T09:33:57.536Z,21.08
2023-05-19T09:36:23.772Z,20.81
2023-05-19T09:38:49.986Z,20.42
2023-05-19T09:41:16.180Z,20.50
2023-05-19T09:43:42.362Z,20.69
2023-05-19T09:46:08.758Z,21.21
2023-05-19T09:48:35.410Z,21.96
2023-05-19T09:51:01.671Z,22.19
2023-05-19T09:53:27.944Z,22.27
2023-05-19T09:55:54.200Z,22.31
2023-05-19T09:58:20.446Z,22.14
2023-05-19T10:00:46.705Z,22.17
2023-05-19T10:03:13.116Z,22.36
2023-05-19T10:05:39.350Z,22.10
2023-05-19T10:08:05.610Z,22.37
2023-05-19T10:10:31.840Z,22.29
2023-05-19T10:12:58.066Z,22.56
2023-05-19T10:15:24.284Z,22.03
2023-05-19T10:17:50.607Z,22.56
2023-05-19T10:20:17.024Z,22.26
2023-05-19T10:22:43.327Z,22.06
2023-05-19T10:25:09.538Z,22.09
2023-05-19T10:27:35.755Z,21.84
2023-05-19T10:30:01.933Z,22.20
2023-05-19T10:32:28.359Z,22.39
2023-05-19T10:34:54.667Z,21.65
2023-05-19T10:37:20.918Z,21.87
2023-05-19T10:39:47.346Z,22.38
2023-05-19T10:42:13.561Z,22.73
2023-05-19T10:44:39.835Z,22.68
2023-05-19T10:47:06.026Z,23.35
2023-05-19T10:49:32.212Z,23.25
2023-05-19T10:51:58.442Z,22.97
2023-05-19T10:54:24.631Z,23.00
2023-05-19T10:56:50.837Z,22.79
2023-05-19T10:59:17.064Z,22.09
2023-05-19T11:01:43.407Z,22.01
2023-05-19T11:04:09.694Z,22.31
2023-05-19T11:06:36.059Z,22.10
2023-05-19T11:09:02.296Z,22.32
2023-05-19T11:11:28.487Z,22.68
2023-05-19T11:13:54.737Z,22.65
2023-05-19T11:16:20.975Z,22.91
2023-05-19T11:18:47.239Z,22.86
2023-05-19T11:21:13.442Z,22.40
2023-05-19T11:23:39.766Z,21.79
2023-05-19T11:26:05.995Z,21.65
2023-05-19T11:28:32.191Z,21.66
2023-05-19T11:30:58.397Z,21.82
2023-05-19T11:33:24.564Z,21.83
2023-05-19T11:35:50.723Z,21.79
2023-05-19T11:38:16.943Z,21.48
2023-05-19T11:40:43.226Z,21.58
2023-05-19T11:43:09.447Z,21.44
2023-05-19T11:45:36.001Z,21.18
2023-05-19T11:48:03.410Z,21.26
2023-05-19T11:50:29.840Z,21.16
2023-05-19T11:52:56.027Z,21.13
2023-05-19T11:55:22.352Z,21.44
2023-05-19T11:58:02.162Z,21.51
2023-05-19T12:00:29.529Z,21.53
2023-05-19T12:02:55.828Z,21.85
2023-05-19T12:05:22.267Z,21.91
2023-05-19T12:07:48.537Z,21.67
2023-05-19T12:10:14.758Z,21.62
2023-05-19T12:12:41.029Z,21.03
2023-05-19T12:15:07.492Z,20.85
2023-05-19T12:17:33.936Z,20.69
2023-05-19T12:20:00.173Z,20.47
2023-05-19T12:22:26.436Z,20.28
2023-05-19T12:24:52.724Z,20.29
2023-05-19T12:27:18.991Z,20.28
2023-05-19T12:29:45.218Z,20.18
2023-05-19T12:32:11.461Z,20.19
2023-05-19T12:34:37.732Z,20.18
2023-05-19T12:37:03.953Z,20.09
2023-05-19T12:39:30.202Z,19.95
2023-05-19T12:41:56.424Z,19.86
2023-05-19T12:44:22.661Z,19.86
2023-05-19T12:46:48.872Z,19.95
2023-05-19T12:49:15.131Z,20.09
2023-05-19T12:51:41.314Z,19.98
2023-05-19T12:54:07.564Z,19.93
2023-05-19T12:56:33.783Z,20.09
2023-05-19T12:59:00.017Z,20.10
2023-05-19T13:01:26.380Z,20.05
2023-05-19T13:03:52.939Z,19.83
2023-05-19T13:06:19.448Z,19.86
2023-05-19T13:08:45.639Z,19.94
2023-05-19T13:11:11.864Z,20.01
2023-05-19T13:13:38.096Z,19.91
2023-05-19T13:16:04.306Z,19.90
2023-05-19T13:18:30.513Z,19.93
2023-05-19T13:20:56.766Z,19.85
2023-05-19T13:23:23.001Z,19.71
2023-05-19T13:25:49.220Z,19.69
2023-05-19T13:28:15.457Z,19.75
2023-05-19T13:30:41.754Z,19.73
2023-05-19T13:33:08.282Z,19.67
2023-05-19T13:35:34.535Z,19.52
2023-05-19T13:38:00.730Z,19.52
2023-05-19T13:40:30.400Z,19.40
2023-05-19T13:42:56.713Z,19.37
2023-05-19T13:45:23.170Z,19.49
2023-05-19T13:47:49.407Z,19.29
2023-05-19T13:50:15.649Z,19.25
2023-05-19T13:52:42.029Z,19.40
2023-05-19T13:55:08.246Z,19.43
2023-05-19T13:57:34.469Z,19.25
2023-05-19T14:00:02.504Z,19.20
2023-05-19T14:02:30.105Z,19.31
2023-05-19T14:04:56.712Z,19.23
2023-05-19T14:07:22.930Z,19.32
2023-05-19T14:09:49.141Z,19.26
2023-05-19T14:12:15.390Z,19.11
2023-05-19T14:14:41.600Z,18.94
2023-05-19T14:17:07.845Z,19.00
2023-05-19T14:22:14.191Z,19.16
2023-05-19T14:24:40.438Z,19.21
2023-05-19T14:27:06.630Z,19.31
2023-05-19T14:29:32.869Z,19.39
2023-05-19T14:31:59.236Z,19.33
2023-05-19T14:34:25.739Z,19.25
2023-05-19T14:36:52.349Z,19.39
2023-05-19T14:39:18.558Z,19.72
2023-05-19T14:41:44.824Z,20.38
2023-05-19T14:44:11.109Z,20.38
2023-05-19T14:46:37.364Z,20.71
2023-05-19T14:49:03.652Z,20.87
2023-05-19T14:51:29.936Z,20.87
2023-05-19T14:53:58.345Z,20.67
2023-05-19T14:56:24.566Z,20.50
2023-05-19T14:58:50.764Z,20.47
2023-05-19T15:01:20.453Z,20.50
2023-05-19T15:03:49.527Z,20.41
2023-05-19T15:06:15.840Z,20.29
2023-05-19T15:08:42.126Z,20.00
2023-05-19T15:11:08.391Z,20.02
2023-05-19T15:13:34.647Z,19.81
2023-05-19T15:16:15.498Z,19.70
2023-05-19T15:18:43.427Z,19.73
2023-05-19T15:21:09.857Z,19.85
2023-05-19T15:23:36.095Z,19.75
2023-05-19T15:26:02.316Z,19.49
2023-05-19T15:28:28.510Z,19.52
2023-05-19T15:30:54.748Z,19.49
2023-05-19T15:33:20.948Z,19.56
2023-05-19T15:35:47.197Z,19.67
2023-05-19T15:38:13.429Z,19.73
2023-05-19T15:40:39.698Z,19.58
2023-05-19T15:43:05.922Z,19.65
2023-05-19T15:45:32.123Z,19.54
2023-05-19T15:47:58.424Z,19.59
2023-05-19T15:50:24.704Z,19.49
2023-05-19T15:52:50.938Z,19.42
2023-05-19T15:55:17.167Z,19.32
2023-05-19T15:57:43.413Z,19.25
2023-05-19T16:00:09.606Z,19.21
2023-05-19T16:02:36.004Z,19.15
2023-05-19T16:05:02.273Z,19.20
2023-05-19T16:07:28.452Z,19.09
2023-05-19T16:09:54.736Z,19.07
2023-05-19T16:12:20.916Z,19.02
2023-05-19T16:14:47.115Z,18.96
2023-05-19T16:17:13.346Z,18.92
2023-05-19T16:19:39.581Z,18.91
2023-05-19T16:22:05.831Z,18.93
2023-05-19T16:24:32.016Z,18.89
2023-05-19T16:26:58.225Z,18.79
2023-05-19T16:29:24.479Z,18.84
2023-05-19T16:31:53.822Z,18.88
2023-05-19T16:34:20.076Z,18.95
2023-05-19T16:36:46.325Z,18.83
2023-05-19T16:39:12.563Z,18.86
2023-05-19T16:41:38.779Z,18.93
2023-05-19T16:44:05.004Z,18.98
2023-05-19T16:46:31.763Z,19.03
2023-05-19T16:48:58.091Z,19.13
2023-05-19T16:51:24.307Z,19.17
2023-05-19T16:53:50.486Z,19.24
2023-05-19T16:56:16.672Z,19.29
2023-05-19T16:58:42.907Z,19.31
2023-05-19T17:01:09.140Z,19.37
2023-05-19T17:03:35.468Z,19.39
2023-05-19T17:06:01.813Z,19.26
2023-05-19T17:08:27.999Z,19.18
2023-05-19T17:10:54.192Z,19.11
2023-05-19T17:13:20.443Z,19.14
2023-05-19T17:15:46.690Z,19.20
2023-05-19T17:18:12.953Z,19.19
2023-05-19T17:20:39.165Z,19.23
2023-05-19T17:23:05.407Z,19.12
2023-05-19T17:25:31.664Z,19.07
2023-05-19T17:27:57.873Z,19.07
2023-05-19T17:30:24.087Z,19.03
2023-05-19T17:32:50.496Z,18.98
2023-05-19T17:35:16.799Z,18.97
2023-05-19T17:37:43.006Z,18.98
2023-05-19T17:40:09.236Z,18.95
2023-05-19T17:42:35.402Z,18.94
2023-05-19T17:45:01.626Z,18.96
2023-05-19T17:47:27.813Z,18.99
2023-05-19T17:49:54.060Z,18.97
2023-05-19T17:52:20.297Z,19.00
2023-05-19T17:54:46.500Z,18.95
2023-05-19T17:57:12.841Z,18.99
2023-05-19T17:59:39.088Z,19.02
2023-05-19T18:02:05.392Z,19.06
2023-05-19T18:04:31.585Z,19.06
2023-05-19T18:06:57.821Z,19.05
2023-05-19T18:09:24.929Z,19.00
2023-05-19T18:11:52.197Z,19.02
2023-05-19T18:14:18.387Z,18.94
2023-05-19T18:16:44.651Z,18.93
2023-05-19T18:19:11.016Z,18.92
2023-05-19T18:21:37.283Z,18.87
2023-05-19T18:24:03.519Z,18.85
2023-05-19T18:26:29.748Z,18.76
2023-05-19T18:28:55.965Z,18.72
2023-05-19T18:31:22.269Z,18.67
2023-05-19T18:33:48.485Z,18.65
2023-05-19T18:36:14.682Z,18.59
2023-05-19T18:38:40.936Z,18.54
2023-05-19T18:41:07.192Z,18.51
2023-05-19T18:43:34.914Z,18.49
2023-05-19T18:46:01.100Z,18.45
2023-05-19T18:48:27.364Z,18.37
2023-05-19T18:50:53.553Z,18.34
2023-05-19T18:53:19.839Z,18.32
2023-05-19T18:55:46.042Z,18.27
2023-05-19T18:58:12.308Z,18.29
2023-05-19T19:00:38.501Z,18.21
2023-05-19T19:03:04.790Z,18.18
2023-05-19T19:05:31.000Z,18.13
2023-05-19T19:07:57.275Z,18.11
2023-05-19T19:10:23.491Z,18.09
2023-05-19T19:12:49.722Z,18.07
2023-05-19T19:15:15.878Z,18.03
2023-05-19T19:17:42.135Z,18.02
2023-05-19T19:20:08.583Z,17.97
2023-05-19T19:22:34.999Z,17.95
2023-05-19T19:25:01.201Z,17.94
2023-05-19T19:27:27.412Z,17.95
2023-05-19T19:29:53.602Z,17.94
2023-05-19T19:32:19.766Z,17.87
2023-05-19T19:34:45.945Z,17.87
2023-05-19T19:37:12.132Z,17.85
2023-05-19T19:39:38.349Z,17.81
2023-05-19T19:42:04.586Z,17.81
2023-05-19T19:44:30.820Z,17.80
2023-05-19T19:46:57.043Z,17.79
2023-05-19T19:49:23.269Z,17.79
2023-05-19T19:51:49.475Z,17.77
2023-05-19T19:54:17.792Z,17.74
2023-05-19T19:56:44.011Z,17.70
2023-05-19T19:59:10.206Z,17.67
2023-05-19T20:01:36.455Z,17.65
2023-05-19T20:04:02.806Z,17.64
2023-05-19T20:06:29.127Z,17.63
2023-05-19T20:08:55.358Z,17.60
2023-05-19T20:11:21.610Z,17.55
2023-05-19T20:13:47.871Z,17.52
2023-05-19T20:16:15.260Z,17.51
2023-05-19T20:18:41.533Z,17.48
2023-05-19T20:21:07.811Z,17.51
2023-05-19T20:23:34.003Z,17.43
2023-05-19T20:26:12.046Z,17.41
2023-05-19T20:28:39.544Z,17.37
2023-05-19T20:31:05.838Z,17.37
2023-05-19T20:33:32.143Z,17.32
2023-05-19T20:35:58.365Z,17.30
2023-05-19T20:38:24.644Z,17.23
2023-05-19T20:40:50.888Z,17.23
2023-05-19T20:43:17.129Z,17.16
2023-05-19T20:45:43.344Z,17.13
2023-05-19T20:48:09.634Z,17.07
2023-05-19T20:50:35.952Z,17.03
2023-05-19T20:53:02.209Z,16.99
2023-05-19T20:55:28.458Z,17.00
2023-05-19T20:57:54.657Z,16.96
2023-05-19T21:00:20.900Z,16.93
2023-05-19T21:02:47.398Z,16.90
2023-05-19T21:05:13.675Z,16.87
2023-05-19T21:07:39.911Z,16.86
2023-05-19T21:10:06.120Z,16.83
2023-05-19T21:12:32.299Z,16.81
2023-05-19T21:14:58.525Z,16.76
2023-05-19T21:17:24.826Z,16.76
2023-05-19T21:19:51.012Z,16.75
2023-05-19T21:22:17.241Z,16.63
2023-05-19T21:24:43.504Z,16.57
2023-05-19T21:27:09.681Z,16.55
2023-05-19T21:29:35.846Z,16.49
2023-05-19T21:32:02.049Z,16.47
2023-05-19T21:34:28.212Z,16.42
2023-05-19T21:36:57.972Z,16.42
2023-05-19T21:39:24.234Z,16.36
2023-05-19T21:41:50.450Z,16.35
2023-05-19T21:44:16.696Z,16.27
2023-05-19T21:46:42.986Z,16.25
2023-05-19T21:49:09.207Z,16.23
2023-05-19T21:51:35.417Z,16.20
2023-05-19T21:54:01.678Z,16.12
2023-05-19T21:56:27.865Z,16.09
2023-05-19T21:58:54.023Z,16.06
2023-05-19T22:01:20.253Z,16.04
2023-05-19T22:03:46.646Z,16.02
2023-05-19T22:06:12.914Z,16.00
2023-05-19T22:08:39.143Z,15.99
2023-05-19T22:11:05.406Z,16.00
2023-05-19T22:13:31.593Z,15.99
2023-05-19T22:15:57.805Z,15.94
2023-05-19T22:18:24.027Z,15.93
2023-05-19T22:20:50.211Z,15.91
2023-05-19T22:23:16.404Z,15.88
2023-05-19T22:25:42.597Z,15.82
2023-05-19T22:28:08.890Z,15.87
2023-05-19T22:30:35.750Z,15.84
2023-05-19T22:33:03.381Z,15.86
2023-05-19T22:35:29.601Z,15.85
2023-05-19T22:37:55.753Z,15.82
2023-05-19T22:40:21.973Z,15.78
2023-05-19T22:42:48.132Z,15.77
2023-05-19T22:45:14.346Z,15.78
2023-05-19T22:47:40.609Z,15.81
2023-05-19T22:50:06.912Z,15.80
2023-05-19T22:52:34.903Z,15.83
2023-05-19T22:55:01.072Z,15.86
2023-05-19T22:57:27.309Z,15.83
2023-05-19T22:59:53.518Z,15.86
2023-05-19T23:02:19.698Z,15.83
2023-05-19T23:04:45.877Z,15.84
2023-05-19T23:07:12.103Z,15.82
2023-05-19T23:09:38.282Z,15.68
2023-05-19T23:12:04.460Z,15.72
2023-05-19T23:14:30.691Z,15.66
2023-05-19T23:16:56.886Z,15.59
2023-05-19T23:19:23.220Z,15.54
2023-05-19T23:21:49.470Z,15.52
2023-05-19T23:24:15.655Z,15.43
2023-05-19T23:26:42.163Z,15.41
2023-05-19T23:29:08.432Z,15.35
2023-05-19T23:31:34.978Z,15.29
2023-05-19T23:34:01.374Z,15.26
2023-05-19T23:36:27.595Z,15.29
2023-05-19T23:38:53.820Z,15.25
2023-05-19T23:41:20.056Z,15.18
2023-05-19T23:43:46.213Z,15.16
2023-05-19T23:46:12.452Z,15.07
2023-05-19T23:48:38.640Z,15.01
2023-05-19T23:51:04.878Z,15.00
2023-05-19T23:53:33.911Z,14.93
2023-05-19T23:56:00.170Z,14.81
2023-05-19T23:58:26.402Z,14.68
