createdAt,value
2022-09-18T00:01:16.248Z,9.30
2022-09-18T00:03:43.711Z,9.20
2022-09-18T00:06:15.548Z,9.20
2022-09-18T00:08:46.118Z,9.10
2022-09-18T00:11:15.897Z,9.20
2022-09-18T00:13:43.867Z,9.20
2022-09-18T00:16:13.231Z,9.20
2022-09-18T00:18:41.033Z,9.20
2022-09-18T00:21:11.241Z,9.20
2022-09-18T00:23:38.364Z,9.20
2022-09-18T00:26:06.532Z,9.30
2022-09-18T00:28:34.025Z,9.30
2022-09-18T00:31:05.691Z,9.20
2022-09-18T00:33:33.334Z,9.20
2022-09-18T00:36:02.451Z,9.20
2022-09-18T00:38:31.975Z,9.30
2022-09-18T00:41:03.932Z,9.20
2022-09-18T00:43:33.621Z,9.30
2022-09-18T00:46:25.495Z,9.40
2022-09-18T00:49:10.948Z,9.30
2022-09-18T00:51:39.500Z,9.30
2022-09-18T00:54:23.410Z,9.20
2022-09-18T00:56:53.134Z,9.20
2022-09-18T00:59:30.177Z,9.20
2022-09-18T01:01:58.362Z,9.20
2022-09-18T01:04:25.914Z,9.30
2022-09-18T01:07:10.250Z,9.10
2022-09-18T01:09:59.929Z,9.20
2022-09-18T01:12:43.081Z,9.20
2022-09-18T01:15:31.009Z,9.20
2022-09-18T01:18:10.011Z,9.20
2022-09-18T01:20:51.984Z,9.10
2022-09-18T01:23:42.679Z,9.20
2022-09-18T01:26:27.591Z,9.20
2022-09-18T01:29:05.464Z,9.20
2022-09-18T01:31:39.295Z,9.10
2022-09-18T01:34:45.279Z,9.00
2022-09-18T01:37:38.127Z,9.10
2022-09-18T01:40:13.510Z,9.10
2022-09-18T01:42:43.786Z,9.10
2022-09-18T01:45:16.396Z,9.20
2022-09-18T01:47:50.392Z,9.10
2022-09-18T01:50:18.769Z,9.20
2022-09-18T01:52:53.880Z,9.10
2022-09-18T01:55:26.917Z,9.20
2022-09-18T01:58:07.159Z,9.10
2022-09-18T02:00:39.021Z,9.10
2022-09-18T02:03:21.998Z,9.10
2022-09-18T02:05:54.722Z,9.20
2022-09-18T02:08:49.514Z,9.30
2022-09-18T02:11:21.496Z,9.10
2022-09-18T02:14:13.301Z,9.10
2022-09-18T02:17:28.097Z,9.10
2022-09-18T02:19:59.756Z,9.10
2022-09-18T02:22:31.603Z,9.00
2022-09-18T02:25:03.409Z,9.00
2022-09-18T02:27:32.955Z,9.00
2022-09-18T02:30:03.360Z,9.10
2022-09-18T02:32:30.385Z,9.00
2022-09-18T02:34:57.528Z,9.00
2022-09-18T02:37:48.894Z,9.00
2022-09-18T02:40:21.726Z,9.00
2022-09-18T02:42:57.538Z,8.90
2022-09-18T02:45:53.525Z,9.00
2022-09-18T02:48:23.203Z,9.00
2022-09-18T02:51:18.494Z,9.00
2022-09-18T02:54:06.115Z,9.10
2022-09-18T02:56:45.523Z,9.00
2022-09-18T02:59:24.356Z,8.90
2022-09-18T03:01:57.633Z,9.00
2022-09-18T03:04:26.578Z,9.00
2022-09-18T03:07:16.574Z,9.00
2022-09-18T03:09:45.827Z,9.00
2022-09-18T03:12:15.171Z,8.90
2022-09-18T03:14:47.437Z,8.80
2022-09-18T03:17:14.452Z,8.90
2022-09-18T03:19:44.773Z,8.90
2022-09-18T03:22:13.429Z,8.90
2022-09-18T03:24:41.878Z,8.90
2022-09-18T03:27:10.538Z,8.80
2022-09-18T03:29:37.606Z,8.90
2022-09-18T03:32:04.681Z,8.90
2022-09-18T03:34:39.830Z,8.90
2022-09-18T03:37:06.858Z,8.90
2022-09-18T03:39:33.998Z,8.90
2022-09-18T03:42:01.360Z,8.90
2022-09-18T03:44:30.930Z,8.90
2022-09-18T03:47:00.047Z,8.90
2022-09-18T03:49:27.076Z,9.10
2022-09-18T03:51:54.885Z,8.90
2022-09-18T03:54:22.112Z,8.90
2022-09-18T03:57:07.743Z,8.90
2022-09-18T04:00:05.370Z,8.80
2022-09-18T04:02:47.198Z,8.90
2022-09-18T04:05:34.476Z,8.90
2022-09-18T04:08:22.346Z,8.90
2022-09-18T04:11:06.793Z,8.90
2022-09-18T04:13:34.916Z,8.90
2022-09-18T04:16:07.218Z,8.90
2022-09-18T04:18:34.465Z,8.90
2022-09-18T04:21:02.571Z,8.90
2022-09-18T04:23:29.823Z,8.80
2022-09-18T04:25:57.599Z,8.80
2022-09-18T04:28:29.389Z,9.10
2022-09-18T04:30:58.168Z,8.90
2022-09-18T04:33:25.054Z,8.90
2022-09-18T04:35:52.057Z,8.80
2022-09-18T04:38:19.618Z,8.90
2022-09-18T04:40:57.017Z,8.90
2022-09-18T04:43:25.679Z,9.00
2022-09-18T04:45:54.141Z,8.90
2022-09-18T04:48:21.694Z,8.90
2022-09-18T04:50:49.496Z,9.00
2022-09-18T04:53:20.718Z,8.90
2022-09-18T04:55:48.779Z,8.80
2022-09-18T04:58:18.053Z,8.90
2022-09-18T05:00:51.289Z,8.70
2022-09-18T05:03:21.160Z,8.90
2022-09-18T05:05:50.137Z,8.80
2022-09-18T05:08:18.118Z,8.90
2022-09-18T05:10:45.206Z,8.90
2022-09-18T05:13:12.975Z,8.90
2022-09-18T05:15:47.358Z,8.90
2022-09-18T05:18:14.618Z,8.90
2022-09-18T05:20:42.398Z,8.80
2022-09-18T05:23:09.396Z,8.80
2022-09-18T05:25:37.084Z,8.90
2022-09-18T05:28:04.526Z,9.00
2022-09-18T05:30:41.784Z,8.80
2022-09-18T05:33:11.241Z,8.90
2022-09-18T05:35:40.242Z,8.80
2022-09-18T05:38:07.865Z,8.90
2022-09-18T05:40:37.391Z,9.00
2022-09-18T05:43:05.752Z,9.00
2022-09-18T05:45:34.509Z,8.90
2022-09-18T05:48:07.283Z,8.90
2022-09-18T05:50:38.438Z,8.90
2022-09-18T05:53:07.617Z,8.80
2022-09-18T05:55:43.401Z,8.90
2022-09-18T05:58:17.604Z,9.00
2022-09-18T06:00:45.292Z,8.90
2022-09-18T06:03:19.086Z,8.90
2022-09-18T06:05:52.749Z,8.90
2022-09-18T06:08:21.157Z,8.80
2022-09-18T06:10:48.104Z,9.00
2022-09-18T06:13:18.455Z,8.90
2022-09-18T06:15:54.523Z,8.90
2022-09-18T06:18:32.795Z,8.90
2022-09-18T06:21:01.434Z,8.80
2022-09-18T06:23:30.114Z,8.90
2022-09-18T06:26:14.586Z,8.80
2022-09-18T06:28:42.380Z,8.90
2022-09-18T06:31:10.823Z,8.90
2022-09-18T06:34:06.732Z,8.90
2022-09-18T06:36:33.967Z,9.00
2022-09-18T06:39:16.221Z,9.00
2022-09-18T06:41:45.140Z,8.80
2022-09-18T06:44:20.821Z,8.90
2022-09-18T06:47:01.602Z,8.90
2022-09-18T06:49:40.385Z,8.90
2022-09-18T06:52:07.339Z,8.80
2022-09-18T06:54:37.408Z,8.90
2022-09-18T06:57:06.252Z,8.90
2022-09-18T06:59:33.172Z,8.90
2022-09-18T07:02:00.833Z,8.90
2022-09-18T07:04:43.729Z,8.90
2022-09-18T07:07:11.014Z,8.90
2022-09-18T07:09:38.099Z,8.90
2022-09-18T07:12:23.517Z,9.00
2022-09-18T07:14:53.996Z,8.90
2022-09-18T07:17:25.644Z,9.00
2022-09-18T07:19:54.653Z,9.00
2022-09-18T07:22:26.766Z,9.00
2022-09-18T07:24:54.300Z,8.90
2022-09-18T07:27:22.398Z,8.90
2022-09-18T07:29:50.957Z,9.00
2022-09-18T07:32:21.508Z,9.00
2022-09-18T07:34:49.387Z,8.90
2022-09-18T07:37:23.660Z,8.90
2022-09-18T07:40:01.702Z,8.90
2022-09-18T07:42:48.562Z,9.00
2022-09-18T07:45:15.491Z,9.10
2022-09-18T07:47:42.611Z,9.00
2022-09-18T07:50:15.904Z,9.10
2022-09-18T07:52:51.465Z,9.00
2022-09-18T07:55:22.073Z,9.00
2022-09-18T07:58:00.410Z,9.10
2022-09-18T08:00:51.430Z,9.00
2022-09-18T08:03:20.027Z,9.00
2022-09-18T08:06:00.258Z,9.00
2022-09-18T08:08:27.200Z,9.00
2022-09-18T08:11:29.658Z,9.00
2022-09-18T08:14:06.295Z,9.00
2022-09-18T08:16:42.672Z,9.00
2022-09-18T08:19:16.104Z,9.00
2022-09-18T08:21:51.374Z,9.00
2022-09-18T08:24:18.361Z,9.20
2022-09-18T08:26:46.254Z,9.00
2022-09-18T08:29:19.065Z,9.00
2022-09-18T08:31:55.924Z,9.00
2022-09-18T08:34:23.182Z,9.10
2022-09-18T08:36:50.157Z,9.00
2022-09-18T08:39:23.733Z,9.20
2022-09-18T08:42:21.679Z,9.10
2022-09-18T08:44:55.957Z,9.00
2022-09-18T08:47:32.084Z,9.00
2022-09-18T08:50:20.203Z,9.00
2022-09-18T08:53:15.656Z,9.00
2022-09-18T08:56:01.702Z,9.00
2022-09-18T08:59:11.368Z,9.00
2022-09-18T09:02:06.060Z,9.00
2022-09-18T09:04:33.308Z,9.00
2022-09-18T09:07:02.951Z,9.00
2022-09-18T09:09:57.051Z,9.00
2022-09-18T09:12:34.615Z,9.10
2022-09-18T09:15:27.474Z,9.00
2022-09-18T09:18:33.416Z,9.10
2022-09-18T09:21:24.439Z,9.10
2022-09-18T09:24:13.477Z,9.10
2022-09-18T09:27:16.093Z,9.10
2022-09-18T09:30:12.500Z,9.10
2022-09-18T09:33:09.456Z,9.10
2022-09-18T09:35:46.955Z,9.10
2022-09-18T09:38:49.727Z,9.10
2022-09-18T09:41:40.751Z,9.10
2022-09-18T09:44:27.531Z,9.10
2022-09-18T09:47:13.376Z,9.10
2022-09-18T09:50:13.160Z,9.10
2022-09-18T09:52:46.614Z,9.10
2022-09-18T09:55:32.094Z,9.10
2022-09-18T09:58:08.595Z,9.10
2022-09-18T10:01:02.470Z,9.10
2022-09-18T10:03:35.646Z,9.10
2022-09-18T10:06:18.944Z,9.30
2022-09-18T10:09:37.692Z,9.10
2022-09-18T10:12:16.902Z,9.10
2022-09-18T10:14:50.349Z,9.10
2022-09-18T10:17:19.607Z,9.20
2022-09-18T10:19:48.299Z,9.20
2022-09-18T10:22:23.072Z,9.20
2022-09-18T10:25:13.649Z,9.20
2022-09-18T10:27:42.566Z,9.20
2022-09-18T10:30:14.103Z,9.30
2022-09-18T10:32:46.827Z,9.30
2022-09-18T10:35:30.239Z,9.20
2022-09-18T10:37:59.293Z,9.30
2022-09-18T10:40:37.809Z,9.30
2022-09-18T10:43:20.570Z,9.40
2022-09-18T10:45:56.006Z,9.40
2022-09-18T10:48:49.053Z,9.40
2022-09-18T10:51:20.556Z,9.40
2022-09-18T10:54:16.577Z,9.50
2022-09-18T10:57:27.804Z,9.50
2022-09-18T10:59:56.933Z,9.50
2022-09-18T11:02:27.248Z,9.50
2022-09-18T11:04:55.786Z,9.40
2022-09-18T11:07:26.347Z,9.50
2022-09-18T11:09:53.536Z,9.50
2022-09-18T11:12:27.299Z,9.50
2022-09-18T11:15:06.307Z,9.50
2022-09-18T11:17:37.597Z,9.50
2022-09-18T11:20:06.329Z,9.60
2022-09-18T11:23:33.984Z,9.50
2022-09-18T11:26:12.331Z,9.70
2022-09-18T11:28:40.503Z,9.70
2022-09-18T11:31:15.812Z,9.70
2022-09-18T11:33:51.181Z,9.60
2022-09-18T11:36:30.426Z,9.80
2022-09-18T11:39:01.570Z,9.60
2022-09-18T11:41:42.028Z,9.60
2022-09-18T11:44:17.443Z,9.60
2022-09-18T11:47:21.907Z,9.70
2022-09-18T11:50:13.988Z,9.80
2022-09-18T11:53:03.956Z,9.80
2022-09-18T11:55:38.805Z,9.80
2022-09-18T11:58:39.316Z,9.80
2022-09-18T12:01:14.531Z,9.90
2022-09-18T12:03:51.862Z,9.90
2022-09-18T12:06:32.758Z,9.90
2022-09-18T12:09:11.150Z,10.10
2022-09-18T12:12:04.263Z,10.00
2022-09-18T12:15:03.267Z,10.00
2022-09-18T12:17:49.657Z,10.10
2022-09-18T12:20:20.986Z,10.10
2022-09-18T12:22:51.338Z,10.10
2022-09-18T12:25:20.351Z,10.30
2022-09-18T12:28:13.388Z,10.30
2022-09-18T12:30:53.419Z,10.30
2022-09-18T12:33:47.108Z,10.30
2022-09-18T12:36:57.371Z,10.30
2022-09-18T12:39:27.696Z,10.50
2022-09-18T12:41:54.489Z,10.50
2022-09-18T12:44:52.367Z,10.60
2022-09-18T12:47:41.145Z,10.60
2022-09-18T12:50:33.090Z,10.70
2022-09-18T12:53:25.491Z,10.60
2022-09-18T12:56:15.358Z,10.60
2022-09-18T12:58:44.988Z,10.60
2022-09-18T13:01:27.066Z,10.60
2022-09-18T13:04:01.033Z,10.60
2022-09-18T13:06:41.463Z,10.50
2022-09-18T13:09:23.813Z,10.50
2022-09-18T13:12:07.363Z,10.50
2022-09-18T13:14:43.260Z,10.50
2022-09-18T13:17:19.694Z,10.50
2022-09-18T13:19:49.627Z,10.40
2022-09-18T13:22:19.676Z,10.60
2022-09-18T13:24:51.036Z,10.50
2022-09-18T13:27:20.192Z,10.70
2022-09-18T13:29:54.040Z,10.40
2022-09-18T13:32:41.845Z,10.50
2022-09-18T13:35:14.812Z,10.50
2022-09-18T13:37:49.502Z,10.50
2022-09-18T13:40:33.622Z,10.50
2022-09-18T13:43:33.951Z,10.50
2022-09-18T13:46:06.568Z,10.40
2022-09-18T13:48:41.495Z,10.50
2022-09-18T13:51:17.482Z,10.50
2022-09-18T13:53:44.812Z,10.50
2022-09-18T13:56:14.483Z,10.40
2022-09-18T13:58:48.051Z,10.40
2022-09-18T14:01:40.926Z,10.40
2022-09-18T14:04:40.176Z,10.40
2022-09-18T14:07:28.435Z,10.40
2022-09-18T14:10:04.317Z,10.40
2022-09-18T14:12:36.211Z,10.40
2022-09-18T14:15:19.384Z,10.40
2022-09-18T14:18:16.195Z,10.30
2022-09-18T14:20:53.309Z,10.40
2022-09-18T14:23:35.583Z,10.50
2022-09-18T14:26:07.841Z,10.50
2022-09-18T14:28:36.387Z,10.50
2022-09-18T14:31:23.974Z,10.40
2022-09-18T14:33:50.828Z,10.50
2022-09-18T14:36:17.824Z,10.50
2022-09-18T14:38:44.683Z,10.50
2022-09-18T14:41:24.808Z,10.50
2022-09-18T14:44:01.755Z,10.50
2022-09-18T14:46:31.323Z,10.50
2022-09-18T14:48:59.931Z,10.50
2022-09-18T14:51:29.528Z,10.50
2022-09-18T14:53:58.949Z,10.50
2022-09-18T14:56:32.846Z,10.30
2022-09-18T14:59:04.612Z,10.40
2022-09-18T15:01:36.832Z,10.30
2022-09-18T15:04:06.560Z,10.40
2022-09-18T15:06:51.454Z,10.30
2022-09-18T15:09:29.593Z,10.30
2022-09-18T15:12:02.592Z,10.30
2022-09-18T15:14:43.972Z,10.30
2022-09-18T15:17:27.526Z,10.30
2022-09-18T15:19:59.855Z,10.30
2022-09-18T15:22:28.253Z,10.30
2022-09-18T15:24:58.580Z,10.30
2022-09-18T15:27:25.540Z,10.30
2022-09-18T15:30:02.441Z,10.30
2022-09-18T15:32:38.456Z,10.30
2022-09-18T15:35:08.839Z,10.40
2022-09-18T15:37:38.294Z,10.40
2022-09-18T15:40:07.262Z,10.30
2022-09-18T15:42:39.263Z,10.30
2022-09-18T15:45:06.133Z,10.30
2022-09-18T15:47:36.595Z,10.30
2022-09-18T15:50:32.713Z,10.30
2022-09-18T15:53:01.543Z,10.30
2022-09-18T15:55:31.836Z,10.30
2022-09-18T15:58:05.774Z,10.30
2022-09-18T16:00:37.065Z,10.10
2022-09-18T16:03:17.824Z,10.20
2022-09-18T16:05:58.352Z,10.20
2022-09-18T16:08:31.614Z,10.30
2022-09-18T16:10:59.987Z,10.30
2022-09-18T16:13:26.787Z,10.30
2022-09-18T16:16:08.999Z,10.30
2022-09-18T16:18:50.595Z,10.20
2022-09-18T16:21:17.610Z,10.20
2022-09-18T16:23:50.585Z,10.30
2022-09-18T16:26:24.425Z,10.20
2022-09-18T16:28:53.869Z,10.30
2022-09-18T16:31:23.205Z,10.20
2022-09-18T16:34:03.522Z,10.20
2022-09-18T16:36:41.264Z,10.20
2022-09-18T16:39:13.132Z,10.20
2022-09-18T16:42:17.884Z,10.20
2022-09-18T16:44:45.433Z,10.20
2022-09-18T16:47:15.031Z,10.20
2022-09-18T16:49:45.691Z,10.30
2022-09-18T16:52:13.881Z,10.10
2022-09-18T16:54:41.203Z,10.20
2022-09-18T16:57:21.854Z,10.30
2022-09-18T16:59:50.279Z,10.10
2022-09-18T17:02:20.987Z,10.30
2022-09-18T17:04:50.131Z,10.10
2022-09-18T17:07:16.969Z,10.20
2022-09-18T17:09:43.924Z,10.10
2022-09-18T17:12:10.750Z,10.10
2022-09-18T17:14:37.595Z,10.20
2022-09-18T17:17:06.065Z,10.10
2022-09-18T17:19:33.184Z,10.20
2022-09-18T17:21:59.995Z,10.10
2022-09-18T17:24:28.014Z,10.00
2022-09-18T17:26:54.989Z,10.10
2022-09-18T17:29:22.115Z,10.10
2022-09-18T17:31:49.335Z,10.20
2022-09-18T17:34:19.049Z,10.00
2022-09-18T17:36:45.929Z,10.10
2022-09-18T17:39:13.055Z,10.00
2022-09-18T17:41:40.651Z,10.00
2022-09-18T17:44:07.559Z,9.90
2022-09-18T17:46:34.372Z,10.10
2022-09-18T17:49:01.777Z,10.00
2022-09-18T17:51:29.315Z,10.00
2022-09-18T17:54:05.348Z,10.10
2022-09-18T17:56:33.664Z,10.10
2022-09-18T17:59:05.565Z,10.00
2022-09-18T18:01:36.358Z,10.20
2022-09-18T18:04:04.129Z,10.10
2022-09-18T18:06:31.120Z,10.10
2022-09-18T18:08:58.016Z,10.10
2022-09-18T18:11:25.465Z,10.10
2022-09-18T18:13:54.298Z,10.20
2022-09-18T18:16:23.852Z,10.00
2022-09-18T18:18:55.311Z,9.90
2022-09-18T18:21:22.916Z,10.00
2022-09-18T18:24:01.288Z,10.00
2022-09-18T18:26:28.340Z,10.00
2022-09-18T18:28:55.802Z,10.00
2022-09-18T18:31:25.558Z,10.00
2022-09-18T18:33:54.039Z,10.00
2022-09-18T18:36:26.728Z,9.90
2022-09-18T18:38:56.746Z,10.00
2022-09-18T18:41:25.527Z,10.00
2022-09-18T18:43:56.637Z,10.00
2022-09-18T18:46:25.604Z,10.10
2022-09-18T18:49:02.841Z,9.90
2022-09-18T18:51:47.432Z,10.10
2022-09-18T18:54:19.646Z,9.90
2022-09-18T18:56:47.679Z,9.90
2022-09-18T18:59:17.093Z,9.90
2022-09-18T19:01:44.386Z,10.20
2022-09-18T19:04:13.845Z,10.00
2022-09-18T19:06:43.109Z,10.10
2022-09-18T19:09:15.964Z,9.90
2022-09-18T19:11:50.874Z,9.90
2022-09-18T19:14:23.432Z,10.10
2022-09-18T19:16:51.092Z,9.90
2022-09-18T19:19:19.994Z,10.00
2022-09-18T19:21:47.629Z,9.90
2022-09-18T19:24:15.396Z,9.90
2022-09-18T19:26:42.964Z,9.90
2022-09-18T19:29:12.887Z,9.90
2022-09-18T19:31:42.814Z,9.80
2022-09-18T19:34:18.677Z,9.90
2022-09-18T19:36:50.253Z,9.80
2022-09-18T19:39:20.792Z,9.90
2022-09-18T19:41:55.943Z,9.90
2022-09-18T19:44:26.423Z,9.80
2022-09-18T19:46:55.874Z,9.80
2022-09-18T19:49:28.847Z,9.90
2022-09-18T19:51:55.851Z,9.70
2022-09-18T19:54:23.580Z,9.90
2022-09-18T19:56:50.533Z,9.70
2022-09-18T19:59:17.505Z,9.90
2022-09-18T20:01:44.910Z,9.70
2022-09-18T20:04:11.780Z,9.90
2022-09-18T20:06:40.567Z,9.90
2022-09-18T20:09:07.584Z,10.00
2022-09-18T20:11:35.250Z,9.80
2022-09-18T20:14:02.163Z,9.80
2022-09-18T20:16:29.396Z,10.00
2022-09-18T20:18:56.355Z,10.00
2022-09-18T20:21:24.188Z,9.90
2022-09-18T20:23:57.004Z,9.70
2022-09-18T20:26:25.071Z,9.80
2022-09-18T20:28:52.282Z,9.80
2022-09-18T20:31:20.700Z,9.70
2022-09-18T20:33:47.648Z,9.80
2022-09-18T20:36:14.536Z,9.70
2022-09-18T20:38:42.433Z,9.80
2022-09-18T20:41:13.589Z,9.90
2022-09-18T20:43:44.838Z,9.80
2022-09-18T20:46:15.919Z,9.80
2022-09-18T20:48:46.007Z,9.70
2022-09-18T20:51:14.731Z,9.70
2022-09-18T20:53:43.711Z,9.70
2022-09-18T20:56:12.436Z,9.70
2022-09-18T20:58:42.188Z,9.80
2022-09-18T21:01:11.485Z,9.80
2022-09-18T21:03:40.731Z,9.90
2022-09-18T21:06:23.420Z,9.60
2022-09-18T21:08:53.642Z,9.50
2022-09-18T21:11:24.635Z,9.70
2022-09-18T21:14:01.011Z,9.60
2022-09-18T21:16:30.458Z,9.60
2022-09-18T21:19:00.244Z,9.70
2022-09-18T21:21:29.038Z,9.60
2022-09-18T21:23:56.701Z,9.70
2022-09-18T21:26:43.208Z,9.80
2022-09-18T21:29:26.139Z,9.60
2022-09-18T21:31:58.586Z,9.60
2022-09-18T21:34:30.123Z,9.50
2022-09-18T21:37:02.258Z,9.60
2022-09-18T21:39:30.623Z,9.50
2022-09-18T21:41:59.045Z,9.50
2022-09-18T21:44:27.780Z,9.50
2022-09-18T21:47:01.903Z,9.50
2022-09-18T21:49:29.645Z,9.50
2022-09-18T21:52:01.571Z,9.40
2022-09-18T21:54:28.751Z,9.40
2022-09-18T21:56:56.638Z,9.40
2022-09-18T21:59:25.837Z,9.40
2022-09-18T22:01:54.799Z,9.40
2022-09-18T22:04:24.265Z,9.40
2022-09-18T22:06:51.238Z,9.50
2022-09-18T22:09:38.117Z,9.40
2022-09-18T22:12:06.689Z,9.40
2022-09-18T22:14:35.524Z,9.40
2022-09-18T22:17:06.381Z,9.50
2022-09-18T22:19:34.291Z,9.40
2022-09-18T22:22:03.095Z,9.40
2022-09-18T22:24:30.244Z,9.50
2022-09-18T22:27:08.028Z,9.40
2022-09-18T22:29:37.117Z,9.20
2022-09-18T22:32:04.953Z,9.40
2022-09-18T22:34:34.841Z,9.40
2022-09-18T22:37:02.311Z,9.40
2022-09-18T22:39:29.496Z,9.40
2022-09-18T22:41:56.608Z,9.30
2022-09-18T22:44:23.527Z,9.40
2022-09-18T22:46:54.698Z,9.50
2022-09-18T22:49:22.831Z,9.40
2022-09-18T22:51:50.597Z,9.30
2022-09-18T22:54:23.615Z,9.40
2022-09-18T22:56:52.348Z,9.30
2022-09-18T22:59:21.632Z,9.30
2022-09-18T23:02:01.391Z,9.40
2022-09-18T23:04:30.178Z,9.40
2022-09-18T23:06:59.250Z,9.40
2022-09-18T23:09:27.357Z,9.30
2022-09-18T23:11:54.844Z,9.30
2022-09-18T23:14:26.021Z,9.30
2022-09-18T23:16:53.281Z,9.20
2022-09-18T23:19:23.631Z,9.20
2022-09-18T23:21:50.978Z,9.10
2022-09-18T23:24:18.725Z,9.10
2022-09-18T23:26:47.980Z,9.10
2022-09-18T23:29:18.324Z,9.00
2022-09-18T23:31:47.005Z,9.10
2022-09-18T23:34:17.180Z,9.00
2022-09-18T23:36:47.462Z,9.00
2022-09-18T23:39:18.359Z,8.90
2022-09-18T23:41:46.126Z,9.00
2022-09-18T23:44:16.061Z,8.90
2022-09-18T23:46:44.348Z,8.90
2022-09-18T23:49:12.714Z,9.00
2022-09-18T23:51:48.539Z,8.90
2022-09-18T23:54:18.487Z,9.00
2022-09-18T23:56:46.385Z,8.80
2022-09-18T23:59:14.315Z,8.90
