createdAt,value
2018-11-06T00:00:01.769Z,9.66
2018-11-06T00:05:02.022Z,9.61
2018-11-06T00:10:01.243Z,9.6
2018-11-06T00:15:01.508Z,9.53
2018-11-06T00:20:01.831Z,9.5
2018-11-06T00:25:01.104Z,9.39
2018-11-06T00:30:01.382Z,9.34
2018-11-06T00:35:01.668Z,9.27
2018-11-06T00:40:01.951Z,9.36
2018-11-06T00:45:01.199Z,9.41
2018-11-06T00:50:01.496Z,9.44
2018-11-06T00:55:01.782Z,9.39
2018-11-06T01:00:02.058Z,9.34
2018-11-06T01:05:01.340Z,9.25
2018-11-06T01:10:01.621Z,9.21
2018-11-06T01:15:01.880Z,9.22
2018-11-06T01:20:01.161Z,9.24
2018-11-06T01:25:01.450Z,9.23
2018-11-06T01:30:01.741Z,9.26
2018-11-06T01:35:02.017Z,9.27
2018-11-06T01:40:01.340Z,9.25
2018-11-06T01:45:01.667Z,9.2
2018-11-06T01:50:01.955Z,9.16
2018-11-06T01:55:01.300Z,9.08
2018-11-06T02:00:01.604Z,9.05
2018-11-06T02:05:02.468Z,9.06
2018-11-06T02:10:01.842Z,9.04
2018-11-06T02:15:02.152Z,8.97
2018-11-06T02:20:01.649Z,8.97
2018-11-06T02:25:01.947Z,8.95
2018-11-06T02:30:01.638Z,8.92
2018-11-06T02:35:01.976Z,8.9
2018-11-06T02:40:01.288Z,8.93
2018-11-06T02:45:01.604Z,9.01
2018-11-06T02:50:01.915Z,9.09
2018-11-06T02:55:01.240Z,9.17
2018-11-06T03:00:01.542Z,9.22
2018-11-06T03:05:01.838Z,9.24
2018-11-06T03:10:01.195Z,9.24
2018-11-06T03:15:01.546Z,9.26
2018-11-06T03:20:01.784Z,9.31
2018-11-06T03:25:02.117Z,9.35
2018-11-06T03:30:01.473Z,9.47
2018-11-06T03:35:01.819Z,9.59
2018-11-06T03:40:02.019Z,9.61
2018-11-06T03:45:01.298Z,9.67
2018-11-06T03:50:01.573Z,9.8
2018-11-06T03:55:01.878Z,9.89
2018-11-06T04:00:01.172Z,9.95
2018-11-06T04:05:01.472Z,9.99
2018-11-06T04:10:01.716Z,10.01
2018-11-06T04:15:02.025Z,10.1
2018-11-06T04:20:01.310Z,10.11
2018-11-06T04:25:01.619Z,10.12
2018-11-06T04:30:01.912Z,10.13
2018-11-06T04:35:01.308Z,10.2
2018-11-06T04:40:01.623Z,10.13
2018-11-06T04:45:01.979Z,10.06
2018-11-06T04:50:01.276Z,10.03
2018-11-06T04:55:01.800Z,10.09
2018-11-06T05:00:02.119Z,10.23
2018-11-06T05:05:01.396Z,10.35
2018-11-06T05:10:01.709Z,10.5
2018-11-06T05:15:01.998Z,10.6
2018-11-06T05:20:01.314Z,10.68
2018-11-06T05:25:01.614Z,10.74
2018-11-06T05:30:01.930Z,10.72
2018-11-06T05:35:01.509Z,10.69
2018-11-06T05:40:01.919Z,10.58
2018-11-06T05:45:01.201Z,10.66
2018-11-06T05:50:01.485Z,10.73
2018-11-06T05:55:01.768Z,10.79
2018-11-06T06:00:02.061Z,10.75
2018-11-06T06:05:01.355Z,10.77
2018-11-06T06:10:01.643Z,10.78
2018-11-06T06:15:01.941Z,10.77
2018-11-06T06:20:01.271Z,10.69
2018-11-06T06:25:01.571Z,10.63
2018-11-06T06:30:01.870Z,10.69
2018-11-06T06:35:01.247Z,10.72
2018-11-06T06:40:01.957Z,10.74
2018-11-06T06:45:01.524Z,10.75
2018-11-06T06:50:01.819Z,10.71
2018-11-06T06:55:01.245Z,10.63
2018-11-06T07:00:02.002Z,10.56
2018-11-06T07:05:01.279Z,10.66
2018-11-06T07:10:01.587Z,10.74
2018-11-06T07:15:01.931Z,10.79
2018-11-06T07:20:01.203Z,10.88
2018-11-06T07:25:01.493Z,10.98
2018-11-06T07:30:01.798Z,11.05
2018-11-06T07:35:01.324Z,11.14
2018-11-06T07:40:01.651Z,11.14
2018-11-06T07:45:01.938Z,11.12
2018-11-06T07:50:01.339Z,11.09
2018-11-06T07:55:01.976Z,11
2018-11-06T08:00:01.250Z,10.92
2018-11-06T08:05:01.572Z,10.93
2018-11-06T08:10:01.865Z,11.03
2018-11-06T08:15:01.294Z,11.12
2018-11-06T08:20:02.013Z,11.17
2018-11-06T08:25:01.249Z,11.14
2018-11-06T08:30:01.498Z,11.02
2018-11-06T08:35:01.806Z,10.96
2018-11-06T08:40:02.054Z,10.99
2018-11-06T08:45:01.293Z,11.02
2018-11-06T08:50:01.544Z,11.03
2018-11-06T08:55:01.858Z,11.07
2018-11-06T09:00:01.118Z,11.14
2018-11-06T09:05:01.431Z,11.16
2018-11-06T09:10:01.717Z,11.22
2018-11-06T09:15:02.053Z,11.33
2018-11-06T09:20:01.333Z,11.43
2018-11-06T09:25:01.621Z,11.53
2018-11-06T09:30:01.874Z,11.7
2018-11-06T09:35:01.339Z,11.77
2018-11-06T09:40:01.789Z,11.88
2018-11-06T09:45:02.120Z,11.96
2018-11-06T09:50:01.792Z,12.1
2018-11-06T09:55:02.038Z,12.16
2018-11-06T10:00:01.391Z,12.16
2018-11-06T10:05:02.011Z,12.15
2018-11-06T10:10:01.341Z,12.27
2018-11-06T10:15:01.624Z,12.38
2018-11-06T10:20:01.894Z,12.57
2018-11-06T10:25:01.181Z,12.51
2018-11-06T10:30:01.480Z,12.57
2018-11-06T10:35:01.771Z,12.64
2018-11-06T10:40:02.017Z,12.62
2018-11-06T10:45:01.307Z,12.84
2018-11-06T10:50:01.597Z,12.88
2018-11-06T10:55:01.898Z,12.87
2018-11-06T11:00:01.226Z,13.1
2018-11-06T11:05:01.551Z,13.19
2018-11-06T11:10:01.849Z,13.38
2018-11-06T11:15:01.100Z,13.58
2018-11-06T11:20:01.471Z,13.86
2018-11-06T11:25:01.855Z,14.03
2018-11-06T11:30:01.120Z,14.24
2018-11-06T11:35:01.432Z,14.43
2018-11-06T11:40:01.783Z,14.53
2018-11-06T11:45:02.061Z,14.54
2018-11-06T11:50:01.329Z,14.68
2018-11-06T11:55:01.629Z,14.7
2018-11-06T12:00:02.050Z,14.71
2018-11-06T12:05:01.607Z,14.75
2018-11-06T12:10:01.845Z,14.93
2018-11-06T12:15:01.103Z,15.07
2018-11-06T12:20:01.435Z,15.13
2018-11-06T12:25:02.080Z,15.17
2018-11-06T12:30:01.331Z,15.21
2018-11-06T12:35:01.682Z,15.27
2018-11-06T12:40:02.005Z,15.39
2018-11-06T12:45:01.279Z,15.49
2018-11-06T12:50:01.597Z,15.54
2018-11-06T12:55:01.906Z,15.61
2018-11-06T13:00:01.190Z,15.69
2018-11-06T13:05:01.516Z,15.76
2018-11-06T13:10:01.882Z,15.81
2018-11-06T13:15:01.545Z,15.83
2018-11-06T13:20:01.860Z,15.9
2018-11-06T13:25:01.136Z,15.93
2018-11-06T13:30:01.416Z,15.98
2018-11-06T13:35:01.770Z,16
2018-11-06T13:40:02.045Z,15.98
2018-11-06T13:45:01.642Z,15.92
2018-11-06T13:50:01.763Z,15.86
2018-11-06T13:55:02.068Z,15.73
2018-11-06T14:00:01.334Z,15.68
2018-11-06T14:05:01.651Z,15.6
2018-11-06T14:10:01.924Z,15.54
2018-11-06T14:15:01.213Z,15.45
2018-11-06T14:20:01.595Z,15.38
2018-11-06T14:25:01.883Z,15.32
2018-11-06T14:30:01.169Z,15.27
2018-11-06T14:35:01.490Z,15.15
2018-11-06T14:40:01.771Z,15.12
2018-11-06T14:45:02.038Z,14.99
2018-11-06T14:50:01.327Z,14.88
2018-11-06T14:55:01.615Z,14.82
2018-11-06T15:00:01.871Z,14.74
2018-11-06T15:05:01.220Z,14.65
2018-11-06T15:10:01.537Z,14.52
2018-11-06T15:15:01.838Z,14.42
2018-11-06T15:20:01.144Z,14.33
2018-11-06T15:25:01.449Z,14.19
2018-11-06T15:30:01.693Z,14.03
2018-11-06T15:35:01.968Z,13.92
2018-11-06T15:40:01.288Z,13.79
2018-11-06T15:45:01.622Z,13.69
2018-11-06T15:50:01.908Z,13.61
2018-11-06T15:55:01.185Z,13.51
2018-11-06T16:00:01.483Z,13.43
2018-11-06T16:05:01.830Z,13.33
2018-11-06T16:10:01.106Z,13.4
2018-11-06T16:15:01.386Z,13.59
2018-11-06T16:20:01.687Z,13.76
2018-11-06T16:25:01.959Z,13.75
2018-11-06T16:30:01.219Z,13.69
2018-11-06T16:35:01.554Z,13.66
2018-11-06T16:40:01.872Z,13.65
2018-11-06T16:45:01.159Z,13.74
2018-11-06T16:50:01.462Z,13.8
2018-11-06T16:55:01.751Z,13.79
2018-11-06T17:00:02.195Z,13.79
2018-11-06T17:05:02.023Z,13.71
2018-11-06T17:10:01.292Z,13.63
2018-11-06T17:15:01.574Z,13.52
2018-11-06T17:20:01.897Z,13.43
2018-11-06T17:25:01.157Z,13.33
2018-11-06T17:30:01.458Z,13.26
2018-11-06T17:35:01.770Z,13.24
2018-11-06T17:40:02.042Z,13.25
2018-11-06T17:45:01.294Z,13.21
2018-11-06T17:50:01.600Z,13.17
2018-11-06T17:55:01.977Z,13.1
2018-11-06T18:00:01.584Z,13.03
2018-11-06T18:05:01.852Z,12.94
2018-11-06T18:10:01.116Z,12.88
2018-11-06T18:15:01.439Z,12.82
2018-11-06T18:20:01.801Z,12.7
2018-11-06T18:25:02.141Z,12.62
2018-11-06T18:30:01.556Z,12.51
2018-11-06T18:35:01.908Z,12.42
2018-11-06T18:40:01.172Z,12.36
2018-11-06T18:45:01.480Z,12.31
2018-11-06T18:50:01.783Z,12.26
2018-11-06T18:55:02.075Z,12.19
2018-11-06T19:00:01.317Z,12.15
2018-11-06T19:05:01.721Z,12.01
2018-11-06T19:10:02.012Z,11.98
2018-11-06T19:15:01.304Z,11.96
2018-11-06T19:20:01.606Z,11.96
2018-11-06T19:25:01.893Z,11.99
2018-11-06T19:30:01.195Z,12.03
2018-11-06T19:35:01.539Z,12
2018-11-06T19:40:01.846Z,11.94
2018-11-06T19:45:01.112Z,11.92
2018-11-06T19:50:01.515Z,11.89
2018-11-06T19:55:01.190Z,11.84
2018-11-06T20:00:01.488Z,11.75
2018-11-06T20:05:01.841Z,11.74
2018-11-06T20:10:01.247Z,11.74
2018-11-06T20:15:01.585Z,11.73
2018-11-06T20:20:01.897Z,11.69
2018-11-06T20:25:01.137Z,11.68
2018-11-06T20:30:01.510Z,11.59
2018-11-06T20:35:01.527Z,11.53
2018-11-06T20:40:01.839Z,11.52
2018-11-06T20:45:01.094Z,11.47
2018-11-06T20:50:01.366Z,11.43
2018-11-06T20:55:01.689Z,11.44
2018-11-06T21:00:02.060Z,11.39
2018-11-06T21:05:01.794Z,11.37
2018-11-06T21:10:02.131Z,11.38
2018-11-06T21:15:01.633Z,11.3
2018-11-06T21:20:01.979Z,11.23
2018-11-06T21:25:01.679Z,11.25
2018-11-06T21:30:01.208Z,11.25
2018-11-06T21:35:01.505Z,11.31
2018-11-06T21:40:01.788Z,11.26
2018-11-06T21:45:02.122Z,11.18
2018-11-06T21:50:01.374Z,11.15
2018-11-06T21:55:01.683Z,11.11
2018-11-06T22:00:02.061Z,11.13
2018-11-06T22:05:01.414Z,11.14
2018-11-06T22:10:01.711Z,11.16
2018-11-06T22:15:01.987Z,11.16
2018-11-06T22:20:01.249Z,11.16
2018-11-06T22:25:01.586Z,11.11
2018-11-06T22:30:01.899Z,11.1
2018-11-06T22:35:01.239Z,11
2018-11-06T22:40:01.551Z,10.94
2018-11-06T22:45:01.910Z,10.9
2018-11-06T22:50:01.176Z,10.86
2018-11-06T22:55:01.474Z,10.87
2018-11-06T23:00:01.767Z,10.89
2018-11-06T23:05:02.095Z,10.94
2018-11-06T23:10:01.350Z,10.87
2018-11-06T23:15:01.628Z,10.81
2018-11-06T23:20:01.904Z,10.68
2018-11-06T23:25:01.319Z,10.62
2018-11-06T23:30:02.014Z,10.6
2018-11-06T23:35:01.300Z,10.65
2018-11-06T23:40:01.584Z,10.65
2018-11-06T23:45:01.928Z,10.74
2018-11-06T23:50:01.186Z,10.85
2018-11-06T23:55:01.507Z,10.94
