createdAt,value
2019-04-20T00:00:55.084Z,43.07
2019-04-20T00:03:58.891Z,43.07
2019-04-20T00:07:01.940Z,43.16
2019-04-20T00:10:10.969Z,43.23
2019-04-20T00:13:21.514Z,43.28
2019-04-20T00:16:14.674Z,43.33
2019-04-20T00:19:24.322Z,43.48
2019-04-20T00:22:24.668Z,43.77
2019-04-20T00:25:41.791Z,44.67
2019-04-20T00:28:51.242Z,44.83
2019-04-20T00:31:49.261Z,44.92
2019-04-20T00:34:43.297Z,45.30
2019-04-20T00:37:44.562Z,45.78
2019-04-20T00:40:49.678Z,46.20
2019-04-20T00:43:51.664Z,47.55
2019-04-20T00:47:04.316Z,47.68
2019-04-20T00:50:13.693Z,48.81
2019-04-20T00:53:12.446Z,48.75
2019-04-20T00:56:05.501Z,48.58
2019-04-20T00:59:20.549Z,48.58
2019-04-20T01:02:25.691Z,49.22
2019-04-20T01:05:55.729Z,49.99
2019-04-20T01:08:40.197Z,50.01
2019-04-20T01:11:45.494Z,50.70
2019-04-20T01:14:52.103Z,50.53
2019-04-20T01:17:50.147Z,51.15
2019-04-20T01:20:52.014Z,51.21
2019-04-20T01:23:58.624Z,51.57
2019-04-20T01:27:00.840Z,51.36
2019-04-20T01:30:10.764Z,51.98
2019-04-20T01:33:24.345Z,52.26
2019-04-20T01:36:35.085Z,52.14
2019-04-20T01:39:25.366Z,52.39
2019-04-20T01:42:19.180Z,52.13
2019-04-20T01:45:28.894Z,52.12
2019-04-20T01:48:28.684Z,52.21
2019-04-20T01:51:37.704Z,52.17
2019-04-20T01:54:59.167Z,52.18
2019-04-20T01:58:00.151Z,52.53
2019-04-20T02:00:48.679Z,52.91
2019-04-20T02:04:00.201Z,53.50
2019-04-20T02:07:04.703Z,52.94
2019-04-20T02:10:09.778Z,54.08
2019-04-20T02:13:11.189Z,54.07
2019-04-20T02:16:22.888Z,54.08
2019-04-20T02:19:31.284Z,54.46
2019-04-20T02:22:38.287Z,54.25
2019-04-20T02:25:25.019Z,54.18
2019-04-20T02:28:53.906Z,54.19
2019-04-20T02:35:09.354Z,54.07
2019-04-20T02:38:21.791Z,54.00
2019-04-20T02:41:17.441Z,53.85
2019-04-20T02:47:33.761Z,53.31
2019-04-20T02:50:30.416Z,53.29
2019-04-20T02:53:55.609Z,53.44
2019-04-20T02:56:39.439Z,53.33
2019-04-20T03:02:27.518Z,53.59
2019-04-20T03:05:29.740Z,53.51
2019-04-20T03:08:42.301Z,53.70
2019-04-20T03:11:52.965Z,53.76
2019-04-20T03:14:44.951Z,53.96
2019-04-20T03:17:57.457Z,54.30
2019-04-20T03:21:04.576Z,54.48
2019-04-20T03:24:06.973Z,54.46
2019-04-20T03:27:09.618Z,54.46
2019-04-20T03:31:15.740Z,54.54
2019-04-20T03:34:05.674Z,54.68
2019-04-20T03:36:47.202Z,54.77
2019-04-20T03:39:40.760Z,54.92
2019-04-20T03:42:28.893Z,55.15
2019-04-20T03:45:41.596Z,55.44
2019-04-20T03:48:56.263Z,55.46
2019-04-20T03:52:06.974Z,55.87
2019-04-20T03:55:01.464Z,56.03
2019-04-20T03:58:20.550Z,55.90
2019-04-20T04:01:55.527Z,55.98
2019-04-20T04:04:39.010Z,55.72
2019-04-20T04:07:30.528Z,54.60
2019-04-20T04:10:36.382Z,52.66
2019-04-20T04:13:29.093Z,51.20
2019-04-20T04:16:37.231Z,49.70
2019-04-20T04:19:39.716Z,48.20
2019-04-20T04:22:56.462Z,47.04
2019-04-20T04:26:00.772Z,45.42
2019-04-20T04:29:08.294Z,44.58
2019-04-20T04:32:21.159Z,43.27
2019-04-20T04:35:10.419Z,42.05
2019-04-20T04:38:24.077Z,40.75
2019-04-20T04:41:24.299Z,39.46
2019-04-20T04:44:19.881Z,37.59
2019-04-20T04:47:12.142Z,37.26
2019-04-20T04:50:18.288Z,36.80
2019-04-20T04:53:30.367Z,35.74
2019-04-20T04:56:24.938Z,34.29
2019-04-20T04:59:26.030Z,32.50
2019-04-20T05:02:34.900Z,32.66
2019-04-20T05:05:49.188Z,31.39
2019-04-20T05:08:43.742Z,30.42
2019-04-20T05:11:42.662Z,28.77
2019-04-20T05:14:56.881Z,28.17
2019-04-20T05:18:06.175Z,27.97
2019-04-20T05:21:17.555Z,27.87
2019-04-20T05:24:22.654Z,27.21
2019-04-20T05:27:33.504Z,26.73
2019-04-20T05:30:16.029Z,25.87
2019-04-20T05:33:27.778Z,25.59
2019-04-20T05:36:41.282Z,24.82
2019-04-20T05:39:45.763Z,24.05
2019-04-20T05:43:07.917Z,23.76
2019-04-20T05:46:18.204Z,22.81
2019-04-20T05:49:22.066Z,23.22
2019-04-20T05:52:35.092Z,22.97
2019-04-20T05:55:25.681Z,21.93
2019-04-20T05:58:26.193Z,21.04
2019-04-20T06:01:39.704Z,21.18
2019-04-20T06:04:55.959Z,21.11
2019-04-20T06:07:42.355Z,20.52
2019-04-20T06:10:46.617Z,20.52
2019-04-20T06:13:47.134Z,20.22
2019-04-20T06:17:11.129Z,19.49
2019-04-20T06:20:12.643Z,19.48
2019-04-20T06:23:33.282Z,19.62
2019-04-20T06:26:43.431Z,19.86
2019-04-20T06:29:38.013Z,19.61
2019-04-20T06:33:26.708Z,18.88
2019-04-20T06:36:27.647Z,18.78
2019-04-20T06:39:30.884Z,17.77
2019-04-20T06:42:34.293Z,16.94
2019-04-20T06:45:45.787Z,16.61
2019-04-20T06:48:50.042Z,16.30
2019-04-20T06:51:47.678Z,16.34
2019-04-20T06:54:58.167Z,16.72
2019-04-20T06:58:12.694Z,16.83
2019-04-20T07:01:11.068Z,17.21
2019-04-20T07:04:36.196Z,16.94
2019-04-20T07:07:21.189Z,16.40
2019-04-20T07:10:28.490Z,15.88
2019-04-20T07:13:17.605Z,16.29
2019-04-20T07:16:36.291Z,15.95
2019-04-20T07:19:56.423Z,15.46
2019-04-20T07:26:15.352Z,15.30
2019-04-20T07:29:15.521Z,16.84
2019-04-20T07:32:11.640Z,16.97
2019-04-20T07:35:21.708Z,16.78
2019-04-20T07:38:40.174Z,15.92
2019-04-20T07:41:32.975Z,16.20
2019-04-20T07:44:35.328Z,16.32
2019-04-20T07:47:41.148Z,16.56
2019-04-20T07:50:29.573Z,17.26
2019-04-20T07:53:36.664Z,16.65
2019-04-20T07:56:49.499Z,16.19
2019-04-20T07:59:45.017Z,16.90
2019-04-20T08:03:11.446Z,17.16
2019-04-20T08:06:02.295Z,17.51
2019-04-20T08:09:12.824Z,18.05
2019-04-20T08:12:25.922Z,18.17
2019-04-20T08:15:38.066Z,18.28
2019-04-20T08:18:32.316Z,18.41
2019-04-20T08:21:36.163Z,17.44
2019-04-20T08:24:37.685Z,17.96
2019-04-20T08:27:27.631Z,18.21
2019-04-20T08:31:05.150Z,18.51
2019-04-20T08:34:31.270Z,18.82
2019-04-20T08:37:25.753Z,18.87
2019-04-20T08:40:40.311Z,19.40
2019-04-20T08:43:47.050Z,19.10
2019-04-20T08:46:53.648Z,19.14
2019-04-20T08:50:11.609Z,18.98
2019-04-20T08:53:20.467Z,19.17
2019-04-20T08:56:05.926Z,17.65
2019-04-20T08:58:57.390Z,16.60
2019-04-20T09:02:05.158Z,18.22
2019-04-20T09:05:13.499Z,18.92
2019-04-20T09:08:17.961Z,19.59
2019-04-20T09:11:34.574Z,19.79
2019-04-20T09:14:23.416Z,19.98
2019-04-20T09:17:36.912Z,19.64
2019-04-20T09:20:45.886Z,19.39
2019-04-20T09:23:53.399Z,19.47
2019-04-20T09:26:57.274Z,18.47
2019-04-20T09:30:00.216Z,18.25
2019-04-20T09:33:09.630Z,18.17
2019-04-20T09:36:10.311Z,18.99
2019-04-20T09:39:11.525Z,19.66
2019-04-20T09:42:12.110Z,18.74
2019-04-20T09:45:23.239Z,18.16
2019-04-20T09:48:31.326Z,18.58
2019-04-20T09:51:40.243Z,18.76
2019-04-20T09:54:48.305Z,18.75
2019-04-20T09:57:52.904Z,18.42
2019-04-20T10:00:53.927Z,18.47
2019-04-20T10:03:44.952Z,18.38
2019-04-20T10:06:47.669Z,18.93
2019-04-20T10:09:50.352Z,19.29
2019-04-20T10:12:54.214Z,19.52
2019-04-20T10:15:57.631Z,19.31
2019-04-20T10:19:00.741Z,19.29
2019-04-20T10:22:04.556Z,19.51
2019-04-20T10:25:06.939Z,19.14
2019-04-20T10:28:09.465Z,20.34
2019-04-20T10:31:12.741Z,19.59
2019-04-20T10:34:15.816Z,19.03
2019-04-20T10:37:19.830Z,19.78
2019-04-20T10:40:38.034Z,19.67
2019-04-20T10:43:26.099Z,20.15
2019-04-20T10:46:28.941Z,19.98
2019-04-20T10:49:31.532Z,20.79
2019-04-20T10:52:33.930Z,20.02
2019-04-20T10:55:37.637Z,20.33
2019-04-20T10:58:40.133Z,19.92
2019-04-20T11:01:45.568Z,19.70
2019-04-20T11:04:48.522Z,19.28
2019-04-20T11:07:50.781Z,19.44
2019-04-20T11:11:03.515Z,19.03
2019-04-20T11:14:00.751Z,19.04
2019-04-20T11:17:02.576Z,19.65
2019-04-20T11:20:07.470Z,19.80
2019-04-20T11:23:10.766Z,19.99
2019-04-20T11:26:14.068Z,19.69
2019-04-20T11:29:16.497Z,19.85
2019-04-20T11:32:18.438Z,20.09
2019-04-20T11:35:30.128Z,20.42
2019-04-20T11:38:24.380Z,19.60
2019-04-20T11:41:30.392Z,19.67
2019-04-20T11:44:31.609Z,20.11
2019-04-20T11:47:35.390Z,19.03
2019-04-20T11:50:37.848Z,20.31
2019-04-20T11:53:40.451Z,19.90
2019-04-20T11:56:45.767Z,20.15
2019-04-20T11:59:47.292Z,20.38
2019-04-20T12:03:00.544Z,20.17
2019-04-20T12:06:06.301Z,20.32
2019-04-20T12:09:08.338Z,20.50
2019-04-20T12:12:22.406Z,20.13
2019-04-20T12:15:14.759Z,19.35
2019-04-20T12:18:17.915Z,20.09
2019-04-20T12:21:21.026Z,21.57
2019-04-20T12:24:24.378Z,21.09
2019-04-20T12:27:27.007Z,21.27
2019-04-20T12:30:30.002Z,20.75
2019-04-20T12:33:32.649Z,20.50
2019-04-20T12:36:35.325Z,20.56
2019-04-20T12:39:37.679Z,20.55
2019-04-20T12:42:41.004Z,21.03
2019-04-20T12:45:44.126Z,21.09
2019-04-20T12:48:47.456Z,20.20
2019-04-20T12:51:54.657Z,19.06
2019-04-20T12:54:54.540Z,20.30
2019-04-20T12:57:57.013Z,20.23
2019-04-20T13:00:58.902Z,20.04
2019-04-20T13:04:02.959Z,19.31
2019-04-20T13:07:05.910Z,19.80
2019-04-20T13:10:09.848Z,18.22
2019-04-20T13:13:16.815Z,18.65
2019-04-20T13:16:30.376Z,18.64
2019-04-20T13:19:33.287Z,17.86
2019-04-20T13:22:36.814Z,17.56
2019-04-20T13:25:39.324Z,18.05
2019-04-20T13:28:42.960Z,18.85
2019-04-20T13:31:45.364Z,19.74
2019-04-20T13:34:49.956Z,18.92
2019-04-20T13:37:52.069Z,19.75
2019-04-20T13:40:54.105Z,19.79
2019-04-20T13:43:59.281Z,19.54
2019-04-20T13:47:00.889Z,18.85
2019-04-20T13:50:07.234Z,18.98
2019-04-20T13:53:11.582Z,19.18
2019-04-20T13:56:14.912Z,20.96
2019-04-20T13:59:32.074Z,20.39
2019-04-20T14:02:40.383Z,20.06
2019-04-20T14:05:44.453Z,20.31
2019-04-20T14:08:47.386Z,20.51
2019-04-20T14:11:49.546Z,20.74
2019-04-20T14:14:51.586Z,20.52
2019-04-20T14:17:55.257Z,20.34
2019-04-20T14:21:00.390Z,21.21
2019-04-20T14:24:04.197Z,20.74
2019-04-20T14:27:06.636Z,21.60
2019-04-20T14:30:09.076Z,20.94
2019-04-20T14:33:11.147Z,20.83
2019-04-20T14:36:13.157Z,21.69
2019-04-20T14:39:16.197Z,22.35
2019-04-20T14:42:33.113Z,21.63
2019-04-20T14:45:24.756Z,21.78
2019-04-20T14:48:26.897Z,21.69
2019-04-20T14:51:29.905Z,22.07
2019-04-20T14:54:31.940Z,22.51
2019-04-20T14:57:35.397Z,22.54
2019-04-20T15:00:54.959Z,22.50
2019-04-20T15:04:04.885Z,22.59
2019-04-20T15:07:02.488Z,22.07
2019-04-20T15:10:06.951Z,22.05
2019-04-20T15:13:10.178Z,22.00
2019-04-20T15:16:15.040Z,21.78
2019-04-20T15:19:18.991Z,22.21
2019-04-20T15:22:41.349Z,22.61
2019-04-20T15:25:44.481Z,21.81
2019-04-20T15:28:48.321Z,21.67
2019-04-20T15:31:50.484Z,22.37
2019-04-20T15:34:53.050Z,21.99
2019-04-20T15:37:55.386Z,21.83
2019-04-20T15:40:57.723Z,22.10
2019-04-20T15:43:59.643Z,22.44
2019-04-20T15:47:01.642Z,21.94
2019-04-20T15:50:07.706Z,22.06
2019-04-20T15:53:11.247Z,21.85
2019-04-20T15:56:14.461Z,22.15
2019-04-20T15:59:16.837Z,22.04
2019-04-20T16:02:21.130Z,22.11
2019-04-20T16:05:35.459Z,22.41
2019-04-20T16:08:38.952Z,22.63
2019-04-20T16:11:41.300Z,22.45
2019-04-20T16:14:43.886Z,22.49
2019-04-20T16:17:50.840Z,22.10
2019-04-20T16:20:58.160Z,21.36
2019-04-20T16:23:56.948Z,20.81
2019-04-20T16:27:18.038Z,21.01
2019-04-20T16:30:21.018Z,20.76
2019-04-20T16:33:24.163Z,20.69
2019-04-20T16:36:26.411Z,20.58
2019-04-20T16:39:28.448Z,20.97
2019-04-20T16:42:30.395Z,20.97
2019-04-20T16:45:32.976Z,21.32
2019-04-20T16:48:35.960Z,21.32
2019-04-20T16:51:38.856Z,21.19
2019-04-20T16:54:41.783Z,21.53
2019-04-20T16:57:46.653Z,21.53
2019-04-20T17:00:47.819Z,21.92
2019-04-20T17:03:59.790Z,22.38
2019-04-20T17:07:10.278Z,22.63
2019-04-20T17:10:15.901Z,23.12
2019-04-20T17:13:30.408Z,23.93
2019-04-20T17:16:23.722Z,23.75
2019-04-20T17:19:25.999Z,23.79
2019-04-20T17:22:28.060Z,23.91
2019-04-20T17:25:30.183Z,23.92
2019-04-20T17:28:52.469Z,24.01
2019-04-20T17:32:08.047Z,24.02
2019-04-20T17:35:21.522Z,24.25
2019-04-20T17:38:16.348Z,24.40
2019-04-20T17:41:42.962Z,24.70
2019-04-20T17:44:39.194Z,24.91
2019-04-20T17:47:47.991Z,25.17
2019-04-20T17:50:55.628Z,25.27
2019-04-20T17:53:52.887Z,25.47
2019-04-20T17:56:49.360Z,25.65
2019-04-20T17:59:58.702Z,25.93
2019-04-20T18:03:18.601Z,26.06
2019-04-20T18:06:27.778Z,26.31
2019-04-20T18:09:43.328Z,26.47
2019-04-20T18:12:26.854Z,26.61
2019-04-20T18:15:36.371Z,26.64
2019-04-20T18:18:42.033Z,26.57
2019-04-20T18:21:41.103Z,26.44
2019-04-20T18:25:02.620Z,26.50
2019-04-20T18:28:04.619Z,26.59
2019-04-20T18:30:59.050Z,26.60
2019-04-20T18:34:07.008Z,26.66
2019-04-20T18:37:28.395Z,26.79
2019-04-20T18:40:51.314Z,27.12
2019-04-20T18:43:50.787Z,27.33
2019-04-20T18:47:13.889Z,27.59
2019-04-20T18:50:04.403Z,27.87
2019-04-20T18:52:58.316Z,28.17
2019-04-20T18:56:02.632Z,28.33
2019-04-20T18:59:05.207Z,28.60
2019-04-20T19:02:16.207Z,28.66
2019-04-20T19:05:13.698Z,28.92
2019-04-20T19:08:17.486Z,28.95
2019-04-20T19:11:21.714Z,28.99
2019-04-20T19:14:34.917Z,28.99
2019-04-20T19:17:59.124Z,29.17
2019-04-20T19:21:11.068Z,29.28
2019-04-20T19:24:18.306Z,29.62
2019-04-20T19:27:23.066Z,29.74
2019-04-20T19:30:34.276Z,29.88
2019-04-20T19:33:38.881Z,30.14
2019-04-20T19:36:38.987Z,30.34
2019-04-20T19:39:49.428Z,30.63
2019-04-20T19:42:59.367Z,30.86
2019-04-20T19:46:29.377Z,31.20
2019-04-20T19:49:01.114Z,31.53
2019-04-20T19:52:24.966Z,31.76
2019-04-20T19:55:14.434Z,31.87
2019-04-20T19:58:18.804Z,31.97
2019-04-20T20:01:07.003Z,32.04
2019-04-20T20:04:10.109Z,32.10
2019-04-20T20:07:22.257Z,32.27
2019-04-20T20:10:20.809Z,32.41
2019-04-20T20:13:27.393Z,32.46
2019-04-20T20:16:33.690Z,32.45
2019-04-20T20:19:54.559Z,32.62
2019-04-20T20:22:39.582Z,32.95
2019-04-20T20:25:42.451Z,33.12
2019-04-20T20:28:47.632Z,33.22
2019-04-20T20:31:58.166Z,33.42
2019-04-20T20:34:56.003Z,33.65
2019-04-20T20:37:57.884Z,33.51
2019-04-20T20:41:10.070Z,33.48
2019-04-20T20:44:05.747Z,33.64
2019-04-20T20:47:31.361Z,33.75
2019-04-20T20:50:42.741Z,33.81
2019-04-20T20:53:21.863Z,34.05
2019-04-20T20:56:25.089Z,34.21
2019-04-20T20:59:36.074Z,34.45
2019-04-20T21:02:43.482Z,34.65
2019-04-20T21:05:33.541Z,34.47
2019-04-20T21:08:42.808Z,34.53
2019-04-20T21:11:40.285Z,34.51
2019-04-20T21:14:43.700Z,34.64
2019-04-20T21:18:09.094Z,34.88
2019-04-20T21:21:10.218Z,34.93
2019-04-20T21:24:03.185Z,34.99
2019-04-20T21:27:06.726Z,35.13
2019-04-20T21:30:05.684Z,35.19
2019-04-20T21:33:11.591Z,35.37
2019-04-20T21:36:19.218Z,35.70
2019-04-20T21:39:32.415Z,35.88
2019-04-20T21:42:26.271Z,35.97
2019-04-20T21:45:31.178Z,36.60
2019-04-20T21:48:43.935Z,36.74
2019-04-20T21:51:44.343Z,36.93
2019-04-20T21:54:38.236Z,37.44
2019-04-20T21:57:47.355Z,37.50
2019-04-20T22:01:07.259Z,38.41
2019-04-20T22:03:58.547Z,38.33
2019-04-20T22:07:00.631Z,38.48
2019-04-20T22:10:07.082Z,38.42
2019-04-20T22:13:09.967Z,38.34
2019-04-20T22:16:14.543Z,38.55
2019-04-20T22:19:33.682Z,38.79
2019-04-20T22:22:39.791Z,38.97
2019-04-20T22:25:42.534Z,39.08
2019-04-20T22:28:27.761Z,39.14
2019-04-20T22:31:29.951Z,39.11
2019-04-20T22:34:33.735Z,39.12
2019-04-20T22:38:03.634Z,39.18
2019-04-20T22:41:03.820Z,39.20
2019-04-20T22:44:11.602Z,39.47
2019-04-20T22:47:13.895Z,39.92
2019-04-20T22:50:28.917Z,39.97
2019-04-20T22:53:29.425Z,40.06
2019-04-20T22:56:34.157Z,40.58
2019-04-20T22:59:30.369Z,40.93
2019-04-20T23:02:28.072Z,41.15
2019-04-20T23:05:30.986Z,41.64
2019-04-20T23:08:33.375Z,41.80
2019-04-20T23:11:36.800Z,42.06
2019-04-20T23:14:40.383Z,42.53
2019-04-20T23:17:45.922Z,42.64
2019-04-20T23:20:47.939Z,42.45
2019-04-20T23:23:53.688Z,42.62
2019-04-20T23:26:55.280Z,43.77
2019-04-20T23:29:58.565Z,44.33
2019-04-20T23:33:02.170Z,44.64
2019-04-20T23:36:05.087Z,44.69
2019-04-20T23:39:08.661Z,43.91
2019-04-20T23:42:14.426Z,43.49
2019-04-20T23:45:35.456Z,43.52
2019-04-20T23:48:38.830Z,43.04
2019-04-20T23:51:59.281Z,43.22
2019-04-20T23:54:49.029Z,42.91
2019-04-20T23:57:46.105Z,42.95
